createdAt,value
2022-09-04T00:01:15.814Z,99.90
2022-09-04T00:03:51.563Z,99.90
2022-09-04T00:06:24.896Z,99.90
2022-09-04T00:09:07.298Z,99.90
2022-09-04T00:11:47.135Z,99.90
2022-09-04T00:14:21.244Z,99.90
2022-09-04T00:16:55.840Z,99.90
2022-09-04T00:19:32.862Z,99.90
2022-09-04T00:22:02.482Z,99.90
2022-09-04T00:24:36.256Z,99.90
2022-09-04T00:27:09.251Z,99.90
2022-09-04T00:29:48.955Z,99.90
2022-09-04T00:32:26.267Z,99.90
2022-09-04T00:35:05.370Z,99.90
2022-09-04T00:37:39.178Z,99.90
2022-09-04T00:40:10.899Z,99.90
2022-09-04T00:42:53.321Z,99.90
2022-09-04T00:45:30.205Z,99.90
2022-09-04T00:48:13.053Z,99.90
2022-09-04T00:50:55.709Z,99.90
2022-09-04T00:53:40.465Z,99.90
2022-09-04T00:56:39.295Z,99.90
2022-09-04T00:59:19.204Z,99.90
2022-09-04T01:01:47.913Z,99.90
2022-09-04T01:04:32.610Z,99.90
2022-09-04T01:07:24.733Z,99.90
2022-09-04T01:10:30.999Z,99.90
2022-09-04T01:13:09.328Z,99.90
2022-09-04T01:15:44.536Z,99.90
2022-09-04T01:18:17.352Z,99.90
2022-09-04T01:21:12.204Z,99.90
2022-09-04T01:24:01.465Z,99.90
2022-09-04T01:26:38.754Z,99.90
2022-09-04T01:29:23.587Z,99.90
2022-09-04T01:31:56.850Z,99.90
2022-09-04T01:34:38.813Z,99.90
2022-09-04T01:37:18.853Z,99.90
2022-09-04T01:39:55.641Z,99.90
2022-09-04T01:42:38.171Z,99.90
2022-09-04T01:45:07.177Z,99.90
2022-09-04T01:47:42.729Z,99.90
2022-09-04T01:50:14.758Z,99.90
2022-09-04T01:52:50.112Z,99.90
2022-09-04T01:55:27.694Z,99.90
2022-09-04T01:58:08.254Z,99.90
2022-09-04T02:00:44.395Z,99.90
2022-09-04T02:03:23.179Z,99.90
2022-09-04T02:06:01.707Z,99.90
2022-09-04T02:08:59.962Z,99.90
2022-09-04T02:11:30.520Z,99.90
2022-09-04T02:14:22.504Z,99.90
2022-09-04T02:17:04.073Z,99.90
2022-09-04T02:19:41.798Z,99.90
2022-09-04T02:22:23.046Z,99.90
2022-09-04T02:24:59.721Z,99.90
2022-09-04T02:27:36.061Z,99.90
2022-09-04T02:30:08.171Z,99.90
2022-09-04T02:32:43.646Z,99.90
2022-09-04T02:35:21.633Z,99.90
2022-09-04T02:38:03.020Z,99.90
2022-09-04T02:40:39.484Z,99.90
2022-09-04T02:43:21.412Z,99.90
2022-09-04T02:46:00.154Z,99.90
2022-09-04T02:48:36.222Z,99.90
2022-09-04T02:51:18.294Z,99.90
2022-09-04T02:53:55.974Z,99.90
2022-09-04T02:56:40.755Z,99.90
2022-09-04T02:59:21.225Z,99.90
2022-09-04T03:01:57.604Z,99.90
2022-09-04T03:04:35.604Z,99.90
2022-09-04T03:07:10.958Z,99.90
2022-09-04T03:09:43.308Z,99.90
2022-09-04T03:12:29.244Z,99.90
2022-09-04T03:15:04.602Z,99.90
2022-09-04T03:17:47.133Z,99.90
2022-09-04T03:20:22.072Z,99.90
2022-09-04T03:22:55.792Z,99.90
2022-09-04T03:25:44.582Z,99.90
2022-09-04T03:28:24.706Z,99.90
2022-09-04T03:30:58.140Z,99.90
2022-09-04T03:33:36.539Z,99.90
2022-09-04T03:36:11.944Z,99.90
2022-09-04T03:38:49.083Z,99.90
2022-09-04T03:41:30.281Z,99.90
2022-09-04T03:44:10.000Z,99.90
2022-09-04T03:46:48.213Z,99.90
2022-09-04T03:49:31.397Z,99.90
2022-09-04T03:52:06.978Z,99.90
2022-09-04T03:54:50.264Z,99.90
2022-09-04T03:57:40.808Z,99.90
2022-09-04T04:00:13.003Z,99.90
2022-09-04T04:02:59.296Z,99.90
2022-09-04T04:05:37.520Z,99.90
2022-09-04T04:08:27.520Z,99.90
2022-09-04T04:11:02.499Z,99.90
2022-09-04T04:13:42.848Z,99.90
2022-09-04T04:16:31.275Z,99.90
2022-09-04T04:19:23.371Z,99.90
2022-09-04T04:22:10.011Z,99.90
2022-09-04T04:24:55.267Z,99.90
2022-09-04T04:27:32.434Z,99.90
2022-09-04T04:30:09.994Z,99.90
2022-09-04T04:32:59.260Z,99.90
2022-09-04T04:35:35.658Z,99.90
2022-09-04T04:38:18.205Z,99.90
2022-09-04T04:41:00.697Z,99.90
2022-09-04T04:43:37.627Z,99.90
2022-09-04T04:46:14.035Z,99.90
2022-09-04T04:49:05.668Z,99.90
2022-09-04T04:51:48.106Z,99.90
2022-09-04T04:54:33.416Z,99.90
2022-09-04T04:57:09.723Z,99.90
2022-09-04T04:59:46.762Z,99.90
2022-09-04T05:02:23.869Z,99.90
2022-09-04T05:05:02.749Z,99.90
2022-09-04T05:07:37.206Z,99.90
2022-09-04T05:10:17.196Z,99.90
2022-09-04T05:12:56.067Z,99.90
2022-09-04T05:15:30.012Z,99.90
2022-09-04T05:18:04.580Z,99.90
2022-09-04T05:20:44.431Z,99.90
2022-09-04T05:23:28.905Z,99.90
2022-09-04T05:26:11.294Z,99.90
2022-09-04T05:28:51.672Z,99.90
2022-09-04T05:31:31.858Z,99.90
2022-09-04T05:34:07.924Z,99.90
2022-09-04T05:36:46.279Z,99.90
2022-09-04T05:39:24.635Z,99.90
2022-09-04T05:42:09.630Z,99.90
2022-09-04T05:44:55.620Z,99.90
2022-09-04T05:47:38.964Z,99.90
2022-09-04T05:50:22.028Z,99.90
2022-09-04T05:53:18.929Z,99.90
2022-09-04T05:56:06.161Z,99.90
2022-09-04T05:58:49.867Z,99.90
2022-09-04T06:01:36.010Z,99.90
2022-09-04T06:04:30.435Z,99.90
2022-09-04T06:07:06.799Z,99.90
2022-09-04T06:09:52.348Z,99.90
2022-09-04T06:12:37.071Z,99.90
2022-09-04T06:15:16.984Z,99.90
2022-09-04T06:18:14.711Z,99.90
2022-09-04T06:21:10.300Z,99.90
2022-09-04T06:24:05.746Z,99.90
2022-09-04T06:26:58.979Z,99.90
2022-09-04T06:29:43.198Z,99.90
2022-09-04T06:32:28.376Z,99.90
2022-09-04T06:35:14.365Z,99.90
2022-09-04T06:37:52.684Z,99.90
2022-09-04T06:40:38.623Z,99.90
2022-09-04T06:43:18.481Z,99.90
2022-09-04T06:46:02.203Z,99.90
2022-09-04T06:48:44.384Z,99.90
2022-09-04T06:51:28.238Z,99.90
2022-09-04T06:54:08.554Z,99.90
2022-09-04T06:56:55.840Z,99.90
2022-09-04T06:59:39.552Z,99.90
2022-09-04T07:02:19.977Z,99.90
2022-09-04T07:05:05.108Z,99.90
2022-09-04T07:07:39.629Z,99.90
2022-09-04T07:10:15.244Z,99.90
2022-09-04T07:13:25.928Z,99.90
2022-09-04T07:16:09.500Z,99.90
2022-09-04T07:19:08.044Z,99.90
2022-09-04T07:21:44.133Z,99.90
2022-09-04T07:24:37.039Z,99.90
2022-09-04T07:27:12.438Z,99.90
2022-09-04T07:29:49.205Z,99.90
2022-09-04T07:32:27.924Z,99.90
2022-09-04T07:35:04.517Z,99.90
2022-09-04T07:37:41.899Z,99.90
2022-09-04T07:40:16.026Z,99.90
2022-09-04T07:42:51.891Z,99.90
2022-09-04T07:45:33.245Z,99.90
2022-09-04T07:48:14.327Z,99.90
2022-09-04T07:50:58.113Z,99.90
2022-09-04T07:53:53.449Z,99.90
2022-09-04T07:56:31.376Z,99.90
2022-09-04T07:59:32.838Z,99.90
2022-09-04T08:02:25.951Z,99.90
2022-09-04T08:05:24.348Z,99.90
2022-09-04T08:08:19.037Z,99.90
2022-09-04T08:11:17.354Z,99.90
2022-09-04T08:14:03.777Z,95.00
2022-09-04T08:16:41.905Z,93.90
2022-09-04T08:19:23.172Z,93.80
2022-09-04T08:21:53.905Z,95.90
2022-09-04T08:25:00.989Z,95.70
2022-09-04T08:27:47.928Z,94.40
2022-09-04T08:30:18.622Z,82.10
2022-09-04T08:33:24.822Z,65.80
2022-09-04T08:36:00.852Z,56.70
2022-09-04T08:38:50.189Z,54.30
2022-09-04T08:41:53.048Z,50.30
2022-09-04T08:44:57.331Z,45.20
2022-09-04T08:47:58.439Z,42.90
2022-09-04T08:50:39.749Z,40.30
2022-09-04T08:53:41.602Z,40.50
2022-09-04T08:56:28.092Z,40.00
2022-09-04T08:59:28.851Z,37.80
2022-09-04T09:02:21.812Z,35.80
2022-09-04T09:05:12.953Z,36.80
2022-09-04T09:08:16.887Z,37.90
2022-09-04T09:11:14.283Z,36.90
2022-09-04T09:14:09.355Z,33.80
2022-09-04T09:16:44.299Z,32.00
2022-09-04T09:19:30.736Z,32.00
2022-09-04T09:22:12.446Z,31.90
2022-09-04T09:25:15.888Z,30.50
2022-09-04T09:28:23.757Z,29.50
2022-09-04T09:31:16.870Z,29.90
2022-09-04T09:34:14.788Z,29.30
2022-09-04T09:37:20.634Z,29.10
2022-09-04T09:40:21.008Z,28.70
2022-09-04T09:43:27.484Z,28.70
2022-09-04T09:46:25.503Z,28.70
2022-09-04T09:49:28.707Z,28.80
2022-09-04T09:52:27.589Z,29.30
2022-09-04T09:55:26.203Z,29.00
2022-09-04T09:58:39.730Z,28.10
2022-09-04T10:01:24.779Z,27.60
2022-09-04T10:04:34.145Z,25.70
2022-09-04T10:07:28.398Z,25.90
2022-09-04T10:10:24.788Z,27.00
2022-09-04T10:13:12.610Z,26.20
2022-09-04T10:16:09.111Z,26.80
2022-09-04T10:18:59.186Z,26.00
2022-09-04T10:22:02.562Z,24.90
2022-09-04T10:24:50.525Z,26.50
2022-09-04T10:27:43.870Z,24.70
2022-09-04T10:30:15.752Z,23.70
2022-09-04T10:33:07.974Z,23.10
2022-09-04T10:35:53.788Z,23.20
2022-09-04T10:38:35.279Z,23.70
2022-09-04T10:41:33.439Z,23.60
2022-09-04T10:44:20.108Z,22.50
2022-09-04T10:46:58.526Z,22.00
2022-09-04T10:49:45.992Z,22.60
2022-09-04T10:52:33.797Z,22.00
2022-09-04T10:55:24.319Z,21.40
2022-09-04T10:58:12.563Z,20.50
2022-09-04T11:00:54.971Z,20.70
2022-09-04T11:03:38.164Z,20.20
2022-09-04T11:06:36.315Z,18.30
2022-09-04T11:09:32.537Z,19.80
2022-09-04T11:12:20.484Z,19.80
2022-09-04T11:15:11.015Z,19.40
2022-09-04T11:17:58.062Z,19.20
2022-09-04T11:20:50.145Z,19.00
2022-09-04T11:23:57.098Z,19.30
2022-09-04T11:27:18.048Z,18.50
2022-09-04T11:30:02.360Z,17.90
2022-09-04T11:32:52.232Z,18.70
2022-09-04T11:35:51.183Z,19.60
2022-09-04T11:38:43.776Z,19.00
2022-09-04T11:41:34.392Z,17.50
2022-09-04T11:44:35.910Z,17.00
2022-09-04T11:47:22.135Z,16.90
2022-09-04T11:50:07.280Z,16.60
2022-09-04T11:52:53.779Z,16.10
2022-09-04T11:55:52.509Z,16.80
2022-09-04T11:58:40.771Z,16.60
2022-09-04T12:01:29.838Z,16.10
2022-09-04T12:04:28.280Z,16.10
2022-09-04T12:07:20.075Z,16.50
2022-09-04T12:10:03.133Z,16.30
2022-09-04T12:12:47.926Z,16.50
2022-09-04T12:15:51.200Z,17.10
2022-09-04T12:18:46.425Z,17.00
2022-09-04T12:21:41.228Z,16.60
2022-09-04T12:24:33.111Z,16.20
2022-09-04T12:27:32.768Z,15.30
2022-09-04T12:30:06.575Z,16.10
2022-09-04T12:32:52.734Z,15.60
2022-09-04T12:35:51.902Z,15.60
2022-09-04T12:38:40.811Z,15.50
2022-09-04T12:41:17.106Z,15.90
2022-09-04T12:43:58.724Z,17.40
2022-09-04T12:46:41.536Z,18.20
2022-09-04T12:49:30.837Z,18.30
2022-09-04T12:52:10.699Z,17.40
2022-09-04T12:54:52.303Z,17.20
2022-09-04T12:57:34.255Z,16.80
2022-09-04T13:00:12.041Z,18.00
2022-09-04T13:02:53.339Z,19.10
2022-09-04T13:05:36.775Z,20.10
2022-09-04T13:08:18.871Z,20.40
2022-09-04T13:11:01.460Z,21.60
2022-09-04T13:13:43.214Z,22.50
2022-09-04T13:16:20.449Z,22.80
2022-09-04T13:18:58.693Z,23.40
2022-09-04T13:21:39.858Z,23.70
2022-09-04T13:24:19.796Z,22.40
2022-09-04T13:27:03.681Z,21.80
2022-09-04T13:29:46.260Z,21.80
2022-09-04T13:32:35.767Z,22.60
2022-09-04T13:35:19.839Z,23.60
2022-09-04T13:38:10.922Z,22.80
2022-09-04T13:41:03.549Z,22.50
2022-09-04T13:43:47.288Z,21.50
2022-09-04T13:46:25.545Z,19.90
2022-09-04T13:48:59.253Z,19.60
2022-09-04T13:51:30.950Z,17.80
2022-09-04T13:54:07.828Z,16.80
2022-09-04T13:56:40.951Z,16.90
2022-09-04T13:59:12.036Z,16.30
2022-09-04T14:01:46.888Z,17.20
2022-09-04T14:04:23.699Z,17.00
2022-09-04T14:06:52.310Z,18.40
2022-09-04T14:09:20.241Z,19.20
2022-09-04T14:12:07.343Z,19.70
2022-09-04T14:15:13.608Z,20.20
2022-09-04T14:17:51.451Z,18.40
2022-09-04T14:20:24.683Z,18.50
2022-09-04T14:23:03.977Z,18.30
2022-09-04T14:25:40.478Z,18.10
2022-09-04T14:28:17.171Z,18.30
2022-09-04T14:30:55.693Z,18.30
2022-09-04T14:33:37.042Z,17.60
2022-09-04T14:36:21.684Z,18.40
2022-09-04T14:39:03.946Z,17.80
2022-09-04T14:41:43.999Z,18.00
2022-09-04T14:44:27.751Z,18.50
2022-09-04T14:47:09.610Z,18.70
2022-09-04T14:49:47.299Z,19.30
2022-09-04T14:52:18.399Z,19.80
2022-09-04T14:54:52.261Z,19.30
2022-09-04T14:57:26.818Z,19.30
2022-09-04T15:00:03.856Z,18.70
2022-09-04T15:02:38.008Z,18.60
2022-09-04T15:05:17.038Z,18.60
2022-09-04T15:07:52.748Z,18.70
2022-09-04T15:10:26.615Z,17.70
2022-09-04T15:13:06.398Z,17.70
2022-09-04T15:15:39.550Z,18.40
2022-09-04T15:18:15.908Z,19.20
2022-09-04T15:20:54.633Z,19.50
2022-09-04T15:23:29.088Z,19.70
2022-09-04T15:26:06.500Z,20.30
2022-09-04T15:28:43.503Z,21.10
2022-09-04T15:31:16.920Z,19.40
2022-09-04T15:33:47.790Z,19.90
2022-09-04T15:36:20.850Z,19.50
2022-09-04T15:38:52.797Z,19.50
2022-09-04T15:41:27.993Z,19.60
2022-09-04T15:44:01.384Z,19.20
2022-09-04T15:46:42.293Z,20.30
2022-09-04T15:49:22.428Z,20.10
2022-09-04T15:51:56.846Z,19.80
2022-09-04T15:55:00.802Z,20.10
2022-09-04T15:57:37.504Z,20.10
2022-09-04T16:00:11.403Z,20.20
2022-09-04T16:02:54.769Z,20.00
2022-09-04T16:05:28.257Z,20.00
2022-09-04T16:08:04.159Z,20.40
2022-09-04T16:10:45.842Z,20.20
2022-09-04T16:13:35.212Z,19.90
2022-09-04T16:16:10.605Z,20.30
2022-09-04T16:18:50.520Z,20.00
2022-09-04T16:21:32.030Z,19.90
2022-09-04T16:24:08.911Z,21.00
2022-09-04T16:26:38.780Z,21.10
2022-09-04T16:29:12.338Z,21.50
2022-09-04T16:31:40.884Z,21.10
2022-09-04T16:34:25.497Z,21.20
2022-09-04T16:37:01.861Z,22.00
2022-09-04T16:39:39.561Z,22.20
2022-09-04T16:42:20.139Z,21.90
2022-09-04T16:44:52.490Z,22.40
2022-09-04T16:47:27.600Z,22.00
2022-09-04T16:50:03.573Z,22.40
2022-09-04T16:52:44.796Z,22.40
2022-09-04T16:55:21.596Z,22.50
2022-09-04T16:58:02.279Z,23.40
2022-09-04T17:00:34.934Z,23.70
2022-09-04T17:03:18.034Z,23.50
2022-09-04T17:05:52.656Z,24.00
2022-09-04T17:08:27.976Z,24.70
2022-09-04T17:11:04.260Z,25.60
2022-09-04T17:13:43.980Z,26.00
2022-09-04T17:16:17.405Z,25.90
2022-09-04T17:18:48.884Z,26.60
2022-09-04T17:23:43.076Z,27.30
2022-09-04T17:29:09.736Z,28.80
2022-09-04T17:29:13.162Z,28.10
2022-09-04T17:30:31.593Z,29.30
2022-09-04T17:38:51.020Z,29.90
2022-09-04T17:40:46.601Z,30.50
2022-09-04T17:40:57.150Z,29.90
2022-09-04T17:42:08.208Z,31.30
2022-09-04T17:44:50.529Z,31.90
2022-09-04T17:47:28.787Z,32.60
2022-09-04T17:49:58.500Z,33.40
2022-09-04T17:52:28.507Z,34.40
2022-09-04T17:55:04.474Z,35.50
2022-09-04T17:57:54.685Z,36.30
2022-09-04T18:00:26.068Z,37.20
2022-09-04T18:02:59.841Z,38.50
2022-09-04T18:05:33.652Z,39.80
2022-09-04T18:08:11.827Z,41.20
2022-09-04T18:10:53.000Z,43.20
2022-09-04T18:13:37.656Z,44.50
2022-09-04T18:16:19.623Z,49.00
2022-09-04T18:18:52.895Z,52.50
2022-09-04T18:21:27.919Z,59.80
2022-09-04T18:24:01.625Z,61.40
2022-09-04T18:26:41.346Z,67.20
2022-09-04T18:33:25.310Z,68.30
2022-09-04T18:37:10.140Z,71.90
2022-09-04T18:37:18.791Z,80.60
2022-09-04T18:38:19.918Z,90.40
2022-09-04T18:43:26.392Z,90.50
2022-09-04T18:50:24.918Z,95.40
2022-09-04T18:50:39.645Z,99.90
2022-09-04T18:50:41.123Z,99.90
2022-09-04T18:52:19.086Z,99.90
2022-09-04T18:54:50.886Z,99.90
2022-09-04T18:57:28.089Z,99.90
2022-09-04T19:00:08.581Z,99.90
2022-09-04T19:02:53.690Z,99.90
2022-09-04T19:05:32.899Z,99.90
2022-09-04T19:08:22.100Z,99.90
2022-09-04T19:10:53.856Z,99.90
2022-09-04T19:13:27.512Z,99.90
2022-09-04T19:16:13.161Z,99.90
2022-09-04T19:18:48.051Z,99.90
2022-09-04T19:21:34.554Z,99.90
2022-09-04T19:24:17.736Z,99.90
2022-09-04T19:27:05.230Z,99.90
2022-09-04T19:30:03.491Z,99.90
2022-09-04T19:33:02.568Z,99.90
2022-09-04T19:35:38.271Z,99.90
2022-09-04T19:42:37.923Z,99.90
2022-09-04T19:45:55.021Z,99.90
2022-09-04T19:46:19.664Z,99.90
2022-09-04T19:47:01.550Z,99.90
2022-09-04T19:53:21.986Z,99.90
2022-09-04T19:53:24.088Z,99.90
2022-09-04T19:55:39.927Z,99.90
2022-09-04T19:58:10.955Z,99.90
2022-09-04T20:00:47.504Z,99.90
2022-09-04T20:03:30.159Z,99.90
2022-09-04T20:06:07.721Z,99.90
2022-09-04T20:08:54.141Z,99.90
2022-09-04T20:11:32.391Z,99.90
2022-09-04T20:14:14.388Z,99.90
2022-09-04T20:16:54.890Z,99.90
2022-09-04T20:19:28.235Z,99.90
2022-09-04T20:22:01.926Z,99.90
2022-09-04T20:24:39.717Z,99.90
2022-09-04T20:27:20.352Z,99.90
2022-09-04T20:29:56.067Z,99.90
2022-09-04T20:32:27.778Z,99.90
2022-09-04T20:35:13.591Z,99.90
2022-09-04T20:37:48.682Z,99.90
2022-09-04T20:40:27.460Z,99.90
2022-09-04T20:43:11.771Z,99.90
2022-09-04T20:49:30.467Z,99.90
2022-09-04T20:52:55.258Z,99.90
2022-09-04T20:53:07.000Z,99.90
2022-09-04T20:54:35.364Z,99.90
2022-09-04T21:00:30.067Z,99.90
2022-09-04T21:03:08.777Z,99.90
2022-09-04T21:03:18.289Z,99.90
2022-09-04T21:06:10.312Z,99.90
2022-09-04T21:08:46.465Z,99.90
2022-09-04T21:11:39.677Z,99.90
2022-09-04T21:14:09.596Z,99.90
2022-09-04T21:16:56.343Z,99.90
2022-09-04T21:19:42.331Z,99.90
2022-09-04T21:22:46.855Z,99.90
2022-09-04T21:25:31.220Z,99.90
2022-09-04T21:28:23.005Z,99.90
2022-09-04T21:31:04.150Z,99.90
2022-09-04T21:33:41.249Z,99.90
2022-09-04T21:36:26.942Z,99.90
2022-09-04T21:39:23.371Z,99.90
2022-09-04T21:42:16.454Z,99.90
2022-09-04T21:45:28.193Z,99.90
2022-09-04T21:48:23.572Z,99.90
2022-09-04T21:51:00.712Z,99.90
2022-09-04T21:54:29.958Z,99.90
2022-09-04T22:02:32.091Z,99.90
2022-09-04T22:02:36.873Z,99.90
2022-09-04T22:03:30.079Z,99.90
2022-09-04T22:06:11.684Z,99.90
2022-09-04T22:13:34.477Z,99.90
2022-09-04T22:13:38.393Z,99.90
2022-09-04T22:14:54.923Z,99.90
2022-09-04T22:17:55.659Z,99.90
2022-09-04T22:20:52.646Z,99.90
2022-09-04T22:24:11.401Z,99.90
2022-09-04T22:27:21.852Z,99.90
2022-09-04T22:30:05.564Z,99.90
2022-09-04T22:33:11.933Z,99.90
2022-09-04T22:36:13.328Z,99.90
2022-09-04T22:39:11.123Z,99.90
2022-09-04T22:42:15.051Z,99.90
2022-09-04T22:45:11.420Z,99.90
2022-09-04T22:47:53.916Z,99.90
2022-09-04T22:50:49.706Z,99.90
2022-09-04T22:53:45.528Z,99.90
2022-09-04T22:56:24.335Z,99.90
2022-09-04T22:59:41.212Z,99.90
2022-09-04T23:02:48.446Z,99.90
2022-09-04T23:05:43.138Z,99.90
2022-09-04T23:13:48.231Z,99.90
2022-09-04T23:13:52.748Z,99.90
2022-09-04T23:14:38.342Z,99.90
2022-09-04T23:18:06.341Z,99.90
2022-09-04T23:26:31.287Z,99.90
2022-09-04T23:26:44.827Z,99.90
2022-09-04T23:27:34.080Z,99.90
2022-09-04T23:30:12.356Z,99.90
2022-09-04T23:33:09.764Z,99.90
2022-09-04T23:35:47.406Z,99.90
2022-09-04T23:38:36.761Z,99.90
2022-09-04T23:41:15.211Z,99.90
2022-09-04T23:44:25.316Z,99.90
2022-09-04T23:47:19.748Z,99.90
2022-09-04T23:50:06.773Z,99.90
2022-09-04T23:52:49.271Z,99.90
2022-09-04T23:55:41.485Z,99.90
2022-09-04T23:58:51.933Z,99.90
