createdAt,value
2019-06-01T00:01:42.328Z,92.70
2019-06-01T00:04:09.431Z,92.60
2019-06-01T00:06:36.928Z,92.70
2019-06-01T00:09:05.772Z,92.70
2019-06-01T00:11:32.764Z,92.70
2019-06-01T00:14:19.541Z,92.70
2019-06-01T00:16:47.905Z,92.70
2019-06-01T00:19:15.144Z,92.70
2019-06-01T00:21:43.208Z,92.80
2019-06-01T00:24:11.083Z,92.80
2019-06-01T00:26:38.046Z,92.80
2019-06-01T00:29:05.101Z,92.80
2019-06-01T00:31:32.023Z,92.80
2019-06-01T00:33:59.047Z,92.80
2019-06-01T00:36:46.169Z,92.80
2019-06-01T00:39:33.457Z,92.70
2019-06-01T00:42:01.288Z,92.90
2019-06-01T00:44:48.548Z,92.90
2019-06-01T00:47:29.640Z,93.00
2019-06-01T00:49:56.995Z,92.80
2019-06-01T00:52:24.846Z,92.90
2019-06-01T00:54:53.633Z,93.00
2019-06-01T00:57:22.204Z,92.50
2019-06-01T00:59:50.306Z,92.80
2019-06-01T01:02:18.032Z,92.90
2019-06-01T01:04:46.398Z,92.90
2019-06-01T01:07:13.736Z,92.90
2019-06-01T01:09:41.262Z,93.10
2019-06-01T01:12:09.156Z,92.80
2019-06-01T01:14:36.719Z,93.00
2019-06-01T01:17:04.362Z,93.20
2019-06-01T01:19:31.692Z,93.20
2019-06-01T01:21:58.799Z,93.10
2019-06-01T01:24:46.313Z,92.80
2019-06-01T01:27:33.326Z,92.90
2019-06-01T01:30:14.613Z,93.10
2019-06-01T01:35:26.799Z,93.00
2019-06-01T01:37:58.211Z,93.30
2019-06-01T01:40:45.199Z,93.30
2019-06-01T01:43:32.242Z,93.40
2019-06-01T01:45:59.549Z,93.20
2019-06-01T01:48:26.912Z,93.30
2019-06-01T01:50:54.302Z,93.20
2019-06-01T01:53:21.803Z,93.10
2019-06-01T01:56:08.603Z,93.30
2019-06-01T01:58:36.324Z,93.40
2019-06-01T02:01:20.508Z,93.00
2019-06-01T02:03:32.639Z,93.10
2019-06-01T02:06:00.075Z,93.20
2019-06-01T02:08:27.496Z,93.30
2019-06-01T02:10:55.427Z,93.10
2019-06-01T02:13:42.933Z,93.30
2019-06-01T02:16:30.180Z,93.10
2019-06-01T02:18:58.878Z,93.40
2019-06-01T02:21:26.510Z,93.60
2019-06-01T02:24:13.103Z,93.50
2019-06-01T02:26:40.018Z,93.30
2019-06-01T02:29:07.141Z,93.50
2019-06-01T02:31:41.759Z,93.70
2019-06-01T02:34:05.789Z,93.40
2019-06-01T02:36:52.061Z,93.40
2019-06-01T02:39:19.437Z,93.30
2019-06-01T02:41:46.791Z,93.20
2019-06-01T02:44:14.247Z,93.20
2019-06-01T02:46:41.591Z,93.80
2019-06-01T02:49:09.383Z,93.60
2019-06-01T02:51:57.118Z,93.60
2019-06-01T02:54:24.665Z,93.60
2019-06-01T02:56:51.578Z,93.60
2019-06-01T02:59:18.600Z,93.60
2019-06-01T03:01:56.841Z,93.70
2019-06-01T03:04:14.917Z,93.80
2019-06-01T03:06:42.779Z,93.70
2019-06-01T03:09:29.940Z,94.00
2019-06-01T03:12:00.397Z,93.90
2019-06-01T03:14:46.527Z,93.80
2019-06-01T03:17:13.840Z,93.80
2019-06-01T03:19:40.741Z,94.00
2019-06-01T03:22:08.636Z,94.00
2019-06-01T03:24:35.870Z,94.40
2019-06-01T03:27:04.622Z,93.90
2019-06-01T03:29:32.948Z,94.20
2019-06-01T03:32:22.517Z,93.90
2019-06-01T03:34:28.687Z,94.00
2019-06-01T03:37:15.441Z,94.30
2019-06-01T03:39:57.898Z,94.20
2019-06-01T03:42:25.304Z,93.90
2019-06-01T03:44:52.701Z,94.30
2019-06-01T03:47:20.060Z,94.40
2019-06-01T03:50:06.979Z,94.20
2019-06-01T03:52:34.105Z,94.10
2019-06-01T03:55:01.835Z,94.10
2019-06-01T03:57:28.928Z,94.40
2019-06-01T03:59:55.817Z,94.40
2019-06-01T04:02:32.863Z,94.30
2019-06-01T04:04:51.926Z,94.50
2019-06-01T04:07:18.939Z,94.60
2019-06-01T04:09:49.693Z,94.60
2019-06-01T04:12:36.553Z,94.60
2019-06-01T04:17:49.168Z,94.20
2019-06-01T04:20:16.209Z,94.40
2019-06-01T04:22:43.195Z,94.40
2019-06-01T04:25:10.327Z,94.60
2019-06-01T04:27:37.347Z,94.30
2019-06-01T04:30:04.635Z,94.50
2019-06-01T04:32:31.716Z,94.50
2019-06-01T04:34:58.682Z,94.40
2019-06-01T04:37:26.164Z,94.30
2019-06-01T04:39:53.711Z,94.40
2019-06-01T04:42:21.072Z,94.30
2019-06-01T04:44:48.046Z,94.40
2019-06-01T04:47:15.094Z,94.40
2019-06-01T04:49:42.092Z,94.30
2019-06-01T04:52:09.209Z,94.40
2019-06-01T04:54:36.161Z,94.40
2019-06-01T04:57:03.294Z,94.20
2019-06-01T04:59:30.284Z,94.20
2019-06-01T05:01:57.306Z,94.40
2019-06-01T05:04:44.158Z,94.40
2019-06-01T05:07:11.273Z,94.40
2019-06-01T05:09:38.267Z,94.40
2019-06-01T05:12:05.313Z,94.50
2019-06-01T05:14:32.297Z,94.40
2019-06-01T05:17:18.858Z,94.50
2019-06-01T05:19:46.196Z,94.40
2019-06-01T05:22:14.518Z,94.60
2019-06-01T05:24:41.759Z,94.60
2019-06-01T05:27:09.260Z,94.30
2019-06-01T05:29:56.126Z,94.60
2019-06-01T05:32:23.513Z,94.40
2019-06-01T05:34:51.271Z,94.50
2019-06-01T05:37:19.068Z,94.50
2019-06-01T05:39:46.530Z,94.60
2019-06-01T05:42:14.701Z,94.30
2019-06-01T05:44:41.932Z,94.60
2019-06-01T05:47:10.037Z,94.80
2019-06-01T05:49:37.181Z,94.80
2019-06-01T05:52:04.561Z,94.40
2019-06-01T05:54:31.688Z,94.30
2019-06-01T05:56:59.235Z,94.30
2019-06-01T05:59:26.693Z,94.60
2019-06-01T06:01:54.444Z,94.50
2019-06-01T06:04:22.184Z,94.30
2019-06-01T06:06:49.819Z,94.40
2019-06-01T06:09:20.816Z,94.40
2019-06-01T06:11:48.502Z,94.40
2019-06-01T06:14:17.454Z,94.70
2019-06-01T06:16:44.688Z,95.00
2019-06-01T06:19:12.549Z,94.80
2019-06-01T06:21:42.993Z,94.60
2019-06-01T06:24:10.436Z,94.50
2019-06-01T06:26:37.642Z,94.70
2019-06-01T06:29:05.045Z,94.90
2019-06-01T06:31:32.292Z,94.70
2019-06-01T06:33:59.564Z,94.60
2019-06-01T06:36:46.472Z,94.50
2019-06-01T06:39:13.812Z,94.40
2019-06-01T06:41:42.776Z,94.30
2019-06-01T06:44:09.820Z,94.30
2019-06-01T06:46:37.039Z,94.40
2019-06-01T06:49:05.403Z,94.40
2019-06-01T06:51:33.327Z,94.50
2019-06-01T06:54:00.978Z,94.00
2019-06-01T06:56:28.787Z,94.20
2019-06-01T06:58:56.175Z,94.40
2019-06-01T07:01:44.577Z,94.40
2019-06-01T07:04:13.212Z,94.20
2019-06-01T07:06:41.391Z,94.50
2019-06-01T07:09:28.424Z,94.50
2019-06-01T07:11:56.427Z,94.40
2019-06-01T07:14:23.796Z,94.40
2019-06-01T07:16:51.195Z,94.30
2019-06-01T07:19:38.157Z,94.40
2019-06-01T07:22:25.816Z,94.20
2019-06-01T07:24:53.326Z,94.40
2019-06-01T07:27:22.020Z,94.80
2019-06-01T07:29:49.289Z,94.50
2019-06-01T07:32:16.685Z,94.70
2019-06-01T07:34:44.126Z,94.50
2019-06-01T07:37:11.956Z,94.70
2019-06-01T07:39:39.396Z,94.50
2019-06-01T07:42:06.782Z,94.50
2019-06-01T07:44:34.282Z,94.60
2019-06-01T07:47:01.705Z,94.30
2019-06-01T07:49:29.555Z,94.30
2019-06-01T07:51:57.555Z,94.40
2019-06-01T07:54:24.953Z,94.50
2019-06-01T07:56:52.391Z,94.50
2019-06-01T07:59:19.775Z,94.40
2019-06-01T08:02:06.920Z,94.40
2019-06-01T08:04:50.760Z,94.40
2019-06-01T08:07:03.606Z,94.40
2019-06-01T08:09:50.911Z,94.50
2019-06-01T08:12:18.349Z,94.60
2019-06-01T08:14:45.717Z,94.50
2019-06-01T08:17:32.649Z,94.70
2019-06-01T08:20:00.037Z,94.60
2019-06-01T08:22:27.970Z,94.40
2019-06-01T08:24:55.311Z,94.40
2019-06-01T08:27:24.291Z,94.50
2019-06-01T08:29:51.867Z,94.30
2019-06-01T08:32:19.273Z,94.20
2019-06-01T08:34:47.162Z,94.30
2019-06-01T08:37:14.914Z,94.20
2019-06-01T08:40:02.729Z,94.20
2019-06-01T08:42:30.152Z,94.40
2019-06-01T08:44:57.413Z,94.30
2019-06-01T08:47:25.640Z,94.40
2019-06-01T08:49:53.690Z,94.40
2019-06-01T08:52:40.597Z,94.00
2019-06-01T08:58:06.862Z,93.90
2019-06-01T09:00:34.835Z,94.00
2019-06-01T09:03:21.754Z,94.10
2019-06-01T09:05:49.496Z,94.00
2019-06-01T09:08:17.208Z,94.10
2019-06-01T09:10:44.603Z,94.20
2019-06-01T09:13:31.807Z,94.10
2019-06-01T09:15:59.280Z,94.20
2019-06-01T09:18:27.529Z,94.20
2019-06-01T09:21:11.077Z,94.30
2019-06-01T09:26:27.739Z,94.00
2019-06-01T09:28:55.210Z,94.10
2019-06-01T09:31:23.020Z,93.90
2019-06-01T09:33:53.228Z,93.90
2019-06-01T09:36:20.611Z,93.10
2019-06-01T09:38:47.935Z,93.40
2019-06-01T09:41:34.947Z,93.60
2019-06-01T09:44:01.975Z,93.20
2019-06-01T09:46:29.458Z,93.40
2019-06-01T09:48:56.844Z,93.60
2019-06-01T09:51:24.255Z,93.50
2019-06-01T09:53:51.633Z,93.00
2019-06-01T09:56:19.621Z,93.50
2019-06-01T09:58:47.494Z,93.40
2019-06-01T10:01:14.979Z,93.20
2019-06-01T10:03:42.389Z,93.10
2019-06-01T10:06:13.208Z,93.10
2019-06-01T10:08:39.239Z,93.20
2019-06-01T10:11:07.243Z,93.80
2019-06-01T10:13:35.070Z,93.30
2019-06-01T10:16:03.664Z,93.40
2019-06-01T10:18:32.616Z,93.20
2019-06-01T10:21:20.112Z,92.70
2019-06-01T10:26:45.830Z,93.10
2019-06-01T10:29:13.741Z,92.20
2019-06-01T10:31:41.642Z,92.90
2019-06-01T10:34:09.177Z,92.90
2019-06-01T10:36:56.047Z,92.40
2019-06-01T10:39:25.053Z,92.30
2019-06-01T10:42:11.906Z,92.60
2019-06-01T10:44:44.039Z,91.50
2019-06-01T10:47:08.358Z,91.40
2019-06-01T10:49:36.115Z,91.30
2019-06-01T10:52:04.140Z,91.80
2019-06-01T10:54:32.869Z,91.80
2019-06-01T10:57:00.575Z,91.50
2019-06-01T10:59:28.187Z,91.10
2019-06-01T11:01:55.932Z,91.80
2019-06-01T11:04:44.559Z,91.60
2019-06-01T11:07:12.517Z,92.00
2019-06-01T11:09:41.087Z,91.50
2019-06-01T11:12:08.570Z,91.90
2019-06-01T11:14:37.041Z,90.90
2019-06-01T11:17:04.861Z,91.30
2019-06-01T11:19:33.187Z,91.40
2019-06-01T11:22:00.622Z,90.90
2019-06-01T11:24:28.104Z,91.20
2019-06-01T11:26:55.597Z,91.10
2019-06-01T11:29:22.925Z,91.00
2019-06-01T11:32:09.790Z,89.50
2019-06-01T11:34:38.332Z,90.30
2019-06-01T11:37:06.544Z,90.70
2019-06-01T11:39:34.438Z,90.30
2019-06-01T11:42:02.290Z,88.10
2019-06-01T11:44:29.672Z,88.40
2019-06-01T11:46:57.176Z,86.20
2019-06-01T11:49:25.147Z,87.80
2019-06-01T11:52:11.918Z,87.40
2019-06-01T11:54:40.994Z,88.70
2019-06-01T11:57:08.637Z,88.80
2019-06-01T11:59:43.481Z,90.00
2019-06-01T12:02:30.626Z,89.70
2019-06-01T12:04:58.585Z,90.30
2019-06-01T12:07:32.094Z,88.60
2019-06-01T12:10:13.089Z,89.10
2019-06-01T12:12:42.220Z,86.30
2019-06-01T12:15:29.273Z,87.40
2019-06-01T12:17:56.934Z,89.90
2019-06-01T12:20:23.980Z,89.50
2019-06-01T12:22:53.888Z,90.00
2019-06-01T12:25:21.418Z,88.10
2019-06-01T12:28:08.305Z,85.70
2019-06-01T12:30:35.674Z,88.20
2019-06-01T12:33:02.989Z,88.30
2019-06-01T12:35:30.368Z,86.90
2019-06-01T12:38:06.173Z,87.60
2019-06-01T12:40:27.274Z,87.20
2019-06-01T12:42:54.532Z,88.20
2019-06-01T12:45:23.294Z,84.60
2019-06-01T12:47:57.543Z,83.20
2019-06-01T12:50:20.396Z,84.30
2019-06-01T12:52:48.576Z,87.00
2019-06-01T12:55:35.602Z,85.80
2019-06-01T12:58:22.365Z,84.60
2019-06-01T13:00:50.136Z,88.50
2019-06-01T13:03:17.826Z,87.20
2019-06-01T13:05:45.726Z,83.40
2019-06-01T13:08:13.249Z,85.90
2019-06-01T13:10:41.025Z,83.00
2019-06-01T13:13:08.481Z,86.80
2019-06-01T13:15:35.968Z,87.60
2019-06-01T13:18:03.138Z,86.60
2019-06-01T13:20:30.526Z,85.90
2019-06-01T13:22:58.139Z,85.70
2019-06-01T13:25:25.152Z,86.30
2019-06-01T13:27:53.118Z,85.40
2019-06-01T13:30:20.841Z,86.60
2019-06-01T13:32:48.722Z,84.70
2019-06-01T13:35:15.837Z,86.50
2019-06-01T13:37:44.399Z,82.70
2019-06-01T13:40:11.806Z,85.00
2019-06-01T13:42:39.225Z,85.20
2019-06-01T13:45:07.340Z,83.60
2019-06-01T13:47:35.015Z,84.20
2019-06-01T13:50:06.445Z,83.40
2019-06-01T13:52:52.178Z,83.60
2019-06-01T13:55:19.892Z,81.60
2019-06-01T13:57:48.325Z,84.80
2019-06-01T14:00:35.304Z,82.30
2019-06-01T14:03:02.479Z,85.50
2019-06-01T14:05:29.605Z,81.80
2019-06-01T14:07:57.040Z,79.30
2019-06-01T14:10:43.610Z,79.50
2019-06-01T14:13:12.138Z,78.50
2019-06-01T14:15:59.299Z,82.90
2019-06-01T14:18:26.804Z,84.30
2019-06-01T14:20:53.855Z,84.60
2019-06-01T14:23:41.049Z,81.70
2019-06-01T14:28:52.755Z,81.70
2019-06-01T14:31:19.769Z,82.60
2019-06-01T14:33:46.829Z,85.00
2019-06-01T14:36:13.979Z,83.00
2019-06-01T14:38:47.035Z,83.10
2019-06-01T14:41:29.455Z,83.00
2019-06-01T14:43:57.787Z,82.90
2019-06-01T14:46:24.883Z,82.70
2019-06-01T14:48:53.419Z,84.00
2019-06-01T14:51:40.270Z,83.60
2019-06-01T14:54:07.371Z,83.30
2019-06-01T14:56:34.417Z,84.20
2019-06-01T14:59:02.226Z,83.30
2019-06-01T15:01:32.937Z,81.70
2019-06-01T15:03:59.000Z,82.10
2019-06-01T15:06:28.875Z,83.40
2019-06-01T15:09:15.643Z,83.40
2019-06-01T15:11:25.299Z,82.00
2019-06-01T15:14:12.024Z,83.30
2019-06-01T15:19:24.420Z,83.40
2019-06-01T15:21:52.144Z,84.90
2019-06-01T15:24:19.387Z,83.90
2019-06-01T15:26:46.814Z,83.60
2019-06-01T15:29:33.626Z,84.60
2019-06-01T15:32:02.165Z,84.70
2019-06-01T15:34:29.557Z,84.80
2019-06-01T15:36:57.746Z,84.00
2019-06-01T15:39:25.833Z,84.20
2019-06-01T15:41:53.514Z,85.30
2019-06-01T15:44:20.813Z,84.40
2019-06-01T15:46:47.918Z,83.40
2019-06-01T15:49:15.162Z,84.60
2019-06-01T15:51:51.896Z,85.10
2019-06-01T15:54:38.937Z,83.70
2019-06-01T15:57:06.350Z,84.60
2019-06-01T15:59:33.381Z,85.60
2019-06-01T16:02:01.352Z,84.80
2019-06-01T16:04:29.403Z,85.90
2019-06-01T16:06:57.308Z,84.50
2019-06-01T16:09:41.655Z,84.60
2019-06-01T16:11:55.484Z,85.30
2019-06-01T16:14:42.274Z,83.80
2019-06-01T16:17:09.614Z,85.10
2019-06-01T16:19:36.982Z,83.00
2019-06-01T16:22:05.078Z,85.30
2019-06-01T16:24:34.867Z,86.30
2019-06-01T16:27:03.070Z,86.10
2019-06-01T16:29:30.848Z,84.90
2019-06-01T16:31:58.695Z,86.10
2019-06-01T16:34:25.985Z,86.10
2019-06-01T16:36:54.695Z,86.50
2019-06-01T16:39:21.985Z,86.20
2019-06-01T16:41:49.325Z,86.00
2019-06-01T16:44:19.814Z,87.40
2019-06-01T16:46:46.425Z,86.40
2019-06-01T16:49:33.016Z,84.80
2019-06-01T16:52:01.285Z,84.60
2019-06-01T16:54:31.490Z,84.80
2019-06-01T16:56:58.583Z,85.70
2019-06-01T16:59:25.766Z,85.80
2019-06-01T17:01:52.905Z,86.80
2019-06-01T17:04:20.243Z,86.30
2019-06-01T17:06:47.730Z,86.00
2019-06-01T17:09:14.981Z,85.90
2019-06-01T17:11:42.360Z,86.40
2019-06-01T17:14:09.512Z,86.20
2019-06-01T17:16:36.574Z,86.10
2019-06-01T17:19:05.117Z,85.70
2019-06-01T17:21:32.437Z,85.40
2019-06-01T17:24:19.238Z,86.70
2019-06-01T17:26:46.310Z,85.90
2019-06-01T17:29:33.536Z,86.70
2019-06-01T17:32:17.812Z,86.30
2019-06-01T17:34:30.296Z,86.60
2019-06-01T17:37:19.370Z,85.40
2019-06-01T17:39:46.546Z,86.00
2019-06-01T17:42:13.780Z,86.10
2019-06-01T17:44:40.755Z,86.10
2019-06-01T17:47:08.191Z,86.40
2019-06-01T17:49:35.317Z,86.10
2019-06-01T17:52:03.689Z,85.90
2019-06-01T17:54:30.957Z,86.30
2019-06-01T17:56:58.237Z,85.50
2019-06-01T17:59:25.595Z,85.50
2019-06-01T18:01:52.920Z,84.80
2019-06-01T18:04:22.163Z,84.70
2019-06-01T18:06:49.260Z,85.10
2019-06-01T18:09:16.385Z,85.10
2019-06-01T18:11:43.638Z,85.30
2019-06-01T18:14:10.684Z,85.50
2019-06-01T18:16:37.733Z,84.30
2019-06-01T18:19:04.794Z,85.00
2019-06-01T18:21:33.506Z,85.00
2019-06-01T18:24:04.319Z,84.90
2019-06-01T18:26:30.538Z,85.10
2019-06-01T18:28:58.221Z,85.40
2019-06-01T18:31:25.994Z,85.50
2019-06-01T18:33:54.483Z,86.10
2019-06-01T18:36:21.528Z,85.90
2019-06-01T18:38:48.854Z,85.50
2019-06-01T18:41:35.883Z,85.70
2019-06-01T18:46:48.355Z,85.30
2019-06-01T18:49:18.084Z,85.40
2019-06-01T18:51:54.397Z,85.50
2019-06-01T18:54:22.028Z,84.80
2019-06-01T18:56:49.783Z,86.30
2019-06-01T18:59:17.054Z,86.60
2019-06-01T19:01:50.573Z,86.10
2019-06-01T19:04:17.806Z,85.80
2019-06-01T19:06:45.277Z,86.20
2019-06-01T19:09:13.486Z,86.50
2019-06-01T19:11:41.708Z,86.50
2019-06-01T19:14:09.802Z,86.50
2019-06-01T19:16:45.184Z,86.40
2019-06-01T19:19:14.457Z,86.40
2019-06-01T19:21:41.976Z,87.10
2019-06-01T19:24:13.221Z,87.00
2019-06-01T19:26:41.774Z,86.90
2019-06-01T19:29:09.093Z,86.90
2019-06-01T19:31:56.060Z,87.20
2019-06-01T19:34:23.745Z,87.10
2019-06-01T19:36:53.866Z,87.30
2019-06-01T19:39:22.786Z,87.60
2019-06-01T19:41:50.476Z,87.60
2019-06-01T19:44:28.049Z,87.30
2019-06-01T19:46:55.799Z,87.90
2019-06-01T19:49:43.962Z,88.40
2019-06-01T19:52:12.688Z,87.80
2019-06-01T19:54:40.109Z,87.90
2019-06-01T19:57:07.286Z,87.30
2019-06-01T19:59:35.094Z,87.60
2019-06-01T20:02:02.520Z,87.80
2019-06-01T20:04:30.574Z,87.80
2019-06-01T20:06:58.226Z,87.80
2019-06-01T20:09:25.566Z,88.10
2019-06-01T20:12:02.000Z,88.40
2019-06-01T20:14:23.982Z,89.10
2019-06-01T20:16:51.777Z,88.00
2019-06-01T20:19:19.850Z,88.30
2019-06-01T20:22:07.343Z,88.50
2019-06-01T20:24:35.963Z,88.20
2019-06-01T20:27:04.042Z,88.50
2019-06-01T20:29:31.699Z,88.90
2019-06-01T20:31:59.590Z,89.10
2019-06-01T20:34:26.925Z,88.80
2019-06-01T20:37:14.135Z,89.90
2019-06-01T20:39:41.826Z,88.40
2019-06-01T20:42:20.700Z,88.50
2019-06-01T20:44:38.875Z,88.60
2019-06-01T20:47:06.839Z,88.00
2019-06-01T20:49:34.670Z,88.70
2019-06-01T20:52:03.205Z,88.90
2019-06-01T20:54:30.579Z,89.20
2019-06-01T20:57:07.304Z,88.70
2019-06-01T20:59:35.422Z,88.90
2019-06-01T21:02:02.950Z,89.00
2019-06-01T21:04:30.339Z,89.00
2019-06-01T21:07:18.109Z,89.00
2019-06-01T21:09:46.174Z,89.00
2019-06-01T21:12:13.857Z,88.90
2019-06-01T21:14:41.186Z,89.10
2019-06-01T21:17:08.770Z,89.10
2019-06-01T21:19:36.250Z,89.50
2019-06-01T21:22:03.601Z,89.10
2019-06-01T21:24:31.074Z,89.30
2019-06-01T21:26:58.103Z,89.40
2019-06-01T21:29:25.357Z,89.10
2019-06-01T21:31:53.118Z,89.10
2019-06-01T21:34:22.235Z,89.00
2019-06-01T21:36:49.717Z,89.50
2019-06-01T21:39:17.512Z,89.70
2019-06-01T21:41:44.942Z,89.40
2019-06-01T21:44:12.331Z,89.50
2019-06-01T21:46:39.566Z,89.60
2019-06-01T21:49:06.756Z,89.50
2019-06-01T21:51:34.511Z,89.30
2019-06-01T21:54:02.486Z,89.70
2019-06-01T21:56:49.300Z,89.50
2019-06-01T21:59:16.513Z,89.50
2019-06-01T22:01:44.225Z,89.70
2019-06-01T22:04:12.004Z,90.00
2019-06-01T22:06:39.427Z,90.00
2019-06-01T22:09:06.688Z,89.90
2019-06-01T22:11:53.434Z,90.10
2019-06-01T22:14:40.188Z,90.10
2019-06-01T22:17:07.960Z,90.10
2019-06-01T22:19:54.555Z,90.10
2019-06-01T22:22:35.451Z,90.30
2019-06-01T22:25:04.720Z,90.10
2019-06-01T22:27:32.061Z,90.40
2019-06-01T22:30:20.232Z,90.40
2019-06-01T22:32:47.885Z,90.50
2019-06-01T22:35:15.577Z,90.30
2019-06-01T22:38:02.365Z,90.60
2019-06-01T22:40:31.415Z,90.50
2019-06-01T22:42:58.705Z,90.60
2019-06-01T22:45:27.094Z,90.70
2019-06-01T22:47:54.443Z,90.40
2019-06-01T22:50:22.717Z,90.50
2019-06-01T22:53:09.604Z,90.50
2019-06-01T22:55:36.793Z,90.50
2019-06-01T22:58:04.653Z,90.70
2019-06-01T23:00:32.527Z,90.40
2019-06-01T23:03:19.794Z,90.70
2019-06-01T23:06:00.068Z,90.50
2019-06-01T23:11:12.209Z,90.70
2019-06-01T23:13:52.755Z,90.90
2019-06-01T23:16:09.186Z,90.80
2019-06-01T23:18:36.421Z,91.10
2019-06-01T23:21:03.596Z,90.80
2019-06-01T23:23:32.135Z,90.90
2019-06-01T23:26:00.278Z,90.90
2019-06-01T23:28:47.972Z,90.90
2019-06-01T23:31:16.140Z,90.90
2019-06-01T23:33:43.288Z,91.00
2019-06-01T23:36:10.600Z,90.80
2019-06-01T23:38:57.776Z,91.00
2019-06-01T23:41:24.956Z,90.90
2019-06-01T23:44:07.839Z,91.10
2019-06-01T23:46:21.276Z,91.00
2019-06-01T23:48:49.043Z,90.90
2019-06-01T23:51:16.653Z,91.10
2019-06-01T23:53:44.261Z,91.00
2019-06-01T23:56:11.415Z,91.00
2019-06-01T23:58:38.592Z,91.10
