createdAt,value
2017-01-10T00:00:34.633Z,0
2017-01-10T00:01:34.620Z,0
2017-01-10T00:02:34.605Z,0
2017-01-10T00:03:34.590Z,0
2017-01-10T00:04:34.580Z,0
2017-01-10T00:05:34.559Z,0
2017-01-10T00:06:34.543Z,0
2017-01-10T00:07:34.526Z,0
2017-01-10T00:08:34.898Z,0
2017-01-10T00:09:34.889Z,0
2017-01-10T00:10:34.482Z,0
2017-01-10T00:11:34.470Z,0
2017-01-10T00:12:34.840Z,0
2017-01-10T00:13:34.437Z,0
2017-01-10T00:14:34.432Z,0
2017-01-10T00:15:34.404Z,0
2017-01-10T00:16:34.393Z,0
2017-01-10T00:17:34.400Z,0
2017-01-10T00:18:34.749Z,0
2017-01-10T00:19:34.347Z,0
2017-01-10T00:20:34.356Z,0
2017-01-10T00:21:34.317Z,0
2017-01-10T00:22:34.303Z,0
2017-01-10T00:23:34.285Z,0
2017-01-10T00:24:34.271Z,0
2017-01-10T00:25:34.641Z,0
2017-01-10T00:26:34.239Z,0
2017-01-10T00:27:34.250Z,0
2017-01-10T00:28:34.208Z,0
2017-01-10T00:29:34.195Z,0
2017-01-10T00:30:34.181Z,0
2017-01-10T00:31:34.165Z,0
2017-01-10T00:32:34.150Z,0
2017-01-10T00:33:34.151Z,0
2017-01-10T00:34:34.119Z,0
2017-01-10T00:35:34.100Z,0
2017-01-10T00:36:34.084Z,0
2017-01-10T00:37:34.076Z,0
2017-01-10T00:38:34.055Z,0
2017-01-10T00:39:34.040Z,0
2017-01-10T00:40:34.026Z,0
2017-01-10T00:41:34.030Z,0
2017-01-10T00:42:33.991Z,0
2017-01-10T00:43:33.979Z,0
2017-01-10T00:44:33.961Z,0
2017-01-10T00:45:33.953Z,0
2017-01-10T00:46:33.929Z,0
2017-01-10T00:47:33.916Z,0
2017-01-10T00:48:33.897Z,0
2017-01-10T00:49:33.884Z,0
2017-01-10T00:50:33.868Z,0
2017-01-10T00:51:33.851Z,0
2017-01-10T00:52:33.837Z,0
2017-01-10T00:53:33.823Z,0
2017-01-10T00:54:33.830Z,0
2017-01-10T00:55:33.795Z,0
2017-01-10T00:56:33.778Z,0
2017-01-10T00:57:33.762Z,0
2017-01-10T00:58:33.749Z,0
2017-01-10T00:59:33.728Z,0
2017-01-10T01:00:33.717Z,0
2017-01-10T01:01:33.701Z,0
2017-01-10T01:02:33.689Z,0
2017-01-10T01:03:33.672Z,0
2017-01-10T01:04:33.651Z,0
2017-01-10T01:05:33.638Z,0
2017-01-10T01:06:33.621Z,0
2017-01-10T01:07:33.604Z,0
2017-01-10T01:08:33.589Z,0
2017-01-10T01:09:33.574Z,0
2017-01-10T01:10:33.952Z,0
2017-01-10T01:11:33.931Z,0
2017-01-10T01:12:33.530Z,0
2017-01-10T01:13:33.512Z,0
2017-01-10T01:14:33.496Z,0
2017-01-10T01:15:33.484Z,0
2017-01-10T01:16:33.475Z,0
2017-01-10T01:17:33.453Z,0
2017-01-10T01:18:33.439Z,0
2017-01-10T01:19:33.422Z,0
2017-01-10T01:20:33.409Z,0
2017-01-10T01:21:33.779Z,0
2017-01-10T01:22:33.760Z,0
2017-01-10T01:23:33.361Z,0
2017-01-10T01:24:33.343Z,0
2017-01-10T01:25:33.328Z,0
2017-01-10T01:26:33.314Z,0
2017-01-10T01:27:33.299Z,0
2017-01-10T01:28:33.287Z,0
2017-01-10T01:29:33.271Z,0
2017-01-10T01:30:33.254Z,0
2017-01-10T01:31:33.239Z,0
2017-01-10T01:32:33.225Z,0
2017-01-10T01:33:33.598Z,0
2017-01-10T01:34:33.193Z,0
2017-01-10T01:35:33.179Z,0
2017-01-10T01:36:33.168Z,0
2017-01-10T01:37:33.151Z,0
2017-01-10T01:38:33.135Z,0
2017-01-10T01:39:33.116Z,0
2017-01-10T01:40:33.103Z,0
2017-01-10T01:41:33.099Z,0
2017-01-10T01:42:33.076Z,0
2017-01-10T01:43:33.064Z,0
2017-01-10T01:44:33.040Z,0
2017-01-10T01:45:33.029Z,0
2017-01-10T01:46:33.398Z,0
2017-01-10T01:47:32.997Z,0
2017-01-10T01:48:32.982Z,0
2017-01-10T01:49:32.969Z,0
2017-01-10T01:50:32.949Z,0
2017-01-10T01:51:32.938Z,0
2017-01-10T01:52:32.924Z,0
2017-01-10T01:53:32.910Z,0
2017-01-10T01:54:32.892Z,0
2017-01-10T01:55:32.877Z,0
2017-01-10T01:56:33.248Z,0
2017-01-10T01:57:32.846Z,0
2017-01-10T01:58:32.834Z,0
2017-01-10T01:59:33.230Z,0
2017-01-10T02:00:32.798Z,0
2017-01-10T02:01:32.790Z,0
2017-01-10T02:02:32.772Z,0
2017-01-10T02:03:32.755Z,0
2017-01-10T02:04:32.740Z,0
2017-01-10T02:05:32.727Z,0
2017-01-10T02:06:32.737Z,0
2017-01-10T02:07:32.692Z,0
2017-01-10T02:08:32.684Z,0
2017-01-10T02:09:32.696Z,0
2017-01-10T02:10:32.652Z,0
2017-01-10T02:11:32.633Z,0
2017-01-10T02:12:32.619Z,0
2017-01-10T02:13:32.606Z,0
2017-01-10T02:14:32.589Z,0
2017-01-10T02:15:32.573Z,0
2017-01-10T02:16:32.561Z,0
2017-01-10T02:17:32.548Z,0
2017-01-10T02:18:32.534Z,0
2017-01-10T02:19:32.515Z,0
2017-01-10T02:20:32.500Z,0
2017-01-10T02:21:32.485Z,0
2017-01-10T02:22:32.475Z,0
2017-01-10T02:23:32.475Z,0
2017-01-10T02:24:32.441Z,0
2017-01-10T02:25:32.424Z,0
2017-01-10T02:26:32.410Z,0
2017-01-10T02:27:32.427Z,0
2017-01-10T02:28:32.377Z,0
2017-01-10T02:29:32.365Z,0
2017-01-10T02:30:32.347Z,0
2017-01-10T02:31:32.337Z,0
2017-01-10T02:32:32.708Z,0
2017-01-10T02:33:32.310Z,0
2017-01-10T02:34:32.287Z,0
2017-01-10T02:35:32.273Z,0
2017-01-10T02:36:32.258Z,0
2017-01-10T02:37:32.267Z,0
2017-01-10T02:38:32.228Z,0
2017-01-10T02:39:32.212Z,0
2017-01-10T02:40:32.197Z,0
2017-01-10T02:41:32.188Z,0
2017-01-10T02:42:32.167Z,0
2017-01-10T02:43:32.154Z,0
2017-01-10T02:44:32.140Z,0
2017-01-10T02:45:32.125Z,0
2017-01-10T02:46:32.110Z,0
2017-01-10T02:47:32.098Z,0
2017-01-10T02:48:32.077Z,0
2017-01-10T02:49:32.065Z,0
2017-01-10T02:50:32.049Z,0
2017-01-10T02:51:32.038Z,0
2017-01-10T02:52:32.023Z,0
2017-01-10T02:53:32.024Z,0
2017-01-10T02:54:31.989Z,0
2017-01-10T02:55:31.972Z,0
2017-01-10T02:56:31.958Z,0
2017-01-10T02:57:31.943Z,0
2017-01-10T02:58:31.930Z,0
2017-01-10T02:59:31.920Z,0
2017-01-10T03:00:31.900Z,0
2017-01-10T03:01:31.888Z,0
2017-01-10T03:02:31.869Z,0
2017-01-10T03:03:31.856Z,0
2017-01-10T03:04:31.844Z,0
2017-01-10T03:05:31.831Z,0
2017-01-10T03:06:31.810Z,0
2017-01-10T03:07:31.797Z,0
2017-01-10T03:08:31.780Z,0
2017-01-10T03:09:31.766Z,0
2017-01-10T03:10:31.747Z,0
2017-01-10T03:11:31.735Z,0
2017-01-10T03:12:31.723Z,0
2017-01-10T03:13:31.708Z,0
2017-01-10T03:14:31.717Z,0
2017-01-10T03:15:31.680Z,0
2017-01-10T03:16:31.663Z,0
2017-01-10T03:17:31.649Z,0
2017-01-10T03:18:31.631Z,0
2017-01-10T03:19:31.621Z,0
2017-01-10T03:20:31.603Z,0
2017-01-10T03:21:31.585Z,0
2017-01-10T03:22:31.574Z,0
2017-01-10T03:23:31.558Z,0
2017-01-10T03:24:31.544Z,0
2017-01-10T03:25:31.530Z,0
2017-01-10T03:26:31.539Z,0
2017-01-10T03:27:31.496Z,0
2017-01-10T03:28:31.482Z,0
2017-01-10T03:29:31.467Z,0
2017-01-10T03:30:31.449Z,0
2017-01-10T03:31:31.438Z,0
2017-01-10T03:32:31.421Z,0
2017-01-10T03:33:31.419Z,0
2017-01-10T03:34:31.393Z,0
2017-01-10T03:35:31.413Z,0
2017-01-10T03:36:31.360Z,0
2017-01-10T03:37:31.348Z,0
2017-01-10T03:38:31.338Z,0
2017-01-10T03:39:31.317Z,0
2017-01-10T03:40:31.310Z,0
2017-01-10T03:41:31.288Z,0
2017-01-10T03:42:31.273Z,0
2017-01-10T03:43:31.258Z,0
2017-01-10T03:44:31.633Z,0
2017-01-10T03:45:31.232Z,0
2017-01-10T03:46:31.210Z,0
2017-01-10T03:47:31.198Z,0
2017-01-10T03:48:31.568Z,0
2017-01-10T03:49:31.175Z,0
2017-01-10T03:50:31.153Z,0
2017-01-10T03:51:31.136Z,0
2017-01-10T03:52:31.126Z,0
2017-01-10T03:53:31.497Z,0
2017-01-10T03:54:31.091Z,0
2017-01-10T03:55:31.077Z,0
2017-01-10T03:56:31.064Z,0
2017-01-10T03:57:31.048Z,0
2017-01-10T03:58:31.030Z,0
2017-01-10T03:59:31.016Z,0
2017-01-10T04:00:31.003Z,0
2017-01-10T04:01:30.985Z,0
2017-01-10T04:02:30.968Z,0
2017-01-10T04:03:30.955Z,0
2017-01-10T04:04:30.947Z,0
2017-01-10T04:05:30.923Z,0
2017-01-10T04:06:30.909Z,0
2017-01-10T04:07:30.893Z,0
2017-01-10T04:08:30.885Z,0
2017-01-10T04:09:30.869Z,0
2017-01-10T04:10:30.848Z,0
2017-01-10T04:11:30.829Z,0
2017-01-10T04:12:30.817Z,0
2017-01-10T04:13:30.798Z,0
2017-01-10T04:14:30.786Z,0
2017-01-10T04:15:30.772Z,0
2017-01-10T04:16:30.752Z,0
2017-01-10T04:17:30.737Z,0
2017-01-10T04:18:30.720Z,0
2017-01-10T04:19:30.706Z,0
2017-01-10T04:20:30.688Z,0
2017-01-10T04:21:30.673Z,0
2017-01-10T04:22:30.660Z,0
2017-01-10T04:23:30.674Z,0
2017-01-10T04:24:30.628Z,0
2017-01-10T04:25:30.608Z,0
2017-01-10T04:26:30.594Z,0
2017-01-10T04:27:30.581Z,0
2017-01-10T04:28:30.558Z,0
2017-01-10T04:29:30.547Z,0
2017-01-10T04:30:30.529Z,0
2017-01-10T04:31:30.513Z,0
2017-01-10T04:32:30.495Z,0
2017-01-10T04:33:30.482Z,0
2017-01-10T04:34:30.465Z,0
2017-01-10T04:35:30.451Z,0
2017-01-10T04:36:30.445Z,0
2017-01-10T04:37:30.423Z,0
2017-01-10T04:38:30.398Z,0
2017-01-10T04:39:30.383Z,0
2017-01-10T04:40:30.382Z,0
2017-01-10T04:41:30.351Z,0
2017-01-10T04:42:30.336Z,0
2017-01-10T04:43:30.320Z,0
2017-01-10T04:44:30.302Z,0
2017-01-10T04:45:30.288Z,0
2017-01-10T04:46:30.273Z,0
2017-01-10T04:47:30.252Z,0
2017-01-10T04:48:30.248Z,0
2017-01-10T04:49:30.225Z,0
2017-01-10T04:50:30.203Z,0
2017-01-10T04:51:30.193Z,0
2017-01-10T04:52:30.172Z,0
2017-01-10T04:53:30.153Z,0
2017-01-10T04:54:30.138Z,0
2017-01-10T04:55:30.127Z,0
2017-01-10T04:56:30.104Z,0
2017-01-10T04:57:30.090Z,0
2017-01-10T04:58:30.074Z,0
2017-01-10T04:59:30.063Z,0
2017-01-10T05:00:30.037Z,0
2017-01-10T05:01:30.024Z,0
2017-01-10T05:02:30.005Z,0
2017-01-10T05:03:30.004Z,0
2017-01-10T05:04:29.971Z,0
2017-01-10T05:05:29.954Z,0
2017-01-10T05:06:29.944Z,0
2017-01-10T05:07:29.929Z,0
2017-01-10T05:08:29.929Z,0
2017-01-10T05:09:29.899Z,0
2017-01-10T05:10:29.873Z,0
2017-01-10T05:11:29.862Z,0
2017-01-10T05:12:29.861Z,0
2017-01-10T05:13:29.827Z,0
2017-01-10T05:14:29.804Z,0
2017-01-10T05:15:29.790Z,0
2017-01-10T05:16:29.774Z,0
2017-01-10T05:17:29.764Z,0
2017-01-10T05:18:29.741Z,0
2017-01-10T05:19:29.726Z,0
2017-01-10T05:20:29.706Z,0
2017-01-10T05:21:29.691Z,0
2017-01-10T05:22:29.676Z,0
2017-01-10T05:23:29.654Z,0
2017-01-10T05:24:29.643Z,0
2017-01-10T05:25:29.623Z,0
2017-01-10T05:26:29.606Z,0
2017-01-10T05:27:29.593Z,0
2017-01-10T05:28:29.572Z,0
2017-01-10T05:29:29.556Z,0
2017-01-10T05:30:29.535Z,0
2017-01-10T05:31:29.521Z,0
2017-01-10T05:32:29.509Z,0
2017-01-10T05:33:29.489Z,0
2017-01-10T05:34:29.475Z,0
2017-01-10T05:35:29.456Z,0
2017-01-10T05:36:29.440Z,0
2017-01-10T05:37:29.420Z,0
2017-01-10T05:38:29.409Z,0
2017-01-10T05:39:29.399Z,0
2017-01-10T05:40:29.379Z,0
2017-01-10T05:41:29.355Z,0
2017-01-10T05:42:29.338Z,0
2017-01-10T05:43:29.326Z,0
2017-01-10T05:44:29.300Z,0
2017-01-10T05:45:29.296Z,0
2017-01-10T05:46:29.271Z,0
2017-01-10T05:47:29.255Z,0
2017-01-10T05:48:29.238Z,0
2017-01-10T05:49:29.216Z,0
2017-01-10T05:50:29.201Z,0
2017-01-10T05:51:29.185Z,0
2017-01-10T05:52:29.163Z,0
2017-01-10T05:53:29.149Z,0
2017-01-10T05:54:29.133Z,0
2017-01-10T05:55:29.115Z,0
2017-01-10T05:56:29.103Z,0
2017-01-10T05:57:29.084Z,0
2017-01-10T05:58:29.066Z,0
2017-01-10T05:59:29.054Z,0
2017-01-10T06:00:29.031Z,0
2017-01-10T06:01:29.018Z,0
2017-01-10T06:02:29.004Z,0
2017-01-10T06:03:28.979Z,0
2017-01-10T06:04:28.964Z,0
2017-01-10T06:05:28.945Z,0
2017-01-10T06:06:28.928Z,0
2017-01-10T06:07:28.913Z,0
2017-01-10T06:08:28.893Z,0
2017-01-10T06:09:28.879Z,0
2017-01-10T06:10:28.857Z,0
2017-01-10T06:11:28.846Z,0
2017-01-10T06:12:28.823Z,0
2017-01-10T06:13:28.805Z,0
2017-01-10T06:14:28.789Z,0
2017-01-10T06:15:28.783Z,0
2017-01-10T06:16:28.789Z,0
2017-01-10T06:17:28.739Z,0
2017-01-10T06:18:29.107Z,0
2017-01-10T06:19:28.703Z,0
2017-01-10T06:20:28.686Z,0
2017-01-10T06:21:28.674Z,0
2017-01-10T06:22:29.040Z,0
2017-01-10T06:23:28.635Z,0
2017-01-10T06:24:28.615Z,0
2017-01-10T06:25:28.600Z,0
2017-01-10T06:26:28.587Z,0
2017-01-10T06:27:28.567Z,0
2017-01-10T06:28:28.550Z,0
2017-01-10T06:29:28.543Z,0
2017-01-10T06:30:28.518Z,0
2017-01-10T06:31:28.502Z,0
2017-01-10T06:32:28.485Z,0
2017-01-10T06:33:28.461Z,0
2017-01-10T06:34:28.443Z,0
2017-01-10T06:35:28.425Z,0
2017-01-10T06:36:28.409Z,0
2017-01-10T06:37:28.402Z,0
2017-01-10T06:38:28.379Z,0
2017-01-10T06:39:28.359Z,0
2017-01-10T06:40:28.339Z,0
2017-01-10T06:41:28.325Z,0
2017-01-10T06:42:28.306Z,0
2017-01-10T06:43:28.290Z,0
2017-01-10T06:44:28.271Z,0
2017-01-10T06:45:28.648Z,0
2017-01-10T06:46:28.248Z,0
2017-01-10T06:47:28.219Z,0
2017-01-10T06:48:28.205Z,0
2017-01-10T06:49:28.188Z,0
2017-01-10T06:50:28.174Z,0
2017-01-10T06:51:28.151Z,0
2017-01-10T06:52:28.136Z,0
2017-01-10T06:53:28.117Z,0
2017-01-10T06:54:28.100Z,0
2017-01-10T06:55:28.083Z,0
2017-01-10T06:56:28.063Z,0
2017-01-10T06:57:28.047Z,0
2017-01-10T06:58:28.030Z,0
2017-01-10T06:59:28.014Z,5
2017-01-10T07:00:27.996Z,5
2017-01-10T07:01:27.981Z,5
2017-01-10T07:02:27.960Z,5
2017-01-10T07:03:28.333Z,5
2017-01-10T07:04:27.928Z,5
2017-01-10T07:05:27.912Z,5
2017-01-10T07:06:27.894Z,5
2017-01-10T07:07:28.261Z,10
2017-01-10T07:08:27.859Z,10
2017-01-10T07:09:27.850Z,10
2017-01-10T07:10:27.831Z,10
2017-01-10T07:11:27.805Z,10
2017-01-10T07:12:27.795Z,15
2017-01-10T07:13:27.777Z,15
2017-01-10T07:14:27.756Z,15
2017-01-10T07:15:27.736Z,15
2017-01-10T07:16:27.723Z,15
2017-01-10T07:17:27.706Z,20
2017-01-10T07:18:27.682Z,20
2017-01-10T07:19:28.058Z,20
2017-01-10T07:20:27.652Z,25
2017-01-10T07:21:28.032Z,25
2017-01-10T07:22:27.616Z,25
2017-01-10T07:23:27.992Z,25
2017-01-10T07:24:27.587Z,30
2017-01-10T07:25:27.562Z,30
2017-01-10T07:26:27.548Z,30
2017-01-10T07:27:27.528Z,35
2017-01-10T07:28:27.514Z,35
2017-01-10T07:29:27.494Z,35
2017-01-10T07:30:27.478Z,40
2017-01-10T07:31:27.467Z,40
2017-01-10T07:32:27.447Z,40
2017-01-10T07:33:27.451Z,45
2017-01-10T07:34:27.416Z,45
2017-01-10T07:35:27.783Z,45
2017-01-10T07:36:27.385Z,50
2017-01-10T07:37:27.362Z,50
2017-01-10T07:38:27.346Z,50
2017-01-10T07:39:27.327Z,50
2017-01-10T07:40:27.309Z,55
2017-01-10T07:41:27.292Z,55
2017-01-10T07:42:27.269Z,55
2017-01-10T07:43:27.261Z,60
2017-01-10T07:44:27.245Z,60
2017-01-10T07:45:27.218Z,60
2017-01-10T07:46:27.209Z,65
2017-01-10T07:47:27.186Z,65
2017-01-10T07:48:27.172Z,65
2017-01-10T07:49:27.156Z,70
2017-01-10T07:50:27.137Z,70
2017-01-10T07:51:27.142Z,70
2017-01-10T07:52:27.102Z,75
2017-01-10T07:53:27.088Z,75
2017-01-10T07:54:27.068Z,75
2017-01-10T07:55:27.442Z,80
2017-01-10T07:56:27.035Z,80
2017-01-10T07:57:27.019Z,80
2017-01-10T07:58:27.000Z,85
2017-01-10T07:59:26.983Z,85
2017-01-10T08:00:26.971Z,85
2017-01-10T08:01:26.955Z,85
2017-01-10T08:02:26.933Z,85
2017-01-10T08:03:26.914Z,90
2017-01-10T08:04:26.897Z,90
2017-01-10T08:05:26.883Z,90
2017-01-10T08:06:26.865Z,90
2017-01-10T08:07:26.850Z,90
2017-01-10T08:08:26.833Z,90
2017-01-10T08:09:26.816Z,95
2017-01-10T08:10:26.795Z,95
2017-01-10T08:11:26.783Z,95
2017-01-10T08:12:26.762Z,100
2017-01-10T08:13:27.129Z,100
2017-01-10T08:14:27.115Z,100
2017-01-10T08:15:26.715Z,100
2017-01-10T08:16:26.696Z,90
2017-01-10T08:17:26.680Z,90
2017-01-10T08:18:26.660Z,90
2017-01-10T08:19:26.641Z,90
2017-01-10T08:20:27.014Z,90
2017-01-10T08:21:26.609Z,90
2017-01-10T08:22:26.598Z,95
2017-01-10T08:23:26.580Z,95
2017-01-10T08:24:26.556Z,95
2017-01-10T08:25:26.542Z,95
2017-01-10T08:26:26.527Z,95
2017-01-10T08:27:26.510Z,95
2017-01-10T08:28:26.504Z,95
2017-01-10T08:29:26.865Z,100
2017-01-10T08:30:26.460Z,100
2017-01-10T08:31:26.439Z,100
2017-01-10T08:32:26.422Z,105
2017-01-10T08:33:26.408Z,100
2017-01-10T08:34:26.394Z,105
2017-01-10T08:35:26.373Z,105
2017-01-10T08:36:26.369Z,110
2017-01-10T08:37:26.337Z,115
2017-01-10T08:38:26.711Z,120
2017-01-10T08:39:26.310Z,125
2017-01-10T08:40:26.292Z,130
2017-01-10T08:41:26.279Z,135
2017-01-10T08:42:26.268Z,135
2017-01-10T08:43:26.632Z,135
2017-01-10T08:44:26.230Z,135
2017-01-10T08:45:26.218Z,135
2017-01-10T08:46:26.193Z,135
2017-01-10T08:47:26.184Z,135
2017-01-10T08:48:26.167Z,135
2017-01-10T08:49:26.152Z,140
2017-01-10T08:50:26.131Z,145
2017-01-10T08:51:26.120Z,145
2017-01-10T08:52:26.484Z,145
2017-01-10T08:53:26.081Z,140
2017-01-10T08:54:26.067Z,140
2017-01-10T08:55:26.051Z,135
2017-01-10T08:56:26.042Z,140
2017-01-10T08:57:26.019Z,145
2017-01-10T08:58:26.394Z,150
2017-01-10T08:59:25.992Z,150
2017-01-10T09:00:25.970Z,150
2017-01-10T09:01:25.954Z,150
2017-01-10T09:02:26.324Z,150
2017-01-10T09:03:25.930Z,150
2017-01-10T09:04:25.907Z,155
2017-01-10T09:05:25.895Z,155
2017-01-10T09:06:25.894Z,160
2017-01-10T09:07:25.867Z,155
2017-01-10T09:08:25.853Z,155
2017-01-10T09:09:25.837Z,155
2017-01-10T09:10:25.819Z,160
2017-01-10T09:11:25.803Z,155
2017-01-10T09:12:25.790Z,160
2017-01-10T09:13:25.779Z,160
2017-01-10T09:14:25.760Z,160
2017-01-10T09:15:25.740Z,165
2017-01-10T09:16:25.749Z,165
2017-01-10T09:17:25.711Z,165
2017-01-10T09:18:25.697Z,170
2017-01-10T09:19:26.068Z,170
2017-01-10T09:20:25.672Z,175
2017-01-10T09:21:25.662Z,180
2017-01-10T09:22:25.643Z,185
2017-01-10T09:23:25.625Z,185
2017-01-10T09:24:25.613Z,185
2017-01-10T09:25:25.597Z,185
2017-01-10T09:26:25.583Z,185
2017-01-10T09:27:25.571Z,190
2017-01-10T09:28:25.564Z,190
2017-01-10T09:29:25.540Z,190
2017-01-10T09:30:25.527Z,190
2017-01-10T09:31:25.510Z,195
2017-01-10T09:32:25.520Z,195
2017-01-10T09:33:25.483Z,190
2017-01-10T09:34:25.469Z,190
2017-01-10T09:35:25.456Z,195
2017-01-10T09:36:25.829Z,195
2017-01-10T09:37:25.452Z,190
2017-01-10T09:38:25.415Z,195
2017-01-10T09:39:25.400Z,195
2017-01-10T09:40:25.386Z,195
2017-01-10T09:41:25.372Z,200
2017-01-10T09:42:25.360Z,195
2017-01-10T09:43:25.347Z,190
2017-01-10T09:44:25.330Z,190
2017-01-10T09:45:25.323Z,195
2017-01-10T09:46:25.301Z,195
2017-01-10T09:47:25.290Z,195
2017-01-10T09:48:25.661Z,190
2017-01-10T09:49:25.263Z,190
2017-01-10T09:50:25.251Z,190
2017-01-10T09:51:25.245Z,190
2017-01-10T09:52:25.996Z,180
2017-01-10T09:53:25.209Z,175
2017-01-10T09:54:25.201Z,175
2017-01-10T09:55:25.189Z,175
2017-01-10T09:56:25.167Z,180
2017-01-10T09:57:25.155Z,185
2017-01-10T09:58:25.140Z,185
2017-01-10T09:59:25.129Z,190
2017-01-10T10:00:25.116Z,200
2017-01-10T10:01:25.105Z,205
2017-01-10T10:02:25.091Z,200
2017-01-10T10:03:25.074Z,205
2017-01-10T10:04:25.058Z,200
2017-01-10T10:05:25.055Z,200
2017-01-10T10:06:25.032Z,205
2017-01-10T10:07:25.019Z,205
2017-01-10T10:08:25.006Z,205
2017-01-10T10:09:25.018Z,200
2017-01-10T10:10:24.978Z,200
2017-01-10T10:11:24.968Z,200
2017-01-10T10:12:24.954Z,205
2017-01-10T10:13:24.940Z,210
2017-01-10T10:14:24.940Z,205
2017-01-10T10:15:24.918Z,205
2017-01-10T10:16:24.897Z,205
2017-01-10T10:17:24.886Z,230
2017-01-10T10:18:24.895Z,230
2017-01-10T10:19:24.867Z,225
2017-01-10T10:20:24.851Z,220
2017-01-10T10:21:24.833Z,225
2017-01-10T10:22:24.819Z,225
2017-01-10T10:23:24.811Z,230
2017-01-10T10:24:24.795Z,230
2017-01-10T10:25:24.780Z,235
2017-01-10T10:26:24.768Z,235
2017-01-10T10:27:25.150Z,235
2017-01-10T10:28:24.745Z,230
2017-01-10T10:29:24.732Z,230
2017-01-10T10:30:24.721Z,225
2017-01-10T10:31:24.702Z,230
2017-01-10T10:32:24.684Z,230
2017-01-10T10:33:24.680Z,235
2017-01-10T10:34:24.657Z,235
2017-01-10T10:35:24.649Z,245
2017-01-10T10:36:24.637Z,250
2017-01-10T10:37:24.624Z,240
2017-01-10T10:38:24.613Z,235
2017-01-10T10:39:24.594Z,225
2017-01-10T10:40:24.582Z,225
2017-01-10T10:41:24.593Z,225
2017-01-10T10:42:24.553Z,230
2017-01-10T10:43:24.542Z,230
2017-01-10T10:44:24.526Z,230
2017-01-10T10:45:24.515Z,230
2017-01-10T10:46:24.504Z,235
2017-01-10T10:47:24.493Z,235
2017-01-10T10:48:24.474Z,235
2017-01-10T10:49:24.461Z,240
2017-01-10T10:50:24.451Z,245
2017-01-10T10:51:24.439Z,250
2017-01-10T10:52:24.426Z,250
2017-01-10T10:53:24.412Z,245
2017-01-10T10:54:24.400Z,245
2017-01-10T10:55:24.772Z,240
2017-01-10T10:56:24.377Z,230
2017-01-10T10:57:24.360Z,230
2017-01-10T10:58:24.349Z,230
2017-01-10T10:59:24.359Z,230
2017-01-10T11:00:24.324Z,230
2017-01-10T11:01:24.310Z,230
2017-01-10T11:02:24.295Z,220
2017-01-10T11:03:24.283Z,215
2017-01-10T11:04:24.273Z,215
2017-01-10T11:05:24.261Z,205
2017-01-10T11:06:24.636Z,205
2017-01-10T11:07:25.014Z,200
2017-01-10T11:08:24.610Z,200
2017-01-10T11:09:24.213Z,195
2017-01-10T11:10:24.201Z,190
2017-01-10T11:11:24.191Z,190
2017-01-10T11:12:24.173Z,190
2017-01-10T11:13:24.164Z,190
2017-01-10T11:14:24.150Z,185
2017-01-10T11:15:24.135Z,185
2017-01-10T11:16:24.140Z,180
2017-01-10T11:17:24.111Z,185
2017-01-10T11:18:24.096Z,180
2017-01-10T11:19:24.086Z,180
2017-01-10T11:20:24.073Z,180
2017-01-10T11:21:24.064Z,180
2017-01-10T11:22:24.048Z,180
2017-01-10T11:23:24.033Z,180
2017-01-10T11:24:24.036Z,180
2017-01-10T11:25:24.012Z,180
2017-01-10T11:26:23.999Z,180
2017-01-10T11:27:23.985Z,175
2017-01-10T11:28:23.972Z,175
2017-01-10T11:29:23.963Z,175
2017-01-10T11:30:23.950Z,175
2017-01-10T11:31:23.932Z,175
2017-01-10T11:32:24.312Z,175
2017-01-10T11:33:23.911Z,175
2017-01-10T11:34:24.281Z,175
2017-01-10T11:35:23.888Z,175
2017-01-10T11:36:23.881Z,175
2017-01-10T11:37:23.857Z,175
2017-01-10T11:38:23.845Z,175
2017-01-10T11:39:23.832Z,175
2017-01-10T11:40:23.818Z,175
2017-01-10T11:41:23.830Z,175
2017-01-10T11:42:23.793Z,175
2017-01-10T11:43:23.802Z,175
2017-01-10T11:44:23.770Z,175
2017-01-10T11:45:23.755Z,175
2017-01-10T11:46:23.741Z,175
2017-01-10T11:47:23.729Z,170
2017-01-10T11:48:23.715Z,170
2017-01-10T11:49:23.706Z,170
2017-01-10T11:50:23.695Z,170
2017-01-10T11:51:24.064Z,170
2017-01-10T11:52:23.675Z,170
2017-01-10T11:53:23.649Z,170
2017-01-10T11:54:23.638Z,170
2017-01-10T11:55:23.623Z,170
2017-01-10T11:56:23.612Z,170
2017-01-10T11:57:23.600Z,170
2017-01-10T11:58:23.614Z,170
2017-01-10T11:59:23.570Z,170
2017-01-10T12:00:23.556Z,170
2017-01-10T12:01:23.568Z,170
2017-01-10T12:02:23.528Z,170
2017-01-10T12:03:23.520Z,170
2017-01-10T12:04:23.507Z,170
2017-01-10T12:05:23.494Z,170
2017-01-10T12:06:23.476Z,170
2017-01-10T12:07:23.469Z,170
2017-01-10T12:08:23.451Z,170
2017-01-10T12:09:23.437Z,170
2017-01-10T12:10:23.427Z,165
2017-01-10T12:11:23.406Z,165
2017-01-10T12:12:23.404Z,165
2017-01-10T12:13:23.384Z,165
2017-01-10T12:14:23.371Z,165
2017-01-10T12:15:23.356Z,165
2017-01-10T12:16:23.346Z,165
2017-01-10T12:17:23.335Z,165
2017-01-10T12:18:23.322Z,165
2017-01-10T12:19:23.308Z,165
2017-01-10T12:20:23.300Z,165
2017-01-10T12:21:23.665Z,165
2017-01-10T12:22:23.268Z,165
2017-01-10T12:23:23.258Z,165
2017-01-10T12:24:23.245Z,165
2017-01-10T12:25:23.231Z,165
2017-01-10T12:26:23.212Z,165
2017-01-10T12:27:23.199Z,160
2017-01-10T12:28:23.193Z,160
2017-01-10T12:29:23.593Z,160
2017-01-10T12:30:23.180Z,160
2017-01-10T12:31:23.152Z,160
2017-01-10T12:32:23.135Z,160
2017-01-10T12:33:23.131Z,160
2017-01-10T12:34:23.112Z,160
2017-01-10T12:35:23.102Z,160
2017-01-10T12:36:23.087Z,160
2017-01-10T12:37:23.069Z,160
2017-01-10T12:38:23.056Z,160
2017-01-10T12:39:23.045Z,155
2017-01-10T12:40:23.426Z,155
2017-01-10T12:41:23.016Z,155
2017-01-10T12:42:23.009Z,155
2017-01-10T12:43:22.989Z,155
2017-01-10T12:44:22.980Z,155
2017-01-10T12:45:22.963Z,155
2017-01-10T12:46:22.971Z,155
2017-01-10T12:47:22.946Z,155
2017-01-10T12:48:22.928Z,155
2017-01-10T12:49:22.916Z,150
2017-01-10T12:50:23.293Z,150
2017-01-10T12:51:22.891Z,150
2017-01-10T12:52:22.880Z,150
2017-01-10T12:53:22.863Z,150
2017-01-10T12:54:22.851Z,150
2017-01-10T12:55:22.839Z,150
2017-01-10T12:56:22.828Z,150
2017-01-10T12:57:23.199Z,150
2017-01-10T12:58:22.799Z,145
2017-01-10T12:59:22.786Z,145
2017-01-10T13:00:22.780Z,145
2017-01-10T13:01:22.769Z,145
2017-01-10T13:02:22.753Z,145
2017-01-10T13:03:22.736Z,145
2017-01-10T13:04:22.727Z,145
2017-01-10T13:05:22.710Z,145
2017-01-10T13:06:22.717Z,145
2017-01-10T13:07:22.685Z,145
2017-01-10T13:08:22.673Z,140
2017-01-10T13:09:22.661Z,140
2017-01-10T13:10:22.648Z,140
2017-01-10T13:11:22.631Z,140
2017-01-10T13:12:22.618Z,140
2017-01-10T13:13:22.612Z,140
2017-01-10T13:14:22.597Z,140
2017-01-10T13:15:22.581Z,140
2017-01-10T13:16:22.807Z,135
2017-01-10T13:17:22.555Z,135
2017-01-10T13:18:22.932Z,135
2017-01-10T13:19:22.528Z,135
2017-01-10T13:20:22.516Z,135
2017-01-10T13:21:22.889Z,135
2017-01-10T13:22:22.490Z,135
2017-01-10T13:23:22.476Z,130
2017-01-10T13:24:22.469Z,130
2017-01-10T13:25:22.450Z,130
2017-01-10T13:26:22.438Z,130
2017-01-10T13:27:22.424Z,130
2017-01-10T13:28:22.411Z,130
2017-01-10T13:29:22.398Z,130
2017-01-10T13:30:22.384Z,125
2017-01-10T13:31:22.373Z,125
2017-01-10T13:32:22.356Z,125
2017-01-10T13:33:22.346Z,125
2017-01-10T13:34:22.333Z,125
2017-01-10T13:35:22.322Z,125
2017-01-10T13:36:22.309Z,125
2017-01-10T13:37:22.294Z,120
2017-01-10T13:38:22.285Z,120
2017-01-10T13:39:22.267Z,120
2017-01-10T13:40:22.256Z,120
2017-01-10T13:41:22.245Z,120
2017-01-10T13:42:22.224Z,120
2017-01-10T13:43:22.208Z,115
2017-01-10T13:44:22.202Z,115
2017-01-10T13:45:22.181Z,115
2017-01-10T13:46:22.552Z,115
2017-01-10T13:47:22.155Z,115
2017-01-10T13:48:22.141Z,115
2017-01-10T13:49:22.132Z,110
2017-01-10T13:50:22.111Z,110
2017-01-10T13:51:22.098Z,110
2017-01-10T13:52:22.084Z,110
2017-01-10T13:53:22.073Z,110
2017-01-10T13:54:22.091Z,110
2017-01-10T13:55:22.048Z,105
2017-01-10T13:56:22.030Z,105
2017-01-10T13:57:22.027Z,105
2017-01-10T13:58:22.008Z,105
2017-01-10T13:59:21.998Z,105
2017-01-10T14:00:21.984Z,100
2017-01-10T14:01:21.980Z,100
2017-01-10T14:02:21.959Z,100
2017-01-10T14:03:21.942Z,100
2017-01-10T14:04:21.926Z,100
2017-01-10T14:05:22.294Z,95
2017-01-10T14:06:21.897Z,95
2017-01-10T14:07:21.875Z,95
2017-01-10T14:08:21.866Z,95
2017-01-10T14:09:21.846Z,95
2017-01-10T14:10:21.838Z,90
2017-01-10T14:11:21.816Z,90
2017-01-10T14:12:22.194Z,90
2017-01-10T14:13:21.794Z,90
2017-01-10T14:14:21.777Z,85
2017-01-10T14:15:21.760Z,85
2017-01-10T14:16:21.754Z,85
2017-01-10T14:17:21.734Z,85
2017-01-10T14:18:21.720Z,85