createdAt,value
2018-10-03T00:00:19.909Z,96.91
2018-10-03T00:02:49.251Z,96.34
2018-10-03T00:05:18.829Z,96.57
2018-10-03T00:07:48.234Z,96.33
2018-10-03T00:10:17.836Z,96.86
2018-10-03T00:12:47.349Z,96.91
2018-10-03T00:15:16.890Z,96.87
2018-10-03T00:17:46.495Z,96.66
2018-10-03T00:20:16.035Z,96.93
2018-10-03T00:22:45.618Z,97.35
2018-10-03T00:25:15.389Z,98.13
2018-10-03T00:27:45.028Z,97.75
2018-10-03T00:30:14.491Z,97.58
2018-10-03T00:32:44.965Z,97.83
2018-10-03T00:35:14.371Z,97.98
2018-10-03T00:37:44.000Z,97.83
2018-10-03T00:40:13.529Z,98.13
2018-10-03T00:42:43.046Z,97.95
2018-10-03T00:45:12.467Z,98.22
2018-10-03T00:47:42.019Z,98.72
2018-10-03T00:50:11.448Z,98.05
2018-10-03T00:52:41.053Z,97.80
2018-10-03T00:55:10.363Z,97.80
2018-10-03T00:57:40.176Z,97.87
2018-10-03T01:00:10.341Z,97.96
2018-10-03T01:02:40.053Z,98.27
2018-10-03T01:05:10.432Z,98.23
2018-10-03T01:07:40.113Z,98.54
2018-10-03T01:10:09.648Z,99.53
2018-10-03T01:12:39.014Z,100.00
2018-10-03T01:15:09.011Z,100.00
2018-10-03T01:17:38.624Z,99.92
2018-10-03T01:20:08.878Z,99.55
2018-10-03T01:22:38.547Z,99.49
2018-10-03T01:25:07.935Z,99.98
2018-10-03T01:27:37.578Z,100.00
2018-10-03T01:30:08.105Z,100.00
2018-10-03T01:32:41.573Z,100.00
2018-10-03T01:35:11.219Z,100.00
2018-10-03T01:37:41.287Z,100.00
2018-10-03T01:40:12.113Z,100.00
2018-10-03T01:42:41.873Z,100.00
2018-10-03T01:45:11.637Z,100.00
2018-10-03T01:47:41.294Z,100.00
2018-10-03T01:50:11.469Z,100.00
2018-10-03T01:52:41.132Z,100.00
2018-10-03T01:55:10.628Z,100.00
2018-10-03T01:57:41.572Z,100.00
2018-10-03T02:00:12.153Z,100.00
2018-10-03T02:02:41.756Z,100.00
2018-10-03T02:05:11.321Z,100.00
2018-10-03T02:07:40.962Z,100.00
2018-10-03T02:10:11.072Z,100.00
2018-10-03T02:12:40.432Z,100.00
2018-10-03T02:15:09.742Z,100.00
2018-10-03T02:17:39.164Z,100.00
2018-10-03T02:20:10.066Z,100.00
2018-10-03T02:22:39.968Z,100.00
2018-10-03T02:25:09.543Z,100.00
2018-10-03T02:27:39.022Z,100.00
2018-10-03T02:30:08.523Z,100.00
2018-10-03T02:32:37.930Z,100.00
2018-10-03T02:35:08.569Z,100.00
2018-10-03T02:37:37.864Z,100.00
2018-10-03T02:40:07.553Z,100.00
2018-10-03T02:42:37.385Z,100.00
2018-10-03T02:45:07.034Z,100.00
2018-10-03T02:47:37.057Z,100.00
2018-10-03T02:50:06.934Z,100.00
2018-10-03T02:52:37.558Z,100.00
2018-10-03T03:00:09.887Z,100.00
2018-10-03T03:02:39.918Z,100.00
2018-10-03T03:05:10.627Z,100.00
2018-10-03T03:07:40.153Z,100.00
2018-10-03T03:10:09.754Z,100.00
2018-10-03T03:12:39.357Z,100.00
2018-10-03T03:15:08.940Z,100.00
2018-10-03T03:17:38.669Z,100.00
2018-10-03T03:20:08.257Z,100.00
2018-10-03T03:22:37.851Z,100.00
2018-10-03T03:25:07.405Z,100.00
2018-10-03T03:27:38.245Z,100.00
2018-10-03T03:30:07.665Z,100.00
2018-10-03T03:32:37.775Z,100.00
2018-10-03T03:35:07.215Z,100.00
2018-10-03T03:37:36.639Z,100.00
2018-10-03T03:40:06.736Z,100.00
2018-10-03T03:42:36.574Z,100.00
2018-10-03T03:45:06.740Z,100.00
2018-10-03T03:47:36.257Z,100.00
2018-10-03T03:50:05.623Z,100.00
2018-10-03T03:52:36.179Z,100.00
2018-10-03T03:55:07.870Z,100.00
2018-10-03T03:57:37.343Z,100.00
2018-10-03T04:00:06.826Z,100.00
2018-10-03T04:02:36.743Z,100.00
2018-10-03T04:05:06.135Z,100.00
2018-10-03T04:07:35.428Z,100.00
2018-10-03T04:10:05.240Z,100.00
2018-10-03T04:12:34.771Z,100.00
2018-10-03T04:15:04.396Z,100.00
2018-10-03T04:17:33.952Z,100.00
2018-10-03T04:20:03.704Z,100.00
2018-10-03T04:22:33.893Z,100.00
2018-10-03T04:25:03.255Z,100.00
2018-10-03T04:27:32.688Z,100.00
2018-10-03T04:30:02.241Z,100.00
2018-10-03T04:32:32.097Z,100.00
2018-10-03T04:35:08.185Z,100.00
2018-10-03T04:37:38.506Z,100.00
2018-10-03T04:40:07.953Z,100.00
2018-10-03T04:42:39.090Z,100.00
2018-10-03T04:45:08.793Z,100.00
2018-10-03T04:47:38.844Z,100.00
2018-10-03T04:50:08.442Z,100.00
2018-10-03T04:52:38.838Z,100.00
2018-10-03T04:55:08.448Z,100.00
2018-10-03T04:57:38.159Z,100.00
2018-10-03T05:00:08.363Z,100.00
2018-10-03T05:02:38.473Z,100.00
2018-10-03T05:05:07.915Z,100.00
2018-10-03T05:07:38.070Z,100.00
2018-10-03T05:10:08.224Z,100.00
2018-10-03T05:12:37.902Z,100.00
2018-10-03T05:15:07.274Z,100.00
2018-10-03T05:17:36.877Z,100.00
2018-10-03T05:20:06.414Z,100.00
2018-10-03T05:22:36.007Z,100.00
2018-10-03T05:25:06.077Z,100.00
2018-10-03T05:27:36.003Z,100.00
2018-10-03T05:30:06.140Z,100.00
2018-10-03T05:32:35.665Z,100.00
2018-10-03T05:35:06.604Z,100.00
2018-10-03T05:37:35.990Z,100.00
2018-10-03T05:40:05.403Z,100.00
2018-10-03T05:42:34.905Z,100.00
2018-10-03T05:45:04.495Z,100.00
2018-10-03T05:47:34.386Z,100.00
2018-10-03T05:50:05.531Z,100.00
2018-10-03T05:52:35.179Z,100.00
2018-10-03T05:55:04.995Z,100.00
2018-10-03T05:57:34.382Z,100.00
2018-10-03T06:00:04.086Z,100.00
2018-10-03T06:02:33.536Z,100.00
2018-10-03T06:05:03.197Z,100.00
2018-10-03T06:07:32.769Z,100.00
2018-10-03T06:10:03.129Z,100.00
2018-10-03T06:12:32.739Z,100.00
2018-10-03T06:15:02.236Z,100.00
2018-10-03T06:17:31.849Z,100.00
2018-10-03T06:20:01.455Z,100.00
2018-10-03T06:22:31.500Z,99.53
2018-10-03T06:25:01.374Z,100.00
2018-10-03T06:27:31.224Z,100.00
2018-10-03T06:30:01.017Z,100.00
2018-10-03T06:32:30.574Z,100.00
2018-10-03T06:35:00.049Z,100.00
2018-10-03T06:37:31.574Z,100.00
2018-10-03T06:40:04.708Z,100.00
2018-10-03T06:42:35.594Z,100.00
2018-10-03T06:45:05.726Z,99.66
2018-10-03T06:47:35.426Z,100.00
2018-10-03T06:50:20.542Z,100.00
2018-10-03T06:52:53.076Z,100.00
2018-10-03T06:55:23.918Z,100.00
2018-10-03T06:57:53.518Z,100.00
2018-10-03T07:00:23.432Z,100.00
2018-10-03T07:02:53.866Z,100.00
2018-10-03T07:05:23.549Z,99.22
2018-10-03T07:07:53.704Z,99.29
2018-10-03T07:10:23.299Z,98.95
2018-10-03T07:12:53.782Z,98.83
2018-10-03T07:15:23.324Z,98.48
2018-10-03T07:17:53.125Z,97.92
2018-10-03T07:20:22.745Z,97.46
2018-10-03T07:22:52.674Z,97.24
2018-10-03T07:25:22.253Z,96.77
2018-10-03T07:27:52.111Z,96.56
2018-10-03T07:30:24.271Z,95.15
2018-10-03T07:32:54.931Z,94.61
2018-10-03T07:35:24.732Z,94.00
2018-10-03T07:37:54.707Z,93.86
2018-10-03T07:40:24.430Z,93.29
2018-10-03T07:42:56.814Z,93.02
2018-10-03T07:45:26.495Z,92.33
2018-10-03T07:47:56.516Z,91.55
2018-10-03T07:50:26.837Z,92.68
2018-10-03T07:52:56.744Z,92.14
2018-10-03T07:55:27.476Z,91.53
2018-10-03T07:57:57.755Z,90.16
2018-10-03T08:00:31.060Z,89.94
2018-10-03T08:03:00.978Z,89.31
2018-10-03T08:05:31.619Z,88.18
2018-10-03T08:08:01.444Z,88.05
2018-10-03T08:10:30.926Z,87.86
2018-10-03T08:13:00.634Z,88.30
2018-10-03T08:15:34.622Z,88.09
2018-10-03T08:18:04.307Z,87.50
2018-10-03T08:20:34.548Z,86.93
2018-10-03T08:23:04.277Z,86.38
2018-10-03T08:25:34.373Z,86.64
2018-10-03T08:28:04.410Z,86.26
2018-10-03T08:30:33.832Z,86.00
2018-10-03T08:33:03.754Z,85.99
2018-10-03T08:35:33.393Z,86.00
2018-10-03T08:38:03.954Z,84.99
2018-10-03T08:40:36.464Z,84.86
2018-10-03T08:43:06.561Z,85.35
2018-10-03T08:45:36.158Z,83.62
2018-10-03T08:48:07.302Z,81.61
2018-10-03T08:50:37.179Z,81.17
2018-10-03T08:53:07.713Z,80.88
2018-10-03T08:55:37.778Z,81.17
2018-10-03T08:58:08.281Z,79.18
2018-10-03T09:00:37.852Z,78.77
2018-10-03T09:03:08.318Z,78.52
2018-10-03T09:05:37.813Z,78.60
2018-10-03T09:08:15.437Z,77.44
2018-10-03T09:10:46.984Z,77.20
2018-10-03T09:13:16.447Z,76.44
2018-10-03T09:15:46.786Z,76.13
2018-10-03T09:18:16.304Z,74.88
2018-10-03T09:20:46.532Z,74.76
2018-10-03T09:23:16.405Z,74.68
2018-10-03T09:25:45.715Z,74.71
2018-10-03T09:28:15.257Z,72.76
2018-10-03T09:30:44.560Z,72.96
2018-10-03T09:33:14.234Z,70.64
2018-10-03T09:35:49.764Z,68.44
2018-10-03T09:38:19.236Z,67.26
2018-10-03T09:40:51.561Z,66.95
2018-10-03T09:43:21.246Z,65.91
2018-10-03T09:45:50.750Z,66.57
2018-10-03T09:48:20.088Z,65.98
2018-10-03T09:50:50.082Z,66.62
2018-10-03T09:53:19.642Z,65.05
2018-10-03T09:55:48.896Z,64.67
2018-10-03T09:58:18.267Z,64.57
2018-10-03T10:00:52.874Z,64.08
2018-10-03T10:03:22.832Z,63.97
2018-10-03T10:05:52.102Z,64.52
2018-10-03T10:08:21.370Z,61.68
2018-10-03T10:10:50.778Z,62.00
2018-10-03T10:13:20.071Z,62.14
2018-10-03T10:15:49.425Z,61.71
2018-10-03T10:18:19.474Z,62.54
2018-10-03T10:20:49.399Z,63.36
2018-10-03T10:23:19.559Z,62.53
2018-10-03T10:25:49.649Z,62.07
2018-10-03T10:28:19.088Z,61.62
2018-10-03T10:30:49.182Z,60.84
2018-10-03T10:33:18.937Z,59.85
2018-10-03T10:35:48.646Z,60.68
2018-10-03T10:38:19.330Z,60.46
2018-10-03T10:40:49.026Z,60.91
2018-10-03T10:43:18.655Z,60.29
2018-10-03T10:45:48.367Z,60.83
2018-10-03T10:48:18.086Z,59.99
2018-10-03T10:50:47.868Z,60.13
2018-10-03T10:53:18.233Z,60.81
2018-10-03T10:55:48.469Z,60.13
2018-10-03T10:58:18.307Z,59.45
2018-10-03T11:00:47.623Z,59.50
2018-10-03T11:03:17.407Z,58.40
2018-10-03T11:05:47.911Z,59.07
2018-10-03T11:08:21.973Z,58.29
2018-10-03T11:10:54.138Z,58.72
2018-10-03T11:13:36.551Z,59.35
2018-10-03T11:16:13.280Z,58.45
2018-10-03T11:18:53.791Z,59.19
2018-10-03T11:21:24.937Z,58.80
2018-10-03T11:23:56.863Z,58.96
2018-10-03T11:26:27.182Z,58.87
2018-10-03T11:29:00.210Z,58.97
2018-10-03T11:31:35.181Z,59.03
2018-10-03T11:36:58.374Z,58.36
2018-10-03T11:39:27.980Z,58.06
2018-10-03T11:41:57.467Z,58.23
2018-10-03T11:44:30.386Z,57.63
2018-10-03T11:47:02.372Z,57.89
2018-10-03T11:49:33.623Z,56.84
2018-10-03T11:52:14.543Z,56.85
2018-10-03T11:54:50.058Z,56.31
2018-10-03T11:57:26.667Z,56.55
2018-10-03T12:00:04.341Z,56.07
2018-10-03T12:02:41.441Z,56.32
2018-10-03T12:05:17.455Z,57.44
2018-10-03T12:07:49.210Z,55.82
2018-10-03T12:10:23.698Z,54.73
2018-10-03T12:12:55.987Z,55.01
2018-10-03T12:15:30.559Z,52.10
2018-10-03T12:18:01.531Z,53.27
2018-10-03T12:20:33.265Z,53.39
2018-10-03T12:23:04.301Z,50.75
2018-10-03T12:25:34.481Z,50.84
2018-10-03T12:28:03.980Z,48.74
2018-10-03T12:30:33.470Z,47.49
2018-10-03T12:33:03.458Z,46.58
2018-10-03T12:35:34.656Z,46.84
2018-10-03T12:38:04.329Z,48.42
2018-10-03T12:40:33.840Z,50.55
2018-10-03T12:43:03.154Z,51.04
2018-10-03T12:45:32.436Z,51.29
2018-10-03T12:48:01.867Z,50.90
2018-10-03T12:50:31.308Z,50.77
2018-10-03T12:53:00.881Z,50.68
2018-10-03T12:55:30.321Z,50.87
2018-10-03T12:57:59.776Z,50.97
2018-10-03T13:00:30.898Z,51.03
2018-10-03T13:03:01.264Z,49.05
2018-10-03T13:05:31.167Z,48.33
2018-10-03T13:08:00.921Z,48.07
2018-10-03T13:10:37.005Z,48.18
2018-10-03T13:13:16.279Z,47.71
2018-10-03T13:15:51.648Z,47.99
2018-10-03T13:18:26.174Z,48.31
2018-10-03T13:21:08.125Z,47.80
2018-10-03T13:23:42.062Z,47.54
2018-10-03T13:26:22.708Z,46.87
2018-10-03T13:28:58.628Z,44.79
2018-10-03T13:31:31.427Z,44.36
2018-10-03T13:34:13.528Z,43.78
2018-10-03T13:36:57.452Z,42.89
2018-10-03T13:39:29.648Z,41.48
2018-10-03T13:41:59.819Z,41.68
2018-10-03T13:44:29.976Z,41.36
2018-10-03T13:47:00.442Z,42.57
2018-10-03T13:49:30.143Z,44.24
2018-10-03T13:52:00.997Z,42.85
2018-10-03T13:54:31.813Z,43.46
2018-10-03T13:57:03.448Z,44.32
2018-10-03T13:59:35.364Z,44.19
2018-10-03T14:02:05.648Z,45.25
2018-10-03T14:04:36.238Z,45.81
2018-10-03T14:07:07.422Z,46.51
2018-10-03T14:09:37.821Z,45.48
2018-10-03T14:12:08.885Z,46.24
2018-10-03T14:14:39.240Z,46.98
2018-10-03T14:17:09.752Z,47.37
2018-10-03T14:19:40.944Z,48.09
2018-10-03T14:22:11.502Z,47.88
2018-10-03T14:24:41.997Z,48.64
2018-10-03T14:27:12.728Z,48.80
2018-10-03T14:29:43.299Z,49.04
2018-10-03T14:32:13.893Z,48.97
2018-10-03T14:34:44.520Z,48.45
2018-10-03T14:37:14.829Z,48.85
2018-10-03T14:39:45.443Z,48.72
2018-10-03T14:42:19.477Z,49.08
2018-10-03T14:44:49.828Z,49.45
2018-10-03T14:47:20.097Z,50.22
2018-10-03T14:49:52.390Z,49.62
2018-10-03T14:52:22.166Z,49.93
2018-10-03T14:54:51.879Z,49.96
2018-10-03T14:57:21.222Z,50.50
2018-10-03T14:59:51.901Z,50.66
2018-10-03T15:02:36.556Z,50.15
2018-10-03T15:05:06.108Z,50.80
2018-10-03T15:07:35.684Z,51.22
2018-10-03T15:10:05.136Z,50.85
2018-10-03T15:12:34.361Z,49.90
2018-10-03T15:15:04.032Z,49.84
2018-10-03T15:17:33.347Z,50.19
2018-10-03T15:20:02.705Z,51.03
2018-10-03T15:22:32.056Z,51.48
2018-10-03T15:25:02.562Z,50.81
2018-10-03T15:27:32.068Z,50.32
2018-10-03T15:30:01.542Z,50.58
2018-10-03T15:32:30.996Z,50.67
2018-10-03T15:35:00.464Z,50.42
2018-10-03T15:37:30.248Z,51.03
2018-10-03T15:39:59.589Z,50.37
2018-10-03T15:42:30.017Z,50.93
2018-10-03T15:45:00.236Z,51.37
2018-10-03T15:47:30.534Z,51.61
2018-10-03T15:49:59.941Z,52.42
2018-10-03T15:52:30.030Z,52.34
2018-10-03T15:54:59.511Z,52.67
2018-10-03T15:57:29.076Z,53.09
2018-10-03T15:59:59.705Z,53.22
2018-10-03T16:02:29.196Z,53.55
2018-10-03T16:04:58.627Z,53.53
2018-10-03T16:07:28.109Z,53.41
2018-10-03T16:09:57.940Z,53.95
2018-10-03T16:12:27.523Z,53.95
2018-10-03T16:14:58.422Z,54.25
2018-10-03T16:17:28.224Z,54.59
2018-10-03T16:19:59.105Z,54.08
2018-10-03T16:22:28.907Z,54.54
2018-10-03T16:24:58.852Z,54.49
2018-10-03T16:27:28.488Z,55.06
2018-10-03T16:30:00.346Z,55.26
2018-10-03T16:32:30.015Z,56.00
2018-10-03T16:34:59.460Z,55.66
2018-10-03T16:37:28.948Z,55.82
2018-10-03T16:39:58.552Z,56.43
2018-10-03T16:42:28.217Z,56.23
2018-10-03T16:44:59.412Z,56.60
2018-10-03T16:47:30.420Z,56.70
2018-10-03T16:50:01.920Z,56.12
2018-10-03T16:52:32.444Z,56.07
2018-10-03T16:55:02.285Z,56.34
2018-10-03T16:57:32.026Z,56.42
2018-10-03T17:00:01.558Z,56.91
2018-10-03T17:02:31.089Z,57.39
2018-10-03T17:05:01.484Z,56.43
2018-10-03T17:07:31.615Z,57.42
2018-10-03T17:10:02.371Z,56.76
2018-10-03T17:12:31.848Z,57.74
2018-10-03T17:15:01.251Z,57.64
2018-10-03T17:17:30.625Z,58.10
2018-10-03T17:20:00.184Z,57.94
2018-10-03T17:22:29.789Z,58.48
2018-10-03T17:24:59.367Z,58.67
2018-10-03T17:27:28.899Z,59.10
2018-10-03T17:29:58.291Z,59.00
2018-10-03T17:32:27.747Z,59.92
2018-10-03T17:34:57.093Z,59.95
2018-10-03T17:37:27.622Z,60.21
2018-10-03T17:39:57.060Z,61.15
2018-10-03T17:42:26.667Z,61.59
2018-10-03T17:44:56.113Z,61.46
2018-10-03T17:47:25.920Z,61.95
2018-10-03T17:49:55.351Z,62.20
2018-10-03T17:52:24.677Z,62.24
2018-10-03T17:54:54.048Z,62.34
2018-10-03T17:57:24.865Z,62.07
2018-10-03T17:59:54.605Z,62.00
2018-10-03T18:02:24.140Z,62.25
2018-10-03T18:04:53.719Z,62.26
2018-10-03T18:07:23.245Z,62.60
2018-10-03T18:09:53.349Z,62.72
2018-10-03T18:12:22.889Z,63.30
2018-10-03T18:14:52.607Z,63.42
2018-10-03T18:17:22.531Z,63.09
2018-10-03T18:19:56.309Z,63.86
2018-10-03T18:22:27.101Z,63.53
2018-10-03T18:24:56.631Z,64.21
2018-10-03T18:27:26.478Z,64.18
2018-10-03T18:29:56.226Z,63.99
2018-10-03T18:32:26.754Z,64.17
2018-10-03T18:34:56.478Z,64.19
2018-10-03T18:37:26.623Z,63.89
2018-10-03T18:39:58.129Z,63.40
2018-10-03T18:42:27.559Z,63.61
2018-10-03T18:44:56.976Z,63.52
2018-10-03T18:47:26.467Z,63.72
2018-10-03T18:49:55.969Z,64.48
2018-10-03T18:52:27.063Z,64.31
2018-10-03T18:54:56.827Z,64.83
2018-10-03T18:57:26.493Z,65.46
2018-10-03T18:59:55.853Z,66.12
2018-10-03T19:02:25.839Z,66.18
2018-10-03T19:04:56.367Z,66.07
2018-10-03T19:07:25.946Z,66.20
2018-10-03T19:09:55.347Z,66.21
2018-10-03T19:12:25.208Z,66.22
2018-10-03T19:14:54.460Z,66.21
2018-10-03T19:17:23.884Z,66.52
2018-10-03T19:19:53.556Z,66.14
2018-10-03T19:22:23.107Z,66.70
2018-10-03T19:24:52.797Z,66.76
2018-10-03T19:27:22.163Z,66.89
2018-10-03T19:29:52.565Z,66.87
2018-10-03T19:32:22.027Z,67.73
2018-10-03T19:34:51.659Z,67.71
2018-10-03T19:37:21.185Z,68.63
2018-10-03T19:39:50.773Z,69.17
2018-10-03T19:42:20.687Z,68.82
2018-10-03T19:44:50.091Z,68.97
2018-10-03T19:47:19.956Z,69.16
2018-10-03T19:49:49.404Z,69.07
2018-10-03T19:52:19.198Z,70.44
2018-10-03T19:54:48.613Z,70.45
2018-10-03T19:57:18.125Z,70.36
2018-10-03T19:59:47.534Z,70.75
2018-10-03T20:02:17.126Z,70.87
2018-10-03T20:04:46.810Z,71.17
2018-10-03T20:07:16.281Z,71.57
2018-10-03T20:09:45.949Z,72.03
2018-10-03T20:12:15.455Z,71.98
2018-10-03T20:14:45.180Z,72.31
2018-10-03T20:17:14.731Z,72.67
2018-10-03T20:19:44.393Z,72.67
2018-10-03T20:22:14.650Z,73.18
2018-10-03T20:24:44.070Z,73.42
2018-10-03T20:27:13.528Z,73.32
2018-10-03T20:29:43.187Z,72.73
2018-10-03T20:32:12.706Z,72.94
2018-10-03T20:34:42.122Z,72.97
2018-10-03T20:37:11.636Z,72.74
2018-10-03T20:39:41.254Z,72.33
2018-10-03T20:42:10.726Z,71.81
2018-10-03T20:44:40.965Z,72.11
2018-10-03T20:47:12.006Z,72.49
2018-10-03T20:49:41.500Z,72.54
2018-10-03T20:52:11.081Z,72.37
2018-10-03T20:54:40.740Z,72.39
2018-10-03T20:57:11.220Z,72.19
2018-10-03T20:59:41.136Z,72.11
2018-10-03T21:02:10.723Z,72.32
2018-10-03T21:04:40.206Z,72.88
2018-10-03T21:07:09.582Z,72.78
2018-10-03T21:09:39.218Z,72.71
2018-10-03T21:12:09.431Z,73.18
2018-10-03T21:14:38.904Z,73.76
2018-10-03T21:17:09.468Z,73.89
2018-10-03T21:19:38.969Z,74.29
2018-10-03T21:22:08.860Z,74.28
2018-10-03T21:24:38.346Z,74.87
2018-10-03T21:27:07.877Z,74.75
2018-10-03T21:29:37.219Z,74.33
2018-10-03T21:32:06.919Z,74.65
2018-10-03T21:34:36.425Z,74.71
2018-10-03T21:37:06.313Z,74.74
2018-10-03T21:39:35.923Z,75.05
2018-10-03T21:42:05.325Z,75.48
2018-10-03T21:44:34.901Z,75.64
2018-10-03T21:47:04.597Z,76.12
2018-10-03T21:49:34.391Z,76.54
2018-10-03T21:52:03.900Z,76.76
2018-10-03T21:54:33.444Z,77.53
2018-10-03T21:57:04.490Z,77.68
2018-10-03T21:59:34.058Z,77.69
2018-10-03T22:02:03.577Z,78.14
2018-10-03T22:04:34.206Z,78.15
2018-10-03T22:07:03.980Z,78.59
2018-10-03T22:09:33.688Z,78.85
2018-10-03T22:12:04.603Z,79.61
2018-10-03T22:14:37.098Z,79.42
2018-10-03T22:17:11.006Z,79.68
2018-10-03T22:19:48.067Z,79.69
2018-10-03T22:22:35.405Z,79.76
2018-10-03T22:25:22.759Z,79.88
2018-10-03T22:28:11.030Z,79.92
2018-10-03T22:30:46.042Z,80.02
2018-10-03T22:33:31.992Z,80.52
2018-10-03T22:36:20.859Z,80.36
2018-10-03T22:38:52.400Z,80.45
2018-10-03T22:41:21.809Z,80.59
2018-10-03T22:43:51.623Z,80.85
2018-10-03T22:46:21.078Z,80.80
2018-10-03T22:48:50.960Z,81.26
2018-10-03T22:51:24.595Z,81.71
2018-10-03T22:53:57.172Z,82.36
2018-10-03T22:56:29.803Z,82.26
2018-10-03T22:59:03.341Z,83.18
2018-10-03T23:01:33.910Z,83.47
2018-10-03T23:04:03.629Z,83.48
2018-10-03T23:06:34.322Z,83.81
2018-10-03T23:09:04.514Z,84.05
2018-10-03T23:11:34.098Z,84.48
2018-10-03T23:14:03.883Z,84.78
2018-10-03T23:16:33.310Z,85.28
2018-10-03T23:19:03.165Z,85.81
2018-10-03T23:21:32.706Z,86.14
2018-10-03T23:24:02.392Z,86.23
2018-10-03T23:26:31.822Z,86.15
2018-10-03T23:29:02.062Z,86.56
2018-10-03T23:31:31.754Z,86.78
2018-10-03T23:34:01.183Z,86.73
2018-10-03T23:36:30.473Z,87.19
2018-10-03T23:38:59.960Z,87.52
2018-10-03T23:41:29.941Z,88.02
2018-10-03T23:43:59.585Z,87.89
2018-10-03T23:46:28.960Z,88.26
2018-10-03T23:48:58.448Z,88.39
2018-10-03T23:51:28.672Z,88.60
2018-10-03T23:53:58.307Z,88.39
2018-10-03T23:56:28.019Z,88.72
2018-10-03T23:58:58.037Z,88.93
