createdAt,value
2018-11-07T00:02:01.607Z,14.32
2018-11-07T00:04:34.539Z,14.25
2018-11-07T00:07:05.876Z,14.25
2018-11-07T00:09:38.612Z,14.26
2018-11-07T00:12:11.447Z,14.26
2018-11-07T00:14:42.883Z,14.33
2018-11-07T00:17:15.495Z,14.26
2018-11-07T00:19:48.391Z,14.26
2018-11-07T00:22:21.361Z,14.28
2018-11-07T00:24:52.623Z,14.28
2018-11-07T00:27:25.467Z,14.35
2018-11-07T00:29:58.562Z,14.34
2018-11-07T00:32:29.627Z,14.34
2018-11-07T00:35:02.509Z,14.37
2018-11-07T00:37:35.406Z,14.37
2018-11-07T00:40:06.891Z,14.44
2018-11-07T00:42:39.608Z,14.40
2018-11-07T00:45:14.449Z,14.33
2018-11-07T00:47:45.886Z,14.33
2018-11-07T00:50:19.983Z,14.25
2018-11-07T00:52:52.789Z,14.32
2018-11-07T00:55:25.621Z,14.22
2018-11-07T00:57:58.497Z,14.16
2018-11-07T01:00:36.638Z,14.18
2018-11-07T01:03:09.819Z,14.32
2018-11-07T01:05:42.621Z,14.32
2018-11-07T01:08:15.438Z,14.28
2018-11-07T01:10:46.884Z,14.23
2018-11-07T01:13:19.780Z,14.10
2018-11-07T01:15:52.638Z,14.11
2018-11-07T01:18:25.661Z,14.04
2018-11-07T01:20:58.430Z,14.08
2018-11-07T01:23:29.934Z,14.09
2018-11-07T01:26:02.613Z,14.06
2018-11-07T01:28:35.634Z,13.99
2018-11-07T01:31:08.657Z,14.04
2018-11-07T01:33:41.473Z,14.01
2018-11-07T01:36:12.878Z,14.01
2018-11-07T01:38:45.646Z,14.03
2018-11-07T01:41:18.408Z,14.03
2018-11-07T01:43:49.894Z,13.98
2018-11-07T01:46:22.651Z,13.97
2018-11-07T01:48:55.458Z,13.96
2018-11-07T01:51:28.367Z,13.97
2018-11-07T01:53:59.634Z,13.95
2018-11-07T01:56:30.889Z,13.90
2018-11-07T01:59:03.651Z,13.93
2018-11-07T02:01:34.891Z,13.96
2018-11-07T02:04:07.632Z,13.92
2018-11-07T02:06:40.457Z,13.84
2018-11-07T02:09:12.055Z,13.96
2018-11-07T02:11:44.626Z,13.96
2018-11-07T02:14:17.480Z,13.95
2018-11-07T02:16:50.354Z,13.94
2018-11-07T02:19:21.577Z,13.89
2018-11-07T02:21:54.394Z,13.98
2018-11-07T02:24:25.463Z,13.92
2018-11-07T02:26:58.352Z,13.98
2018-11-07T02:29:29.484Z,13.91
2018-11-07T02:32:02.348Z,13.96
2018-11-07T02:34:33.665Z,13.89
2018-11-07T02:37:06.443Z,13.74
2018-11-07T02:39:37.581Z,13.74
2018-11-07T02:42:10.427Z,13.77
2018-11-07T02:44:43.361Z,13.76
2018-11-07T02:47:16.393Z,13.67
2018-11-07T02:49:47.880Z,13.62
2018-11-07T02:52:20.628Z,13.55
2018-11-07T02:54:53.606Z,13.36
2018-11-07T02:57:26.477Z,13.36
2018-11-07T02:59:59.402Z,13.39
2018-11-07T03:02:32.120Z,13.43
2018-11-07T03:05:05.122Z,13.34
2018-11-07T03:07:38.750Z,13.28
2018-11-07T03:10:13.579Z,13.31
2018-11-07T03:12:45.813Z,13.31
2018-11-07T03:15:18.623Z,13.28
2018-11-07T03:17:51.511Z,13.22
2018-11-07T03:20:24.405Z,13.22
2018-11-07T03:22:57.323Z,13.18
2018-11-07T03:25:28.682Z,13.18
2018-11-07T03:28:01.412Z,13.19
2018-11-07T03:30:38.637Z,13.13
2018-11-07T03:33:11.479Z,13.08
2018-11-07T03:35:45.147Z,13.08
2018-11-07T03:38:18.119Z,13.16
2018-11-07T03:40:51.112Z,13.14
2018-11-07T03:43:24.095Z,13.19
2018-11-07T03:46:00.764Z,13.22
2018-11-07T03:48:34.114Z,13.26
2018-11-07T03:51:06.608Z,13.23
2018-11-07T03:53:39.438Z,13.23
2018-11-07T03:56:10.885Z,13.22
2018-11-07T04:01:29.651Z,13.28
2018-11-07T04:04:02.484Z,13.24
2018-11-07T04:06:33.880Z,13.24
2018-11-07T04:09:09.254Z,13.32
2018-11-07T04:11:42.501Z,13.32
2018-11-07T04:14:15.355Z,13.21
2018-11-07T04:16:48.353Z,13.25
2018-11-07T04:19:19.602Z,13.24
2018-11-07T04:21:52.480Z,13.07
2018-11-07T04:24:23.899Z,13.07
2018-11-07T04:26:56.629Z,13.07
2018-11-07T04:29:29.463Z,13.15
2018-11-07T04:32:02.112Z,13.15
2018-11-07T04:34:35.127Z,13.09
2018-11-07T04:37:08.093Z,13.12
2018-11-07T04:39:41.102Z,13.06
2018-11-07T04:42:14.152Z,13.00
2018-11-07T04:44:47.126Z,13.04
2018-11-07T04:47:20.110Z,12.98
2018-11-07T04:49:53.098Z,12.88
2018-11-07T04:52:25.653Z,12.88
2018-11-07T04:54:58.978Z,12.81
2018-11-07T04:57:31.799Z,12.81
2018-11-07T05:00:04.918Z,12.91
2018-11-07T05:02:37.615Z,12.95
2018-11-07T05:05:39.719Z,12.94
2018-11-07T05:08:12.641Z,12.83
2018-11-07T05:10:46.635Z,12.87
2018-11-07T05:13:19.476Z,12.87
2018-11-07T05:15:50.889Z,12.94
2018-11-07T05:18:23.687Z,12.90
2018-11-07T05:20:56.400Z,12.90
2018-11-07T05:23:29.399Z,12.86
2018-11-07T05:26:00.520Z,12.80
2018-11-07T05:28:33.424Z,12.85
2018-11-07T05:31:04.638Z,12.84
2018-11-07T05:33:37.602Z,12.88
2018-11-07T05:36:10.534Z,12.84
2018-11-07T05:38:43.359Z,12.84
2018-11-07T05:41:16.440Z,12.82
2018-11-07T05:43:48.037Z,12.86
2018-11-07T05:46:21.117Z,12.85
2018-11-07T05:48:54.067Z,12.82
2018-11-07T05:51:26.622Z,12.88
2018-11-07T05:53:59.488Z,12.89
2018-11-07T05:56:30.891Z,12.88
2018-11-07T05:59:03.628Z,12.89
2018-11-07T06:01:34.905Z,12.89
2018-11-07T06:04:08.492Z,12.94
2018-11-07T06:06:41.401Z,12.99
2018-11-07T06:09:12.506Z,13.01
2018-11-07T06:11:45.423Z,13.09
2018-11-07T06:14:16.500Z,13.17
2018-11-07T06:16:49.462Z,13.10
2018-11-07T06:19:20.906Z,13.04
2018-11-07T06:21:54.175Z,12.95
2018-11-07T06:24:27.169Z,12.98
2018-11-07T06:27:00.125Z,12.93
2018-11-07T06:29:33.143Z,12.88
2018-11-07T06:32:06.252Z,12.89
2018-11-07T06:34:39.261Z,12.94
2018-11-07T06:37:12.400Z,13.05
2018-11-07T06:39:46.483Z,13.05
2018-11-07T06:42:17.901Z,13.11
2018-11-07T06:44:51.112Z,13.15
2018-11-07T06:47:23.980Z,13.14
2018-11-07T06:49:57.262Z,13.24
2018-11-07T06:52:30.264Z,13.37
2018-11-07T06:55:03.295Z,13.42
2018-11-07T06:57:36.369Z,13.45
2018-11-07T07:00:15.657Z,13.56
2018-11-07T07:02:49.597Z,13.76
2018-11-07T07:05:20.912Z,13.76
2018-11-07T07:07:53.675Z,13.92
2018-11-07T07:10:26.410Z,14.13
2018-11-07T07:12:59.402Z,14.13
2018-11-07T07:15:33.608Z,14.10
2018-11-07T07:18:05.111Z,14.17
2018-11-07T07:20:45.422Z,14.44
2018-11-07T07:23:18.421Z,14.69
2018-11-07T07:25:51.437Z,14.85
2018-11-07T07:28:24.412Z,14.73
2018-11-07T07:30:57.397Z,14.77
2018-11-07T07:33:28.757Z,14.68
2018-11-07T07:36:01.410Z,14.77
2018-11-07T07:38:32.896Z,14.84
2018-11-07T07:41:05.534Z,14.89
2018-11-07T07:43:38.446Z,14.89
2018-11-07T07:46:11.251Z,14.89
2018-11-07T07:48:44.420Z,15.00
2018-11-07T07:51:17.111Z,15.01
2018-11-07T07:53:50.183Z,14.99
2018-11-07T07:56:23.140Z,14.90
2018-11-07T07:58:56.263Z,14.93
2018-11-07T08:01:29.368Z,15.02
2018-11-07T08:04:00.916Z,15.09
2018-11-07T08:06:36.560Z,15.82
2018-11-07T08:09:14.264Z,15.82
2018-11-07T08:11:47.445Z,16.84
2018-11-07T08:14:20.464Z,17.75
2018-11-07T08:16:51.693Z,18.67
2018-11-07T08:19:24.654Z,20.11
2018-11-07T08:21:57.690Z,19.89
2018-11-07T08:24:30.654Z,20.97
2018-11-07T08:27:03.449Z,20.97
2018-11-07T08:29:35.044Z,21.36
2018-11-07T08:32:07.918Z,20.74
2018-11-07T08:34:40.820Z,20.00
2018-11-07T08:37:13.630Z,19.65
2018-11-07T08:39:46.663Z,19.26
2018-11-07T08:42:19.497Z,19.26
2018-11-07T08:44:50.658Z,19.37
2018-11-07T08:47:23.501Z,20.19
2018-11-07T08:49:55.271Z,20.48
2018-11-07T08:52:27.982Z,20.22
2018-11-07T08:55:01.326Z,20.40
2018-11-07T08:57:34.260Z,20.80
2018-11-07T09:00:09.411Z,21.13
2018-11-07T09:02:40.892Z,21.21
2018-11-07T09:05:14.437Z,21.47
2018-11-07T09:07:46.469Z,21.88
2018-11-07T09:10:20.651Z,21.99
2018-11-07T09:12:53.569Z,22.08
2018-11-07T09:15:26.444Z,22.08
2018-11-07T09:17:57.897Z,22.09
2018-11-07T09:20:30.989Z,22.20
2018-11-07T09:23:04.152Z,22.41
2018-11-07T09:25:39.258Z,22.33
2018-11-07T09:28:14.734Z,22.07
2018-11-07T09:30:47.627Z,22.05
2018-11-07T09:36:07.658Z,21.97
2018-11-07T09:38:40.667Z,21.91
2018-11-07T09:41:13.630Z,22.21
2018-11-07T09:43:46.473Z,22.21
2018-11-07T09:46:19.444Z,22.25
2018-11-07T09:48:52.413Z,22.27
2018-11-07T09:51:25.270Z,22.54
2018-11-07T09:53:58.556Z,22.54
2018-11-07T09:56:30.080Z,22.38
2018-11-07T09:59:03.120Z,22.40
2018-11-07T10:04:09.918Z,23.32
2018-11-07T10:06:42.594Z,23.44
2018-11-07T10:09:15.470Z,23.44
2018-11-07T10:11:48.473Z,23.48
2018-11-07T10:14:21.482Z,23.33
2018-11-07T10:16:52.883Z,23.33
2018-11-07T10:19:25.557Z,23.02
2018-11-07T10:21:58.456Z,23.02
2018-11-07T10:24:29.894Z,23.39
2018-11-07T10:27:02.750Z,23.46
2018-11-07T10:29:35.928Z,23.97
2018-11-07T10:32:08.620Z,23.97
2018-11-07T10:34:41.548Z,24.30
2018-11-07T10:37:14.446Z,24.30
2018-11-07T10:39:46.067Z,24.94
2018-11-07T10:42:19.255Z,25.28
2018-11-07T10:44:52.433Z,25.82
2018-11-07T10:47:23.900Z,25.75
2018-11-07T10:49:57.157Z,26.03
2018-11-07T10:52:30.107Z,26.25
2018-11-07T10:55:03.264Z,26.84
2018-11-07T10:57:36.521Z,26.84
2018-11-07T11:00:32.354Z,26.98
2018-11-07T11:03:12.777Z,26.72
2018-11-07T11:05:46.257Z,26.72
2018-11-07T11:08:19.132Z,27.40
2018-11-07T11:10:52.256Z,29.06
2018-11-07T11:13:26.909Z,29.06
2018-11-07T11:15:59.632Z,29.31
2018-11-07T11:18:32.616Z,29.59
2018-11-07T11:21:05.490Z,30.15
2018-11-07T11:23:38.518Z,30.15
2018-11-07T11:26:11.419Z,30.51
2018-11-07T11:28:42.904Z,30.63
2018-11-07T11:31:15.825Z,30.62
2018-11-07T11:33:48.693Z,31.79
2018-11-07T11:36:21.444Z,31.79
2018-11-07T11:38:54.516Z,32.48
2018-11-07T11:41:27.486Z,32.99
2018-11-07T11:44:00.443Z,33.36
2018-11-07T11:46:31.896Z,33.70
2018-11-07T11:49:05.031Z,33.68
2018-11-07T11:51:37.630Z,31.80
2018-11-07T11:54:10.406Z,31.80
2018-11-07T11:56:42.125Z,30.97
2018-11-07T11:59:15.534Z,30.91
2018-11-07T12:01:47.023Z,30.93
2018-11-07T12:04:20.244Z,31.01
2018-11-07T12:06:53.402Z,30.92
2018-11-07T12:09:26.392Z,31.71
2018-11-07T12:11:59.419Z,32.20
2018-11-07T12:14:30.895Z,31.93
2018-11-07T12:17:04.170Z,31.83
2018-11-07T12:22:53.666Z,30.08
2018-11-07T12:25:26.622Z,30.07
2018-11-07T12:27:59.613Z,30.06
2018-11-07T12:30:35.712Z,30.06
2018-11-07T12:33:08.706Z,30.15
2018-11-07T12:35:42.257Z,30.15
2018-11-07T12:38:15.253Z,30.07
2018-11-07T12:40:48.401Z,29.48
2018-11-07T12:43:20.041Z,29.06
2018-11-07T12:45:53.255Z,28.94
2018-11-07T12:48:27.459Z,28.82
2018-11-07T12:51:00.557Z,28.43
2018-11-07T12:53:33.414Z,27.84
2018-11-07T12:56:05.065Z,27.42
2018-11-07T12:58:38.153Z,27.09
2018-11-07T13:01:11.480Z,27.40
2018-11-07T13:03:42.924Z,27.38
2018-11-07T13:06:16.145Z,26.95
2018-11-07T13:08:48.663Z,26.58
2018-11-07T13:11:21.681Z,25.79
2018-11-07T13:13:54.398Z,25.79
2018-11-07T13:16:27.479Z,25.01
2018-11-07T13:18:59.047Z,24.55
2018-11-07T13:21:32.602Z,24.36
2018-11-07T13:24:05.785Z,23.95
2018-11-07T13:26:39.107Z,23.95
2018-11-07T13:29:14.110Z,24.40
2018-11-07T13:31:47.438Z,24.58
2018-11-07T13:34:19.310Z,25.16
2018-11-07T13:36:52.333Z,25.21
2018-11-07T13:39:26.446Z,25.59
2018-11-07T13:41:59.432Z,25.47
2018-11-07T13:44:30.895Z,25.32
2018-11-07T13:47:04.151Z,25.02
2018-11-07T13:49:37.108Z,24.57
2018-11-07T13:52:10.461Z,24.39
2018-11-07T13:54:43.496Z,24.15
2018-11-07T13:57:16.424Z,23.99
2018-11-07T13:59:47.874Z,23.74
2018-11-07T14:02:20.645Z,23.51
2018-11-07T14:04:53.610Z,22.80
2018-11-07T14:07:26.606Z,22.80
2018-11-07T14:09:59.674Z,22.52
2018-11-07T14:12:32.623Z,22.34
2018-11-07T14:15:05.984Z,22.20
2018-11-07T14:17:39.352Z,22.20
2018-11-07T14:20:12.392Z,22.05
2018-11-07T14:22:43.718Z,21.54
2018-11-07T14:25:16.976Z,21.33
2018-11-07T14:27:50.230Z,21.27
2018-11-07T14:30:23.141Z,21.09
2018-11-07T14:32:58.769Z,21.17
2018-11-07T14:35:32.823Z,20.62
2018-11-07T14:38:05.647Z,20.54
2018-11-07T14:40:42.914Z,20.54
2018-11-07T14:43:15.784Z,20.29
2018-11-07T14:45:50.676Z,19.76
2018-11-07T14:48:23.469Z,19.76
2018-11-07T14:50:56.464Z,19.58
2018-11-07T14:53:29.500Z,19.39
2018-11-07T14:56:02.434Z,19.12
2018-11-07T14:58:34.030Z,19.12
2018-11-07T15:01:06.971Z,19.08
2018-11-07T15:03:40.246Z,18.89
2018-11-07T15:06:13.432Z,18.77
2018-11-07T15:08:44.906Z,18.63
2018-11-07T15:11:18.163Z,18.51
2018-11-07T15:13:51.648Z,18.32
2018-11-07T15:16:24.629Z,18.07
2018-11-07T15:18:57.610Z,17.96
2018-11-07T15:21:29.003Z,17.96
2018-11-07T15:24:02.150Z,17.85
2018-11-07T15:26:35.395Z,17.71
2018-11-07T15:29:06.874Z,17.58
2018-11-07T15:31:39.643Z,17.53
2018-11-07T15:34:12.502Z,17.44
2018-11-07T15:36:45.429Z,17.35
2018-11-07T15:39:16.868Z,17.09
2018-11-07T15:41:49.652Z,16.97
2018-11-07T15:44:22.780Z,16.97
2018-11-07T15:46:55.957Z,16.76
2018-11-07T15:49:28.892Z,16.69
2018-11-07T15:52:01.901Z,16.52
2018-11-07T15:54:34.660Z,16.35
2018-11-07T15:57:06.037Z,16.24
2018-11-07T15:59:39.262Z,16.12
2018-11-07T16:02:12.432Z,16.08
2018-11-07T16:04:45.389Z,15.97
2018-11-07T16:07:18.437Z,15.87
2018-11-07T16:09:49.891Z,15.81
2018-11-07T16:12:22.609Z,15.50
2018-11-07T16:14:55.607Z,15.50
2018-11-07T16:17:28.654Z,15.49
2018-11-07T16:20:01.616Z,15.34
2018-11-07T16:22:34.613Z,15.21
2018-11-07T16:25:08.247Z,15.10
2018-11-07T16:27:42.109Z,15.00
2018-11-07T16:30:17.432Z,15.00
2018-11-07T16:32:52.421Z,15.04
2018-11-07T16:35:23.889Z,14.97
2018-11-07T16:37:56.676Z,14.96
2018-11-07T16:40:29.643Z,14.85
2018-11-07T16:43:02.659Z,14.83
2018-11-07T16:45:37.665Z,14.77
2018-11-07T16:48:10.822Z,14.73
2018-11-07T16:50:45.244Z,14.73
2018-11-07T16:53:18.412Z,14.72
2018-11-07T16:55:49.565Z,14.66
2018-11-07T16:58:22.616Z,14.59
2018-11-07T17:00:55.605Z,14.53
2018-11-07T17:03:28.653Z,14.45
2018-11-07T17:06:01.399Z,14.45
2018-11-07T17:08:32.677Z,14.49
2018-11-07T17:11:05.636Z,14.46
2018-11-07T17:13:38.609Z,14.35
2018-11-07T17:16:11.409Z,14.43
2018-11-07T17:18:42.884Z,14.50
2018-11-07T17:21:15.599Z,14.50
2018-11-07T17:23:48.714Z,14.46
2018-11-07T17:26:21.599Z,14.37
2018-11-07T17:28:54.763Z,14.37
2018-11-07T17:31:27.707Z,14.43
2018-11-07T17:34:00.626Z,14.38
2018-11-07T17:36:33.445Z,14.42
2018-11-07T17:39:06.358Z,14.42
2018-11-07T17:41:39.458Z,14.35
2018-11-07T17:44:10.871Z,14.28
2018-11-07T17:46:43.620Z,14.21
2018-11-07T17:49:16.727Z,14.22
2018-11-07T17:51:49.605Z,14.22
2018-11-07T17:54:22.640Z,14.14
2018-11-07T17:56:55.641Z,14.14
2018-11-07T17:59:28.598Z,14.06
2018-11-07T18:02:01.452Z,14.06
2018-11-07T18:04:33.241Z,13.97
2018-11-07T18:07:06.424Z,13.86
2018-11-07T18:09:37.932Z,13.79
2018-11-07T18:12:11.133Z,13.83
2018-11-07T18:14:44.239Z,13.79
2018-11-07T18:17:17.110Z,13.86
2018-11-07T18:19:50.248Z,13.86
2018-11-07T18:22:23.420Z,13.84
2018-11-07T18:24:54.884Z,13.77
2018-11-07T18:27:28.271Z,13.77
2018-11-07T18:30:02.410Z,13.76
2018-11-07T18:32:36.150Z,13.78
2018-11-07T18:35:14.437Z,13.72
2018-11-07T18:37:46.331Z,13.64
2018-11-07T18:40:26.447Z,13.60
2018-11-07T18:42:58.456Z,13.45
2018-11-07T18:45:29.871Z,13.33
2018-11-07T18:48:02.615Z,13.24
2018-11-07T18:50:37.365Z,13.31
2018-11-07T18:53:10.412Z,13.37
2018-11-07T18:55:45.265Z,13.40
2018-11-07T18:58:18.364Z,13.41
2018-11-07T19:00:49.657Z,13.41
2018-11-07T19:03:22.640Z,13.39
2018-11-07T19:05:55.448Z,13.35
2018-11-07T19:08:26.665Z,13.35
2018-11-07T19:10:59.513Z,13.20
2018-11-07T19:13:32.405Z,13.13
2018-11-07T19:16:05.405Z,13.06
2018-11-07T19:18:37.034Z,12.99
2018-11-07T19:21:10.100Z,12.95
2018-11-07T19:23:43.149Z,12.88
2018-11-07T19:26:15.944Z,12.79
2018-11-07T19:28:48.681Z,12.88
2018-11-07T19:31:21.428Z,12.85
2018-11-07T19:33:52.892Z,12.94
2018-11-07T19:36:25.800Z,12.92
2018-11-07T19:38:58.687Z,12.94
2018-11-07T19:41:32.322Z,12.93
2018-11-07T19:44:03.664Z,12.93
2018-11-07T19:46:34.901Z,12.97
2018-11-07T19:49:08.593Z,12.93
2018-11-07T19:51:41.395Z,12.93
2018-11-07T19:54:12.701Z,12.93
2018-11-07T19:56:46.357Z,12.83
2018-11-07T19:59:17.876Z,12.83
2018-11-07T20:01:50.681Z,12.80
2018-11-07T20:04:23.583Z,12.78
2018-11-07T20:06:56.253Z,12.78
2018-11-07T20:09:27.663Z,12.80
2018-11-07T20:12:00.455Z,12.80
2018-11-07T20:14:31.648Z,12.80
2018-11-07T20:17:02.911Z,12.84
2018-11-07T20:19:35.903Z,12.78
2018-11-07T20:22:08.682Z,12.77
2018-11-07T20:24:41.615Z,12.66
2018-11-07T20:27:12.891Z,12.66
2018-11-07T20:29:45.639Z,12.71
2018-11-07T20:32:18.628Z,12.57
2018-11-07T20:34:51.438Z,12.57
2018-11-07T20:37:22.897Z,12.57
2018-11-07T20:39:55.672Z,12.60
2018-11-07T20:42:28.449Z,12.63
2018-11-07T20:44:59.655Z,12.62
2018-11-07T20:47:32.475Z,12.60
2018-11-07T20:50:03.891Z,12.60
2018-11-07T20:52:36.663Z,12.52
2018-11-07T20:55:10.256Z,12.52
2018-11-07T20:57:44.126Z,12.45
2018-11-07T21:00:20.591Z,12.40
2018-11-07T21:02:53.646Z,12.45
2018-11-07T21:05:27.155Z,12.46
2018-11-07T21:07:59.973Z,12.41
2018-11-07T21:10:33.286Z,12.41
2018-11-07T21:13:06.401Z,12.41
2018-11-07T21:15:44.258Z,12.38
2018-11-07T21:18:17.460Z,12.38
2018-11-07T21:20:48.723Z,12.35
2018-11-07T21:23:21.815Z,12.24
2018-11-07T21:25:54.977Z,12.19
2018-11-07T21:28:28.250Z,12.15
2018-11-07T21:31:01.569Z,12.14
2018-11-07T21:33:34.563Z,12.11
2018-11-07T21:36:05.893Z,12.13
2018-11-07T21:38:38.976Z,12.13
2018-11-07T21:41:11.648Z,12.09
2018-11-07T21:43:44.411Z,12.09
2018-11-07T21:46:15.900Z,12.07
2018-11-07T21:48:48.903Z,12.00
2018-11-07T21:51:21.799Z,11.88
2018-11-07T21:53:54.611Z,11.87
2018-11-07T21:56:26.246Z,11.84
2018-11-07T21:58:59.137Z,11.81
2018-11-07T22:01:32.246Z,11.80
2018-11-07T22:04:05.162Z,11.81
2018-11-07T22:06:38.109Z,11.77
2018-11-07T22:09:12.604Z,11.76
2018-11-07T22:11:45.421Z,11.75
2018-11-07T22:14:18.429Z,11.71
2018-11-07T22:16:49.877Z,11.65
2018-11-07T22:19:22.816Z,11.61
2018-11-07T22:21:55.959Z,11.53
2018-11-07T22:24:28.818Z,11.53
2018-11-07T22:27:01.828Z,11.63
2018-11-07T22:29:35.277Z,11.63
2018-11-07T22:32:08.425Z,11.65
2018-11-07T22:34:41.427Z,11.65
2018-11-07T22:37:14.350Z,11.71
2018-11-07T22:39:47.393Z,11.81
2018-11-07T22:43:00.896Z,11.91
2018-11-07T22:45:34.286Z,11.86
2018-11-07T22:48:07.247Z,11.94
2018-11-07T22:50:50.017Z,11.97
2018-11-07T22:53:23.105Z,11.97
2018-11-07T22:55:56.252Z,11.90
2018-11-07T22:58:30.700Z,11.86
2018-11-07T23:01:20.528Z,11.78
2018-11-07T23:03:52.609Z,11.78
2018-11-07T23:06:25.404Z,11.76
2018-11-07T23:08:56.888Z,11.76
2018-11-07T23:11:29.916Z,11.70
2018-11-07T23:14:02.768Z,11.61
2018-11-07T23:16:36.250Z,11.56
2018-11-07T23:19:09.325Z,11.56
2018-11-07T23:21:42.397Z,11.51
2018-11-07T23:24:15.526Z,11.44
2018-11-07T23:26:48.479Z,11.49
2018-11-07T23:29:21.410Z,11.47
2018-11-07T23:31:54.410Z,11.47
2018-11-07T23:34:27.355Z,11.39
2018-11-07T23:37:00.430Z,11.35
2018-11-07T23:39:31.696Z,11.30
2018-11-07T23:42:04.478Z,11.37
2018-11-07T23:44:37.458Z,11.41
2018-11-07T23:47:10.479Z,11.41
2018-11-07T23:49:43.392Z,11.42
2018-11-07T23:52:33.031Z,11.46
2018-11-07T23:55:06.147Z,11.44
2018-11-07T23:57:39.117Z,11.48
