createdAt,value
2018-08-07T00:01:49.923Z,25.08
2018-08-07T00:04:19.961Z,24.93
2018-08-07T00:06:49.999Z,24.88
2018-08-07T00:09:20.073Z,24.86
2018-08-07T00:11:50.068Z,24.84
2018-08-07T00:14:20.101Z,24.76
2018-08-07T00:16:50.091Z,24.74
2018-08-07T00:19:20.079Z,24.73
2018-08-07T00:21:50.832Z,24.73
2018-08-07T00:24:20.831Z,24.66
2018-08-07T00:26:50.838Z,24.65
2018-08-07T00:29:20.907Z,24.65
2018-08-07T00:31:50.891Z,24.64
2018-08-07T00:34:20.900Z,24.64
2018-08-07T00:36:50.888Z,24.55
2018-08-07T00:39:20.922Z,24.48
2018-08-07T00:41:50.887Z,24.42
2018-08-07T00:44:20.907Z,24.43
2018-08-07T00:46:50.902Z,24.51
2018-08-07T00:49:20.914Z,24.49
2018-08-07T00:51:50.941Z,24.46
2018-08-07T00:54:21.313Z,24.45
2018-08-07T00:56:51.301Z,24.41
2018-08-07T00:59:21.353Z,24.39
2018-08-07T01:01:51.359Z,24.36
2018-08-07T01:04:21.404Z,24.35
2018-08-07T01:06:51.702Z,24.32
2018-08-07T01:09:21.926Z,24.26
2018-08-07T01:11:51.902Z,24.23
2018-08-07T01:14:21.957Z,24.25
2018-08-07T01:16:51.936Z,24.22
2018-08-07T01:19:21.991Z,24.24
2018-08-07T01:21:52.008Z,24.22
2018-08-07T01:24:22.049Z,24.18
2018-08-07T01:26:52.102Z,24.17
2018-08-07T01:29:22.146Z,24.21
2018-08-07T01:31:52.114Z,24.19
2018-08-07T01:34:22.099Z,24.17
2018-08-07T01:36:52.101Z,24.17
2018-08-07T01:39:22.132Z,24.15
2018-08-07T01:41:52.126Z,24.12
2018-08-07T01:44:22.232Z,24.12
2018-08-07T01:46:52.240Z,24.15
2018-08-07T01:49:22.256Z,24.08
2018-08-07T01:51:52.217Z,24.04
2018-08-07T01:54:22.232Z,24.00
2018-08-07T01:56:52.228Z,23.96
2018-08-07T01:59:22.384Z,23.99
2018-08-07T02:01:52.360Z,23.95
2018-08-07T02:04:22.376Z,23.94
2018-08-07T02:06:52.381Z,23.88
2018-08-07T02:09:22.476Z,23.85
2018-08-07T02:11:52.453Z,23.86
2018-08-07T02:14:22.559Z,23.86
2018-08-07T02:16:52.590Z,23.82
2018-08-07T02:19:22.611Z,23.81
2018-08-07T02:21:52.577Z,23.85
2018-08-07T02:24:22.629Z,23.88
2018-08-07T02:26:52.638Z,23.82
2018-08-07T02:29:22.731Z,23.83
2018-08-07T02:31:52.764Z,23.82
2018-08-07T02:34:22.761Z,23.83
2018-08-07T02:36:52.727Z,23.86
2018-08-07T02:39:22.728Z,23.80
2018-08-07T02:41:52.786Z,23.79
2018-08-07T02:44:22.825Z,23.78
2018-08-07T02:46:52.797Z,23.78
2018-08-07T02:49:22.820Z,23.75
2018-08-07T02:51:52.824Z,23.71
2018-08-07T02:54:22.852Z,23.72
2018-08-07T02:56:52.910Z,23.66
2018-08-07T02:59:22.962Z,23.66
2018-08-07T03:01:52.971Z,23.61
2018-08-07T03:04:23.037Z,23.62
2018-08-07T03:06:53.023Z,23.60
2018-08-07T03:09:23.058Z,23.60
2018-08-07T03:11:53.071Z,23.59
2018-08-07T03:14:23.159Z,23.53
2018-08-07T03:16:53.116Z,23.54
2018-08-07T03:19:23.136Z,23.51
2018-08-07T03:21:53.172Z,23.46
2018-08-07T03:24:23.229Z,23.45
2018-08-07T03:26:53.225Z,23.44
2018-08-07T03:29:23.222Z,23.40
2018-08-07T03:31:53.223Z,23.38
2018-08-07T03:34:23.257Z,23.41
2018-08-07T03:36:53.258Z,23.37
2018-08-07T03:39:23.235Z,23.31
2018-08-07T03:41:53.237Z,23.28
2018-08-07T03:44:23.242Z,23.27
2018-08-07T03:46:53.367Z,23.28
2018-08-07T03:49:23.417Z,23.25
2018-08-07T03:51:53.458Z,23.20
2018-08-07T03:54:23.547Z,23.21
2018-08-07T03:56:53.568Z,23.25
2018-08-07T03:59:23.563Z,23.28
2018-08-07T04:01:53.582Z,23.29
2018-08-07T04:04:23.155Z,23.29
2018-08-07T04:06:53.168Z,23.25
2018-08-07T04:09:23.203Z,23.26
2018-08-07T04:11:53.773Z,23.24
2018-08-07T04:14:24.200Z,23.24
2018-08-07T04:16:56.646Z,23.19
2018-08-07T04:19:28.078Z,23.24
2018-08-07T04:21:58.400Z,23.31
2018-08-07T04:24:28.770Z,23.32
2018-08-07T04:26:59.664Z,23.49
2018-08-07T04:29:30.187Z,23.46
2018-08-07T04:32:00.787Z,23.52
2018-08-07T04:34:31.366Z,23.55
2018-08-07T04:37:01.908Z,23.57
2018-08-07T04:39:31.850Z,23.56
2018-08-07T04:42:01.718Z,23.58
2018-08-07T04:44:32.069Z,23.65
2018-08-07T04:47:02.455Z,23.60
2018-08-07T04:49:32.943Z,23.67
2018-08-07T04:52:03.332Z,23.67
2018-08-07T04:54:34.026Z,23.75
2018-08-07T04:57:04.631Z,23.77
2018-08-07T04:59:34.960Z,23.83
2018-08-07T05:02:05.371Z,23.84
2018-08-07T05:04:35.823Z,23.86
2018-08-07T05:07:06.479Z,23.94
2018-08-07T05:09:37.088Z,23.96
2018-08-07T05:12:07.327Z,24.11
2018-08-07T05:14:37.743Z,24.14
2018-08-07T05:17:08.210Z,24.18
2018-08-07T05:19:38.400Z,24.30
2018-08-07T05:22:08.759Z,24.34
2018-08-07T05:24:39.254Z,24.34
2018-08-07T05:27:09.631Z,24.43
2018-08-07T05:29:40.411Z,24.45
2018-08-07T05:32:10.642Z,24.50
2018-08-07T05:34:41.168Z,24.50
2018-08-07T05:37:11.425Z,24.50
2018-08-07T05:39:48.453Z,24.49
2018-08-07T05:42:18.845Z,24.51
2018-08-07T05:44:49.478Z,24.48
2018-08-07T05:47:19.876Z,24.50
2018-08-07T05:49:50.884Z,24.52
2018-08-07T05:52:21.446Z,24.61
2018-08-07T05:54:52.130Z,24.62
2018-08-07T05:57:22.838Z,24.65
2018-08-07T05:59:53.271Z,24.75
2018-08-07T06:02:23.912Z,24.76
2018-08-07T06:04:54.887Z,24.88
2018-08-07T06:07:25.442Z,25.01
2018-08-07T06:09:56.036Z,24.98
2018-08-07T06:12:26.056Z,25.06
2018-08-07T06:14:56.670Z,25.07
2018-08-07T06:17:27.169Z,25.12
2018-08-07T06:19:57.739Z,25.22
2018-08-07T06:22:28.063Z,25.34
2018-08-07T06:24:58.393Z,25.40
2018-08-07T06:27:28.793Z,25.47
2018-08-07T06:29:59.238Z,25.52
2018-08-07T06:32:36.040Z,25.53
2018-08-07T06:35:07.382Z,25.64
2018-08-07T06:37:37.539Z,25.69
2018-08-07T06:40:11.084Z,25.73
2018-08-07T06:42:41.266Z,25.79
2018-08-07T06:45:13.521Z,25.79
2018-08-07T06:47:43.526Z,25.87
2018-08-07T06:50:18.871Z,25.96
2018-08-07T06:52:49.451Z,26.03
2018-08-07T06:55:19.591Z,26.12
2018-08-07T06:57:49.613Z,26.19
2018-08-07T07:00:22.891Z,26.30
2018-08-07T07:02:53.835Z,26.42
2018-08-07T07:05:24.361Z,26.50
2018-08-07T07:07:54.438Z,26.57
2018-08-07T07:10:24.932Z,26.67
2018-08-07T07:12:55.962Z,26.79
2018-08-07T07:15:26.588Z,26.80
2018-08-07T07:18:00.078Z,26.82
2018-08-07T07:20:30.401Z,26.89
2018-08-07T07:23:00.708Z,27.01
2018-08-07T07:25:31.245Z,27.06
2018-08-07T07:28:01.782Z,27.08
2018-08-07T07:30:32.382Z,27.16
2018-08-07T07:33:02.655Z,27.25
2018-08-07T07:35:32.952Z,27.30
2018-08-07T07:38:03.624Z,27.40
2018-08-07T07:40:34.245Z,27.48
2018-08-07T07:43:04.489Z,27.49
2018-08-07T07:45:34.981Z,27.51
2018-08-07T07:48:05.519Z,27.66
2018-08-07T07:50:35.911Z,27.75
2018-08-07T07:53:06.319Z,27.90
2018-08-07T07:55:36.638Z,27.97
2018-08-07T07:58:07.124Z,28.05
2018-08-07T08:00:37.474Z,28.18
2018-08-07T08:03:07.823Z,28.18
2018-08-07T08:05:38.312Z,28.24
2018-08-07T08:08:08.752Z,28.28
2018-08-07T08:10:39.224Z,28.40
2018-08-07T08:13:09.179Z,28.49
2018-08-07T08:15:39.654Z,28.62
2018-08-07T08:18:10.163Z,28.70
2018-08-07T08:20:40.750Z,28.77
2018-08-07T08:23:11.223Z,28.86
2018-08-07T08:25:41.643Z,29.03
2018-08-07T08:28:12.045Z,29.11
2018-08-07T08:30:42.564Z,29.30
2018-08-07T08:33:13.142Z,29.33
2018-08-07T08:35:43.698Z,29.49
2018-08-07T08:38:14.016Z,29.60
2018-08-07T08:40:44.435Z,29.59
2018-08-07T08:43:15.045Z,29.79
2018-08-07T08:45:47.800Z,29.94
2018-08-07T08:48:18.270Z,30.16
2018-08-07T08:50:48.712Z,30.36
2018-08-07T08:53:19.287Z,30.33
2018-08-07T08:55:49.785Z,30.36
2018-08-07T08:58:20.140Z,30.57
2018-08-07T09:00:50.568Z,30.58
2018-08-07T09:03:21.210Z,30.85
2018-08-07T09:05:51.812Z,30.93
2018-08-07T09:08:22.244Z,31.05
2018-08-07T09:10:52.664Z,30.90
2018-08-07T09:13:22.946Z,30.81
2018-08-07T09:15:53.295Z,30.85
2018-08-07T09:18:23.803Z,30.82
2018-08-07T09:20:54.351Z,30.96
2018-08-07T09:23:24.911Z,30.99
2018-08-07T09:25:55.284Z,31.09
2018-08-07T09:28:56.350Z,31.28
2018-08-07T09:31:26.742Z,31.23
2018-08-07T09:33:57.154Z,31.64
2018-08-07T09:36:28.122Z,31.85
2018-08-07T09:38:59.340Z,32.02
2018-08-07T09:41:29.645Z,32.04
2018-08-07T09:44:00.137Z,32.18
2018-08-07T09:46:30.617Z,32.24
2018-08-07T09:49:01.673Z,32.76
2018-08-07T09:51:32.087Z,32.95
2018-08-07T09:54:02.570Z,33.19
2018-08-07T09:56:32.910Z,33.57
2018-08-07T09:59:03.197Z,33.81
2018-08-07T10:01:37.676Z,34.07
2018-08-07T10:04:08.193Z,33.93
2018-08-07T10:06:38.468Z,34.19
2018-08-07T10:09:11.035Z,34.33
2018-08-07T10:11:41.582Z,34.88
2018-08-07T10:14:12.236Z,34.66
2018-08-07T10:16:42.826Z,34.53
2018-08-07T10:19:13.470Z,35.12
2018-08-07T10:21:44.036Z,35.77
2018-08-07T10:24:14.604Z,35.95
2018-08-07T10:26:44.937Z,35.82
2018-08-07T10:29:15.457Z,34.95
2018-08-07T10:31:45.850Z,35.13
2018-08-07T10:34:17.420Z,35.10
2018-08-07T10:36:47.814Z,35.45
2018-08-07T10:39:18.266Z,35.48
2018-08-07T10:41:48.671Z,36.20
2018-08-07T10:44:19.384Z,36.97
2018-08-07T10:46:50.045Z,37.41
2018-08-07T10:49:20.967Z,37.90
2018-08-07T10:51:51.505Z,36.76
2018-08-07T10:54:22.057Z,35.99
2018-08-07T10:56:52.770Z,35.64
2018-08-07T10:59:23.706Z,36.07
2018-08-07T11:01:54.126Z,36.28
2018-08-07T11:04:24.787Z,36.48
2018-08-07T11:06:54.964Z,37.04
2018-08-07T11:09:25.434Z,37.60
2018-08-07T11:11:55.934Z,37.71
2018-08-07T11:14:26.398Z,38.11
2018-08-07T11:16:56.994Z,38.28
2018-08-07T11:19:27.486Z,38.32
2018-08-07T11:21:58.146Z,38.06
2018-08-07T11:24:28.551Z,37.21
2018-08-07T11:26:59.636Z,36.89
2018-08-07T11:29:30.028Z,36.57
2018-08-07T11:32:00.690Z,36.31
2018-08-07T11:34:30.999Z,35.78
2018-08-07T11:37:01.014Z,35.80
2018-08-07T11:39:30.976Z,35.05
2018-08-07T11:42:01.121Z,34.33
2018-08-07T11:44:31.368Z,34.38
2018-08-07T11:47:01.890Z,34.90
2018-08-07T11:49:32.422Z,34.85
2018-08-07T11:52:02.973Z,34.37
2018-08-07T11:54:33.461Z,33.91
2018-08-07T11:57:03.960Z,33.44
2018-08-07T11:59:34.218Z,33.08
2018-08-07T12:02:04.715Z,32.77
2018-08-07T12:04:35.201Z,32.67
2018-08-07T12:07:05.767Z,32.67
2018-08-07T12:09:36.130Z,32.65
2018-08-07T12:12:06.623Z,32.70
2018-08-07T12:14:36.996Z,32.73
2018-08-07T12:17:07.350Z,32.45
2018-08-07T12:19:37.506Z,32.44
2018-08-07T12:22:07.928Z,32.92
2018-08-07T12:24:38.222Z,34.32
2018-08-07T12:27:08.428Z,35.25
2018-08-07T12:29:38.853Z,36.10
2018-08-07T12:32:09.107Z,36.73
2018-08-07T12:34:39.507Z,37.25
2018-08-07T12:37:10.104Z,37.63
2018-08-07T12:39:40.574Z,37.60
2018-08-07T12:42:11.102Z,37.86
2018-08-07T12:44:41.666Z,38.03
2018-08-07T12:47:11.967Z,38.32
2018-08-07T12:49:42.603Z,37.44
2018-08-07T12:52:13.151Z,36.51
2018-08-07T12:54:43.673Z,36.01
2018-08-07T12:57:14.107Z,35.82
2018-08-07T12:59:44.505Z,35.60
2018-08-07T13:02:15.039Z,35.53
2018-08-07T13:04:45.642Z,35.52
2018-08-07T13:07:15.921Z,35.25
2018-08-07T13:09:46.280Z,35.23
2018-08-07T13:12:16.259Z,35.03
2018-08-07T13:14:46.195Z,34.99
2018-08-07T13:17:16.931Z,34.90
2018-08-07T13:19:47.275Z,34.85
2018-08-07T13:22:17.268Z,34.68
2018-08-07T13:24:47.848Z,35.54
2018-08-07T13:27:18.379Z,36.68
2018-08-07T13:29:48.728Z,36.99
2018-08-07T13:32:18.827Z,36.74
2018-08-07T13:34:48.863Z,35.90
2018-08-07T13:37:18.908Z,35.46
2018-08-07T13:39:48.906Z,35.02
2018-08-07T13:42:19.040Z,34.81
2018-08-07T13:44:49.071Z,34.72
2018-08-07T13:47:19.057Z,34.91
2018-08-07T13:49:49.122Z,35.03
2018-08-07T13:52:19.093Z,35.29
2018-08-07T13:54:49.150Z,35.67
2018-08-07T13:57:19.171Z,35.95
2018-08-07T13:59:49.206Z,35.87
2018-08-07T14:02:19.307Z,35.54
2018-08-07T14:04:49.321Z,35.26
2018-08-07T14:07:19.350Z,34.80
2018-08-07T14:09:49.888Z,34.43
2018-08-07T14:12:20.047Z,33.88
2018-08-07T14:14:50.142Z,33.74
2018-08-07T14:17:21.098Z,34.04
2018-08-07T14:19:51.737Z,34.26
2018-08-07T14:22:22.231Z,34.36
2018-08-07T14:24:52.580Z,34.38
2018-08-07T14:27:23.256Z,34.18
2018-08-07T14:29:53.312Z,33.96
2018-08-07T14:32:23.486Z,33.65
2018-08-07T14:34:53.884Z,33.21
2018-08-07T14:37:24.531Z,32.48
2018-08-07T14:39:55.110Z,31.74
2018-08-07T14:42:25.632Z,31.33
2018-08-07T14:44:55.663Z,30.90
2018-08-07T14:47:25.788Z,30.57
2018-08-07T14:49:55.814Z,30.19
2018-08-07T14:52:25.880Z,29.76
2018-08-07T14:54:56.046Z,29.51
2018-08-07T14:57:26.073Z,29.32
2018-08-07T14:59:56.583Z,29.11
2018-08-07T15:02:27.926Z,29.03
2018-08-07T15:04:58.652Z,28.79
2018-08-07T15:07:29.452Z,28.49
2018-08-07T15:10:00.050Z,28.22
2018-08-07T15:12:30.650Z,27.94
2018-08-07T15:15:02.154Z,27.53
2018-08-07T15:17:32.614Z,27.21
2018-08-07T15:20:03.091Z,26.61
2018-08-07T15:22:33.671Z,26.13
2018-08-07T15:25:04.506Z,25.76
2018-08-07T15:27:34.938Z,25.73
2018-08-07T15:30:06.301Z,25.50
2018-08-07T15:32:36.885Z,25.25
2018-08-07T15:35:07.132Z,25.01
2018-08-07T15:37:37.808Z,24.90
2018-08-07T15:40:09.126Z,24.82
2018-08-07T15:42:40.149Z,24.72
2018-08-07T15:45:11.033Z,24.66
2018-08-07T15:47:41.620Z,24.24
2018-08-07T15:50:15.576Z,24.00
2018-08-07T15:52:47.512Z,24.00
2018-08-07T15:55:19.999Z,23.92
2018-08-07T15:57:50.268Z,23.72
2018-08-07T16:00:27.270Z,23.83
2018-08-07T16:02:57.920Z,23.95
2018-08-07T16:05:28.460Z,24.07
2018-08-07T16:07:58.973Z,24.14
2018-08-07T16:10:29.547Z,24.21
2018-08-07T16:13:00.307Z,24.27
2018-08-07T16:15:30.577Z,24.33
2018-08-07T16:18:01.332Z,24.26
2018-08-07T16:20:31.806Z,24.22
2018-08-07T16:23:02.282Z,24.11
2018-08-07T16:25:32.596Z,24.21
2018-08-07T16:28:02.903Z,24.31
2018-08-07T16:30:33.360Z,24.23
2018-08-07T16:33:03.896Z,24.26
2018-08-07T16:35:34.565Z,24.21
2018-08-07T16:38:05.022Z,24.09
2018-08-07T16:40:35.402Z,23.97
2018-08-07T16:43:05.832Z,23.94
2018-08-07T16:45:36.362Z,24.05
2018-08-07T16:48:07.300Z,23.77
2018-08-07T16:50:37.575Z,23.61
2018-08-07T16:53:08.213Z,23.57
2018-08-07T16:55:38.834Z,23.52
2018-08-07T16:58:09.287Z,23.69
2018-08-07T17:00:40.123Z,23.87
2018-08-07T17:03:10.797Z,23.98
2018-08-07T17:05:41.560Z,24.04
2018-08-07T17:08:12.152Z,24.18
2018-08-07T17:10:42.548Z,24.12
2018-08-07T17:13:13.003Z,24.12
2018-08-07T17:15:43.665Z,24.13
2018-08-07T17:18:14.091Z,24.18
2018-08-07T17:20:44.626Z,24.08
2018-08-07T17:23:15.073Z,23.97
2018-08-07T17:25:45.444Z,23.69
2018-08-07T17:28:15.898Z,23.35
2018-08-07T17:30:46.199Z,23.35
2018-08-07T17:33:16.808Z,23.45
2018-08-07T17:35:47.022Z,23.45
2018-08-07T17:38:17.426Z,23.46
2018-08-07T17:40:48.004Z,23.60
2018-08-07T17:43:18.505Z,23.78
2018-08-07T17:45:49.162Z,23.71
2018-08-07T17:48:19.486Z,23.73
2018-08-07T17:50:49.951Z,23.55
2018-08-07T17:53:20.501Z,23.50
2018-08-07T17:55:51.028Z,23.64
2018-08-07T17:58:21.727Z,23.68
2018-08-07T18:00:52.584Z,23.61
2018-08-07T18:03:23.161Z,23.60
2018-08-07T18:05:53.716Z,23.56
2018-08-07T18:08:24.093Z,23.52
2018-08-07T18:10:54.543Z,23.52
2018-08-07T18:13:25.011Z,23.44
2018-08-07T18:15:55.661Z,23.39
2018-08-07T18:18:26.214Z,23.41
2018-08-07T18:20:56.814Z,23.35
2018-08-07T18:23:27.404Z,23.28
2018-08-07T18:25:58.063Z,23.30
2018-08-07T18:28:28.254Z,23.28
2018-08-07T18:30:58.689Z,23.18
2018-08-07T18:33:28.916Z,23.03
2018-08-07T18:35:59.258Z,22.94
2018-08-07T18:38:29.780Z,22.97
2018-08-07T18:41:00.234Z,23.13
2018-08-07T18:43:30.866Z,23.03
2018-08-07T18:46:01.374Z,23.07
2018-08-07T18:48:31.841Z,23.01
2018-08-07T18:51:02.372Z,22.96
2018-08-07T18:53:32.827Z,22.94
2018-08-07T18:56:03.317Z,22.93
2018-08-07T18:58:33.763Z,22.98
2018-08-07T19:01:04.483Z,22.94
2018-08-07T19:03:35.158Z,22.84
2018-08-07T19:06:05.605Z,22.88
2018-08-07T19:08:36.041Z,22.79
2018-08-07T19:11:06.583Z,22.71
2018-08-07T19:13:37.138Z,22.71
2018-08-07T19:16:08.262Z,22.77
2018-08-07T19:18:38.785Z,22.77
2018-08-07T19:21:09.451Z,22.80
2018-08-07T19:23:39.995Z,22.83
2018-08-07T19:26:10.569Z,22.90
2018-08-07T19:28:41.266Z,22.94
2018-08-07T19:31:12.433Z,22.93
2018-08-07T19:33:43.666Z,22.99
2018-08-07T19:36:14.244Z,23.02
2018-08-07T19:38:44.743Z,23.07
2018-08-07T19:41:15.162Z,23.07
2018-08-07T19:43:45.739Z,23.06
2018-08-07T19:46:16.135Z,23.06
2018-08-07T19:48:46.592Z,22.99
2018-08-07T19:51:17.196Z,22.98
2018-08-07T19:53:47.768Z,22.96
2018-08-07T19:56:18.357Z,22.96
2018-08-07T19:58:48.978Z,22.95
2018-08-07T20:01:19.620Z,22.95
2018-08-07T20:03:51.228Z,23.00
2018-08-07T20:06:22.609Z,22.99
2018-08-07T20:08:53.101Z,22.92
2018-08-07T20:11:23.674Z,22.85
2018-08-07T20:13:54.273Z,22.88
2018-08-07T20:16:25.796Z,22.86
2018-08-07T20:18:56.271Z,22.92
2018-08-07T20:21:26.805Z,22.91
2018-08-07T20:23:57.445Z,22.92
2018-08-07T20:26:28.112Z,22.91
2018-08-07T20:28:58.630Z,22.83
2018-08-07T20:31:29.151Z,22.76
2018-08-07T20:34:06.001Z,22.80
2018-08-07T20:36:36.553Z,22.73
2018-08-07T20:39:10.106Z,22.73
2018-08-07T20:41:40.685Z,22.73
2018-08-07T20:44:11.057Z,22.65
2018-08-07T20:46:41.680Z,22.53
2018-08-07T20:49:12.089Z,22.47
2018-08-07T20:51:42.691Z,22.46
2018-08-07T20:54:13.164Z,22.47
2018-08-07T20:56:43.659Z,22.46
2018-08-07T20:59:14.032Z,22.45
2018-08-07T21:01:44.526Z,22.43
2018-08-07T21:04:15.081Z,22.36
2018-08-07T21:06:45.652Z,22.39
2018-08-07T21:09:16.178Z,22.31
2018-08-07T21:11:46.949Z,22.27
2018-08-07T21:14:17.407Z,22.18
2018-08-07T21:16:47.957Z,22.30
2018-08-07T21:19:18.493Z,22.19
2018-08-07T21:21:48.789Z,22.21
2018-08-07T21:24:19.221Z,22.16
2018-08-07T21:26:49.689Z,22.05
2018-08-07T21:29:19.995Z,22.11
2018-08-07T21:31:50.387Z,22.04
2018-08-07T21:34:20.739Z,21.96
2018-08-07T21:36:51.278Z,21.97
2018-08-07T21:39:21.810Z,21.98
2018-08-07T21:41:51.983Z,22.01
2018-08-07T21:44:22.438Z,21.99
2018-08-07T21:46:52.869Z,21.87
2018-08-07T21:49:23.401Z,21.90
2018-08-07T21:51:53.929Z,21.85
2018-08-07T21:54:24.476Z,21.88
2018-08-07T21:56:54.835Z,21.75
2018-08-07T21:59:25.230Z,21.75
2018-08-07T22:01:56.603Z,21.76
2018-08-07T22:04:27.043Z,21.78
2018-08-07T22:06:57.545Z,21.81
2018-08-07T22:09:28.041Z,21.82
2018-08-07T22:11:58.485Z,21.69
2018-08-07T22:14:28.773Z,21.67
2018-08-07T22:16:59.209Z,21.66
2018-08-07T22:19:29.663Z,21.61
2018-08-07T22:21:59.891Z,21.58
2018-08-07T22:24:30.397Z,21.57
2018-08-07T22:27:00.906Z,21.59
2018-08-07T22:29:31.299Z,21.56
2018-08-07T22:32:01.905Z,21.55
2018-08-07T22:34:32.109Z,21.53
2018-08-07T22:37:02.656Z,21.55
2018-08-07T22:39:33.143Z,21.50
2018-08-07T22:42:03.616Z,21.44
2018-08-07T22:44:33.963Z,21.42
2018-08-07T22:47:04.360Z,21.42
2018-08-07T22:49:34.719Z,21.47
2018-08-07T22:52:05.202Z,21.45
2018-08-07T22:54:35.583Z,21.43
2018-08-07T22:57:06.408Z,21.50
2018-08-07T22:59:36.848Z,21.45
2018-08-07T23:02:07.254Z,21.43
2018-08-07T23:04:37.842Z,21.41
2018-08-07T23:07:08.242Z,21.38
2018-08-07T23:09:38.684Z,21.35
2018-08-07T23:12:09.072Z,21.36
2018-08-07T23:14:39.202Z,21.33
2018-08-07T23:17:09.804Z,21.32
2018-08-07T23:19:40.389Z,21.24
2018-08-07T23:22:10.969Z,21.20
2018-08-07T23:24:41.314Z,21.23
2018-08-07T23:27:11.832Z,21.22
2018-08-07T23:29:42.216Z,21.23
2018-08-07T23:32:12.639Z,21.19
2018-08-07T23:34:42.831Z,21.13
2018-08-07T23:37:13.302Z,21.21
2018-08-07T23:39:43.711Z,21.16
2018-08-07T23:42:14.055Z,21.13
2018-08-07T23:44:44.438Z,21.15
2018-08-07T23:47:14.816Z,21.10
2018-08-07T23:49:45.292Z,21.12
2018-08-07T23:52:15.892Z,21.02
2018-08-07T23:54:46.352Z,20.97
2018-08-07T23:57:16.923Z,21.05
2018-08-07T23:59:47.239Z,21.00
