createdAt,value
2022-07-27T00:00:49.553Z,22.10
2022-07-27T00:03:18.172Z,22.10
2022-07-27T00:05:45.329Z,22.00
2022-07-27T00:08:12.166Z,22.00
2022-07-27T00:10:38.933Z,22.00
2022-07-27T00:13:06.375Z,21.90
2022-07-27T00:15:33.743Z,22.00
2022-07-27T00:18:00.534Z,21.90
2022-07-27T00:20:29.495Z,21.90
2022-07-27T00:22:56.833Z,21.70
2022-07-27T00:25:24.518Z,21.60
2022-07-27T00:27:51.330Z,21.80
2022-07-27T00:30:18.193Z,21.80
2022-07-27T00:32:45.299Z,21.80
2022-07-27T00:35:12.347Z,21.80
2022-07-27T00:37:40.530Z,21.80
2022-07-27T00:40:08.598Z,21.80
2022-07-27T00:42:35.582Z,21.70
2022-07-27T00:45:02.318Z,21.70
2022-07-27T00:47:29.047Z,21.80
2022-07-27T00:49:57.079Z,21.60
2022-07-27T00:52:24.520Z,21.70
2022-07-27T00:54:53.175Z,21.70
2022-07-27T00:57:20.205Z,21.70
2022-07-27T00:59:46.946Z,21.70
2022-07-27T01:02:19.436Z,21.70
2022-07-27T01:04:47.324Z,21.70
2022-07-27T01:07:14.933Z,21.70
2022-07-27T01:09:42.731Z,21.70
2022-07-27T01:12:14.755Z,21.70
2022-07-27T01:14:41.522Z,21.70
2022-07-27T01:17:08.288Z,21.70
2022-07-27T01:19:35.478Z,21.70
2022-07-27T01:22:03.917Z,21.60
2022-07-27T01:24:30.735Z,21.60
2022-07-27T01:26:58.010Z,21.60
2022-07-27T01:29:25.642Z,21.60
2022-07-27T01:31:52.461Z,21.60
2022-07-27T01:34:19.272Z,21.60
2022-07-27T01:36:46.130Z,21.60
2022-07-27T01:39:15.354Z,21.60
2022-07-27T01:41:42.653Z,21.50
2022-07-27T01:44:09.825Z,21.50
2022-07-27T01:46:36.614Z,21.60
2022-07-27T01:49:04.166Z,21.60
2022-07-27T01:51:31.123Z,21.50
2022-07-27T01:53:57.937Z,21.50
2022-07-27T01:56:26.054Z,21.50
2022-07-27T01:58:52.849Z,21.50
2022-07-27T02:01:19.651Z,21.50
2022-07-27T02:03:46.452Z,21.50
2022-07-27T02:06:13.196Z,21.40
2022-07-27T02:08:40.124Z,21.40
2022-07-27T02:11:07.128Z,21.40
2022-07-27T02:13:35.280Z,21.40
2022-07-27T02:16:02.272Z,21.40
2022-07-27T02:18:36.082Z,21.30
2022-07-27T02:21:05.514Z,21.40
2022-07-27T02:23:32.575Z,21.40
2022-07-27T02:25:59.386Z,21.40
2022-07-27T02:28:26.120Z,21.40
2022-07-27T02:30:54.479Z,21.40
2022-07-27T02:33:21.345Z,21.40
2022-07-27T02:35:49.565Z,21.30
2022-07-27T02:38:16.355Z,21.30
2022-07-27T02:40:43.091Z,21.30
2022-07-27T02:43:09.830Z,21.30
2022-07-27T02:45:36.582Z,21.30
2022-07-27T02:48:04.995Z,21.30
2022-07-27T02:50:35.239Z,21.30
2022-07-27T02:53:01.967Z,21.30
2022-07-27T02:55:28.847Z,21.30
2022-07-27T02:57:55.633Z,21.30
2022-07-27T03:00:22.404Z,21.30
2022-07-27T03:02:49.703Z,21.30
2022-07-27T03:05:17.888Z,21.30
2022-07-27T03:07:44.606Z,21.30
2022-07-27T03:10:11.385Z,21.30
2022-07-27T03:12:38.143Z,21.30
2022-07-27T03:15:05.756Z,21.30
2022-07-27T03:17:32.639Z,21.30
2022-07-27T03:19:59.395Z,21.30
2022-07-27T03:22:27.549Z,21.30
2022-07-27T03:24:54.273Z,21.30
2022-07-27T03:27:20.986Z,21.30
2022-07-27T03:29:47.793Z,21.20
2022-07-27T03:32:14.534Z,21.30
2022-07-27T03:34:41.301Z,21.20
2022-07-27T03:37:08.003Z,21.10
2022-07-27T03:39:36.094Z,21.20
2022-07-27T03:42:02.903Z,21.20
2022-07-27T03:44:29.781Z,21.20
2022-07-27T03:46:56.523Z,21.20
2022-07-27T03:49:23.324Z,21.20
2022-07-27T03:51:50.163Z,21.20
2022-07-27T03:54:17.074Z,21.20
2022-07-27T03:56:45.305Z,21.20
2022-07-27T03:59:12.610Z,21.20
2022-07-27T04:01:39.794Z,21.20
2022-07-27T04:04:06.694Z,21.20
2022-07-27T04:06:33.462Z,21.20
2022-07-27T04:09:08.766Z,21.20
2022-07-27T04:11:36.985Z,21.20
2022-07-27T04:14:05.928Z,21.20
2022-07-27T04:16:36.055Z,21.20
2022-07-27T04:19:03.136Z,21.20
2022-07-27T04:21:33.551Z,21.20
2022-07-27T04:24:00.783Z,21.20
2022-07-27T04:26:27.639Z,21.10
2022-07-27T04:28:54.912Z,21.20
2022-07-27T04:31:23.115Z,21.20
2022-07-27T04:33:50.273Z,21.10
2022-07-27T04:36:17.189Z,21.20
2022-07-27T04:38:44.065Z,21.20
2022-07-27T04:41:11.007Z,21.20
2022-07-27T04:43:37.751Z,21.20
2022-07-27T04:46:05.280Z,21.20
2022-07-27T04:48:34.176Z,21.20
2022-07-27T04:51:01.549Z,21.20
2022-07-27T04:53:28.347Z,21.20
2022-07-27T04:55:55.101Z,21.20
2022-07-27T04:58:21.862Z,21.20
2022-07-27T05:00:48.687Z,21.20
2022-07-27T05:03:15.612Z,21.20
2022-07-27T05:05:50.151Z,21.20
2022-07-27T05:08:18.071Z,21.20
2022-07-27T05:10:44.789Z,21.20
2022-07-27T05:13:11.570Z,21.20
2022-07-27T05:15:54.921Z,21.20
2022-07-27T05:18:22.655Z,21.20
2022-07-27T05:20:50.835Z,21.20
2022-07-27T05:23:18.186Z,21.20
2022-07-27T05:25:44.966Z,21.30
2022-07-27T05:28:12.137Z,21.30
2022-07-27T05:30:38.923Z,21.30
2022-07-27T05:33:05.745Z,21.30
2022-07-27T05:35:32.578Z,21.30
2022-07-27T05:38:00.870Z,21.40
2022-07-27T05:40:27.812Z,21.40
2022-07-27T05:42:54.878Z,21.40
2022-07-27T05:45:21.652Z,21.40
2022-07-27T05:47:48.491Z,21.50
2022-07-27T05:50:16.113Z,21.30
2022-07-27T05:52:43.186Z,21.30
2022-07-27T05:55:12.325Z,21.30
2022-07-27T05:57:40.295Z,21.40
2022-07-27T06:00:08.251Z,21.40
2022-07-27T06:02:35.039Z,21.40
2022-07-27T06:05:01.885Z,21.40
2022-07-27T06:07:28.677Z,21.40
2022-07-27T06:09:55.505Z,21.40
2022-07-27T06:12:30.239Z,21.30
2022-07-27T06:14:57.222Z,21.40
2022-07-27T06:17:24.010Z,21.40
2022-07-27T06:19:50.794Z,21.30
2022-07-27T06:22:17.536Z,21.40
2022-07-27T06:24:44.401Z,21.40
2022-07-27T06:27:11.187Z,21.40
2022-07-27T06:29:39.275Z,21.40
2022-07-27T06:32:06.663Z,21.40
2022-07-27T06:34:37.258Z,21.40
2022-07-27T06:37:09.149Z,21.50
2022-07-27T06:39:35.902Z,21.60
2022-07-27T06:42:02.627Z,21.70
2022-07-27T06:44:29.410Z,21.70
2022-07-27T06:46:57.553Z,21.80
2022-07-27T06:49:24.402Z,21.90
2022-07-27T06:51:51.209Z,21.90
2022-07-27T06:54:17.956Z,22.00
2022-07-27T06:56:44.696Z,22.00
2022-07-27T06:59:11.575Z,22.10
2022-07-27T07:01:38.561Z,22.00
2022-07-27T07:04:06.801Z,22.10
2022-07-27T07:06:33.723Z,22.10
2022-07-27T07:09:00.479Z,22.20
2022-07-27T07:11:27.230Z,22.20
2022-07-27T07:13:53.988Z,22.30
2022-07-27T07:16:20.826Z,22.40
2022-07-27T07:18:52.050Z,22.40
2022-07-27T07:21:20.560Z,22.40
2022-07-27T07:23:47.417Z,22.50
2022-07-27T07:26:14.315Z,22.50
2022-07-27T07:28:41.194Z,22.50
2022-07-27T07:31:08.556Z,22.60
2022-07-27T07:33:35.444Z,22.60
2022-07-27T07:36:14.296Z,22.60
2022-07-27T07:38:43.216Z,22.70
2022-07-27T07:41:10.258Z,22.70
2022-07-27T07:43:37.165Z,22.70
2022-07-27T07:46:04.186Z,22.70
2022-07-27T07:48:31.164Z,22.70
2022-07-27T07:50:57.970Z,22.80
2022-07-27T07:53:25.246Z,22.80
2022-07-27T07:55:53.871Z,22.80
2022-07-27T07:58:20.802Z,22.90
2022-07-27T08:00:47.667Z,22.90
2022-07-27T08:03:14.866Z,22.90
2022-07-27T08:05:41.682Z,22.90
2022-07-27T08:08:08.433Z,23.00
2022-07-27T08:10:35.475Z,23.00
2022-07-27T08:13:03.732Z,23.00
2022-07-27T08:15:35.820Z,23.00
2022-07-27T08:18:03.540Z,23.10
2022-07-27T08:20:30.334Z,23.10
2022-07-27T08:22:57.331Z,23.10
2022-07-27T08:25:24.099Z,23.10
2022-07-27T08:27:51.145Z,23.20
2022-07-27T08:30:19.203Z,23.20
2022-07-27T08:32:48.714Z,23.20
2022-07-27T08:35:16.913Z,23.20
2022-07-27T08:37:43.724Z,23.30
2022-07-27T08:43:00.621Z,23.30
2022-07-27T08:45:29.174Z,23.40
2022-07-27T08:47:56.333Z,23.40
2022-07-27T08:50:24.350Z,23.50
2022-07-27T08:52:55.826Z,23.50
2022-07-27T08:55:23.383Z,23.50
2022-07-27T08:57:51.034Z,23.50
2022-07-27T09:00:18.841Z,23.50
2022-07-27T09:02:47.461Z,23.60
2022-07-27T09:05:14.828Z,23.60
2022-07-27T09:07:41.624Z,23.60
2022-07-27T09:10:09.959Z,23.60
2022-07-27T09:12:36.991Z,23.70
2022-07-27T09:15:09.281Z,23.70
2022-07-27T09:17:52.791Z,23.70
2022-07-27T09:20:21.268Z,23.90
2022-07-27T09:22:50.188Z,24.00
2022-07-27T09:25:32.839Z,23.90
2022-07-27T09:28:06.365Z,23.90
2022-07-27T09:30:33.153Z,23.90
2022-07-27T09:33:01.768Z,23.90
2022-07-27T09:35:31.751Z,23.90
2022-07-27T09:38:17.214Z,23.90
2022-07-27T09:40:44.191Z,24.00
2022-07-27T09:46:06.669Z,24.00
2022-07-27T09:48:36.091Z,24.00
2022-07-27T09:51:43.311Z,24.00
2022-07-27T09:53:54.717Z,24.00
2022-07-27T09:56:26.990Z,24.10
2022-07-27T09:58:55.157Z,24.00
2022-07-27T10:01:25.695Z,24.00
2022-07-27T10:03:55.572Z,24.00
2022-07-27T10:06:28.392Z,24.00
2022-07-27T10:08:57.896Z,24.10
2022-07-27T10:11:27.821Z,24.10
2022-07-27T10:13:57.271Z,24.10
2022-07-27T10:16:27.915Z,24.10
2022-07-27T10:19:07.983Z,24.20
2022-07-27T10:21:40.392Z,24.20
2022-07-27T10:24:10.662Z,24.20
2022-07-27T10:26:42.266Z,24.20
2022-07-27T10:29:25.052Z,24.20
2022-07-27T10:32:00.088Z,24.30
2022-07-27T10:34:36.665Z,24.50
2022-07-27T10:37:16.286Z,24.40
2022-07-27T10:39:45.469Z,24.40
2022-07-27T10:42:27.847Z,24.40
2022-07-27T10:45:00.505Z,24.40
2022-07-27T10:47:45.613Z,24.40
2022-07-27T10:50:27.822Z,24.40
2022-07-27T10:52:57.549Z,24.40
2022-07-27T10:55:49.633Z,24.40
2022-07-27T10:58:51.427Z,24.50
2022-07-27T11:01:19.966Z,24.50
2022-07-27T11:03:47.051Z,24.50
2022-07-27T11:06:34.739Z,24.50
2022-07-27T11:11:58.623Z,24.50
2022-07-27T11:14:30.696Z,24.50
2022-07-27T11:17:12.316Z,24.50
2022-07-27T11:19:51.226Z,24.50
2022-07-27T11:22:29.418Z,24.50
2022-07-27T11:25:04.159Z,24.50
2022-07-27T11:27:30.990Z,24.50
2022-07-27T11:29:58.349Z,24.50
2022-07-27T11:32:25.215Z,24.50
2022-07-27T11:34:51.955Z,24.60
2022-07-27T11:37:20.405Z,24.70
2022-07-27T11:40:00.322Z,24.60
2022-07-27T11:42:39.105Z,24.60
2022-07-27T11:45:07.226Z,24.60
2022-07-27T11:47:34.096Z,24.60
2022-07-27T11:50:05.175Z,24.60
2022-07-27T11:52:31.957Z,24.60
2022-07-27T11:54:58.762Z,24.60
2022-07-27T11:57:31.839Z,24.70
2022-07-27T11:59:59.981Z,24.70
2022-07-27T12:02:26.729Z,24.70
2022-07-27T12:04:55.736Z,24.70
2022-07-27T12:07:29.861Z,24.70
2022-07-27T12:09:58.911Z,24.70
2022-07-27T12:12:26.862Z,24.70
2022-07-27T12:14:54.790Z,24.70
2022-07-27T12:17:28.832Z,24.70
2022-07-27T12:20:01.773Z,24.70
2022-07-27T12:22:31.468Z,24.70
2022-07-27T12:25:00.389Z,24.70
2022-07-27T12:27:27.688Z,24.80
2022-07-27T12:29:58.989Z,24.80
2022-07-27T12:32:28.628Z,24.80
2022-07-27T12:34:55.841Z,24.90
2022-07-27T12:37:22.794Z,24.90
2022-07-27T12:39:49.589Z,24.90
2022-07-27T12:42:16.492Z,24.90
2022-07-27T12:44:45.244Z,24.90
2022-07-27T12:47:12.682Z,24.90
2022-07-27T12:49:46.137Z,24.90
2022-07-27T12:52:13.289Z,24.90
2022-07-27T12:54:40.078Z,24.80
2022-07-27T12:57:06.885Z,24.90
2022-07-27T12:59:33.692Z,24.90
2022-07-27T13:02:00.765Z,24.90
2022-07-27T13:04:27.622Z,24.90
2022-07-27T13:06:55.753Z,24.90
2022-07-27T13:09:22.541Z,25.00
2022-07-27T13:11:49.281Z,25.00
2022-07-27T13:14:16.036Z,25.00
2022-07-27T13:16:43.054Z,25.10
2022-07-27T13:19:10.260Z,25.10
2022-07-27T13:21:37.420Z,25.10
2022-07-27T13:24:06.666Z,25.10
2022-07-27T13:26:33.871Z,25.10
2022-07-27T13:29:00.603Z,25.10
2022-07-27T13:31:27.454Z,25.00
2022-07-27T13:33:54.438Z,25.00
2022-07-27T13:36:21.319Z,25.00
2022-07-27T13:38:48.089Z,25.00
2022-07-27T13:41:16.166Z,25.00
2022-07-27T13:43:42.959Z,25.10
2022-07-27T13:46:09.902Z,25.10
2022-07-27T13:48:36.866Z,25.10
2022-07-27T13:51:03.936Z,25.10
2022-07-27T13:53:30.778Z,25.10
2022-07-27T13:55:57.531Z,25.10
2022-07-27T13:58:25.679Z,25.00
2022-07-27T14:00:52.505Z,25.10
2022-07-27T14:03:19.519Z,25.00
2022-07-27T14:05:49.097Z,25.10
2022-07-27T14:08:16.984Z,25.10
2022-07-27T14:10:43.751Z,25.10
2022-07-27T14:13:12.228Z,25.10
2022-07-27T14:15:52.512Z,25.10
2022-07-27T14:18:22.523Z,25.10
2022-07-27T14:20:49.335Z,25.10
2022-07-27T14:23:16.081Z,25.10
2022-07-27T14:25:42.850Z,25.10
2022-07-27T14:28:09.599Z,25.10
2022-07-27T14:30:36.377Z,25.20
2022-07-27T14:33:04.486Z,25.20
2022-07-27T14:35:32.330Z,25.20
2022-07-27T14:38:01.351Z,25.20
2022-07-27T14:40:28.296Z,25.20
2022-07-27T14:42:55.048Z,25.20
2022-07-27T14:45:21.862Z,25.20
2022-07-27T14:47:48.638Z,25.30
2022-07-27T14:50:16.804Z,25.30
2022-07-27T14:52:43.673Z,25.30
2022-07-27T14:55:11.625Z,25.30
2022-07-27T14:57:38.607Z,25.30
2022-07-27T15:00:07.753Z,25.30
2022-07-27T15:02:34.564Z,25.40
2022-07-27T15:05:01.343Z,25.40
2022-07-27T15:07:29.486Z,25.40
2022-07-27T15:09:56.282Z,25.50
2022-07-27T15:12:23.092Z,25.50
2022-07-27T15:14:49.920Z,25.50
2022-07-27T15:17:16.714Z,25.50
2022-07-27T15:19:43.645Z,25.60
2022-07-27T15:22:10.759Z,25.60
2022-07-27T15:24:38.976Z,25.60
2022-07-27T15:27:05.762Z,25.60
2022-07-27T15:29:32.583Z,25.60
2022-07-27T15:31:59.493Z,25.60
2022-07-27T15:34:27.049Z,25.70
2022-07-27T15:36:53.786Z,25.70
2022-07-27T15:39:20.579Z,25.70
2022-07-27T15:41:48.879Z,25.70
2022-07-27T15:44:19.577Z,25.80
2022-07-27T15:46:46.618Z,25.70
2022-07-27T15:49:13.835Z,25.70
2022-07-27T15:51:41.690Z,25.70
2022-07-27T15:54:08.467Z,25.70
2022-07-27T15:56:35.263Z,25.70
2022-07-27T15:59:03.733Z,25.70
2022-07-27T16:01:35.392Z,25.70
2022-07-27T16:04:02.805Z,25.70
2022-07-27T16:06:29.653Z,25.70
2022-07-27T16:08:56.663Z,25.70
2022-07-27T16:11:23.417Z,25.70
2022-07-27T16:13:50.162Z,25.60
2022-07-27T16:16:18.524Z,25.60
2022-07-27T16:18:45.285Z,25.60
2022-07-27T16:21:12.079Z,25.60
2022-07-27T16:23:38.809Z,25.50
2022-07-27T16:26:06.757Z,25.50
2022-07-27T16:28:36.705Z,25.60
2022-07-27T16:31:05.240Z,25.60
2022-07-27T16:33:33.502Z,25.50
2022-07-27T16:36:00.265Z,25.50
2022-07-27T16:38:28.207Z,25.50
2022-07-27T16:40:54.981Z,25.50
2022-07-27T16:43:21.757Z,25.50
2022-07-27T16:45:48.619Z,25.50
2022-07-27T16:48:15.494Z,25.50
2022-07-27T16:50:43.591Z,25.50
2022-07-27T16:53:10.347Z,25.50
2022-07-27T16:55:37.118Z,25.50
2022-07-27T16:58:03.942Z,25.50
2022-07-27T17:00:35.144Z,25.50
2022-07-27T17:03:05.111Z,25.50
2022-07-27T17:05:31.949Z,25.70
2022-07-27T17:08:00.290Z,25.70
2022-07-27T17:10:27.699Z,25.70
2022-07-27T17:12:54.549Z,25.60
2022-07-27T17:15:22.645Z,25.60
2022-07-27T17:17:49.784Z,25.50
2022-07-27T17:20:27.888Z,25.60
2022-07-27T17:23:03.984Z,25.60
2022-07-27T17:25:30.927Z,25.50
2022-07-27T17:27:57.744Z,25.60
2022-07-27T17:30:24.638Z,25.60
2022-07-27T17:32:51.353Z,25.50
2022-07-27T17:35:18.481Z,25.50
2022-07-27T17:38:05.138Z,25.50
2022-07-27T17:40:33.507Z,25.60
2022-07-27T17:43:00.488Z,25.60
2022-07-27T17:45:27.525Z,25.50
2022-07-27T17:47:54.290Z,25.50
2022-07-27T17:50:21.144Z,25.50
2022-07-27T17:52:47.936Z,25.50
2022-07-27T17:55:14.642Z,25.40
2022-07-27T17:57:43.602Z,25.40
2022-07-27T18:00:11.178Z,25.50
2022-07-27T18:02:37.954Z,25.50
2022-07-27T18:05:05.693Z,25.40
2022-07-27T18:07:38.894Z,25.40
2022-07-27T18:10:08.466Z,25.40
2022-07-27T18:12:35.416Z,25.30
2022-07-27T18:15:03.966Z,25.30
2022-07-27T18:17:30.737Z,25.30
2022-07-27T18:19:57.492Z,25.20
2022-07-27T18:22:24.485Z,25.20
2022-07-27T18:24:51.243Z,25.20
2022-07-27T18:27:18.142Z,25.20
2022-07-27T18:29:45.754Z,25.10
2022-07-27T18:32:13.938Z,25.10
2022-07-27T18:34:40.814Z,25.10
2022-07-27T18:37:07.614Z,25.10
2022-07-27T18:39:34.388Z,25.10
2022-07-27T18:42:01.325Z,25.00
2022-07-27T18:44:28.066Z,25.00
2022-07-27T18:46:54.818Z,25.00
2022-07-27T18:49:23.104Z,24.90
2022-07-27T18:51:49.926Z,24.90
2022-07-27T18:54:16.713Z,24.90
2022-07-27T18:56:43.482Z,24.80
2022-07-27T18:59:10.682Z,24.80
2022-07-27T19:01:37.760Z,24.70
2022-07-27T19:04:05.036Z,24.80
2022-07-27T19:06:33.586Z,24.70
2022-07-27T19:09:03.203Z,24.70
2022-07-27T19:11:30.064Z,24.70
2022-07-27T19:13:57.010Z,24.60
2022-07-27T19:16:24.018Z,24.60
2022-07-27T19:18:50.803Z,24.60
2022-07-27T19:21:17.574Z,24.50
2022-07-27T19:23:45.690Z,24.50
2022-07-27T19:26:12.551Z,24.50
2022-07-27T19:28:39.311Z,24.50
2022-07-27T19:31:06.161Z,24.40
2022-07-27T19:33:49.719Z,24.40
2022-07-27T19:36:16.491Z,24.30
2022-07-27T19:38:44.648Z,24.30
2022-07-27T19:41:11.544Z,24.20
2022-07-27T19:43:38.285Z,24.20
2022-07-27T19:46:05.098Z,24.20
2022-07-27T19:48:31.912Z,24.20
2022-07-27T19:51:02.141Z,24.10
2022-07-27T19:53:33.326Z,24.10
2022-07-27T19:56:01.433Z,24.10
2022-07-27T19:58:28.198Z,24.00
2022-07-27T20:00:54.989Z,24.00
2022-07-27T20:03:21.779Z,24.00
2022-07-27T20:05:48.947Z,23.90
2022-07-27T20:08:15.840Z,23.90
2022-07-27T20:10:42.740Z,23.90
2022-07-27T20:13:10.878Z,23.90
2022-07-27T20:15:37.791Z,23.90
2022-07-27T20:18:04.778Z,23.90
2022-07-27T20:20:31.721Z,23.80
2022-07-27T20:22:58.679Z,23.80
2022-07-27T20:25:26.589Z,23.70
2022-07-27T20:27:53.503Z,23.80
2022-07-27T20:30:21.696Z,23.80
2022-07-27T20:32:49.557Z,23.60
2022-07-27T20:35:16.895Z,23.60
2022-07-27T20:37:44.635Z,23.50
2022-07-27T20:40:11.758Z,23.40
2022-07-27T20:42:40.446Z,23.40
2022-07-27T20:45:09.831Z,23.40
2022-07-27T20:47:38.028Z,23.40
2022-07-27T20:50:06.696Z,23.40
2022-07-27T20:52:34.399Z,23.30
2022-07-27T20:55:01.195Z,23.40
2022-07-27T20:57:27.927Z,23.40
2022-07-27T20:59:54.697Z,23.30
2022-07-27T21:02:21.561Z,23.30
2022-07-27T21:04:49.723Z,23.30
2022-07-27T21:07:16.429Z,23.10
2022-07-27T21:09:43.165Z,23.10
2022-07-27T21:12:10.277Z,23.10
2022-07-27T21:14:37.008Z,23.00
2022-07-27T21:17:04.166Z,23.00
2022-07-27T21:19:30.950Z,23.00
2022-07-27T21:21:59.000Z,23.00
2022-07-27T21:24:25.807Z,23.00
2022-07-27T21:26:53.260Z,23.00
2022-07-27T21:29:21.427Z,23.00
2022-07-27T21:31:50.076Z,22.90
2022-07-27T21:34:19.134Z,22.90
2022-07-27T21:36:46.673Z,22.90
2022-07-27T21:39:15.235Z,22.80
2022-07-27T21:41:41.997Z,22.90
2022-07-27T21:44:08.829Z,22.80
2022-07-27T21:46:35.899Z,22.90
2022-07-27T21:49:03.162Z,22.80
2022-07-27T21:51:30.049Z,22.90
2022-07-27T21:53:56.830Z,22.90
2022-07-27T21:56:24.970Z,22.90
2022-07-27T21:58:51.743Z,22.90
2022-07-27T22:01:18.607Z,22.80
2022-07-27T22:03:45.629Z,22.70
2022-07-27T22:06:13.185Z,22.60
2022-07-27T22:08:40.067Z,22.60
2022-07-27T22:11:07.082Z,22.60
2022-07-27T22:13:35.243Z,22.70
2022-07-27T22:16:02.181Z,22.70
2022-07-27T22:18:29.060Z,22.70
2022-07-27T22:20:56.126Z,22.60
2022-07-27T22:23:22.898Z,22.60
2022-07-27T22:25:49.650Z,22.60
2022-07-27T22:28:16.378Z,22.60
2022-07-27T22:31:16.464Z,22.50
2022-07-27T22:33:31.493Z,22.40
2022-07-27T22:35:58.265Z,22.30
2022-07-27T22:38:25.031Z,22.30
2022-07-27T22:40:55.293Z,22.30
2022-07-27T22:43:22.070Z,22.30
2022-07-27T22:45:51.253Z,22.40
2022-07-27T22:48:18.270Z,22.40
2022-07-27T22:50:45.015Z,22.30
2022-07-27T22:53:11.992Z,22.30
2022-07-27T22:55:38.900Z,22.30
2022-07-27T22:58:05.642Z,22.40
2022-07-27T23:00:32.603Z,22.30
2022-07-27T23:03:00.663Z,22.30
2022-07-27T23:05:27.598Z,22.30
2022-07-27T23:07:54.342Z,22.00
2022-07-27T23:10:21.209Z,21.90
2022-07-27T23:12:47.953Z,21.80
2022-07-27T23:15:14.672Z,21.80
2022-07-27T23:17:41.453Z,21.80
2022-07-27T23:20:11.763Z,21.70
2022-07-27T23:22:38.507Z,21.60
2022-07-27T23:25:07.287Z,21.70
2022-07-27T23:27:34.081Z,21.70
2022-07-27T23:30:00.781Z,21.80
2022-07-27T23:32:27.598Z,21.70
2022-07-27T23:34:54.346Z,21.50
2022-07-27T23:37:22.437Z,21.60
2022-07-27T23:39:49.201Z,21.50
2022-07-27T23:42:15.928Z,21.50
2022-07-27T23:44:42.754Z,21.50
2022-07-27T23:47:09.689Z,21.40
2022-07-27T23:49:40.161Z,21.50
2022-07-27T23:52:06.993Z,21.60
2022-07-27T23:54:35.179Z,21.70
2022-07-27T23:57:01.985Z,21.60
2022-07-27T23:59:28.738Z,21.40
