createdAt,value
2019-03-25T00:00:21.751Z,30.80
2019-03-25T00:01:21.681Z,32.60
2019-03-25T00:02:21.618Z,36.40
2019-03-25T00:03:21.555Z,34.50
2019-03-25T00:04:21.493Z,36.80
2019-03-25T00:05:21.425Z,32.20
2019-03-25T00:06:21.366Z,33.70
2019-03-25T00:07:21.303Z,37.90
2019-03-25T00:08:21.225Z,29.80
2019-03-25T00:09:21.178Z,34.50
2019-03-25T00:10:21.100Z,31.00
2019-03-25T00:11:21.038Z,37.10
2019-03-25T00:12:20.972Z,33.30
2019-03-25T00:13:20.910Z,29.10
2019-03-25T00:14:20.843Z,32.20
2019-03-25T00:15:20.780Z,30.20
2019-03-25T00:16:20.715Z,33.40
2019-03-25T00:17:20.652Z,30.40
2019-03-25T00:18:20.586Z,36.30
2019-03-25T00:19:20.523Z,34.30
2019-03-25T00:20:20.456Z,32.40
2019-03-25T00:21:20.396Z,31.90
2019-03-25T00:22:20.326Z,34.30
2019-03-25T00:23:20.265Z,29.20
2019-03-25T00:24:20.197Z,32.40
2019-03-25T00:25:20.133Z,28.40
2019-03-25T00:26:20.074Z,37.70
2019-03-25T00:27:20.004Z,35.70
2019-03-25T00:28:19.937Z,31.90
2019-03-25T00:29:19.873Z,36.20
2019-03-25T00:30:19.805Z,33.50
2019-03-25T00:31:19.744Z,41.00
2019-03-25T00:32:19.680Z,35.60
2019-03-25T00:33:19.614Z,30.00
2019-03-25T00:34:19.558Z,30.40
2019-03-25T00:35:19.485Z,29.70
2019-03-25T00:36:19.425Z,33.00
2019-03-25T00:37:19.356Z,33.80
2019-03-25T00:38:19.299Z,31.20
2019-03-25T00:39:19.227Z,33.90
2019-03-25T00:40:19.164Z,38.20
2019-03-25T00:41:19.098Z,31.70
2019-03-25T00:42:19.034Z,35.40
2019-03-25T00:43:18.975Z,34.90
2019-03-25T00:44:18.906Z,39.70
2019-03-25T00:45:18.845Z,31.50
2019-03-25T00:46:18.773Z,35.30
2019-03-25T00:47:18.712Z,33.50
2019-03-25T00:48:18.645Z,34.10
2019-03-25T00:49:18.577Z,31.40
2019-03-25T00:50:18.514Z,35.90
2019-03-25T00:51:18.452Z,32.60
2019-03-25T00:52:18.385Z,41.00
2019-03-25T00:53:18.322Z,35.20
2019-03-25T00:54:18.286Z,30.40
2019-03-25T00:55:18.193Z,33.20
2019-03-25T00:56:18.127Z,36.80
2019-03-25T00:57:18.068Z,34.90
2019-03-25T00:58:17.992Z,32.50
2019-03-25T00:59:17.935Z,35.50
2019-03-25T01:00:17.869Z,33.30
2019-03-25T01:01:17.803Z,32.90
2019-03-25T01:02:17.738Z,32.70
2019-03-25T01:03:17.676Z,35.90
2019-03-25T01:04:17.608Z,37.10
2019-03-25T01:05:17.546Z,34.90
2019-03-25T01:06:17.491Z,39.70
2019-03-25T01:07:17.414Z,29.80
2019-03-25T01:08:17.354Z,41.90
2019-03-25T01:09:17.279Z,27.30
2019-03-25T01:10:17.221Z,29.40
2019-03-25T01:11:17.153Z,31.30
2019-03-25T01:12:17.089Z,34.10
2019-03-25T01:13:17.025Z,28.70
2019-03-25T01:14:16.961Z,34.20
2019-03-25T01:15:16.895Z,31.70
2019-03-25T01:16:16.829Z,34.40
2019-03-25T01:17:16.771Z,30.90
2019-03-25T01:18:17.397Z,36.50
2019-03-25T01:19:16.632Z,36.40
2019-03-25T01:20:16.663Z,34.30
2019-03-25T01:21:16.500Z,34.00
2019-03-25T01:22:16.475Z,30.50
2019-03-25T01:23:16.376Z,31.10
2019-03-25T01:24:16.318Z,31.90
2019-03-25T01:25:16.245Z,33.80
2019-03-25T01:26:16.181Z,34.90
2019-03-25T01:27:16.115Z,29.30
2019-03-25T01:28:16.046Z,34.30
2019-03-25T01:29:15.985Z,33.90
2019-03-25T01:30:15.922Z,32.00
2019-03-25T01:31:15.853Z,32.90
2019-03-25T01:32:15.791Z,34.30
2019-03-25T01:33:15.723Z,30.70
2019-03-25T01:34:15.660Z,30.40
2019-03-25T01:35:15.595Z,32.10
2019-03-25T01:36:15.532Z,32.20
2019-03-25T01:37:15.464Z,32.00
2019-03-25T01:38:15.406Z,34.20
2019-03-25T01:39:15.337Z,32.70
2019-03-25T01:40:15.266Z,33.50
2019-03-25T01:41:15.209Z,36.60
2019-03-25T01:42:15.142Z,30.90
2019-03-25T01:43:15.076Z,39.80
2019-03-25T01:44:15.014Z,37.70
2019-03-25T01:45:14.943Z,35.10
2019-03-25T01:46:14.883Z,37.00
2019-03-25T01:47:14.817Z,30.90
2019-03-25T01:48:14.747Z,36.60
2019-03-25T01:49:14.686Z,33.60
2019-03-25T01:50:14.620Z,37.00
2019-03-25T01:51:14.553Z,37.20
2019-03-25T01:52:14.487Z,33.10
2019-03-25T01:53:14.424Z,33.60
2019-03-25T01:54:14.357Z,35.90
2019-03-25T01:55:14.295Z,32.90
2019-03-25T01:56:14.229Z,33.90
2019-03-25T01:57:14.165Z,37.60
2019-03-25T01:58:14.099Z,31.70
2019-03-25T01:59:14.038Z,33.80
2019-03-25T02:00:13.970Z,33.00
2019-03-25T02:01:13.902Z,40.80
2019-03-25T02:02:13.843Z,37.70
2019-03-25T02:03:13.777Z,37.20
2019-03-25T02:04:13.709Z,30.50
2019-03-25T02:05:13.641Z,29.70
2019-03-25T02:06:13.580Z,30.20
2019-03-25T02:07:13.533Z,32.90
2019-03-25T02:08:13.450Z,29.70
2019-03-25T02:09:13.383Z,29.40
2019-03-25T02:10:13.320Z,38.70
2019-03-25T02:11:13.255Z,34.70
2019-03-25T02:12:13.192Z,35.80
2019-03-25T02:13:13.120Z,35.00
2019-03-25T02:14:13.060Z,33.20
2019-03-25T02:15:12.996Z,33.90
2019-03-25T02:16:12.930Z,31.80
2019-03-25T02:17:12.867Z,34.40
2019-03-25T02:18:12.800Z,36.40
2019-03-25T02:19:12.732Z,31.80
2019-03-25T02:20:12.670Z,38.30
2019-03-25T02:21:12.605Z,40.50
2019-03-25T02:22:12.542Z,35.90
2019-03-25T02:23:12.544Z,29.70
2019-03-25T02:24:12.519Z,32.90
2019-03-25T02:25:12.350Z,36.70
2019-03-25T02:26:12.278Z,35.20
2019-03-25T02:27:12.213Z,36.80
2019-03-25T02:28:12.146Z,40.10
2019-03-25T02:29:12.082Z,32.90
2019-03-25T02:30:12.024Z,38.30
2019-03-25T02:31:11.986Z,32.70
2019-03-25T02:32:11.889Z,34.70
2019-03-25T02:33:11.827Z,37.00
2019-03-25T02:34:11.762Z,34.60
2019-03-25T02:35:11.694Z,30.70
2019-03-25T02:36:11.630Z,33.50
2019-03-25T02:37:11.566Z,30.70
2019-03-25T02:38:11.501Z,33.20
2019-03-25T02:39:11.434Z,36.10
2019-03-25T02:40:11.368Z,30.00
2019-03-25T02:41:11.304Z,34.70
2019-03-25T02:42:11.257Z,31.40
2019-03-25T02:43:11.180Z,31.10
2019-03-25T02:44:11.110Z,33.20
2019-03-25T02:45:11.060Z,30.00
2019-03-25T02:46:10.981Z,28.30
2019-03-25T02:47:10.914Z,32.10
2019-03-25T02:48:10.849Z,35.40
2019-03-25T02:49:10.789Z,37.60
2019-03-25T02:50:10.733Z,29.80
2019-03-25T02:51:10.667Z,33.30
2019-03-25T02:52:10.592Z,36.30
2019-03-25T02:53:10.527Z,28.70
2019-03-25T02:54:10.459Z,31.60
2019-03-25T02:55:10.450Z,41.20
2019-03-25T02:56:10.331Z,40.00
2019-03-25T02:57:10.266Z,32.60
2019-03-25T02:58:10.208Z,36.20
2019-03-25T02:59:10.228Z,32.60
2019-03-25T03:00:10.071Z,35.70
2019-03-25T03:01:10.006Z,37.70
2019-03-25T03:02:09.941Z,35.50
2019-03-25T03:03:09.898Z,29.50
2019-03-25T03:04:09.818Z,33.00
2019-03-25T03:05:09.755Z,27.80
2019-03-25T03:06:09.688Z,34.90
2019-03-25T03:07:09.615Z,31.40
2019-03-25T03:08:09.558Z,33.70
2019-03-25T03:09:09.483Z,34.00
2019-03-25T03:10:09.422Z,32.50
2019-03-25T03:11:09.356Z,31.80
2019-03-25T03:12:09.294Z,34.00
2019-03-25T03:13:09.237Z,31.80
2019-03-25T03:14:09.163Z,43.30
2019-03-25T03:15:09.114Z,32.20
2019-03-25T03:16:09.044Z,32.10
2019-03-25T03:17:08.990Z,38.30
2019-03-25T03:18:08.903Z,29.50
2019-03-25T03:19:08.837Z,33.30
2019-03-25T03:20:08.784Z,37.80
2019-03-25T03:21:08.707Z,34.20
2019-03-25T03:22:08.645Z,35.20
2019-03-25T03:23:08.586Z,29.90
2019-03-25T03:24:08.519Z,30.90
2019-03-25T03:25:08.447Z,33.50
2019-03-25T03:26:08.384Z,35.60
2019-03-25T03:27:08.389Z,44.10
2019-03-25T03:28:08.255Z,32.20
2019-03-25T03:29:08.187Z,32.90
2019-03-25T03:30:08.125Z,33.90
2019-03-25T03:31:08.060Z,32.60
2019-03-25T03:32:08.024Z,39.00
2019-03-25T03:33:07.943Z,35.00
2019-03-25T03:34:07.865Z,34.00
2019-03-25T03:35:07.799Z,35.70
2019-03-25T03:36:07.732Z,36.80
2019-03-25T03:37:07.669Z,37.50
2019-03-25T03:38:07.604Z,38.20
2019-03-25T03:39:07.537Z,31.70
2019-03-25T03:40:07.477Z,33.70
2019-03-25T03:41:07.408Z,37.20
2019-03-25T03:42:07.354Z,36.10
2019-03-25T03:43:07.280Z,36.00
2019-03-25T03:44:07.212Z,35.90
2019-03-25T03:45:07.245Z,34.40
2019-03-25T03:46:07.086Z,37.40
2019-03-25T03:47:07.027Z,35.20
2019-03-25T03:48:06.953Z,36.00
2019-03-25T03:49:06.890Z,30.40
2019-03-25T03:50:06.830Z,36.10
2019-03-25T03:51:06.761Z,31.20
2019-03-25T03:52:06.695Z,36.70
2019-03-25T03:53:06.643Z,38.20
2019-03-25T03:54:06.581Z,34.30
2019-03-25T03:55:06.507Z,38.10
2019-03-25T03:56:13.273Z,30.50
2019-03-25T03:57:06.378Z,41.50
2019-03-25T03:58:06.312Z,32.70
2019-03-25T03:59:06.251Z,26.30
2019-03-25T04:00:06.175Z,36.50
2019-03-25T04:01:06.117Z,31.30
2019-03-25T04:02:06.045Z,34.10
2019-03-25T04:03:05.981Z,34.50
2019-03-25T04:04:05.931Z,33.50
2019-03-25T04:05:05.854Z,34.00
2019-03-25T04:06:05.788Z,33.70
2019-03-25T04:07:05.733Z,33.20
2019-03-25T04:08:05.666Z,31.10
2019-03-25T04:09:05.593Z,30.70
2019-03-25T04:10:05.528Z,31.50
2019-03-25T04:11:05.463Z,27.60
2019-03-25T04:12:05.396Z,29.60
2019-03-25T04:13:05.333Z,33.80
2019-03-25T04:14:05.270Z,28.30
2019-03-25T04:15:05.200Z,31.40
2019-03-25T04:16:05.154Z,31.30
2019-03-25T04:17:05.115Z,27.90
2019-03-25T04:18:05.006Z,26.70
2019-03-25T04:19:04.943Z,25.10
2019-03-25T04:20:04.877Z,24.80
2019-03-25T04:21:04.812Z,27.00
2019-03-25T04:22:04.752Z,24.60
2019-03-25T04:23:04.685Z,28.90
2019-03-25T04:24:04.617Z,23.50
2019-03-25T04:25:04.561Z,20.50
2019-03-25T04:26:04.488Z,27.80
2019-03-25T04:27:04.469Z,26.50
2019-03-25T04:28:04.360Z,29.40
2019-03-25T04:29:04.325Z,25.80
2019-03-25T04:30:04.226Z,25.00
2019-03-25T04:31:04.208Z,24.00
2019-03-25T04:32:06.170Z,24.80
2019-03-25T04:33:04.040Z,19.30
2019-03-25T04:34:03.979Z,15.80
2019-03-25T04:35:03.919Z,22.00
2019-03-25T04:36:03.834Z,21.30
2019-03-25T04:37:03.773Z,23.50
2019-03-25T04:38:03.708Z,20.30
2019-03-25T04:39:03.635Z,17.00
2019-03-25T04:40:03.579Z,23.60
2019-03-25T04:41:03.508Z,17.20
2019-03-25T04:42:03.440Z,23.80
2019-03-25T04:43:03.405Z,23.20
2019-03-25T04:44:03.314Z,16.80
2019-03-25T04:45:03.249Z,16.50
2019-03-25T04:46:03.188Z,21.60
2019-03-25T04:47:03.130Z,17.20
2019-03-25T04:48:03.051Z,15.90
2019-03-25T04:49:02.985Z,17.30
2019-03-25T04:50:02.925Z,17.50
2019-03-25T04:51:02.860Z,17.00
2019-03-25T04:52:02.789Z,15.70
2019-03-25T04:53:02.739Z,16.00
2019-03-25T04:54:02.669Z,17.90
2019-03-25T04:55:02.589Z,18.50
2019-03-25T04:56:02.532Z,20.80
2019-03-25T04:57:02.460Z,17.00
2019-03-25T04:58:02.396Z,15.80
2019-03-25T04:59:02.336Z,16.70
2019-03-25T05:00:02.266Z,15.40
2019-03-25T05:01:02.200Z,13.10
2019-03-25T05:02:02.132Z,14.60
2019-03-25T05:03:02.068Z,18.20
2019-03-25T05:04:02.000Z,17.90
2019-03-25T05:05:01.939Z,16.40
2019-03-25T05:06:01.871Z,16.00
2019-03-25T05:07:01.809Z,17.20
2019-03-25T05:08:01.746Z,16.90
2019-03-25T05:09:01.672Z,15.30
2019-03-25T05:10:01.612Z,13.60
2019-03-25T05:11:03.732Z,15.50
2019-03-25T05:12:01.545Z,12.10
2019-03-25T05:13:01.411Z,16.20
2019-03-25T05:14:01.345Z,17.00
2019-03-25T05:15:01.282Z,17.00
2019-03-25T05:16:01.217Z,16.30
2019-03-25T05:17:01.149Z,13.00
2019-03-25T05:18:01.083Z,14.80
2019-03-25T05:19:01.018Z,15.40
2019-03-25T05:20:00.952Z,13.40
2019-03-25T05:21:00.888Z,16.70
2019-03-25T05:22:00.827Z,15.80
2019-03-25T05:23:00.755Z,12.40
2019-03-25T05:24:00.689Z,15.50
2019-03-25T05:25:00.622Z,16.60
2019-03-25T05:26:00.558Z,16.00
2019-03-25T05:27:00.490Z,15.70
2019-03-25T05:28:00.425Z,12.60
2019-03-25T05:29:00.359Z,15.30
2019-03-25T05:30:00.433Z,15.00
2019-03-25T05:31:00.227Z,14.50
2019-03-25T05:32:00.163Z,13.00
2019-03-25T05:33:00.097Z,13.00
2019-03-25T05:34:00.030Z,11.60
2019-03-25T05:34:59.965Z,12.10
2019-03-25T05:35:59.898Z,11.10
2019-03-25T05:36:59.833Z,14.50
2019-03-25T05:37:59.768Z,10.90
2019-03-25T05:38:59.704Z,14.40
2019-03-25T05:39:59.634Z,10.90
2019-03-25T05:40:59.568Z,11.20
2019-03-25T05:41:59.503Z,10.80
2019-03-25T05:42:59.440Z,11.70
2019-03-25T05:43:59.370Z,12.40
2019-03-25T05:44:59.305Z,14.70
2019-03-25T05:45:59.239Z,12.00
2019-03-25T05:46:59.174Z,11.40
2019-03-25T05:47:59.109Z,9.60
2019-03-25T05:48:59.039Z,13.00
2019-03-25T05:49:58.976Z,12.30
2019-03-25T05:50:58.910Z,11.20
2019-03-25T05:51:58.843Z,14.10
2019-03-25T05:52:59.023Z,11.50
2019-03-25T05:53:58.715Z,11.00
2019-03-25T05:54:58.644Z,12.20
2019-03-25T05:55:58.573Z,10.20
2019-03-25T05:57:02.668Z,13.60
2019-03-25T05:57:58.445Z,9.80
2019-03-25T05:58:58.384Z,8.10
2019-03-25T05:59:58.314Z,10.30
2019-03-25T06:00:58.248Z,11.80
2019-03-25T06:01:58.183Z,12.70
2019-03-25T06:02:58.117Z,10.70
2019-03-25T06:03:58.058Z,11.20
2019-03-25T06:04:57.984Z,7.70
2019-03-25T06:05:57.916Z,7.80
2019-03-25T06:06:57.864Z,10.80
2019-03-25T06:07:57.783Z,13.20
2019-03-25T06:08:57.719Z,9.90
2019-03-25T06:09:57.651Z,9.30
2019-03-25T06:10:57.586Z,9.80
2019-03-25T06:11:57.520Z,10.40
2019-03-25T06:12:57.452Z,10.10
2019-03-25T06:13:57.388Z,10.90
2019-03-25T06:14:57.322Z,9.80
2019-03-25T06:15:57.256Z,9.90
2019-03-25T06:16:57.188Z,13.20
2019-03-25T06:17:57.122Z,12.20
2019-03-25T06:18:57.056Z,10.70
2019-03-25T06:19:56.988Z,7.00
2019-03-25T06:20:56.923Z,13.00
2019-03-25T06:21:56.869Z,13.70
2019-03-25T06:22:56.791Z,8.40
2019-03-25T06:23:56.725Z,16.60
2019-03-25T06:24:56.657Z,11.40
2019-03-25T06:25:56.595Z,14.10
2019-03-25T06:26:56.527Z,6.70
2019-03-25T06:27:56.456Z,8.40
2019-03-25T06:28:56.391Z,10.10
2019-03-25T06:29:56.325Z,9.60
2019-03-25T06:30:56.263Z,10.40
2019-03-25T06:31:56.195Z,9.30
2019-03-25T06:32:56.128Z,7.90
2019-03-25T06:33:56.060Z,9.60
2019-03-25T06:34:55.993Z,8.00
2019-03-25T06:35:55.966Z,10.30
2019-03-25T06:36:55.862Z,9.00
2019-03-25T06:37:55.800Z,9.40
2019-03-25T06:38:55.731Z,12.30
2019-03-25T06:39:55.661Z,9.90
2019-03-25T06:40:55.595Z,13.20
2019-03-25T06:41:55.532Z,13.80
2019-03-25T06:42:55.462Z,11.90
2019-03-25T06:43:55.401Z,9.50
2019-03-25T06:44:55.338Z,11.80
2019-03-25T06:45:55.265Z,7.20
2019-03-25T06:46:55.199Z,9.10
2019-03-25T06:47:55.130Z,8.50
2019-03-25T06:48:55.065Z,9.10
2019-03-25T06:49:55.000Z,10.80
2019-03-25T06:50:54.933Z,7.40
2019-03-25T06:51:54.866Z,12.90
2019-03-25T06:52:54.801Z,9.40
2019-03-25T06:53:54.744Z,7.50
2019-03-25T06:54:54.669Z,9.60
2019-03-25T06:55:54.601Z,7.80
2019-03-25T06:56:54.535Z,7.40
2019-03-25T06:57:54.468Z,9.00
2019-03-25T06:58:54.405Z,12.50
2019-03-25T06:59:54.345Z,11.20
2019-03-25T07:00:54.272Z,8.50
2019-03-25T07:01:54.215Z,7.70
2019-03-25T07:02:54.140Z,11.10
2019-03-25T07:03:54.071Z,12.00
2019-03-25T07:04:54.005Z,8.80
2019-03-25T07:05:53.937Z,6.30
2019-03-25T07:06:53.882Z,8.60
2019-03-25T07:07:53.807Z,10.40
2019-03-25T07:08:53.742Z,7.30
2019-03-25T07:09:53.675Z,8.90
2019-03-25T07:10:53.609Z,8.50
2019-03-25T07:11:53.542Z,6.10
2019-03-25T07:12:53.475Z,10.10
2019-03-25T07:13:53.410Z,6.70
2019-03-25T07:14:53.344Z,5.20
2019-03-25T07:15:53.273Z,4.70
2019-03-25T07:16:53.217Z,7.30
2019-03-25T07:17:53.146Z,9.60
2019-03-25T07:18:53.079Z,13.70
2019-03-25T07:19:53.013Z,13.10
2019-03-25T07:20:52.946Z,8.10
2019-03-25T07:21:52.881Z,6.00
2019-03-25T07:22:52.816Z,6.60
2019-03-25T07:23:52.762Z,7.20
2019-03-25T07:24:52.685Z,9.30
2019-03-25T07:25:52.615Z,8.30
2019-03-25T07:26:52.554Z,6.70
2019-03-25T07:27:52.492Z,5.10
2019-03-25T07:28:52.420Z,7.00
2019-03-25T07:29:52.353Z,9.60
2019-03-25T07:30:52.285Z,6.90
2019-03-25T07:31:52.216Z,8.20
2019-03-25T07:32:52.156Z,9.40
2019-03-25T07:33:52.088Z,5.00
2019-03-25T07:34:52.021Z,7.10
2019-03-25T07:35:51.957Z,7.30
2019-03-25T07:36:51.890Z,6.60
2019-03-25T07:37:51.827Z,6.30
2019-03-25T07:38:51.757Z,5.50
2019-03-25T07:39:51.689Z,3.90
2019-03-25T07:40:51.623Z,6.40
2019-03-25T07:41:51.558Z,5.40
2019-03-25T07:42:51.492Z,6.10
2019-03-25T07:43:51.426Z,13.50
2019-03-25T07:44:51.359Z,6.80
2019-03-25T07:45:51.294Z,3.80
2019-03-25T07:46:51.227Z,13.70
2019-03-25T07:47:51.160Z,12.00
2019-03-25T07:48:51.097Z,5.80
2019-03-25T07:49:51.029Z,8.20
2019-03-25T07:50:50.965Z,4.40
2019-03-25T07:51:50.896Z,9.70
2019-03-25T07:52:50.832Z,5.30
2019-03-25T07:53:51.145Z,8.70
2019-03-25T07:54:50.711Z,9.10
2019-03-25T07:55:50.644Z,5.30
2019-03-25T07:56:50.567Z,3.40
2019-03-25T07:57:50.516Z,7.50
2019-03-25T07:58:50.463Z,13.60
2019-03-25T07:59:50.385Z,9.00
2019-03-25T08:00:50.311Z,9.50
2019-03-25T08:01:50.239Z,4.90
2019-03-25T08:02:50.172Z,4.70
2019-03-25T08:03:50.121Z,6.40
2019-03-25T08:04:50.062Z,7.50
2019-03-25T08:05:49.976Z,11.10
2019-03-25T08:06:49.930Z,5.50
2019-03-25T08:07:49.845Z,6.30
2019-03-25T08:08:49.817Z,5.50
2019-03-25T08:09:49.714Z,6.30
2019-03-25T08:10:49.667Z,6.60
2019-03-25T08:11:49.582Z,4.80
2019-03-25T08:12:49.519Z,4.50
2019-03-25T08:13:49.461Z,4.30
2019-03-25T08:14:49.388Z,6.60
2019-03-25T08:15:49.319Z,4.70
2019-03-25T08:16:49.253Z,6.00
2019-03-25T08:17:49.188Z,5.20
2019-03-25T08:18:49.124Z,6.80
2019-03-25T08:19:49.059Z,5.90
2019-03-25T08:20:48.995Z,6.80
2019-03-25T08:21:48.929Z,6.80
2019-03-25T08:22:48.863Z,5.20
2019-03-25T08:23:48.797Z,7.30
2019-03-25T08:24:48.730Z,6.70
2019-03-25T08:25:48.666Z,6.00
2019-03-25T08:26:48.601Z,5.10
2019-03-25T08:27:59.182Z,4.30
2019-03-25T08:28:48.469Z,4.20
2019-03-25T08:29:48.410Z,4.70
2019-03-25T08:30:48.340Z,7.10
2019-03-25T08:31:48.274Z,7.40
2019-03-25T08:32:48.210Z,3.50
2019-03-25T08:33:48.146Z,10.80
2019-03-25T08:34:48.079Z,5.60
2019-03-25T08:35:48.017Z,5.00
2019-03-25T08:36:47.958Z,7.30
2019-03-25T08:37:47.907Z,5.20
2019-03-25T08:38:47.818Z,7.10
2019-03-25T08:39:47.753Z,10.30
2019-03-25T08:40:47.686Z,7.60
2019-03-25T08:41:47.865Z,8.30
2019-03-25T08:42:47.560Z,6.10
2019-03-25T08:43:50.281Z,15.50
2019-03-25T08:44:47.424Z,9.90
2019-03-25T08:45:47.359Z,3.10
2019-03-25T08:46:47.295Z,8.20
2019-03-25T08:47:47.244Z,8.10
2019-03-25T08:48:47.161Z,5.30
2019-03-25T08:49:47.098Z,3.90
2019-03-25T08:50:47.032Z,3.90
2019-03-25T08:51:46.968Z,8.40
2019-03-25T08:52:46.903Z,6.90
2019-03-25T08:53:46.845Z,7.30
2019-03-25T08:54:46.795Z,4.40
2019-03-25T08:55:46.707Z,6.40
2019-03-25T08:56:46.643Z,4.50
2019-03-25T08:57:46.579Z,8.10
2019-03-25T08:58:46.511Z,5.40
2019-03-25T08:59:46.444Z,6.40
2019-03-25T09:00:46.378Z,5.10
2019-03-25T09:01:46.313Z,5.30
2019-03-25T09:02:46.252Z,6.70
2019-03-25T09:03:46.185Z,5.10
2019-03-25T09:04:46.118Z,4.80
2019-03-25T09:05:46.056Z,4.60
2019-03-25T09:06:47.972Z,6.10
2019-03-25T09:07:45.919Z,11.80
2019-03-25T09:08:45.857Z,6.00
2019-03-25T09:09:45.791Z,4.90
2019-03-25T09:10:45.726Z,10.00
2019-03-25T09:11:45.659Z,6.20
2019-03-25T09:12:45.596Z,5.80
2019-03-25T09:13:45.531Z,4.60
2019-03-25T09:14:45.464Z,6.00
2019-03-25T09:15:45.402Z,5.50
2019-03-25T09:16:45.332Z,3.90
2019-03-25T09:17:45.269Z,4.10
2019-03-25T09:18:45.201Z,4.20
2019-03-25T09:19:45.135Z,4.20
2019-03-25T09:20:45.072Z,4.10
2019-03-25T09:21:45.006Z,4.60
2019-03-25T09:22:44.940Z,4.00
2019-03-25T09:23:44.874Z,4.70
2019-03-25T09:24:44.808Z,3.40
2019-03-25T09:25:44.747Z,5.20
2019-03-25T09:26:44.692Z,5.10
2019-03-25T09:27:44.612Z,5.10
2019-03-25T09:28:44.557Z,4.00
2019-03-25T09:29:44.483Z,6.30
2019-03-25T09:30:44.417Z,5.60
2019-03-25T09:31:44.354Z,16.20
2019-03-25T09:32:44.289Z,4.30
2019-03-25T09:33:44.224Z,14.20
2019-03-25T09:34:44.157Z,5.80
2019-03-25T09:35:44.116Z,4.30
2019-03-25T09:36:44.028Z,4.60
2019-03-25T09:37:43.967Z,3.70
2019-03-25T09:38:43.897Z,5.30
2019-03-25T09:39:43.832Z,8.10
2019-03-25T09:40:43.767Z,2.70
2019-03-25T09:41:43.726Z,3.70
2019-03-25T09:42:43.638Z,5.90
2019-03-25T09:43:43.575Z,4.60
2019-03-25T09:44:43.507Z,4.70
2019-03-25T09:45:43.442Z,5.50
2019-03-25T09:46:43.377Z,4.30
2019-03-25T09:47:43.327Z,8.70
2019-03-25T09:48:43.249Z,3.50
2019-03-25T09:49:43.194Z,5.90
2019-03-25T09:50:43.120Z,16.70
2019-03-25T09:51:43.053Z,3.20
2019-03-25T09:52:43.033Z,4.90
2019-03-25T09:53:42.924Z,3.10
2019-03-25T09:54:42.863Z,4.50
2019-03-25T09:55:42.795Z,4.30
2019-03-25T09:56:42.732Z,3.20
2019-03-25T09:57:42.667Z,3.70
2019-03-25T09:58:42.603Z,2.90
2019-03-25T09:59:42.537Z,2.90
2019-03-25T10:00:42.474Z,3.10
2019-03-25T10:01:42.411Z,3.00
2019-03-25T10:02:42.346Z,2.70
2019-03-25T10:03:42.280Z,2.90
2019-03-25T10:04:42.218Z,4.00
2019-03-25T10:05:42.160Z,3.60
2019-03-25T10:06:42.088Z,7.20
2019-03-25T10:07:42.023Z,3.30
2019-03-25T10:08:41.963Z,10.80
2019-03-25T10:09:41.895Z,2.50
2019-03-25T10:10:41.837Z,3.70
2019-03-25T10:11:41.765Z,2.30
2019-03-25T10:12:41.700Z,5.70
2019-03-25T10:13:41.640Z,2.40
2019-03-25T10:14:41.575Z,2.50
2019-03-25T10:15:41.507Z,9.80
2019-03-25T10:16:41.445Z,5.40
2019-03-25T10:17:41.397Z,3.40
2019-03-25T10:18:41.317Z,3.10
2019-03-25T10:19:41.254Z,2.80
2019-03-25T10:20:41.189Z,7.10
2019-03-25T10:21:41.126Z,4.10
2019-03-25T10:22:41.059Z,4.20
2019-03-25T10:23:40.994Z,5.80
2019-03-25T10:24:40.929Z,3.50
2019-03-25T10:25:40.865Z,3.30
2019-03-25T10:26:40.800Z,5.20
2019-03-25T10:27:40.736Z,5.30
2019-03-25T10:28:48.494Z,2.80
2019-03-25T10:29:40.607Z,5.50
2019-03-25T10:30:40.544Z,3.00
2019-03-25T10:31:40.485Z,3.20
2019-03-25T10:32:40.417Z,2.90
2019-03-25T10:33:40.351Z,2.80
2019-03-25T10:34:40.288Z,2.40
2019-03-25T10:35:40.222Z,2.70
2019-03-25T10:36:40.159Z,3.70
2019-03-25T10:37:40.094Z,4.30
2019-03-25T10:38:40.029Z,2.70
2019-03-25T10:39:39.965Z,2.80
2019-03-25T10:40:39.904Z,2.50
2019-03-25T10:41:39.837Z,3.50
2019-03-25T10:42:39.773Z,5.70
2019-03-25T10:43:39.708Z,4.80
2019-03-25T10:44:39.646Z,1.90
2019-03-25T10:45:39.580Z,1.90
2019-03-25T10:46:39.518Z,5.00
2019-03-25T10:47:39.452Z,4.80
2019-03-25T10:48:39.396Z,2.10
2019-03-25T10:49:39.325Z,5.10
2019-03-25T10:50:39.261Z,2.50
2019-03-25T10:51:39.197Z,4.40
2019-03-25T10:52:39.132Z,4.10
2019-03-25T10:53:39.068Z,5.20
2019-03-25T10:54:39.098Z,2.60
2019-03-25T10:55:38.940Z,2.40
2019-03-25T10:56:41.864Z,2.80
2019-03-25T10:57:38.820Z,1.80
2019-03-25T10:58:38.744Z,2.80
2019-03-25T10:59:38.684Z,2.80
2019-03-25T11:00:38.618Z,2.70
2019-03-25T11:01:38.553Z,2.10
2019-03-25T11:02:38.488Z,1.80
2019-03-25T11:03:38.423Z,1.90
2019-03-25T11:04:38.359Z,2.00
2019-03-25T11:05:38.298Z,3.60
2019-03-25T11:06:38.231Z,4.40
2019-03-25T11:07:38.235Z,2.20
2019-03-25T11:08:38.101Z,3.90
2019-03-25T11:09:38.037Z,5.00
2019-03-25T11:10:37.972Z,4.20
2019-03-25T11:11:37.909Z,15.90
2019-03-25T11:12:37.844Z,7.60
2019-03-25T11:13:37.780Z,4.10
2019-03-25T11:14:37.714Z,2.70
2019-03-25T11:15:37.651Z,3.60
2019-03-25T11:16:37.600Z,2.90
2019-03-25T11:17:37.519Z,2.50
2019-03-25T11:18:37.453Z,2.10
2019-03-25T11:19:37.388Z,2.60
2019-03-25T11:20:37.326Z,2.40
2019-03-25T11:21:37.257Z,1.90
2019-03-25T11:22:37.196Z,2.80
2019-03-25T11:23:37.128Z,4.10
2019-03-25T11:24:37.062Z,2.30
2019-03-25T11:25:36.999Z,2.00
2019-03-25T11:26:36.936Z,4.10
2019-03-25T11:27:36.869Z,2.10
2019-03-25T11:28:36.808Z,2.10
2019-03-25T11:29:36.737Z,1.80
2019-03-25T11:30:36.674Z,1.80
2019-03-25T11:31:36.607Z,1.90
2019-03-25T11:32:36.546Z,1.90
2019-03-25T11:33:36.476Z,2.10
2019-03-25T11:34:36.413Z,4.10
2019-03-25T11:35:36.346Z,2.00
2019-03-25T11:36:36.281Z,2.20
2019-03-25T11:37:36.217Z,5.80
2019-03-25T11:38:36.151Z,2.30
2019-03-25T11:39:36.088Z,1.90
2019-03-25T11:40:36.024Z,2.80
2019-03-25T11:41:35.961Z,1.80
2019-03-25T11:42:35.897Z,2.60
2019-03-25T11:43:35.829Z,1.90
2019-03-25T11:44:35.768Z,2.60
2019-03-25T11:45:35.698Z,2.40
2019-03-25T11:46:35.635Z,2.00
2019-03-25T11:47:35.568Z,1.80
2019-03-25T11:48:35.504Z,2.90
2019-03-25T11:49:35.441Z,4.70
2019-03-25T11:50:35.375Z,1.80
2019-03-25T11:51:35.312Z,4.20
2019-03-25T11:52:35.247Z,1.70
2019-03-25T11:53:35.181Z,3.80
2019-03-25T11:54:35.122Z,7.00
2019-03-25T11:55:35.059Z,3.70
2019-03-25T11:56:34.986Z,3.60
2019-03-25T11:57:34.924Z,1.70
2019-03-25T11:58:34.870Z,3.30
2019-03-25T11:59:34.795Z,3.00
2019-03-25T12:00:34.726Z,4.40
2019-03-25T12:01:34.664Z,1.90
2019-03-25T12:02:34.600Z,4.20
2019-03-25T12:03:34.538Z,3.40
2019-03-25T12:04:34.470Z,2.00
2019-03-25T12:05:34.405Z,10.70
2019-03-25T12:06:34.342Z,2.40
2019-03-25T12:07:34.271Z,2.40
2019-03-25T12:08:34.207Z,2.50
2019-03-25T12:09:34.147Z,2.60
2019-03-25T12:10:34.078Z,3.40
2019-03-25T12:11:34.009Z,3.30
2019-03-25T12:12:33.948Z,5.10
2019-03-25T12:13:33.880Z,3.40
2019-03-25T12:14:33.817Z,4.10
2019-03-25T12:15:33.749Z,2.70
2019-03-25T12:16:33.682Z,2.40
2019-03-25T12:17:33.618Z,2.00
2019-03-25T12:18:33.552Z,2.00
2019-03-25T12:19:33.486Z,2.20
2019-03-25T12:20:33.415Z,2.30
2019-03-25T12:21:33.355Z,2.20
2019-03-25T12:22:33.289Z,2.10
2019-03-25T12:23:33.223Z,6.10
2019-03-25T12:24:33.156Z,2.40
2019-03-25T12:25:33.094Z,2.80
2019-03-25T12:26:33.027Z,2.10
2019-03-25T12:27:32.984Z,2.10
2019-03-25T12:28:32.899Z,6.40
2019-03-25T12:29:32.836Z,2.30
2019-03-25T12:30:32.762Z,3.10
2019-03-25T12:31:32.694Z,2.00
2019-03-25T12:32:32.637Z,5.60
2019-03-25T12:33:32.586Z,4.90
2019-03-25T12:34:32.547Z,4.00
2019-03-25T12:35:32.449Z,1.80
2019-03-25T12:36:32.367Z,2.70
2019-03-25T12:37:32.300Z,2.30
2019-03-25T12:38:32.236Z,2.40
2019-03-25T12:39:32.176Z,1.80
2019-03-25T12:40:32.110Z,2.50
2019-03-25T12:41:32.046Z,7.50
2019-03-25T12:42:31.975Z,3.50
2019-03-25T12:43:31.910Z,3.90
2019-03-25T12:44:31.839Z,1.90
2019-03-25T12:45:31.777Z,7.30
2019-03-25T12:46:31.709Z,3.40
2019-03-25T12:47:31.697Z,5.50
2019-03-25T12:48:31.580Z,1.90
2019-03-25T12:49:31.516Z,2.70
2019-03-25T12:50:31.448Z,1.70
2019-03-25T12:51:31.379Z,1.70
2019-03-25T12:52:31.312Z,1.90
2019-03-25T12:53:31.251Z,1.90
2019-03-25T12:54:31.197Z,2.90
2019-03-25T12:55:31.120Z,2.00
2019-03-25T12:56:31.055Z,4.00
2019-03-25T12:57:30.987Z,4.90
2019-03-25T12:58:30.967Z,2.20
2019-03-25T12:59:40.709Z,1.90
2019-03-25T13:00:30.819Z,3.00
2019-03-25T13:01:30.722Z,2.20
2019-03-25T13:02:30.659Z,2.80
2019-03-25T13:03:30.593Z,12.10