createdAt,value
2022-10-18T00:01:09.064Z,101156.80
2022-10-18T00:03:46.165Z,101151.80
2022-10-18T00:06:18.020Z,101146.40
2022-10-18T00:08:53.466Z,101147.20
2022-10-18T00:11:25.310Z,101146.80
2022-10-18T00:13:58.290Z,101148.40
2022-10-18T00:16:30.232Z,101148.40
2022-10-18T00:19:02.283Z,101144.80
2022-10-18T00:24:22.049Z,101143.80
2022-10-18T00:26:54.116Z,101152.80
2022-10-18T00:29:25.919Z,101146.20
2022-10-18T00:31:57.792Z,101149.40
2022-10-18T00:34:29.760Z,101146.40
2022-10-18T00:37:01.733Z,101141.40
2022-10-18T00:39:34.167Z,101143.20
2022-10-18T00:42:06.412Z,101141.60
2022-10-18T00:45:16.333Z,101141.00
2022-10-18T00:47:55.360Z,101145.40
2022-10-18T00:50:29.069Z,101148.60
2022-10-18T00:53:04.599Z,101143.40
2022-10-18T00:55:36.723Z,101139.40
2022-10-18T00:58:10.331Z,101142.60
2022-10-18T01:00:52.687Z,101138.60
2022-10-18T01:03:24.804Z,101137.20
2022-10-18T01:05:56.516Z,101131.60
2022-10-18T01:08:51.338Z,101129.40
2022-10-18T01:11:41.919Z,101125.20
2022-10-18T01:14:27.041Z,101136.00
2022-10-18T01:17:16.397Z,101131.40
2022-10-18T01:20:11.914Z,101129.20
2022-10-18T01:22:49.791Z,101124.80
2022-10-18T01:25:37.834Z,101125.00
2022-10-18T01:28:22.993Z,101117.20
2022-10-18T01:30:59.882Z,101116.00
2022-10-18T01:33:39.147Z,101116.20
2022-10-18T01:36:17.239Z,101108.60
2022-10-18T01:38:52.670Z,101112.00
2022-10-18T01:41:26.951Z,101114.60
2022-10-18T01:44:02.049Z,101110.80
2022-10-18T01:46:34.585Z,101103.40
2022-10-18T01:49:08.934Z,101107.20
2022-10-18T01:51:41.139Z,101106.80
2022-10-18T01:54:19.407Z,101105.60
2022-10-18T01:56:59.609Z,101100.40
2022-10-18T01:59:41.542Z,101095.60
2022-10-18T02:02:26.413Z,101104.80
2022-10-18T02:05:08.573Z,101103.80
2022-10-18T02:08:00.187Z,101105.40
2022-10-18T02:10:47.641Z,101101.20
2022-10-18T02:13:23.440Z,101109.20
2022-10-18T02:16:01.175Z,101102.20
2022-10-18T02:18:38.400Z,101099.20
2022-10-18T02:21:14.739Z,101101.20
2022-10-18T02:23:48.129Z,101107.20
2022-10-18T02:26:19.866Z,101105.20
2022-10-18T02:28:52.204Z,101102.20
2022-10-18T02:31:29.464Z,101101.00
2022-10-18T02:34:06.060Z,101102.20
2022-10-18T02:36:43.976Z,101112.80
2022-10-18T02:39:19.271Z,101104.00
2022-10-18T02:41:51.532Z,101097.80
2022-10-18T02:44:24.012Z,101106.00
2022-10-18T02:46:57.695Z,101102.60
2022-10-18T02:49:30.207Z,101104.60
2022-10-18T02:52:02.201Z,101106.20
2022-10-18T02:54:34.151Z,101108.80
2022-10-18T02:57:06.071Z,101102.80
2022-10-18T02:59:37.931Z,101102.00
2022-10-18T03:02:09.845Z,101111.00
2022-10-18T03:04:41.646Z,101112.60
2022-10-18T03:07:13.265Z,101117.00
2022-10-18T03:09:45.032Z,101119.20
2022-10-18T03:12:16.971Z,101113.20
2022-10-18T03:14:48.626Z,101115.40
2022-10-18T03:17:20.564Z,101121.00
2022-10-18T03:19:52.587Z,101123.60
2022-10-18T03:22:25.354Z,101125.40
2022-10-18T03:24:57.324Z,101128.60
2022-10-18T03:27:29.455Z,101126.20
2022-10-18T03:30:01.642Z,101120.80
2022-10-18T03:32:33.829Z,101129.00
2022-10-18T03:35:06.443Z,101131.20
2022-10-18T03:37:38.371Z,101132.40
2022-10-18T03:40:12.100Z,101129.40
2022-10-18T03:42:43.933Z,101135.40
2022-10-18T03:45:15.921Z,101132.60
2022-10-18T03:47:47.866Z,101137.60
2022-10-18T03:50:20.512Z,101136.80
2022-10-18T03:52:54.189Z,101136.60
2022-10-18T03:55:25.945Z,101132.80
2022-10-18T03:57:58.143Z,101137.00
2022-10-18T04:00:29.995Z,101140.60
2022-10-18T04:03:02.537Z,101143.00
2022-10-18T04:05:36.689Z,101143.40
2022-10-18T04:08:08.955Z,101148.60
2022-10-18T04:10:41.864Z,101145.60
2022-10-18T04:13:13.783Z,101146.00
2022-10-18T04:15:45.988Z,101146.40
2022-10-18T04:18:17.808Z,101140.20
2022-10-18T04:20:49.556Z,101145.00
2022-10-18T04:23:21.409Z,101147.40
2022-10-18T04:25:53.283Z,101150.00
2022-10-18T04:28:25.318Z,101148.60
2022-10-18T04:30:58.224Z,101150.80
2022-10-18T04:33:30.029Z,101155.40
2022-10-18T04:36:02.228Z,101153.00
2022-10-18T04:38:34.640Z,101146.20
2022-10-18T04:41:06.511Z,101138.80
2022-10-18T04:43:38.371Z,101142.80
2022-10-18T04:46:10.384Z,101146.20
2022-10-18T04:48:42.246Z,101141.80
2022-10-18T04:51:16.332Z,101149.20
2022-10-18T04:53:48.715Z,101141.20
2022-10-18T04:56:20.708Z,101143.20
2022-10-18T04:58:54.755Z,101136.40
2022-10-18T05:01:26.796Z,101137.40
2022-10-18T05:03:59.261Z,101138.00
2022-10-18T05:06:31.078Z,101140.80
2022-10-18T05:09:02.972Z,101143.00
2022-10-18T05:11:34.822Z,101143.40
2022-10-18T05:14:06.768Z,101137.00
2022-10-18T05:16:38.713Z,101136.20
2022-10-18T05:19:11.253Z,101138.60
2022-10-18T05:21:43.122Z,101135.60
2022-10-18T05:24:15.249Z,101136.20
2022-10-18T05:26:47.198Z,101140.80
2022-10-18T05:29:19.141Z,101139.60
2022-10-18T05:31:52.277Z,101135.60
2022-10-18T05:34:24.877Z,101135.80
2022-10-18T05:36:56.688Z,101132.00
2022-10-18T05:39:28.828Z,101133.80
2022-10-18T05:42:00.845Z,101130.40
2022-10-18T05:44:32.714Z,101135.20
2022-10-18T05:47:04.647Z,101133.00
2022-10-18T05:49:38.057Z,101135.80
2022-10-18T05:52:09.912Z,101130.60
2022-10-18T05:54:41.637Z,101130.20
2022-10-18T05:57:13.465Z,101129.20
2022-10-18T05:59:45.145Z,101137.00
2022-10-18T06:02:16.885Z,101135.00
2022-10-18T06:04:48.642Z,101133.80
2022-10-18T06:07:20.350Z,101135.20
2022-10-18T06:09:52.529Z,101135.20
2022-10-18T06:12:24.259Z,101141.60
2022-10-18T06:14:55.980Z,101140.20
2022-10-18T06:17:30.306Z,101147.60
2022-10-18T06:20:04.817Z,101148.00
2022-10-18T06:22:36.582Z,101146.20
2022-10-18T06:25:09.684Z,101151.60
2022-10-18T06:27:41.345Z,101152.80
2022-10-18T06:30:15.706Z,101155.40
2022-10-18T06:32:47.440Z,101154.20
2022-10-18T06:35:20.190Z,101156.60
2022-10-18T06:37:51.987Z,101151.40
2022-10-18T06:40:23.742Z,101154.40
2022-10-18T06:43:05.862Z,101152.80
2022-10-18T06:45:42.673Z,101154.20
2022-10-18T06:48:14.638Z,101152.00
2022-10-18T06:50:53.715Z,101151.60
2022-10-18T06:53:25.916Z,101151.40
2022-10-18T06:56:02.304Z,101152.60
2022-10-18T06:58:35.374Z,101152.60
2022-10-18T07:01:10.883Z,101156.40
2022-10-18T07:03:43.062Z,101158.00
2022-10-18T07:06:16.327Z,101160.00
2022-10-18T07:08:48.700Z,101155.40
2022-10-18T07:11:23.888Z,101153.00
2022-10-18T07:14:00.892Z,101155.40
2022-10-18T07:16:33.664Z,101160.20
2022-10-18T07:19:05.455Z,101159.60
2022-10-18T07:21:37.578Z,101160.40
2022-10-18T07:24:09.542Z,101164.00
2022-10-18T07:26:42.534Z,101160.20
2022-10-18T07:29:14.736Z,101166.20
2022-10-18T07:31:46.328Z,101165.80
2022-10-18T07:34:18.081Z,101165.80
2022-10-18T07:36:49.878Z,101164.00
2022-10-18T07:39:21.695Z,101170.60
2022-10-18T07:41:54.256Z,101171.80
2022-10-18T07:44:26.269Z,101170.60
2022-10-18T07:46:58.134Z,101168.80
2022-10-18T07:49:30.306Z,101168.80
2022-10-18T07:52:02.053Z,101174.60
2022-10-18T07:54:34.065Z,101171.60
2022-10-18T07:57:06.491Z,101166.40
2022-10-18T07:59:38.878Z,101164.80
2022-10-18T08:02:10.668Z,101165.80
2022-10-18T08:04:42.729Z,101164.60
2022-10-18T08:07:14.668Z,101160.80
2022-10-18T08:09:46.847Z,101163.20
2022-10-18T08:12:18.705Z,101162.00
2022-10-18T08:14:50.566Z,101157.80
2022-10-18T08:17:22.358Z,101156.80
2022-10-18T08:20:11.495Z,101154.20
2022-10-18T08:22:45.748Z,101150.20
2022-10-18T08:25:18.277Z,101153.80
2022-10-18T08:27:50.035Z,101140.20
2022-10-18T08:30:23.440Z,101139.80
2022-10-18T08:32:55.751Z,101134.40
2022-10-18T08:35:27.517Z,101129.20
2022-10-18T08:37:59.425Z,101128.00
2022-10-18T08:40:34.195Z,101126.40
2022-10-18T08:43:16.032Z,101123.00
2022-10-18T08:45:57.274Z,101120.60
2022-10-18T08:48:35.452Z,101106.80
2022-10-18T08:51:18.609Z,101101.20
2022-10-18T08:53:57.912Z,101114.00
2022-10-18T08:56:29.836Z,101116.80
2022-10-18T08:59:02.627Z,101116.20
2022-10-18T09:04:39.703Z,101105.00
2022-10-18T09:07:25.886Z,101100.60
2022-10-18T09:10:07.848Z,101094.80
2022-10-18T09:12:59.667Z,101097.60
2022-10-18T09:15:42.265Z,101099.80
2022-10-18T09:18:33.143Z,101100.40
2022-10-18T09:21:18.763Z,101098.80
2022-10-18T09:23:58.355Z,101093.00
2022-10-18T09:26:33.424Z,101087.00
2022-10-18T09:31:57.747Z,101065.20
2022-10-18T09:34:38.878Z,101060.60
2022-10-18T09:37:15.865Z,101055.40
2022-10-18T09:39:49.810Z,101053.40
2022-10-18T09:42:27.189Z,101052.40
2022-10-18T09:45:03.367Z,101048.60
2022-10-18T09:47:39.257Z,101049.20
2022-10-18T09:50:20.560Z,101050.00
2022-10-18T09:52:59.057Z,101041.80
2022-10-18T09:55:37.641Z,101036.20
2022-10-18T09:58:12.836Z,101034.00
2022-10-18T10:00:49.449Z,101034.80
2022-10-18T10:03:21.191Z,101034.40
2022-10-18T10:06:16.125Z,101027.40
2022-10-18T10:08:56.545Z,101026.00
2022-10-18T10:11:35.232Z,101020.20
2022-10-18T10:14:14.421Z,101016.80
2022-10-18T10:16:50.966Z,101008.60
2022-10-18T10:19:27.814Z,101002.60
2022-10-18T10:22:07.406Z,100999.20
2022-10-18T10:24:47.647Z,100999.20
2022-10-18T10:27:26.281Z,100989.40
2022-10-18T10:30:05.800Z,100986.40
2022-10-18T10:32:51.218Z,100980.60
2022-10-18T10:38:29.281Z,100974.80
2022-10-18T10:41:01.745Z,100967.60
2022-10-18T10:43:38.770Z,100964.80
2022-10-18T10:46:15.071Z,100977.60
2022-10-18T10:49:04.134Z,100982.80
2022-10-18T10:51:50.604Z,100982.20
2022-10-18T10:54:35.515Z,100968.60
2022-10-18T10:57:22.241Z,100972.80
2022-10-18T10:59:57.071Z,100972.40
2022-10-18T11:02:33.524Z,100967.40
2022-10-18T11:05:24.815Z,100960.80
2022-10-18T11:08:10.177Z,100959.20
2022-10-18T11:10:55.771Z,100945.80
2022-10-18T11:18:23.383Z,100954.60
2022-10-18T11:21:21.344Z,100952.80
2022-10-18T11:23:57.612Z,100943.20
2022-10-18T11:26:53.466Z,100943.00
2022-10-18T11:30:04.039Z,100939.40
2022-10-18T11:32:45.628Z,100933.60
2022-10-18T11:35:34.455Z,100935.40
2022-10-18T11:38:18.058Z,100930.80
2022-10-18T11:40:59.369Z,100926.20
2022-10-18T11:44:01.081Z,100902.40
2022-10-18T11:46:48.310Z,100908.00
2022-10-18T11:49:53.528Z,100895.80
2022-10-18T11:52:32.124Z,100884.80
2022-10-18T11:55:20.116Z,100856.60
2022-10-18T11:57:58.854Z,100833.40
2022-10-18T12:00:47.380Z,100807.80
2022-10-18T12:03:36.587Z,100773.40
2022-10-18T12:06:16.221Z,100753.00
2022-10-18T12:08:56.131Z,100765.20
2022-10-18T12:11:36.066Z,100849.60
2022-10-18T12:14:20.180Z,100860.20
2022-10-18T12:17:07.715Z,100850.00
2022-10-18T12:19:56.533Z,100848.60
2022-10-18T12:22:41.178Z,100854.00
2022-10-18T12:25:17.252Z,100836.80
2022-10-18T12:35:43.867Z,100825.40
2022-10-18T12:38:27.196Z,100820.60
2022-10-18T12:41:01.442Z,100814.00
2022-10-18T12:43:42.531Z,100821.40
2022-10-18T12:56:52.091Z,100814.20
2022-10-18T12:59:54.505Z,100817.00
2022-10-18T13:02:40.083Z,100801.80
2022-10-18T13:06:06.591Z,100798.80
2022-10-18T13:09:02.093Z,100792.20
2022-10-18T13:11:37.858Z,100784.20
2022-10-18T13:14:49.404Z,100762.80
2022-10-18T13:17:48.321Z,100775.80
2022-10-18T13:28:35.304Z,100784.80
2022-10-18T13:31:36.658Z,100766.20
2022-10-18T13:34:45.590Z,100749.00
2022-10-18T13:37:26.514Z,100756.40
2022-10-18T13:40:28.680Z,100787.20
2022-10-18T13:43:42.791Z,100791.00
2022-10-18T13:46:29.760Z,100796.00
2022-10-18T13:49:55.994Z,100784.40
2022-10-18T13:52:50.297Z,100779.00
2022-10-18T13:55:43.719Z,100787.60
2022-10-18T13:58:22.625Z,100790.60
2022-10-18T14:01:16.478Z,100795.80
2022-10-18T14:04:14.012Z,100801.60
2022-10-18T14:06:48.710Z,100820.60
2022-10-18T14:12:32.157Z,100831.80
2022-10-18T14:18:53.313Z,100859.60
2022-10-18T14:21:35.860Z,100846.00
2022-10-18T14:24:31.501Z,100848.20
2022-10-18T14:27:43.461Z,100862.00
2022-10-18T14:30:55.688Z,100873.60
2022-10-18T14:41:10.068Z,100901.40
2022-10-18T14:54:59.678Z,100918.20
2022-10-18T14:57:31.996Z,100921.40
2022-10-18T15:02:54.122Z,100941.00
2022-10-18T15:06:39.297Z,100949.00
2022-10-18T15:09:23.469Z,100939.00
2022-10-18T15:12:20.649Z,100936.20
2022-10-18T15:17:53.870Z,100947.00
2022-10-18T15:23:27.584Z,100949.60
2022-10-18T15:26:03.270Z,100954.00
2022-10-18T15:28:49.556Z,100962.00
2022-10-18T15:31:35.593Z,100957.40
2022-10-18T15:34:15.699Z,100954.00
2022-10-18T15:37:30.941Z,100954.60
2022-10-18T15:41:02.661Z,100959.00
2022-10-18T15:43:46.408Z,100967.00
2022-10-18T15:49:58.115Z,100991.40
2022-10-18T15:52:39.628Z,100995.20
2022-10-18T15:55:56.889Z,100997.60
2022-10-18T15:58:43.433Z,101003.20
2022-10-18T16:01:36.674Z,100990.20
2022-10-18T16:04:20.682Z,100983.00
2022-10-18T16:07:10.774Z,100986.80
2022-10-18T16:09:50.506Z,100982.00
2022-10-18T16:12:44.927Z,100980.20
2022-10-18T16:15:38.926Z,100981.60
2022-10-18T16:18:52.012Z,100985.60
2022-10-18T16:21:33.638Z,100992.00
2022-10-18T16:24:28.351Z,101001.60
2022-10-18T16:27:10.487Z,101013.60
2022-10-18T16:29:45.177Z,101014.40
2022-10-18T16:32:27.796Z,101017.40
2022-10-18T16:35:16.129Z,101020.20
2022-10-18T16:37:50.408Z,101034.00
2022-10-18T16:41:27.226Z,101037.60
2022-10-18T16:44:28.300Z,101040.80
2022-10-18T16:47:07.211Z,101040.20
2022-10-18T16:56:54.950Z,101046.00
2022-10-18T16:59:29.486Z,101044.40
2022-10-18T17:02:13.333Z,101046.60
2022-10-18T17:04:52.500Z,101043.00
2022-10-18T17:07:58.172Z,101048.60
2022-10-18T17:13:42.833Z,101056.20
2022-10-18T17:16:47.067Z,101062.00
2022-10-18T17:19:24.618Z,101062.20
2022-10-18T17:21:56.830Z,101061.40
2022-10-18T17:24:36.258Z,101073.60
2022-10-18T17:27:18.406Z,101070.60
2022-10-18T17:30:01.978Z,101077.80
2022-10-18T17:32:37.325Z,101081.60
2022-10-18T17:35:17.950Z,101083.20
2022-10-18T17:37:50.153Z,101090.00
2022-10-18T17:40:24.501Z,101088.60
2022-10-18T17:43:02.921Z,101092.20
2022-10-18T17:45:40.946Z,101102.00
2022-10-18T17:48:11.256Z,101110.00
2022-10-18T17:50:44.096Z,101114.00
2022-10-18T17:53:13.807Z,101114.80
2022-10-18T17:55:42.299Z,101112.80
2022-10-18T17:58:11.318Z,101106.00
2022-10-18T18:00:40.069Z,101109.20
2022-10-18T18:03:09.037Z,101103.60
2022-10-18T18:05:38.997Z,101110.60
2022-10-18T18:08:11.879Z,101120.00
2022-10-18T18:10:41.310Z,101113.40
2022-10-18T18:13:09.949Z,101110.60
2022-10-18T18:15:43.077Z,101111.40
2022-10-18T18:18:11.731Z,101112.00
2022-10-18T18:20:51.295Z,101110.80
2022-10-18T18:23:25.376Z,101104.40
2022-10-18T18:25:56.724Z,101102.60
2022-10-18T18:28:25.552Z,101101.40
2022-10-18T18:30:57.189Z,101093.00
2022-10-18T18:33:26.502Z,101096.00
2022-10-18T18:35:56.416Z,101103.00
2022-10-18T18:38:34.573Z,101098.20
2022-10-18T18:41:07.805Z,101107.20
2022-10-18T18:43:39.524Z,101118.00
2022-10-18T18:46:19.269Z,101112.40
2022-10-18T18:48:48.312Z,101110.00
2022-10-18T18:51:19.656Z,101111.60
2022-10-18T18:53:48.796Z,101109.20
2022-10-18T18:58:50.998Z,101114.00
2022-10-18T19:01:21.561Z,101113.00
2022-10-18T19:03:51.890Z,101104.20
2022-10-18T19:06:23.101Z,101106.40
2022-10-18T19:08:53.645Z,101097.60
2022-10-18T19:11:23.158Z,101104.80
2022-10-18T19:13:52.273Z,101110.60
2022-10-18T19:16:24.204Z,101108.00
2022-10-18T19:18:59.057Z,101108.80
2022-10-18T19:21:30.409Z,101105.60
2022-10-18T19:23:59.579Z,101104.00
2022-10-18T19:26:31.723Z,101108.20
2022-10-18T19:29:11.003Z,101106.00
2022-10-18T19:31:40.302Z,101105.60
2022-10-18T19:34:11.428Z,101110.00
2022-10-18T19:36:41.512Z,101105.60
2022-10-18T19:39:13.994Z,101111.80
2022-10-18T19:41:42.449Z,101104.00
2022-10-18T19:44:11.108Z,101110.00
2022-10-18T19:46:39.650Z,101102.60
2022-10-18T19:49:08.419Z,101102.80
2022-10-18T19:51:36.981Z,101093.20
2022-10-18T19:54:07.163Z,101099.20
2022-10-18T19:56:36.044Z,101100.80
2022-10-18T20:03:10.237Z,101095.80
2022-10-18T20:05:41.607Z,101095.60
2022-10-18T20:08:10.129Z,101087.20
2022-10-18T20:10:42.087Z,101086.00
2022-10-18T20:14:18.458Z,101090.80
2022-10-18T20:16:47.241Z,101094.40
2022-10-18T20:19:15.732Z,101095.40
2022-10-18T20:21:44.870Z,101105.60
2022-10-18T20:24:13.707Z,101104.20
2022-10-18T20:26:42.974Z,101096.20
2022-10-18T20:29:16.095Z,101100.80
2022-10-18T20:31:44.709Z,101104.40
2022-10-18T20:34:25.065Z,101106.40
2022-10-18T20:36:55.342Z,101100.80
2022-10-18T20:39:30.523Z,101088.60
2022-10-18T20:41:59.201Z,101089.40
2022-10-18T20:44:31.314Z,101093.60
2022-10-18T20:47:00.047Z,101100.40
2022-10-18T20:49:28.621Z,101099.20
2022-10-18T20:51:56.998Z,101105.80
2022-10-18T20:54:25.396Z,101101.80
2022-10-18T20:56:54.010Z,101098.40
2022-10-18T20:59:23.240Z,101101.80
2022-10-18T21:01:52.102Z,101098.40
2022-10-18T21:04:21.044Z,101094.00
2022-10-18T21:06:56.569Z,101100.00
2022-10-18T21:09:25.574Z,101098.60
2022-10-18T21:11:55.833Z,101103.00
2022-10-18T21:14:25.954Z,101101.60
2022-10-18T21:16:55.300Z,101097.00
2022-10-18T21:19:26.966Z,101100.40
2022-10-18T21:21:58.723Z,101099.00
2022-10-18T21:24:27.694Z,101105.20
2022-10-18T21:26:57.093Z,101103.40
2022-10-18T21:29:26.346Z,101103.60
2022-10-18T21:31:57.540Z,101100.40
2022-10-18T21:34:26.198Z,101097.80
2022-10-18T21:36:54.723Z,101089.40
2022-10-18T21:41:57.323Z,101086.80
2022-10-18T21:44:28.007Z,101094.00
2022-10-18T21:46:56.347Z,101094.00
2022-10-18T21:49:28.623Z,101092.20
2022-10-18T21:52:03.074Z,101097.20
2022-10-18T21:54:43.260Z,101092.40
2022-10-18T21:57:19.602Z,101091.00
2022-10-18T21:59:48.508Z,101093.40
2022-10-18T22:02:17.239Z,101086.80
2022-10-18T22:04:47.155Z,101086.20
2022-10-18T22:07:15.830Z,101079.40
2022-10-18T22:09:44.447Z,101081.40
2022-10-18T22:12:13.005Z,101078.40
2022-10-18T22:14:41.412Z,101082.60
2022-10-18T22:17:09.769Z,101077.60
2022-10-18T22:19:38.287Z,101077.40
2022-10-18T22:22:06.907Z,101078.20
2022-10-18T22:27:09.705Z,101075.20
2022-10-18T22:29:38.130Z,101079.00
2022-10-18T22:32:06.917Z,101073.20
2022-10-18T22:34:36.136Z,101076.60
2022-10-18T22:37:09.522Z,101073.80
2022-10-18T22:39:38.061Z,101075.40
2022-10-18T22:42:06.361Z,101075.80
2022-10-18T22:44:34.679Z,101074.00
2022-10-18T22:47:03.194Z,101072.60
2022-10-18T22:49:31.592Z,101074.40
2022-10-18T22:52:02.285Z,101074.80
2022-10-18T22:54:30.677Z,101073.80
2022-10-18T22:56:58.983Z,101068.20
2022-10-18T22:59:27.455Z,101063.20
2022-10-18T23:01:56.014Z,101069.20
2022-10-18T23:04:24.246Z,101069.80
2022-10-18T23:06:52.587Z,101074.40
2022-10-18T23:09:21.107Z,101074.20
2022-10-18T23:11:50.302Z,101068.80
2022-10-18T23:14:19.414Z,101066.80
2022-10-18T23:16:48.134Z,101063.20
2022-10-18T23:19:17.624Z,101057.40
2022-10-18T23:21:46.309Z,101062.60
2022-10-18T23:24:14.946Z,101054.40
2022-10-18T23:26:43.607Z,101059.60
2022-10-18T23:29:12.262Z,101054.40
2022-10-18T23:31:40.778Z,101055.00
2022-10-18T23:34:10.220Z,101053.60
2022-10-18T23:36:38.968Z,101050.60
2022-10-18T23:39:07.405Z,101049.40
2022-10-18T23:41:36.031Z,101045.40
2022-10-18T23:44:04.871Z,101039.60
2022-10-18T23:46:33.171Z,101042.00
2022-10-18T23:49:01.554Z,101041.60
2022-10-18T23:51:29.971Z,101045.20
2022-10-18T23:53:58.465Z,101054.20
2022-10-18T23:56:27.082Z,101049.00
2022-10-18T23:58:56.534Z,101049.00
