createdAt,value
2017-08-29T00:01:11.587Z,10.40
2017-08-29T00:03:37.609Z,10.23
2017-08-29T00:06:03.641Z,9.73
2017-08-29T00:08:29.669Z,10.83
2017-08-29T00:10:55.723Z,9.70
2017-08-29T00:13:21.765Z,11.67
2017-08-29T00:15:47.809Z,10.67
2017-08-29T00:18:13.836Z,10.50
2017-08-29T00:20:39.877Z,10.10
2017-08-29T00:23:05.937Z,11.13
2017-08-29T00:25:31.973Z,10.53
2017-08-29T00:27:58.009Z,9.93
2017-08-29T00:30:24.061Z,10.13
2017-08-29T00:32:50.105Z,11.33
2017-08-29T00:35:16.135Z,11.33
2017-08-29T00:37:42.182Z,9.20
2017-08-29T00:40:08.217Z,10.20
2017-08-29T00:42:34.295Z,10.30
2017-08-29T00:45:00.336Z,10.70
2017-08-29T00:47:26.402Z,10.73
2017-08-29T00:49:52.433Z,10.43
2017-08-29T00:52:18.474Z,10.73
2017-08-29T00:54:44.517Z,10.57
2017-08-29T00:57:10.552Z,10.70
2017-08-29T00:59:36.601Z,10.23
2017-08-29T01:02:02.637Z,10.37
2017-08-29T01:04:28.683Z,9.80
2017-08-29T01:06:54.721Z,10.73
2017-08-29T01:09:20.765Z,10.60
2017-08-29T01:11:47.084Z,10.83
2017-08-29T01:14:13.137Z,10.47
2017-08-29T01:16:39.182Z,9.67
2017-08-29T01:19:05.224Z,9.50
2017-08-29T01:21:31.253Z,9.70
2017-08-29T01:23:57.292Z,10.97
2017-08-29T01:26:23.333Z,11.47
2017-08-29T01:28:49.357Z,11.33
2017-08-29T01:31:15.381Z,10.90
2017-08-29T01:33:42.137Z,11.00
2017-08-29T01:36:08.157Z,11.37
2017-08-29T01:38:34.198Z,11.20
2017-08-29T01:41:00.234Z,10.90
2017-08-29T01:43:26.265Z,10.67
2017-08-29T01:45:52.306Z,11.50
2017-08-29T01:48:18.341Z,12.30
2017-08-29T01:50:44.393Z,13.23
2017-08-29T01:53:10.409Z,12.10
2017-08-29T01:55:36.444Z,10.40
2017-08-29T01:58:02.472Z,11.47
2017-08-29T02:00:28.490Z,11.77
2017-08-29T02:02:54.518Z,11.07
2017-08-29T02:05:20.555Z,11.00
2017-08-29T02:07:46.608Z,12.50
2017-08-29T02:10:12.649Z,11.40
2017-08-29T02:12:38.692Z,11.10
2017-08-29T02:15:04.741Z,11.40
2017-08-29T02:17:30.773Z,10.83
2017-08-29T02:19:56.782Z,11.47
2017-08-29T02:22:22.817Z,11.57
2017-08-29T02:24:48.828Z,12.43
2017-08-29T02:27:14.869Z,11.13
2017-08-29T02:29:40.913Z,10.60
2017-08-29T02:32:06.941Z,11.53
2017-08-29T02:34:32.977Z,11.50
2017-08-29T02:36:59.008Z,12.13
2017-08-29T02:39:25.041Z,12.20
2017-08-29T02:41:51.046Z,13.77
2017-08-29T02:44:17.078Z,13.80
2017-08-29T02:46:43.125Z,11.50
2017-08-29T02:49:09.157Z,11.13
2017-08-29T02:51:35.180Z,11.87
2017-08-29T02:54:01.201Z,12.60
2017-08-29T02:56:27.241Z,13.60
2017-08-29T02:58:53.261Z,13.47
2017-08-29T03:01:19.298Z,11.23
2017-08-29T03:03:45.321Z,12.93
2017-08-29T03:06:11.350Z,11.40
2017-08-29T03:08:37.397Z,11.90
2017-08-29T03:11:03.427Z,11.40
2017-08-29T03:13:29.464Z,10.93
2017-08-29T03:15:55.492Z,10.30
2017-08-29T03:18:21.541Z,11.70
2017-08-29T03:20:47.569Z,11.07
2017-08-29T03:23:13.601Z,10.27
2017-08-29T03:25:39.633Z,10.30
2017-08-29T03:28:05.645Z,11.23
2017-08-29T03:30:31.683Z,10.20
2017-08-29T03:32:57.705Z,9.10
2017-08-29T03:35:23.717Z,10.80
2017-08-29T03:37:49.753Z,11.60
2017-08-29T03:40:15.765Z,11.90
2017-08-29T03:42:41.801Z,11.37
2017-08-29T03:45:07.827Z,10.50
2017-08-29T03:47:33.842Z,9.97
2017-08-29T03:49:59.968Z,9.77
2017-08-29T03:52:25.993Z,9.00
2017-08-29T03:54:52.021Z,9.53
2017-08-29T03:57:18.042Z,9.50
2017-08-29T03:59:44.061Z,9.27
2017-08-29T04:02:10.077Z,9.57
2017-08-29T04:04:36.097Z,9.10
2017-08-29T04:07:02.151Z,8.53
2017-08-29T04:09:28.194Z,9.67
2017-08-29T04:11:54.225Z,9.40
2017-08-29T04:14:20.269Z,8.17
2017-08-29T04:16:47.033Z,9.47
2017-08-29T04:19:13.069Z,9.23
2017-08-29T04:21:39.097Z,10.40
2017-08-29T04:24:05.138Z,9.40
2017-08-29T04:26:31.181Z,9.37
2017-08-29T04:28:57.205Z,9.27
2017-08-29T04:31:23.226Z,8.63
2017-08-29T04:33:49.265Z,9.03
2017-08-29T04:36:15.320Z,9.20
2017-08-29T04:38:41.352Z,8.90
2017-08-29T04:41:07.385Z,9.37
2017-08-29T04:43:33.429Z,8.60
2017-08-29T04:45:59.476Z,9.10
2017-08-29T04:48:25.509Z,9.13
2017-08-29T04:50:51.570Z,8.63
2017-08-29T04:53:18.473Z,8.33
2017-08-29T04:55:44.501Z,8.40
2017-08-29T04:58:10.562Z,7.40
2017-08-29T05:00:36.600Z,7.37
2017-08-29T05:03:02.649Z,7.33
2017-08-29T05:05:28.691Z,6.70
2017-08-29T05:07:54.742Z,6.57
2017-08-29T05:10:20.817Z,7.00
2017-08-29T05:12:46.829Z,6.90
2017-08-29T05:15:12.869Z,6.77
2017-08-29T05:17:38.890Z,6.63
2017-08-29T05:20:04.917Z,6.57
2017-08-29T05:22:30.944Z,6.90
2017-08-29T05:24:56.980Z,6.67
2017-08-29T05:27:23.005Z,6.70
2017-08-29T05:29:49.026Z,7.00
2017-08-29T05:32:15.043Z,7.10
2017-08-29T05:34:41.052Z,6.53
2017-08-29T05:37:07.089Z,7.50
2017-08-29T05:39:33.113Z,6.20
2017-08-29T05:41:59.181Z,7.43
2017-08-29T05:44:25.181Z,6.90
2017-08-29T05:46:51.227Z,7.27
2017-08-29T05:49:17.260Z,7.23
2017-08-29T05:51:43.286Z,7.17
2017-08-29T05:54:09.302Z,7.97
2017-08-29T05:56:35.345Z,8.00
2017-08-29T05:59:01.369Z,7.60
2017-08-29T06:01:27.398Z,7.33
2017-08-29T06:03:53.429Z,7.83
2017-08-29T06:06:19.470Z,8.90
2017-08-29T06:08:45.502Z,7.60
2017-08-29T06:11:11.526Z,8.33
2017-08-29T06:13:37.573Z,9.30
2017-08-29T06:16:03.601Z,9.00
2017-08-29T06:18:29.775Z,8.20
2017-08-29T06:20:55.833Z,7.73
2017-08-29T06:23:21.857Z,8.30
2017-08-29T06:25:47.881Z,8.47
2017-08-29T06:28:13.893Z,8.73
2017-08-29T06:30:39.953Z,9.10
2017-08-29T06:33:05.977Z,8.77
2017-08-29T06:35:32.005Z,8.83
2017-08-29T06:37:58.021Z,9.20
2017-08-29T06:40:24.054Z,9.40
2017-08-29T06:42:50.092Z,8.93
2017-08-29T06:45:16.112Z,10.43
2017-08-29T06:47:42.117Z,8.83
2017-08-29T06:50:08.148Z,9.67
2017-08-29T06:52:34.174Z,9.03
2017-08-29T06:55:00.230Z,8.83
2017-08-29T06:57:26.238Z,9.73
2017-08-29T06:59:52.277Z,9.40
2017-08-29T07:02:18.325Z,8.57
2017-08-29T07:04:44.354Z,9.30
2017-08-29T07:07:10.401Z,9.13
2017-08-29T07:09:36.457Z,8.83
2017-08-29T07:12:02.513Z,10.43
2017-08-29T07:14:28.550Z,8.60
2017-08-29T07:16:54.592Z,7.87
2017-08-29T07:19:20.617Z,8.47
2017-08-29T07:21:46.672Z,7.80
2017-08-29T07:24:12.737Z,8.13
2017-08-29T07:26:38.777Z,8.30
2017-08-29T07:29:04.805Z,8.90
2017-08-29T07:31:30.834Z,7.87
2017-08-29T07:33:56.872Z,8.10
2017-08-29T07:36:22.910Z,8.60
2017-08-29T07:38:48.942Z,9.00
2017-08-29T07:41:14.981Z,8.60
2017-08-29T07:43:41.009Z,8.97
2017-08-29T07:46:07.041Z,8.57
2017-08-29T07:48:33.105Z,7.97
2017-08-29T07:50:59.721Z,8.20
2017-08-29T07:53:25.765Z,7.93
2017-08-29T07:55:51.797Z,8.43
2017-08-29T07:58:17.863Z,7.60
2017-08-29T08:00:44.703Z,7.93
2017-08-29T08:03:10.737Z,7.30
2017-08-29T08:05:36.757Z,7.20
2017-08-29T08:08:02.799Z,8.10
2017-08-29T08:10:28.853Z,7.43
2017-08-29T08:12:54.921Z,8.20
2017-08-29T08:15:20.953Z,7.47
2017-08-29T08:17:46.986Z,8.17
2017-08-29T08:20:13.020Z,7.57
2017-08-29T08:22:39.084Z,7.20
2017-08-29T08:25:05.156Z,6.70
2017-08-29T08:27:31.211Z,7.20
2017-08-29T08:29:57.225Z,7.50
2017-08-29T08:32:23.266Z,7.83
2017-08-29T08:34:49.317Z,6.87
2017-08-29T08:37:15.362Z,7.03
2017-08-29T08:39:41.389Z,6.73
2017-08-29T08:42:07.434Z,7.60
2017-08-29T08:44:33.501Z,7.23
2017-08-29T08:46:59.566Z,6.97
2017-08-29T08:49:25.652Z,7.30
2017-08-29T08:51:51.701Z,7.20
2017-08-29T08:54:17.754Z,6.60
2017-08-29T08:56:43.812Z,11.03
2017-08-29T08:59:09.857Z,7.80
2017-08-29T09:01:35.889Z,6.70
2017-08-29T09:04:01.936Z,7.00
2017-08-29T09:06:27.978Z,6.40
2017-08-29T09:08:54.014Z,8.57
2017-08-29T09:11:20.056Z,7.60
2017-08-29T09:13:46.089Z,9.40
2017-08-29T09:16:13.948Z,6.60
2017-08-29T09:18:41.756Z,6.50
2017-08-29T09:21:09.580Z,6.10
2017-08-29T09:23:37.429Z,6.37
2017-08-29T09:26:05.255Z,6.20
2017-08-29T09:28:33.080Z,6.60
2017-08-29T09:31:00.903Z,5.37
2017-08-29T09:33:28.709Z,5.40
2017-08-29T09:35:55.841Z,5.67
2017-08-29T09:38:21.888Z,5.57
2017-08-29T09:40:47.901Z,5.27
2017-08-29T09:43:13.939Z,7.40
2017-08-29T09:45:40.009Z,5.83
2017-08-29T09:48:06.070Z,5.40
2017-08-29T09:50:32.184Z,5.80
2017-08-29T09:52:58.240Z,6.97
2017-08-29T09:55:24.300Z,6.10
2017-08-29T09:57:50.333Z,6.07
2017-08-29T10:00:16.380Z,6.53
2017-08-29T10:02:42.444Z,6.43
2017-08-29T10:05:08.498Z,6.70
2017-08-29T10:07:34.553Z,6.17
2017-08-29T10:10:00.596Z,7.23
2017-08-29T10:12:26.634Z,6.40
2017-08-29T10:14:52.681Z,5.03
2017-08-29T10:17:18.706Z,6.07
2017-08-29T10:19:44.771Z,5.80
2017-08-29T10:22:10.797Z,5.97
2017-08-29T10:24:36.852Z,6.00
2017-08-29T10:27:02.900Z,5.30
2017-08-29T10:29:28.946Z,5.53
2017-08-29T10:31:54.977Z,6.10
2017-08-29T10:34:21.015Z,6.37
2017-08-29T10:36:47.096Z,5.80
2017-08-29T10:39:13.118Z,5.67
2017-08-29T10:41:39.145Z,5.57
2017-08-29T10:44:05.159Z,5.50
2017-08-29T10:46:31.234Z,7.20
2017-08-29T10:48:57.269Z,8.07
2017-08-29T10:51:23.309Z,8.97
2017-08-29T10:53:49.362Z,5.10
2017-08-29T10:56:15.385Z,5.40
2017-08-29T10:58:41.435Z,5.10
2017-08-29T11:01:07.476Z,5.00
2017-08-29T11:03:33.536Z,5.27
2017-08-29T11:05:59.605Z,5.97
2017-08-29T11:08:25.641Z,6.50
2017-08-29T11:10:51.710Z,5.57
2017-08-29T11:13:17.729Z,6.17
2017-08-29T11:15:43.781Z,5.90
2017-08-29T11:18:09.837Z,6.60
2017-08-29T11:20:35.916Z,5.83
2017-08-29T11:23:01.976Z,6.33
2017-08-29T11:25:28.057Z,5.60
2017-08-29T11:27:54.090Z,7.20
2017-08-29T11:30:20.127Z,7.10
2017-08-29T11:32:46.189Z,7.37
2017-08-29T11:35:12.255Z,9.30
2017-08-29T11:37:38.324Z,9.00
2017-08-29T11:40:04.402Z,9.87
2017-08-29T11:42:30.443Z,10.83
2017-08-29T11:44:56.495Z,9.90
2017-08-29T11:47:22.545Z,9.50
2017-08-29T11:49:48.565Z,9.70
2017-08-29T11:52:14.604Z,10.07
2017-08-29T11:54:40.625Z,9.27
2017-08-29T11:57:06.672Z,8.30
2017-08-29T11:59:32.732Z,8.80
2017-08-29T12:01:58.768Z,9.43
2017-08-29T12:04:24.801Z,8.80
2017-08-29T12:06:50.821Z,11.40
2017-08-29T12:09:16.907Z,10.77
2017-08-29T12:11:42.947Z,10.30
2017-08-29T12:14:09.000Z,11.93
2017-08-29T12:16:35.225Z,12.50
2017-08-29T12:19:01.274Z,10.30
2017-08-29T12:21:27.301Z,12.70
2017-08-29T12:23:53.338Z,10.87
2017-08-29T12:26:19.401Z,13.53
2017-08-29T12:28:45.434Z,14.13
2017-08-29T12:31:11.481Z,12.67
2017-08-29T12:33:37.563Z,10.10
2017-08-29T12:36:03.616Z,10.70
2017-08-29T12:38:29.674Z,11.23
2017-08-29T12:40:55.714Z,11.07
2017-08-29T12:43:21.751Z,12.03
2017-08-29T12:45:47.820Z,11.20
2017-08-29T12:48:13.854Z,11.20
2017-08-29T12:50:39.889Z,9.67
2017-08-29T12:53:05.959Z,12.77
2017-08-29T12:55:32.003Z,12.37
2017-08-29T12:57:58.065Z,9.80
2017-08-29T13:00:24.136Z,13.07
2017-08-29T13:02:50.182Z,11.67
2017-08-29T13:05:16.262Z,11.47
2017-08-29T13:07:42.309Z,10.87
2017-08-29T13:10:08.381Z,11.40
2017-08-29T13:12:34.405Z,12.30
2017-08-29T13:15:00.429Z,10.20
2017-08-29T13:17:26.449Z,10.47
2017-08-29T13:19:52.475Z,11.30
2017-08-29T13:22:19.248Z,14.77
2017-08-29T13:24:45.294Z,11.47
2017-08-29T13:27:11.320Z,14.20
2017-08-29T13:29:37.328Z,14.47
2017-08-29T13:32:03.385Z,13.97
2017-08-29T13:34:29.413Z,13.17
2017-08-29T13:36:55.441Z,12.03
2017-08-29T13:39:21.778Z,11.80
2017-08-29T13:41:47.809Z,10.90
2017-08-29T13:44:13.848Z,11.70
2017-08-29T13:46:39.865Z,13.20
2017-08-29T13:49:05.917Z,13.63
2017-08-29T13:51:31.985Z,13.80
2017-08-29T13:53:58.009Z,14.40
2017-08-29T13:56:24.013Z,13.90
2017-08-29T13:58:50.166Z,15.57
2017-08-29T14:01:16.209Z,14.93
2017-08-29T14:03:42.241Z,13.70
2017-08-29T14:06:08.284Z,14.67
2017-08-29T14:08:34.309Z,12.90
2017-08-29T14:11:00.356Z,14.63
2017-08-29T14:13:26.373Z,15.10
2017-08-29T14:15:52.493Z,18.00
2017-08-29T14:18:18.525Z,16.67
2017-08-29T14:20:44.542Z,16.53
2017-08-29T14:23:10.553Z,14.57
2017-08-29T14:25:36.586Z,14.63
2017-08-29T14:28:03.490Z,17.67
2017-08-29T14:30:29.549Z,16.87
2017-08-29T14:32:55.583Z,14.77
2017-08-29T14:35:21.608Z,15.37
2017-08-29T14:37:47.786Z,15.70
2017-08-29T14:40:13.817Z,16.40
2017-08-29T14:42:39.841Z,15.10
2017-08-29T14:45:05.885Z,16.30
2017-08-29T14:47:44.489Z,14.93
2017-08-29T14:50:10.510Z,16.60
2017-08-29T14:52:36.554Z,14.30
2017-08-29T14:55:02.631Z,16.33
2017-08-29T14:57:28.661Z,16.10
2017-08-29T14:59:54.697Z,17.50
2017-08-29T15:02:20.733Z,18.27
2017-08-29T15:04:46.749Z,14.90
2017-08-29T15:07:12.789Z,17.77
2017-08-29T15:09:38.812Z,16.77
2017-08-29T15:12:04.841Z,15.90
2017-08-29T15:14:30.865Z,16.47
2017-08-29T15:16:56.894Z,16.27
2017-08-29T15:19:22.971Z,16.27
2017-08-29T15:21:49.003Z,18.37
2017-08-29T15:24:15.017Z,18.97
2017-08-29T15:26:41.045Z,18.97
2017-08-29T15:29:07.078Z,17.57
2017-08-29T15:31:33.093Z,17.20
2017-08-29T15:33:59.158Z,18.83
2017-08-29T15:36:25.176Z,19.50
2017-08-29T15:38:51.197Z,18.07
2017-08-29T15:41:17.209Z,22.40
2017-08-29T15:43:43.250Z,17.30
2017-08-29T15:46:09.273Z,18.40
2017-08-29T15:48:35.289Z,19.23
2017-08-29T15:51:01.366Z,17.83
2017-08-29T15:53:27.394Z,18.40
2017-08-29T15:55:53.414Z,18.30
2017-08-29T15:58:19.453Z,23.37
2017-08-29T16:00:45.513Z,17.73
2017-08-29T16:03:11.521Z,20.50
2017-08-29T16:05:37.561Z,18.27
2017-08-29T16:08:03.610Z,18.93
2017-08-29T16:10:29.641Z,19.93
2017-08-29T16:12:55.666Z,19.60
2017-08-29T16:15:21.689Z,18.50
2017-08-29T16:17:47.727Z,18.50
2017-08-29T16:20:13.785Z,19.30
2017-08-29T16:22:39.857Z,19.67
2017-08-29T16:25:05.919Z,17.93
2017-08-29T16:27:31.970Z,17.63
2017-08-29T16:29:58.028Z,20.17
2017-08-29T16:32:24.065Z,17.63
2017-08-29T16:34:50.117Z,19.23
2017-08-29T16:37:16.189Z,16.33
2017-08-29T16:39:42.213Z,18.63
2017-08-29T16:42:08.273Z,16.67
2017-08-29T16:44:34.308Z,17.90
2017-08-29T16:47:00.354Z,17.40
2017-08-29T16:49:26.387Z,20.80
2017-08-29T16:51:52.423Z,19.93
2017-08-29T16:54:18.448Z,19.80
2017-08-29T16:56:44.473Z,17.93
2017-08-29T16:59:10.505Z,19.63
2017-08-29T17:01:36.548Z,19.47
2017-08-29T17:04:02.585Z,20.60
2017-08-29T17:06:28.669Z,20.20
2017-08-29T17:08:54.714Z,18.03
2017-08-29T17:11:20.762Z,18.90
2017-08-29T17:13:46.817Z,19.43
2017-08-29T17:16:12.863Z,19.90
2017-08-29T17:18:38.932Z,18.83
2017-08-29T17:21:04.997Z,18.60
2017-08-29T17:23:31.050Z,19.93
2017-08-29T17:25:57.091Z,19.47
2017-08-29T17:28:23.123Z,21.07
2017-08-29T17:30:49.160Z,20.23
2017-08-29T17:33:15.199Z,20.47
2017-08-29T17:35:41.241Z,21.70
2017-08-29T17:38:07.310Z,20.20
2017-08-29T17:40:33.342Z,20.87
2017-08-29T17:42:59.379Z,21.17
2017-08-29T17:45:25.420Z,20.93
2017-08-29T17:47:51.445Z,21.50
2017-08-29T17:50:17.477Z,19.90
2017-08-29T17:52:43.528Z,21.23
2017-08-29T17:55:09.598Z,21.37
2017-08-29T17:57:35.646Z,20.43
2017-08-29T18:00:01.776Z,22.03
2017-08-29T18:02:27.808Z,22.80
2017-08-29T18:04:53.834Z,21.03
2017-08-29T18:07:19.849Z,21.57
2017-08-29T18:09:45.869Z,22.77
2017-08-29T18:12:11.882Z,23.37
2017-08-29T18:14:37.909Z,22.20
2017-08-29T18:17:03.926Z,22.50
2017-08-29T18:19:29.973Z,24.63
2017-08-29T18:21:55.989Z,23.90
2017-08-29T18:24:22.054Z,23.97
2017-08-29T18:26:48.098Z,23.83
2017-08-29T18:29:14.128Z,25.93
2017-08-29T18:31:40.154Z,28.13
2017-08-29T18:34:06.195Z,27.43
2017-08-29T18:36:32.194Z,28.00
2017-08-29T18:38:58.209Z,25.53
2017-08-29T18:41:24.228Z,27.20
2017-08-29T18:43:50.248Z,27.17
2017-08-29T18:46:16.292Z,27.40
2017-08-29T18:48:42.345Z,27.90
2017-08-29T18:51:08.365Z,28.67
2017-08-29T18:53:34.410Z,28.73
2017-08-29T18:56:00.470Z,30.60
2017-08-29T18:58:26.542Z,32.03
2017-08-29T19:00:52.581Z,28.97
2017-08-29T19:03:18.633Z,31.97
2017-08-29T19:05:44.680Z,31.07
2017-08-29T19:08:10.704Z,31.80
2017-08-29T19:10:36.742Z,30.70
2017-08-29T19:13:02.804Z,30.90
2017-08-29T19:15:28.824Z,32.60
2017-08-29T19:17:54.849Z,33.50
2017-08-29T19:20:20.870Z,33.47
2017-08-29T19:22:46.905Z,33.60
2017-08-29T19:25:12.927Z,36.63
2017-08-29T19:27:39.036Z,34.23
2017-08-29T19:30:05.073Z,36.00
2017-08-29T19:32:31.126Z,35.33
2017-08-29T19:34:57.158Z,38.47
2017-08-29T19:37:23.226Z,34.77
2017-08-29T19:39:49.245Z,38.07
2017-08-29T19:42:15.305Z,36.60
2017-08-29T19:44:41.337Z,39.83
2017-08-29T19:47:07.396Z,38.20
2017-08-29T19:49:33.477Z,40.00
2017-08-29T19:51:59.541Z,37.87
2017-08-29T19:54:25.582Z,41.57
2017-08-29T19:56:51.617Z,37.57
2017-08-29T19:59:17.714Z,38.53
2017-08-29T20:01:43.752Z,38.70
2017-08-29T20:04:09.793Z,39.80
2017-08-29T20:06:35.825Z,40.33
2017-08-29T20:09:01.916Z,41.20
2017-08-29T20:11:27.971Z,37.40
2017-08-29T20:13:54.033Z,40.10
2017-08-29T20:16:20.084Z,39.13
2017-08-29T20:18:46.093Z,38.37
2017-08-29T20:21:12.138Z,40.77
2017-08-29T20:23:38.205Z,40.50
2017-08-29T20:26:04.250Z,42.53
2017-08-29T20:28:30.342Z,42.03
2017-08-29T20:30:56.439Z,39.83
2017-08-29T20:33:22.497Z,42.07
2017-08-29T20:35:48.534Z,41.03
2017-08-29T20:38:14.582Z,42.80
2017-08-29T20:40:40.608Z,44.60
2017-08-29T20:43:06.624Z,41.83
2017-08-29T20:45:32.629Z,41.67
2017-08-29T20:47:58.670Z,44.13
2017-08-29T20:50:24.684Z,45.07
2017-08-29T20:52:50.715Z,39.43
2017-08-29T20:55:16.718Z,43.17
2017-08-29T20:57:42.721Z,44.00
2017-08-29T21:00:08.746Z,43.10
2017-08-29T21:02:34.760Z,41.47
2017-08-29T21:05:00.775Z,42.83
2017-08-29T21:07:26.841Z,41.70
2017-08-29T21:09:52.857Z,45.13
2017-08-29T21:12:18.869Z,44.20
2017-08-29T21:14:44.885Z,45.50
2017-08-29T21:17:18.600Z,44.00
2017-08-29T21:19:44.612Z,45.43
2017-08-29T21:22:10.628Z,48.17
2017-08-29T21:24:36.658Z,44.80
2017-08-29T21:27:02.682Z,44.20
2017-08-29T21:29:28.688Z,44.30
2017-08-29T21:31:54.677Z,41.23
2017-08-29T21:34:20.673Z,42.70
2017-08-29T21:36:46.682Z,40.43
2017-08-29T21:39:12.697Z,41.30
2017-08-29T21:41:38.760Z,42.10
2017-08-29T21:44:04.765Z,43.43
2017-08-29T21:46:30.816Z,40.53
2017-08-29T21:48:56.865Z,41.20
2017-08-29T21:51:22.901Z,42.77
2017-08-29T21:53:48.913Z,43.00
2017-08-29T21:56:14.905Z,38.20
2017-08-29T21:58:40.921Z,41.93
2017-08-29T22:01:06.974Z,41.50
2017-08-29T22:03:33.010Z,40.80
2017-08-29T22:05:59.041Z,38.60
2017-08-29T22:08:25.074Z,42.17
2017-08-29T22:10:51.106Z,41.50
2017-08-29T22:13:17.133Z,42.17
2017-08-29T22:15:43.153Z,41.23
2017-08-29T22:18:09.180Z,40.83
2017-08-29T22:20:35.285Z,40.23
2017-08-29T22:23:01.350Z,39.47
2017-08-29T22:25:27.433Z,37.30
2017-08-29T22:27:53.469Z,38.90
2017-08-29T22:30:19.519Z,42.57
2017-08-29T22:32:45.595Z,39.10
2017-08-29T22:35:11.649Z,39.00
2017-08-29T22:37:37.696Z,40.63
2017-08-29T22:40:03.718Z,37.70
2017-08-29T22:42:29.781Z,40.80
2017-08-29T22:44:55.845Z,35.03
2017-08-29T22:47:21.909Z,38.40
2017-08-29T22:49:47.949Z,38.80
2017-08-29T22:52:14.001Z,40.80
2017-08-29T22:54:40.065Z,38.47
2017-08-29T22:57:06.108Z,38.03
2017-08-29T22:59:32.142Z,42.13
2017-08-29T23:01:58.173Z,38.97
2017-08-29T23:04:24.204Z,38.20
2017-08-29T23:06:50.225Z,37.60
2017-08-29T23:09:16.269Z,39.00
2017-08-29T23:14:40.572Z,37.17
2017-08-29T23:17:07.329Z,38.60
2017-08-29T23:19:33.398Z,39.70
2017-08-29T23:21:59.425Z,37.80
2017-08-29T23:24:26.409Z,36.70
2017-08-29T23:26:52.484Z,37.67
2017-08-29T23:29:18.520Z,38.57
2017-08-29T23:31:44.542Z,36.73
2017-08-29T23:34:10.572Z,40.60
2017-08-29T23:36:36.601Z,37.30
2017-08-29T23:39:02.668Z,37.20
2017-08-29T23:41:28.728Z,40.50
2017-08-29T23:43:54.789Z,37.80
2017-08-29T23:46:20.821Z,37.17
2017-08-29T23:48:46.846Z,39.33
2017-08-29T23:51:12.896Z,38.70
2017-08-29T23:53:38.913Z,37.13
2017-08-29T23:56:04.933Z,41.70
2017-08-29T23:58:30.997Z,36.67
