createdAt,value
2022-11-01T00:00:30.828Z,9.8
2022-11-01T00:01:35.037Z,9.8
2022-11-01T00:02:39.073Z,9.9
2022-11-01T00:03:43.234Z,9.8
2022-11-01T00:04:47.676Z,9.8
2022-11-01T00:05:51.793Z,9.9
2022-11-01T00:06:56.440Z,10
2022-11-01T00:08:00.699Z,10.1
2022-11-01T00:09:04.969Z,10.2
2022-11-01T00:10:09.102Z,10.2
2022-11-01T00:11:13.321Z,10
2022-11-01T00:12:17.860Z,9.9
2022-11-01T00:13:22.376Z,10.1
2022-11-01T00:14:26.422Z,10
2022-11-01T00:15:30.980Z,10.1
2022-11-01T00:16:35.288Z,10.1
2022-11-01T00:17:39.747Z,10.2
2022-11-01T00:18:44.289Z,10.2
2022-11-01T00:19:48.316Z,10.2
2022-11-01T00:20:52.445Z,10.4
2022-11-01T00:21:56.951Z,10.3
2022-11-01T00:23:01.363Z,10.4
2022-11-01T00:24:05.144Z,10.4
2022-11-01T00:25:09.737Z,10.3
2022-11-01T00:26:13.824Z,10.4
2022-11-01T00:27:17.844Z,10.5
2022-11-01T00:28:22.384Z,10.4
2022-11-01T00:29:26.424Z,10.4
2022-11-01T00:30:30.445Z,10.4
2022-11-01T00:31:37.622Z,10.5
2022-11-01T00:32:41.810Z,10.3
2022-11-01T00:33:46.380Z,10.5
2022-11-01T00:34:50.464Z,10.6
2022-11-01T00:35:54.570Z,10.6
2022-11-01T00:37:01.715Z,10.5
2022-11-01T00:38:06.280Z,10.5
2022-11-01T00:39:10.445Z,10.5
2022-11-01T00:40:14.940Z,10.5
2022-11-01T00:41:19.140Z,10.5
2022-11-01T00:42:23.604Z,10.5
2022-11-01T00:43:28.173Z,10.6
2022-11-01T00:44:32.323Z,10.6
2022-11-01T00:45:36.807Z,10.5
2022-11-01T00:46:41.072Z,10.4
2022-11-01T00:47:45.448Z,10.5
2022-11-01T00:48:49.588Z,10.5
2022-11-01T00:49:54.208Z,10.5
2022-11-01T00:50:58.329Z,10.7
2022-11-01T00:52:02.851Z,10.5
2022-11-01T00:53:06.981Z,10.4
2022-11-01T00:54:11.561Z,10.6
2022-11-01T00:55:15.543Z,10.5
2022-11-01T00:56:19.720Z,10.5
2022-11-01T00:57:24.260Z,10.2
2022-11-01T00:58:28.313Z,10.5
2022-11-01T00:59:33.059Z,10.6
2022-11-01T01:00:37.489Z,10.5
2022-11-01T01:01:42.341Z,10.4
2022-11-01T01:02:46.591Z,10.5
2022-11-01T01:03:50.685Z,10.6
2022-11-01T01:04:54.868Z,10.5
2022-11-01T01:05:58.845Z,10.6
2022-11-01T01:07:02.944Z,10.6
2022-11-01T01:08:07.027Z,10.5
2022-11-01T01:09:11.148Z,10.5
2022-11-01T01:10:15.312Z,10.6
2022-11-01T01:11:19.760Z,10.6
2022-11-01T01:12:23.879Z,10.8
2022-11-01T01:13:27.871Z,10.8
2022-11-01T01:14:32.401Z,10.8
2022-11-01T01:15:36.580Z,10.6
2022-11-01T01:17:44.623Z,10.7
2022-11-01T01:18:48.792Z,10.6
2022-11-01T01:19:53.288Z,10.7
2022-11-01T01:20:57.343Z,10.6
2022-11-01T01:22:04.608Z,10.7
2022-11-01T01:23:09.151Z,10.8
2022-11-01T01:24:13.619Z,10.8
2022-11-01T01:25:17.732Z,10.7
2022-11-01T01:26:21.875Z,10.8
2022-11-01T01:27:25.911Z,10.8
2022-11-01T01:28:30.072Z,10.8
2022-11-01T01:29:34.568Z,10.6
2022-11-01T01:30:39.117Z,10.7
2022-11-01T01:31:43.268Z,10.7
2022-11-01T01:32:47.756Z,10.8
2022-11-01T01:33:51.816Z,10.8
2022-11-01T01:34:55.968Z,10.9
2022-11-01T01:36:00.224Z,10.9
2022-11-01T01:37:04.592Z,10.9
2022-11-01T01:38:08.704Z,10.7
2022-11-01T01:39:12.829Z,10.7
2022-11-01T01:40:16.920Z,10.8
2022-11-01T01:41:21.572Z,10.8
2022-11-01T01:42:31.127Z,10.9
2022-11-01T01:43:35.608Z,10.9
2022-11-01T01:44:42.784Z,10.9
2022-11-01T01:45:47.391Z,11
2022-11-01T01:46:51.924Z,10.9
2022-11-01T01:47:56.115Z,10.8
2022-11-01T01:49:08.291Z,10.6
2022-11-01T01:50:12.852Z,10.8
2022-11-01T01:51:17.294Z,10.8
2022-11-01T01:52:21.376Z,10.8
2022-11-01T01:53:25.559Z,10.7
2022-11-01T01:54:35.639Z,10.5
2022-11-01T01:55:39.742Z,10.5
2022-11-01T01:56:46.860Z,10.6
2022-11-01T01:57:50.912Z,10.7
2022-11-01T01:58:55.061Z,10.8
2022-11-01T02:00:04.708Z,10.9
2022-11-01T02:01:09.412Z,10.9
2022-11-01T02:02:13.484Z,10.8
2022-11-01T02:03:17.574Z,10.9
2022-11-01T02:04:22.128Z,10.9
2022-11-01T02:05:26.183Z,11
2022-11-01T02:06:35.783Z,11.1
2022-11-01T02:07:39.835Z,11.2
2022-11-01T02:08:43.989Z,11
2022-11-01T02:09:48.556Z,11.1
2022-11-01T02:10:52.680Z,10.7
2022-11-01T02:11:57.248Z,10.5
2022-11-01T02:13:01.411Z,10.3
2022-11-01T02:14:05.904Z,10.4
2022-11-01T02:15:10.019Z,10.3
2022-11-01T02:16:14.035Z,10.3
2022-11-01T02:17:28.829Z,10.4
2022-11-01T02:18:38.079Z,10.2
2022-11-01T02:19:42.547Z,10.3
2022-11-01T02:20:57.424Z,10.3
2022-11-01T02:22:09.547Z,10.3
2022-11-01T02:23:24.372Z,10.2
2022-11-01T02:24:39.015Z,10.1
2022-11-01T02:25:43.127Z,10.3
2022-11-01T02:26:55.323Z,10.4
2022-11-01T02:28:07.583Z,10.4
2022-11-01T02:29:22.359Z,10.2
2022-11-01T02:30:29.417Z,10.2
2022-11-01T02:31:39.048Z,10.2
2022-11-01T02:32:53.903Z,10.2
2022-11-01T02:34:03.067Z,10.2
2022-11-01T02:35:12.675Z,10.4
2022-11-01T02:36:27.535Z,10.5
2022-11-01T02:37:42.230Z,10.3
2022-11-01T02:38:57.043Z,10.5
2022-11-01T02:40:01.047Z,10.6
2022-11-01T02:41:08.139Z,10.4
2022-11-01T02:42:22.994Z,10.4
2022-11-01T02:43:29.634Z,10.4
2022-11-01T02:44:39.256Z,10.5
2022-11-01T02:45:43.367Z,10.6
2022-11-01T02:46:47.354Z,10.6
2022-11-01T02:47:57.092Z,10.5
2022-11-01T02:49:01.434Z,10.5
2022-11-01T02:50:06.027Z,10.4
2022-11-01T02:51:10.196Z,10.3
2022-11-01T02:52:14.367Z,10.4
2022-11-01T02:53:18.595Z,10.4
2022-11-01T02:54:23.073Z,10.4
2022-11-01T02:55:32.741Z,10.3
2022-11-01T02:56:36.715Z,10.2
2022-11-01T02:57:40.816Z,10.4
2022-11-01T02:58:44.971Z,10.4
2022-11-01T02:59:49.031Z,10.4
2022-11-01T03:00:53.249Z,10.5
2022-11-01T03:01:57.789Z,10.5
2022-11-01T03:03:01.727Z,10.6
2022-11-01T03:04:05.880Z,10.5
2022-11-01T03:05:09.910Z,10.6
2022-11-01T03:06:19.668Z,10.4
2022-11-01T03:07:29.231Z,10.4
2022-11-01T03:08:33.275Z,10.2
2022-11-01T03:09:45.517Z,10.4
2022-11-01T03:10:50.175Z,10.4
2022-11-01T03:12:04.862Z,10.1
2022-11-01T03:13:17.539Z,10.1
2022-11-01T03:14:21.707Z,10.1
2022-11-01T03:15:33.836Z,10.1
2022-11-01T03:16:38.014Z,10.1
2022-11-01T03:17:45.131Z,10.2
2022-11-01T03:18:49.635Z,10.1
2022-11-01T03:20:02.246Z,10.1
2022-11-01T03:21:06.471Z,10.1
2022-11-01T03:22:11.359Z,10
2022-11-01T03:23:20.731Z,10.1
2022-11-01T03:24:30.359Z,10.1
2022-11-01T03:25:39.968Z,10.1
2022-11-01T03:26:44.043Z,10
2022-11-01T03:27:48.095Z,10
2022-11-01T03:28:52.195Z,10.1
2022-11-01T03:29:56.216Z,9.9
2022-11-01T03:31:00.348Z,10
2022-11-01T03:32:04.415Z,10
2022-11-01T03:33:08.515Z,9.8
2022-11-01T03:34:12.595Z,9.9
2022-11-01T03:35:16.699Z,10.2
2022-11-01T03:36:21.236Z,10.2
2022-11-01T03:37:25.339Z,10.2
2022-11-01T03:38:29.818Z,10.2
2022-11-01T03:39:33.963Z,10.2
2022-11-01T03:40:46.248Z,10.2
2022-11-01T03:41:50.852Z,10.3
2022-11-01T03:42:55.352Z,10.2
2022-11-01T03:43:59.503Z,10.3
2022-11-01T03:45:04.025Z,10.4
2022-11-01T03:46:08.728Z,10.5
2022-11-01T03:47:13.355Z,10.5
2022-11-01T03:48:17.767Z,10.4
2022-11-01T03:49:22.304Z,10.3
2022-11-01T03:50:26.340Z,10.4
2022-11-01T03:51:30.518Z,10.4
2022-11-01T03:52:34.659Z,10.3
2022-11-01T03:53:39.308Z,10.3
2022-11-01T03:54:43.767Z,10.4
2022-11-01T03:55:47.850Z,10.4
2022-11-01T03:56:51.931Z,10.4
2022-11-01T03:57:56.088Z,10.4
2022-11-01T03:59:00.667Z,10.5
2022-11-01T04:00:05.365Z,10.3
2022-11-01T04:01:09.940Z,10.4
2022-11-01T04:02:14.416Z,10.3
2022-11-01T04:03:18.527Z,10.2
2022-11-01T04:04:23.094Z,10.3
2022-11-01T04:05:27.596Z,10.4
2022-11-01T04:06:31.675Z,10.4
2022-11-01T04:07:35.695Z,10.4
2022-11-01T04:08:39.827Z,10.5
2022-11-01T04:09:43.868Z,10.4
2022-11-01T04:10:48.036Z,10.4
2022-11-01T04:11:52.016Z,10.4
2022-11-01T04:12:56.178Z,10.2
2022-11-01T04:14:00.647Z,10.1
2022-11-01T04:15:09.877Z,10.1
2022-11-01T04:16:19.583Z,10.2
2022-11-01T04:17:29.220Z,10.1
2022-11-01T04:19:48.563Z,10.1
2022-11-01T04:20:57.811Z,10.1
2022-11-01T04:22:12.543Z,10.3
2022-11-01T04:23:16.643Z,10.2
2022-11-01T04:24:21.441Z,10
2022-11-01T04:25:25.892Z,9.9
2022-11-01T04:26:30.343Z,10
2022-11-01T04:27:34.903Z,9.9
2022-11-01T04:28:39.434Z,9.9
2022-11-01T04:29:43.592Z,9.8
2022-11-01T04:30:48.123Z,9.9
2022-11-01T04:31:52.723Z,10
2022-11-01T04:32:57.251Z,10
2022-11-01T04:34:01.455Z,9.9
2022-11-01T04:36:10.459Z,9.9
2022-11-01T04:37:15.040Z,9.9
2022-11-01T04:38:19.119Z,10
2022-11-01T04:39:23.167Z,9.9
2022-11-01T04:40:27.202Z,9.9
2022-11-01T04:41:31.399Z,9.9
2022-11-01T04:42:35.845Z,9.9
2022-11-01T04:43:39.967Z,9.8
2022-11-01T04:44:44.479Z,9.7
2022-11-01T04:45:48.531Z,9.9
2022-11-01T04:46:55.171Z,9.9
2022-11-01T04:47:59.532Z,10
2022-11-01T04:49:06.479Z,10
2022-11-01T04:50:10.890Z,10
2022-11-01T04:51:15.008Z,10.1
2022-11-01T04:52:19.247Z,10.1
2022-11-01T04:53:23.742Z,10.2
2022-11-01T04:54:27.824Z,10.1
2022-11-01T04:55:32.355Z,10.2
2022-11-01T04:56:36.400Z,10.3
2022-11-01T04:57:40.431Z,10.2
2022-11-01T04:58:46.324Z,10.1
2022-11-01T04:59:48.698Z,10.1
2022-11-01T05:00:52.768Z,10.1
2022-11-01T05:01:56.774Z,10.1
2022-11-01T05:03:01.154Z,10.2
2022-11-01T05:04:08.099Z,10.2
2022-11-01T05:05:12.532Z,10.3
2022-11-01T05:06:16.667Z,10.3
2022-11-01T05:07:20.907Z,10.3
2022-11-01T05:08:25.436Z,10.3
2022-11-01T05:09:30.891Z,10.1
2022-11-01T05:10:34.350Z,10.1
2022-11-01T05:11:38.531Z,10.1
2022-11-01T05:12:42.531Z,10.2
2022-11-01T05:13:46.754Z,10.1
2022-11-01T05:14:54.332Z,10
2022-11-01T05:16:21.059Z,10.2
2022-11-01T05:16:59.951Z,10
2022-11-01T05:18:03.947Z,10
2022-11-01T05:19:08.050Z,10.1
2022-11-01T05:20:12.152Z,10.1
2022-11-01T05:21:16.686Z,10
2022-11-01T05:22:20.791Z,9.9
2022-11-01T05:23:25.011Z,10
2022-11-01T05:24:29.582Z,10.1
2022-11-01T05:25:35.415Z,10.1
2022-11-01T05:26:38.118Z,10
2022-11-01T05:27:42.139Z,10.1
2022-11-01T05:28:46.190Z,10.1
2022-11-01T05:29:50.311Z,10
2022-11-01T05:30:54.442Z,10
2022-11-01T05:31:58.426Z,10
2022-11-01T05:33:02.591Z,10
2022-11-01T05:34:06.632Z,10
2022-11-01T05:35:10.762Z,10
2022-11-01T05:36:15.292Z,10.1
2022-11-01T05:37:22.450Z,10
2022-11-01T05:38:24.486Z,10.1
2022-11-01T05:39:28.434Z,10
2022-11-01T05:40:32.603Z,10.1
2022-11-01T05:41:37.099Z,10.1
2022-11-01T05:42:41.270Z,10.3
2022-11-01T05:43:45.874Z,10.2
2022-11-01T05:44:50.470Z,10.2
2022-11-01T05:45:54.898Z,10.4
2022-11-01T05:46:59.065Z,10.3
2022-11-01T05:48:04.430Z,10.3
2022-11-01T05:49:08.715Z,10.3
2022-11-01T05:50:13.305Z,10.2
2022-11-01T05:51:17.520Z,10.3
2022-11-01T05:52:22.493Z,10.4
2022-11-01T05:53:26.615Z,10.4
2022-11-01T05:54:31.251Z,10.3
2022-11-01T05:55:35.667Z,10.4
2022-11-01T05:56:39.726Z,10.4
2022-11-01T05:57:43.956Z,10.4
2022-11-01T05:58:48.455Z,10.4
2022-11-01T05:59:52.998Z,10.4
2022-11-01T06:00:57.091Z,10.5
2022-11-01T06:02:01.972Z,10.5
2022-11-01T06:03:06.678Z,10.6
2022-11-01T06:04:10.895Z,10.6
2022-11-01T06:05:15.329Z,10.5
2022-11-01T06:06:19.466Z,10.5
2022-11-01T06:07:24.035Z,10.6
2022-11-01T06:08:28.482Z,10.6
2022-11-01T06:09:32.507Z,10.6
2022-11-01T06:10:36.830Z,10.5
2022-11-01T06:11:41.862Z,10.5
2022-11-01T06:12:45.346Z,10.4
2022-11-01T06:13:49.487Z,10.5
2022-11-01T06:14:53.967Z,10.5
2022-11-01T06:15:58.019Z,10.5
2022-11-01T06:17:02.091Z,10.5
2022-11-01T06:18:06.570Z,10.6
2022-11-01T06:19:10.799Z,10.6
2022-11-01T06:20:14.934Z,10.6
2022-11-01T06:21:19.137Z,10.7
2022-11-01T06:22:23.531Z,10.8
2022-11-01T06:23:27.658Z,10.7
2022-11-01T06:24:32.302Z,10.7
2022-11-01T06:25:36.803Z,10.8
2022-11-01T06:26:41.291Z,10.8
2022-11-01T06:27:45.423Z,10.8
2022-11-01T06:28:49.972Z,10.8
2022-11-01T06:29:54.102Z,10.9
2022-11-01T06:30:59.099Z,10.8
2022-11-01T06:32:03.395Z,10.8
2022-11-01T06:33:07.927Z,10.8
2022-11-01T06:34:12.379Z,10.9
2022-11-01T06:35:16.474Z,10.9
2022-11-01T06:36:20.821Z,10.8
2022-11-01T06:37:25.214Z,10.9
2022-11-01T06:38:29.358Z,10.9
2022-11-01T06:39:33.845Z,10.9
2022-11-01T06:40:38.391Z,11
2022-11-01T06:41:42.478Z,10.9
2022-11-01T06:42:46.988Z,10.8
2022-11-01T06:43:50.583Z,10.8
2022-11-01T06:44:54.706Z,10.8
2022-11-01T06:45:59.037Z,10.9
2022-11-01T06:47:03.464Z,10.8
2022-11-01T06:48:08.056Z,10.9
2022-11-01T06:49:14.841Z,10.8
2022-11-01T06:50:17.073Z,11
2022-11-01T06:51:21.351Z,11.1
2022-11-01T06:52:25.752Z,11.1
2022-11-01T06:53:30.377Z,11.3
2022-11-01T06:54:34.882Z,11.2
2022-11-01T06:55:39.484Z,11.3
2022-11-01T06:56:44.192Z,11.4
2022-11-01T06:57:48.875Z,11.3
2022-11-01T06:58:57.438Z,11.5
2022-11-01T07:00:01.933Z,11.4
2022-11-01T07:01:06.642Z,11.3
2022-11-01T07:02:14.086Z,11.4
2022-11-01T07:03:15.895Z,11.4
2022-11-01T07:04:20.235Z,11.5
2022-11-01T07:05:25.259Z,11.5
2022-11-01T07:06:29.290Z,11.5
2022-11-01T07:07:33.866Z,11.6
2022-11-01T07:08:38.124Z,11.6
2022-11-01T07:09:42.551Z,11.5
2022-11-01T07:10:46.662Z,11.4
2022-11-01T07:11:51.194Z,11.4
2022-11-01T07:12:55.746Z,11.4
2022-11-01T07:14:02.933Z,11.5
2022-11-01T07:15:07.020Z,11.5
2022-11-01T07:16:11.534Z,11.4
2022-11-01T07:17:15.682Z,11.4
2022-11-01T07:18:19.789Z,11.5
2022-11-01T07:19:24.406Z,11.6
2022-11-01T07:20:29.050Z,11.6
2022-11-01T07:21:33.633Z,11.6
2022-11-01T07:22:38.050Z,11.5
2022-11-01T07:23:42.558Z,11.5
2022-11-01T07:24:46.675Z,11.6
2022-11-01T07:25:51.286Z,11.6
2022-11-01T07:26:55.864Z,11.6
2022-11-01T07:27:59.926Z,11.5
2022-11-01T07:29:04.702Z,11.5
2022-11-01T07:30:09.266Z,11.5
2022-11-01T07:31:13.702Z,11.5
2022-11-01T07:32:18.518Z,11.6
2022-11-01T07:33:22.830Z,11.6
2022-11-01T07:34:27.425Z,11.6
2022-11-01T07:35:31.446Z,11.7
2022-11-01T07:36:35.993Z,11.7
2022-11-01T07:37:40.071Z,11.5
2022-11-01T07:38:44.168Z,11.6
2022-11-01T07:39:48.783Z,11.6
2022-11-01T07:40:53.418Z,11.5
2022-11-01T07:41:57.943Z,11.5
2022-11-01T07:43:02.486Z,11.6
2022-11-01T07:44:07.097Z,11.6
2022-11-01T07:45:13.049Z,11.7
2022-11-01T07:46:16.240Z,11.7
2022-11-01T07:47:20.335Z,11.6
2022-11-01T07:48:24.918Z,11.6
2022-11-01T07:49:29.499Z,11.6
2022-11-01T07:50:33.990Z,11.7
2022-11-01T07:51:38.527Z,11.6
2022-11-01T07:52:42.699Z,11.7
2022-11-01T07:53:46.853Z,11.6
2022-11-01T07:54:51.322Z,11.5
2022-11-01T07:55:55.537Z,11.6
2022-11-01T07:57:02.896Z,11.6
2022-11-01T07:58:07.594Z,11.8
2022-11-01T07:59:11.758Z,11.8
2022-11-01T08:00:16.206Z,11.8
2022-11-01T08:01:21.371Z,11.8
2022-11-01T08:02:25.595Z,11.8
2022-11-01T08:03:29.594Z,11.7
2022-11-01T08:04:34.147Z,11.6
2022-11-01T08:05:38.258Z,11.8
2022-11-01T08:06:44.185Z,11.8
2022-11-01T08:07:46.920Z,11.7
2022-11-01T08:08:51.134Z,11.9
2022-11-01T08:09:56.125Z,11.8
2022-11-01T08:11:00.223Z,11.9
2022-11-01T08:12:04.787Z,11.8
2022-11-01T08:13:08.929Z,11.9
2022-11-01T08:14:18.522Z,11.9
2022-11-01T08:15:22.590Z,11.9
2022-11-01T08:16:26.766Z,11.9
2022-11-01T08:17:31.318Z,12.1
2022-11-01T08:18:35.801Z,12.1
2022-11-01T08:19:39.874Z,12.1
2022-11-01T08:20:44.468Z,12
2022-11-01T08:21:48.615Z,12.1
2022-11-01T08:22:53.254Z,12
2022-11-01T08:23:57.798Z,12.1
2022-11-01T08:25:01.885Z,12.2
2022-11-01T08:26:06.507Z,12
2022-11-01T08:27:11.126Z,12
2022-11-01T08:28:15.790Z,12
2022-11-01T08:29:20.094Z,12
2022-11-01T08:30:24.438Z,12
2022-11-01T08:31:29.001Z,12
2022-11-01T08:32:33.482Z,11.9
2022-11-01T08:33:38.005Z,11.9
2022-11-01T08:34:42.615Z,11.9
2022-11-01T08:35:50.329Z,12
2022-11-01T08:36:52.025Z,11.9
2022-11-01T08:37:56.298Z,11.8
2022-11-01T08:39:00.958Z,11.8
2022-11-01T08:40:05.430Z,11.9
2022-11-01T08:41:10.100Z,11.9
2022-11-01T08:42:14.167Z,11.8
2022-11-01T08:43:18.222Z,11.9
2022-11-01T08:44:22.707Z,11.9
2022-11-01T08:45:26.871Z,11.9
2022-11-01T08:46:31.333Z,12.1
2022-11-01T08:47:35.486Z,12
2022-11-01T08:48:39.993Z,11.9
2022-11-01T08:49:44.057Z,12.1
2022-11-01T08:50:48.163Z,12
2022-11-01T08:51:52.662Z,11.9
2022-11-01T08:52:57.325Z,11.9
2022-11-01T08:54:07.423Z,11.8
2022-11-01T08:55:11.591Z,12
2022-11-01T08:56:16.235Z,11.9
2022-11-01T08:57:20.655Z,12
2022-11-01T08:58:24.762Z,12
2022-11-01T08:59:28.954Z,11.9
2022-11-01T09:00:33.515Z,12
2022-11-01T09:01:38.099Z,12
2022-11-01T09:02:42.586Z,11.9
2022-11-01T09:03:47.185Z,11.8
2022-11-01T09:04:51.713Z,12
2022-11-01T09:05:55.733Z,12.1
2022-11-01T09:06:59.890Z,12.1
2022-11-01T09:08:05.312Z,12
2022-11-01T09:09:08.958Z,12.1
2022-11-01T09:10:13.125Z,12
2022-11-01T09:11:17.238Z,11.9
2022-11-01T09:12:24.518Z,11.8
2022-11-01T09:13:25.849Z,11.9
2022-11-01T09:14:30.242Z,11.9
2022-11-01T09:15:34.509Z,12
2022-11-01T09:16:39.082Z,12.1
2022-11-01T09:17:43.742Z,12
2022-11-01T09:18:48.233Z,12.1
2022-11-01T09:19:53.310Z,12.1
2022-11-01T09:20:57.910Z,12
2022-11-01T09:22:02.469Z,12
2022-11-01T09:23:07.042Z,12.1
2022-11-01T09:24:11.596Z,12
2022-11-01T09:25:16.141Z,12.1
2022-11-01T09:26:20.231Z,12
2022-11-01T09:27:24.294Z,11.9
2022-11-01T09:28:31.425Z,11.9
2022-11-01T09:30:41.443Z,11.9
2022-11-01T09:31:40.970Z,11.9
2022-11-01T09:32:45.069Z,12.1
2022-11-01T09:33:49.164Z,12.1
2022-11-01T09:34:56.213Z,12.1
2022-11-01T09:36:00.381Z,12.3
2022-11-01T09:37:04.967Z,12.2
2022-11-01T09:38:09.586Z,12.2
2022-11-01T09:39:14.198Z,12.2
2022-11-01T09:40:18.658Z,12.3
2022-11-01T09:41:22.706Z,12.2
2022-11-01T09:42:31.958Z,12.2
2022-11-01T09:43:39.016Z,12.1
2022-11-01T09:44:43.081Z,12.2
2022-11-01T09:45:47.673Z,12
2022-11-01T09:46:53.439Z,12
2022-11-01T09:47:56.301Z,12.1
2022-11-01T09:49:00.405Z,12.3
2022-11-01T09:50:04.461Z,12.4
2022-11-01T09:51:16.626Z,12.3
2022-11-01T09:52:21.206Z,12.2
2022-11-01T09:53:25.298Z,12.3
2022-11-01T09:54:29.417Z,12.2
2022-11-01T09:55:33.477Z,12.2
2022-11-01T09:56:48.342Z,12.3
2022-11-01T09:58:03.221Z,12.3
2022-11-01T09:59:07.092Z,12.2
2022-11-01T10:00:14.681Z,12.4
2022-11-01T10:01:18.816Z,12.6
2022-11-01T10:02:33.245Z,12.4
2022-11-01T10:03:45.718Z,12.5
2022-11-01T10:04:57.950Z,12.5
2022-11-01T10:06:07.657Z,12.6
2022-11-01T10:07:17.257Z,12.8
2022-11-01T10:08:21.449Z,12.7
2022-11-01T10:09:36.106Z,12.6
2022-11-01T10:10:43.278Z,12.6
2022-11-01T10:11:58.002Z,12.6
2022-11-01T10:13:10.206Z,12.5
2022-11-01T10:14:19.429Z,12.5
2022-11-01T10:15:23.458Z,12.6
2022-11-01T10:16:38.311Z,12.7
2022-11-01T10:17:42.786Z,12.7
2022-11-01T10:18:52.429Z,12.7
2022-11-01T10:19:59.653Z,12.8
2022-11-01T10:21:04.256Z,12.5
2022-11-01T10:22:14.357Z,12.7
2022-11-01T10:23:23.607Z,12.7
2022-11-01T10:24:38.135Z,12.7
2022-11-01T10:25:45.353Z,12.8
2022-11-01T10:26:49.377Z,12.8
2022-11-01T10:28:04.250Z,12.6
2022-11-01T10:29:11.397Z,12.6
2022-11-01T10:30:23.576Z,12.8
2022-11-01T10:31:28.135Z,12.8
2022-11-01T10:32:32.180Z,12.9
2022-11-01T10:33:36.714Z,12.9
2022-11-01T10:34:40.718Z,13
2022-11-01T10:35:44.868Z,13
2022-11-01T10:36:51.986Z,13
2022-11-01T10:38:03.875Z,12.9
2022-11-01T10:39:48.626Z,12.9
2022-11-01T10:40:13.695Z,12.9
2022-11-01T10:41:17.401Z,13
2022-11-01T10:42:32.189Z,13
2022-11-01T10:43:36.229Z,12.8
2022-11-01T10:44:46.418Z,12.9
2022-11-01T10:45:50.506Z,12.8
2022-11-01T10:46:54.586Z,12.8
2022-11-01T10:47:58.733Z,12.8
2022-11-01T10:49:03.253Z,12.8
2022-11-01T10:50:07.882Z,12.7
2022-11-01T10:51:14.414Z,12.8
2022-11-01T10:52:18.565Z,12.9
2022-11-01T10:53:25.650Z,12.8
2022-11-01T10:54:29.855Z,12.8
2022-11-01T10:55:34.241Z,12.8
2022-11-01T10:56:43.969Z,12.7
2022-11-01T10:57:48.082Z,12.9
2022-11-01T10:58:52.626Z,12.9
2022-11-01T11:00:02.430Z,12.9
2022-11-01T11:01:07.577Z,12.9
2022-11-01T11:02:12.139Z,12.7
2022-11-01T11:03:21.630Z,12.9
2022-11-01T11:04:26.252Z,12.8
2022-11-01T11:05:30.788Z,12.9
2022-11-01T11:06:35.390Z,13.1
2022-11-01T11:07:39.999Z,13
2022-11-01T11:08:44.653Z,13.1
2022-11-01T11:09:52.439Z,13
2022-11-01T11:10:56.788Z,13.1
2022-11-01T11:12:03.867Z,13.2
2022-11-01T11:13:13.580Z,13.1
2022-11-01T11:14:18.073Z,13.1
2022-11-01T11:15:22.234Z,13.2
2022-11-01T11:16:31.865Z,13.2
2022-11-01T11:17:41.389Z,13.3
2022-11-01T11:18:45.446Z,13.1
2022-11-01T11:20:00.233Z,13.1
2022-11-01T11:21:04.907Z,13.1
2022-11-01T11:22:09.383Z,13.4
2022-11-01T11:23:13.441Z,13.4
2022-11-01T11:24:17.578Z,13.4
2022-11-01T11:25:29.680Z,13.4
2022-11-01T11:26:38.326Z,13.2
2022-11-01T11:27:38.473Z,13.1
2022-11-01T11:28:48.465Z,13.2
2022-11-01T11:29:52.597Z,13.2
2022-11-01T11:30:56.705Z,13.1
2022-11-01T11:32:11.439Z,13.1
2022-11-01T11:33:18.521Z,13
2022-11-01T11:34:22.573Z,13
2022-11-01T11:35:37.284Z,13.1
2022-11-01T11:36:41.904Z,13.1
2022-11-01T11:37:45.930Z,13
2022-11-01T11:38:50.032Z,13
2022-11-01T11:39:54.194Z,13.1
2022-11-01T11:41:03.801Z,13
2022-11-01T11:42:07.973Z,13
2022-11-01T11:43:15.087Z,13
2022-11-01T11:44:19.705Z,12.9
2022-11-01T11:45:31.789Z,13
2022-11-01T11:46:36.721Z,13.2
2022-11-01T11:47:41.012Z,13.1
2022-11-01T11:48:45.581Z,13.1
2022-11-01T11:49:52.790Z,13.2
2022-11-01T11:50:57.209Z,13.5
2022-11-01T11:52:04.796Z,13.5
2022-11-01T11:53:09.024Z,13.6
2022-11-01T11:54:16.528Z,13.6
2022-11-01T11:55:26.797Z,13.4
2022-11-01T11:56:36.328Z,13.3
2022-11-01T11:57:40.470Z,13.2
2022-11-01T11:58:45.025Z,13.2
2022-11-01T11:59:49.049Z,13.2
2022-11-01T12:00:53.310Z,13.4
2022-11-01T12:02:00.528Z,13.4
2022-11-01T12:03:05.440Z,13.3
2022-11-01T12:04:09.584Z,13.2
2022-11-01T12:05:17.211Z,13.3
2022-11-01T12:06:22.149Z,13.2
2022-11-01T12:07:27.749Z,13.1
2022-11-01T12:08:35.366Z,13.1
2022-11-01T12:09:44.912Z,13.2
2022-11-01T12:10:49.185Z,13.3
2022-11-01T12:11:53.888Z,13.2
2022-11-01T12:12:58.181Z,13.3
2022-11-01T12:14:02.345Z,13.1
2022-11-01T12:15:16.994Z,13.2
2022-11-01T12:17:31.455Z,13.2
2022-11-01T12:18:46.216Z,13.2
2022-11-01T12:19:50.714Z,13.3
2022-11-01T12:21:00.245Z,13.4
2022-11-01T12:22:04.395Z,13.6
2022-11-01T12:23:08.917Z,13.5
2022-11-01T12:24:13.445Z,13.4
2022-11-01T12:25:28.373Z,13.5
2022-11-01T12:26:32.904Z,13.4
2022-11-01T12:27:37.349Z,13.4
2022-11-01T12:28:41.472Z,13.4
2022-11-01T12:29:48.780Z,13.4
2022-11-01T12:30:53.112Z,13.5
2022-11-01T12:31:57.413Z,13.5
2022-11-01T12:33:06.908Z,13.5
2022-11-01T12:34:16.534Z,13.5
2022-11-01T12:35:26.322Z,13.3
2022-11-01T12:36:33.484Z,13.5
2022-11-01T12:37:40.620Z,13.6
2022-11-01T12:38:47.698Z,13.7
2022-11-01T12:39:52.413Z,13.9
2022-11-01T12:41:00.004Z,13.8
2022-11-01T12:42:14.609Z,13.8
2022-11-01T12:43:19.341Z,13.5
2022-11-01T12:44:28.789Z,13.5
2022-11-01T12:45:33.305Z,13.5
2022-11-01T12:46:48.208Z,13.5
2022-11-01T12:47:52.665Z,13.6
2022-11-01T12:49:02.465Z,13.6
2022-11-01T12:50:12.024Z,13.4
2022-11-01T12:51:22.216Z,13.4
2022-11-01T12:52:26.766Z,13.4
2022-11-01T12:53:41.470Z,13.4
2022-11-01T12:54:48.597Z,13.5
2022-11-01T12:55:52.788Z,13.4
2022-11-01T12:56:57.240Z,13.5
2022-11-01T12:58:01.425Z,13.5
2022-11-01T12:59:05.908Z,13.5
2022-11-01T13:00:13.495Z,13.6
2022-11-01T13:01:18.260Z,13.5
2022-11-01T13:02:27.893Z,13.2
2022-11-01T13:03:40.536Z,13.4
2022-11-01T13:04:55.197Z,13.2
2022-11-01T13:06:04.840Z,13.3
2022-11-01T13:07:14.448Z,13.2
2022-11-01T13:08:29.153Z,13.2
2022-11-01T13:09:41.900Z,13.3
2022-11-01T13:10:51.525Z,13.2
2022-11-01T13:11:55.644Z,13.3
2022-11-01T13:13:00.343Z,13.1
2022-11-01T13:14:12.385Z,13.1
2022-11-01T13:15:27.237Z,13
2022-11-01T13:16:32.490Z,13.2
2022-11-01T13:17:36.967Z,13.2
2022-11-01T13:18:41.381Z,13.2
2022-11-01T13:19:56.120Z,13.2
2022-11-01T13:21:08.412Z,13.2
2022-11-01T13:22:12.541Z,13.1
2022-11-01T13:23:22.076Z,13.2
2022-11-01T13:24:36.742Z,13.3
2022-11-01T13:25:46.476Z,13.2
2022-11-01T13:26:53.781Z,13.3
2022-11-01T13:28:06.357Z,13.2
2022-11-01T13:29:19.047Z,13.3
2022-11-01T13:30:31.313Z,13.2
2022-11-01T13:31:35.868Z,13.2
2022-11-01T13:32:45.457Z,13.2
2022-11-01T13:33:57.768Z,13
2022-11-01T13:35:09.757Z,13
2022-11-01T13:36:27.185Z,12.8
2022-11-01T13:37:38.952Z,12.7
2022-11-01T13:38:49.648Z,12.9
2022-11-01T13:40:01.745Z,13
2022-11-01T13:41:16.792Z,13
2022-11-01T13:42:26.176Z,12.8
2022-11-01T13:43:35.685Z,12.8
2022-11-01T13:44:39.858Z,12.8
2022-11-01T13:45:49.989Z,12.9
2022-11-01T13:46:57.077Z,12.8
2022-11-01T13:48:12.192Z,12.8
2022-11-01T13:49:19.664Z,12.8
2022-11-01T13:50:24.168Z,12.7
2022-11-01T13:51:35.448Z,12.7
2022-11-01T13:52:44.844Z,12.7
2022-11-01T13:53:49.028Z,12.7
2022-11-01T13:54:53.497Z,12.6
2022-11-01T13:56:03.265Z,12.8
2022-11-01T13:57:17.928Z,12.8
2022-11-01T13:58:22.006Z,12.7
2022-11-01T13:59:26.145Z,12.6
2022-11-01T14:00:31.365Z,12.4
2022-11-01T14:01:35.909Z,12.4
2022-11-01T14:02:39.987Z,12.5
2022-11-01T14:03:49.974Z,12.4
2022-11-01T14:05:03.712Z,12.3
2022-11-01T14:06:10.777Z,12.3
2022-11-01T14:07:22.995Z,12.3
2022-11-01T14:08:27.280Z,12.2
2022-11-01T14:09:31.652Z,12.2
2022-11-01T14:10:36.132Z,12.2
2022-11-01T14:11:40.249Z,12.1
2022-11-01T14:12:49.830Z,12.1
2022-11-01T14:13:57.206Z,12.2
2022-11-01T14:15:01.645Z,12.2
2022-11-01T14:16:16.364Z,12.1
2022-11-01T14:17:20.372Z,12.2
2022-11-01T14:18:24.480Z,12.3
2022-11-01T14:19:28.638Z,12.2
2022-11-01T14:20:33.135Z,12.2
2022-11-01T14:21:43.364Z,12.2
2022-11-01T14:22:47.946Z,12
2022-11-01T14:23:52.436Z,12.2
2022-11-01T14:24:59.577Z,12.3
2022-11-01T14:26:03.661Z,12.3
2022-11-01T14:27:18.781Z,12
2022-11-01T14:28:28.044Z,11.9
2022-11-01T14:29:32.779Z,11.9
2022-11-01T14:30:37.205Z,12
2022-11-01T14:31:41.217Z,12.2
2022-11-01T14:32:45.901Z,12.1
2022-11-01T14:34:00.215Z,12
2022-11-01T14:35:02.090Z,12
2022-11-01T14:36:07.212Z,12
2022-11-01T14:37:11.728Z,12.1
2022-11-01T14:38:16.327Z,12.1
2022-11-01T14:39:20.704Z,11.9
2022-11-01T14:40:32.654Z,12
2022-11-01T14:41:44.797Z,12
2022-11-01T14:42:49.212Z,12.1
2022-11-01T14:43:53.472Z,11.9
2022-11-01T14:44:57.933Z,12
2022-11-01T14:46:02.036Z,11.8
2022-11-01T14:47:09.596Z,11.8
2022-11-01T14:48:24.720Z,11.9
2022-11-01T14:49:29.016Z,11.9