createdAt,value
2022-09-03T00:02:00.394Z,3.03
2022-09-03T00:04:36.267Z,4.45
2022-09-03T00:07:10.197Z,3.50
2022-09-03T00:09:43.524Z,3.40
2022-09-03T00:12:15.950Z,3.58
2022-09-03T00:14:50.014Z,3.65
2022-09-03T00:17:21.024Z,3.30
2022-09-03T00:19:55.786Z,4.03
2022-09-03T00:22:27.228Z,3.40
2022-09-03T00:24:56.225Z,3.47
2022-09-03T00:27:27.838Z,4.07
2022-09-03T00:29:59.675Z,3.97
2022-09-03T00:32:31.337Z,4.35
2022-09-03T00:35:06.265Z,4.95
2022-09-03T00:37:38.047Z,4.43
2022-09-03T00:40:13.612Z,4.63
2022-09-03T00:42:48.805Z,5.20
2022-09-03T00:45:26.935Z,3.85
2022-09-03T00:48:05.177Z,4.30
2022-09-03T00:50:44.335Z,4.82
2022-09-03T00:53:18.559Z,5.30
2022-09-03T00:55:51.792Z,5.10
2022-09-03T00:58:34.359Z,4.47
2022-09-03T01:01:09.659Z,5.28
2022-09-03T01:03:43.451Z,5.82
2022-09-03T01:06:20.257Z,4.43
2022-09-03T01:09:01.083Z,5.80
2022-09-03T01:11:37.563Z,5.20
2022-09-03T01:14:21.216Z,5.72
2022-09-03T01:16:55.321Z,5.25
2022-09-03T01:20:04.276Z,5.35
2022-09-03T01:22:57.654Z,4.65
2022-09-03T01:25:38.772Z,5.57
2022-09-03T01:28:24.004Z,5.43
2022-09-03T01:30:57.573Z,4.72
2022-09-03T01:33:32.184Z,4.80
2022-09-03T01:36:08.034Z,4.90
2022-09-03T01:38:41.480Z,4.47
2022-09-03T01:41:36.427Z,5.50
2022-09-03T01:44:11.539Z,5.07
2022-09-03T01:46:42.489Z,5.75
2022-09-03T01:49:21.228Z,4.70
2022-09-03T01:51:52.732Z,4.55
2022-09-03T01:54:39.694Z,4.38
2022-09-03T01:57:37.506Z,4.72
2022-09-03T02:00:11.265Z,4.30
2022-09-03T02:02:43.817Z,4.35
2022-09-03T02:05:15.666Z,4.32
2022-09-03T02:07:46.769Z,4.70
2022-09-03T02:10:18.524Z,4.38
2022-09-03T02:12:49.760Z,4.35
2022-09-03T02:15:22.361Z,4.45
2022-09-03T02:17:54.199Z,4.30
2022-09-03T02:20:26.184Z,4.90
2022-09-03T02:22:55.564Z,4.07
2022-09-03T02:25:30.204Z,3.45
2022-09-03T02:27:59.183Z,3.92
2022-09-03T02:30:29.380Z,3.92
2022-09-03T02:32:58.198Z,3.60
2022-09-03T02:35:26.915Z,4.15
2022-09-03T02:37:55.571Z,4.43
2022-09-03T02:40:24.471Z,4.38
2022-09-03T02:42:53.672Z,4.13
2022-09-03T02:45:26.439Z,4.20
2022-09-03T02:47:58.589Z,4.70
2022-09-03T02:50:27.981Z,3.90
2022-09-03T02:52:56.466Z,4.72
2022-09-03T02:55:25.254Z,4.43
2022-09-03T02:57:54.017Z,4.43
2022-09-03T03:00:22.950Z,4.15
2022-09-03T03:02:52.524Z,5.70
2022-09-03T03:05:31.647Z,4.10
2022-09-03T03:08:01.474Z,3.90
2022-09-03T03:10:30.087Z,5.05
2022-09-03T03:12:59.131Z,4.03
2022-09-03T03:15:28.020Z,3.97
2022-09-03T03:17:57.921Z,4.03
2022-09-03T03:20:28.121Z,4.47
2022-09-03T03:22:56.691Z,4.22
2022-09-03T03:25:25.407Z,4.47
2022-09-03T03:27:57.137Z,4.40
2022-09-03T03:30:25.852Z,4.57
2022-09-03T03:32:54.709Z,4.22
2022-09-03T03:35:23.667Z,4.45
2022-09-03T03:37:53.423Z,4.95
2022-09-03T03:40:22.205Z,4.95
2022-09-03T03:42:51.052Z,4.70
2022-09-03T03:45:19.797Z,3.97
2022-09-03T03:47:48.474Z,4.55
2022-09-03T03:50:17.490Z,5.20
2022-09-03T03:52:45.891Z,4.22
2022-09-03T03:55:16.118Z,4.95
2022-09-03T03:57:44.819Z,5.03
2022-09-03T04:00:16.028Z,4.57
2022-09-03T04:02:44.861Z,5.00
2022-09-03T04:05:13.732Z,4.63
2022-09-03T04:07:47.439Z,4.22
2022-09-03T04:10:17.879Z,4.90
2022-09-03T04:15:15.275Z,4.82
2022-09-03T04:17:44.242Z,4.53
2022-09-03T04:20:12.952Z,4.60
2022-09-03T04:22:41.245Z,3.85
2022-09-03T04:25:10.759Z,4.40
2022-09-03T04:27:40.836Z,5.03
2022-09-03T04:30:10.601Z,4.32
2022-09-03T04:32:57.243Z,4.63
2022-09-03T04:35:29.366Z,4.72
2022-09-03T04:37:59.238Z,4.60
2022-09-03T04:40:27.918Z,4.13
2022-09-03T04:43:00.942Z,5.95
2022-09-03T04:45:29.787Z,4.60
2022-09-03T04:48:00.168Z,4.18
2022-09-03T04:50:29.884Z,4.00
2022-09-03T04:53:07.223Z,4.03
2022-09-03T04:55:36.737Z,4.63
2022-09-03T04:58:07.870Z,5.05
2022-09-03T05:00:37.922Z,4.43
2022-09-03T05:03:06.627Z,4.57
2022-09-03T05:05:35.451Z,4.35
2022-09-03T05:08:05.141Z,3.72
2022-09-03T05:10:33.615Z,4.80
2022-09-03T05:13:03.563Z,4.95
2022-09-03T05:15:34.553Z,4.30
2022-09-03T05:18:04.005Z,3.85
2022-09-03T05:20:33.360Z,4.68
2022-09-03T05:23:03.955Z,4.43
2022-09-03T05:25:33.340Z,4.95
2022-09-03T05:28:03.055Z,4.10
2022-09-03T05:30:33.163Z,4.20
2022-09-03T05:33:01.884Z,4.13
2022-09-03T05:35:30.994Z,3.47
2022-09-03T05:38:01.885Z,3.85
2022-09-03T05:42:59.953Z,4.55
2022-09-03T05:45:29.870Z,3.78
2022-09-03T05:48:02.690Z,3.78
2022-09-03T05:50:32.134Z,4.00
2022-09-03T05:53:00.919Z,3.58
2022-09-03T05:55:29.991Z,4.38
2022-09-03T05:57:58.790Z,3.97
2022-09-03T06:00:28.168Z,4.28
2022-09-03T06:02:57.282Z,3.70
2022-09-03T06:05:28.819Z,3.78
2022-09-03T06:07:57.189Z,3.88
2022-09-03T06:10:30.707Z,4.07
2022-09-03T06:13:03.891Z,3.42
2022-09-03T06:15:32.966Z,3.53
2022-09-03T06:18:01.658Z,3.58
2022-09-03T06:20:36.824Z,3.22
2022-09-03T06:23:05.971Z,3.03
2022-09-03T06:25:34.565Z,3.20
2022-09-03T06:28:03.758Z,2.83
2022-09-03T06:30:32.385Z,2.50
2022-09-03T06:33:01.104Z,3.03
2022-09-03T06:35:32.027Z,3.33
2022-09-03T06:38:12.575Z,2.92
2022-09-03T06:40:40.986Z,2.83
2022-09-03T06:43:11.034Z,2.60
2022-09-03T06:45:39.707Z,3.08
2022-09-03T06:48:08.522Z,2.95
2022-09-03T06:50:38.548Z,2.95
2022-09-03T06:53:07.247Z,2.78
2022-09-03T06:55:35.758Z,3.15
2022-09-03T06:58:04.385Z,2.90
2022-09-03T07:00:33.364Z,2.40
2022-09-03T07:03:03.155Z,2.50
2022-09-03T07:05:32.245Z,3.25
2022-09-03T07:08:02.387Z,2.50
2022-09-03T07:10:30.788Z,2.60
2022-09-03T07:12:59.661Z,2.78
2022-09-03T07:15:28.487Z,2.63
2022-09-03T07:17:57.264Z,2.28
2022-09-03T07:20:26.102Z,2.20
2022-09-03T07:22:56.793Z,2.42
2022-09-03T07:25:27.476Z,2.17
2022-09-03T07:27:56.190Z,2.28
2022-09-03T07:30:26.545Z,2.58
2022-09-03T07:32:55.217Z,2.20
2022-09-03T07:35:25.902Z,2.30
2022-09-03T07:37:55.262Z,1.67
2022-09-03T07:40:23.867Z,1.75
2022-09-03T07:42:59.031Z,1.60
2022-09-03T07:45:29.293Z,2.05
2022-09-03T07:47:58.076Z,1.38
2022-09-03T07:50:26.903Z,1.70
2022-09-03T07:52:59.029Z,1.90
2022-09-03T07:55:28.068Z,1.40
2022-09-03T07:57:59.571Z,1.98
2022-09-03T08:00:28.696Z,1.55
2022-09-03T08:05:28.527Z,1.40
2022-09-03T08:07:57.215Z,1.50
2022-09-03T08:10:28.618Z,2.05
2022-09-03T08:12:59.390Z,1.42
2022-09-03T08:15:28.275Z,1.38
2022-09-03T08:18:03.552Z,1.20
2022-09-03T08:20:35.183Z,1.80
2022-09-03T08:23:04.232Z,1.58
2022-09-03T08:25:33.292Z,1.70
2022-09-03T08:30:31.810Z,1.38
2022-09-03T08:33:04.987Z,2.00
2022-09-03T08:35:34.839Z,1.95
2022-09-03T08:38:06.296Z,1.60
2022-09-03T08:40:39.394Z,1.95
2022-09-03T08:43:17.517Z,1.60
2022-09-03T08:45:46.885Z,2.10
2022-09-03T08:48:21.725Z,1.42
2022-09-03T08:50:59.985Z,1.65
2022-09-03T08:53:37.663Z,1.50
2022-09-03T08:56:09.697Z,1.95
2022-09-03T08:58:44.026Z,1.30
2022-09-03T09:01:18.017Z,1.67
2022-09-03T09:03:55.233Z,1.33
2022-09-03T09:06:30.229Z,1.77
2022-09-03T09:09:05.669Z,1.70
2022-09-03T09:11:45.270Z,1.85
2022-09-03T09:14:21.592Z,1.17
2022-09-03T09:16:59.142Z,1.17
2022-09-03T09:19:39.168Z,1.45
2022-09-03T09:22:11.181Z,1.50
2022-09-03T09:24:43.289Z,1.48
2022-09-03T09:27:17.282Z,1.50
2022-09-03T09:29:50.247Z,1.70
2022-09-03T09:32:21.672Z,1.70
2022-09-03T09:34:52.563Z,1.67
2022-09-03T09:37:22.189Z,1.33
2022-09-03T09:39:58.545Z,1.40
2022-09-03T09:42:30.015Z,1.58
2022-09-03T09:45:10.686Z,1.58
2022-09-03T09:47:40.948Z,2.03
2022-09-03T09:50:26.362Z,1.73
2022-09-03T09:53:05.384Z,1.80
2022-09-03T09:58:14.444Z,1.15
2022-09-03T10:00:56.673Z,2.08
2022-09-03T10:03:30.000Z,1.90
2022-09-03T10:06:24.079Z,1.50
2022-09-03T10:08:53.339Z,1.30
2022-09-03T10:11:25.802Z,1.45
2022-09-03T10:13:56.033Z,1.40
2022-09-03T10:16:29.381Z,1.13
2022-09-03T10:19:04.543Z,1.38
2022-09-03T10:21:40.507Z,1.55
2022-09-03T10:24:23.219Z,1.17
2022-09-03T10:26:52.002Z,1.40
2022-09-03T10:29:22.895Z,1.33
2022-09-03T10:32:04.714Z,0.90
2022-09-03T10:34:37.441Z,1.52
2022-09-03T10:37:16.643Z,1.35
2022-09-03T10:39:59.052Z,1.10
2022-09-03T10:42:37.770Z,1.10
2022-09-03T10:45:14.917Z,1.27
2022-09-03T10:48:14.265Z,1.25
2022-09-03T10:50:49.862Z,1.13
2022-09-03T10:53:35.261Z,1.10
2022-09-03T10:56:08.966Z,1.48
2022-09-03T10:58:51.860Z,1.38
2022-09-03T11:01:29.158Z,1.27
2022-09-03T11:04:15.336Z,1.20
2022-09-03T11:06:50.435Z,1.25
2022-09-03T11:09:22.762Z,1.45
2022-09-03T11:11:54.187Z,0.80
2022-09-03T11:14:31.568Z,1.35
2022-09-03T11:17:05.504Z,0.95
2022-09-03T11:19:38.311Z,1.27
2022-09-03T11:22:08.197Z,1.17
2022-09-03T11:24:40.099Z,1.40
2022-09-03T11:27:22.400Z,1.10
2022-09-03T11:29:55.216Z,1.10
2022-09-03T11:32:26.753Z,1.15
2022-09-03T11:34:56.925Z,0.90
2022-09-03T11:37:27.138Z,0.90
2022-09-03T11:40:00.983Z,0.85
2022-09-03T11:42:33.970Z,1.23
2022-09-03T11:45:15.319Z,1.05
2022-09-03T11:47:44.931Z,1.17
2022-09-03T11:52:54.607Z,1.50
2022-09-03T11:55:27.743Z,1.15
2022-09-03T11:57:58.751Z,0.90
2022-09-03T12:00:28.085Z,1.50
2022-09-03T12:02:59.248Z,1.10
2022-09-03T12:05:37.127Z,1.10
2022-09-03T12:08:21.509Z,1.00
2022-09-03T12:10:54.755Z,1.05
2022-09-03T12:13:34.659Z,0.98
2022-09-03T12:16:37.855Z,1.40
2022-09-03T12:19:10.224Z,0.93
2022-09-03T12:21:42.905Z,1.50
2022-09-03T12:24:13.690Z,1.25
2022-09-03T12:26:44.269Z,0.90
2022-09-03T12:29:27.968Z,1.67
2022-09-03T12:31:57.639Z,1.30
2022-09-03T12:34:27.503Z,0.90
2022-09-03T12:36:57.600Z,1.08
2022-09-03T12:42:22.243Z,0.88
2022-09-03T12:44:50.925Z,1.27
2022-09-03T12:47:37.532Z,0.95
2022-09-03T12:50:09.337Z,1.20
2022-09-03T12:52:42.187Z,1.38
2022-09-03T12:55:20.531Z,0.90
2022-09-03T12:57:51.343Z,0.98
2022-09-03T13:00:20.684Z,1.10
2022-09-03T13:05:21.536Z,1.27
2022-09-03T13:07:54.178Z,1.85
2022-09-03T13:10:28.067Z,1.92
2022-09-03T13:13:01.080Z,1.10
2022-09-03T13:15:30.939Z,0.90
2022-09-03T13:18:12.002Z,1.33
2022-09-03T13:20:52.470Z,1.10
2022-09-03T13:24:05.963Z,1.25
2022-09-03T13:26:44.490Z,1.15
2022-09-03T13:29:32.575Z,1.65
2022-09-03T13:32:06.254Z,1.23
2022-09-03T13:34:38.260Z,1.08
2022-09-03T13:37:15.671Z,1.35
2022-09-03T13:39:53.322Z,1.30
2022-09-03T13:42:26.893Z,0.80
2022-09-03T13:44:58.624Z,1.25
2022-09-03T13:47:31.413Z,1.10
2022-09-03T13:50:22.395Z,1.13
2022-09-03T13:52:57.351Z,1.08
2022-09-03T13:55:33.607Z,0.95
2022-09-03T13:58:07.552Z,1.00
2022-09-03T14:00:41.735Z,0.90
2022-09-03T14:03:15.677Z,1.02
2022-09-03T14:05:52.365Z,1.35
2022-09-03T14:08:25.799Z,1.17
2022-09-03T14:11:01.186Z,1.10
2022-09-03T14:13:38.758Z,1.33
2022-09-03T14:16:09.785Z,1.70
2022-09-03T14:18:44.544Z,1.63
2022-09-03T14:21:18.630Z,1.00
2022-09-03T14:23:50.304Z,0.90
2022-09-03T14:26:38.213Z,1.45
2022-09-03T14:29:16.956Z,0.98
2022-09-03T14:32:04.131Z,1.20
2022-09-03T14:34:42.581Z,1.30
2022-09-03T14:37:21.861Z,1.63
2022-09-03T14:39:54.422Z,1.17
2022-09-03T14:42:39.031Z,1.10
2022-09-03T14:45:52.256Z,1.00
2022-09-03T14:48:52.603Z,1.15
2022-09-03T14:51:34.322Z,1.50
2022-09-03T14:54:29.596Z,1.23
2022-09-03T14:57:12.944Z,1.02
2022-09-03T15:00:10.466Z,1.30
2022-09-03T15:03:15.477Z,1.00
2022-09-03T15:05:51.812Z,1.30
2022-09-03T15:08:31.514Z,1.40
2022-09-03T15:11:02.322Z,1.23
2022-09-03T15:13:32.579Z,1.58
2022-09-03T15:16:16.363Z,1.50
2022-09-03T15:18:58.682Z,1.23
2022-09-03T15:21:33.753Z,1.17
2022-09-03T15:24:09.318Z,1.08
2022-09-03T15:26:53.834Z,1.25
2022-09-03T15:29:37.749Z,1.10
2022-09-03T15:32:14.486Z,1.08
2022-09-03T15:34:56.407Z,1.40
2022-09-03T15:37:29.347Z,1.00
2022-09-03T15:40:06.771Z,1.17
2022-09-03T15:42:37.884Z,1.30
2022-09-03T15:45:15.992Z,0.82
2022-09-03T15:47:57.122Z,1.35
2022-09-03T15:50:36.513Z,1.52
2022-09-03T15:53:15.508Z,1.15
2022-09-03T15:58:23.092Z,1.48
2022-09-03T16:01:00.434Z,1.10
2022-09-03T16:03:45.524Z,1.23
2022-09-03T16:06:26.819Z,1.20
2022-09-03T16:08:57.501Z,1.40
2022-09-03T16:11:36.339Z,1.10
2022-09-03T16:14:08.572Z,1.77
2022-09-03T16:16:51.894Z,1.50
2022-09-03T16:19:25.890Z,1.40
2022-09-03T16:22:00.537Z,1.40
2022-09-03T16:24:34.943Z,1.70
2022-09-03T16:27:09.766Z,1.65
2022-09-03T16:29:40.918Z,1.50
2022-09-03T16:34:51.610Z,1.60
2022-09-03T16:37:26.033Z,1.85
2022-09-03T16:40:01.309Z,1.73
2022-09-03T16:42:34.706Z,1.50
2022-09-03T16:45:11.946Z,2.20
2022-09-03T16:47:54.147Z,3.63
2022-09-03T16:50:32.531Z,2.55
2022-09-03T16:53:08.102Z,3.28
2022-09-03T16:55:51.735Z,2.55
2022-09-03T16:58:24.062Z,2.42
2022-09-03T17:01:06.706Z,2.83
2022-09-03T17:03:56.000Z,2.63
2022-09-03T17:06:43.672Z,3.20
2022-09-03T17:09:25.959Z,2.65
2022-09-03T17:12:03.517Z,2.80
2022-09-03T17:14:53.718Z,2.92
2022-09-03T17:17:33.746Z,2.42
2022-09-03T17:20:07.295Z,2.50
2022-09-03T17:22:46.745Z,2.72
2022-09-03T17:25:23.398Z,2.80
2022-09-03T17:27:53.568Z,2.58
2022-09-03T17:30:25.876Z,3.50
2022-09-03T17:33:25.659Z,2.88
2022-09-03T17:36:00.715Z,2.90
2022-09-03T17:38:56.424Z,3.42
2022-09-03T17:41:33.630Z,3.00
2022-09-03T17:44:07.526Z,3.10
2022-09-03T17:46:41.239Z,4.45
2022-09-03T17:49:11.353Z,3.33
2022-09-03T17:51:46.446Z,3.50
2022-09-03T17:54:23.288Z,3.65
2022-09-03T17:56:59.865Z,4.38
2022-09-03T17:59:37.053Z,3.53
2022-09-03T18:02:11.378Z,4.28
2022-09-03T18:04:45.855Z,4.82
2022-09-03T18:07:23.678Z,3.17
2022-09-03T18:10:04.029Z,8.10
2022-09-03T18:12:59.731Z,4.95
2022-09-03T18:15:38.860Z,4.97
2022-09-03T18:18:10.309Z,3.90
2022-09-03T18:21:21.977Z,4.75
2022-09-03T18:24:12.866Z,3.95
2022-09-03T18:27:03.359Z,3.72
2022-09-03T18:32:40.990Z,3.92
2022-09-03T18:35:27.783Z,4.00
2022-09-03T18:38:14.376Z,5.00
2022-09-03T18:41:11.683Z,4.25
2022-09-03T18:44:08.982Z,4.03
2022-09-03T18:50:16.594Z,3.80
2022-09-03T18:53:07.378Z,3.85
2022-09-03T18:56:06.398Z,4.25
2022-09-03T18:59:01.620Z,4.07
2022-09-03T19:01:51.612Z,3.80
2022-09-03T19:04:43.379Z,3.67
2022-09-03T19:07:31.368Z,6.15
2022-09-03T19:10:22.799Z,4.80
2022-09-03T19:13:34.926Z,3.78
2022-09-03T19:16:27.556Z,3.60
2022-09-03T19:19:54.862Z,4.00
2022-09-03T19:22:46.917Z,3.55
2022-09-03T19:25:34.186Z,3.75
2022-09-03T19:28:37.778Z,3.83
2022-09-03T19:31:50.444Z,4.45
2022-09-03T19:34:54.719Z,3.58
2022-09-03T19:37:42.244Z,4.15
2022-09-03T19:40:45.138Z,4.30
2022-09-03T19:43:38.777Z,4.07
2022-09-03T19:46:33.866Z,4.35
2022-09-03T19:49:30.880Z,4.43
2022-09-03T19:52:21.848Z,3.92
2022-09-03T19:55:12.144Z,4.03
2022-09-03T19:57:59.799Z,3.92
2022-09-03T20:00:46.799Z,3.85
2022-09-03T20:03:33.685Z,3.70
2022-09-03T20:06:24.116Z,4.50
2022-09-03T20:09:11.214Z,5.20
2022-09-03T20:11:41.007Z,4.65
2022-09-03T20:14:17.408Z,4.95
2022-09-03T20:17:05.039Z,4.38
2022-09-03T20:19:41.535Z,4.10
2022-09-03T20:22:18.136Z,4.50
2022-09-03T20:25:00.938Z,4.80
2022-09-03T20:27:39.339Z,3.88
2022-09-03T20:30:10.293Z,4.10
2022-09-03T20:33:15.829Z,4.38
2022-09-03T20:35:59.537Z,4.78
2022-09-03T20:38:44.056Z,4.60
2022-09-03T20:41:19.446Z,4.80
2022-09-03T20:44:04.288Z,4.32
2022-09-03T20:46:41.461Z,4.72
2022-09-03T20:49:20.249Z,4.13
2022-09-03T20:51:54.855Z,4.63
2022-09-03T20:54:31.844Z,4.68
2022-09-03T20:57:25.315Z,4.18
2022-09-03T21:00:03.407Z,4.57
2022-09-03T21:02:43.144Z,4.03
2022-09-03T21:05:19.223Z,4.00
2022-09-03T21:07:55.100Z,4.40
2022-09-03T21:10:30.085Z,4.40
2022-09-03T21:13:04.014Z,5.25
2022-09-03T21:15:38.922Z,5.90
2022-09-03T21:18:14.721Z,4.55
2022-09-03T21:20:47.355Z,5.30
2022-09-03T21:23:21.575Z,5.18
2022-09-03T21:25:55.521Z,5.78
2022-09-03T21:28:27.498Z,5.25
2022-09-03T21:31:00.396Z,5.15
2022-09-03T21:33:31.019Z,5.28
2022-09-03T21:36:08.630Z,5.70
2022-09-03T21:38:39.296Z,5.25
2022-09-03T21:41:17.303Z,5.57
2022-09-03T21:43:50.499Z,4.88
2022-09-03T21:46:23.523Z,4.82
2022-09-03T21:48:56.029Z,4.80
2022-09-03T21:51:27.775Z,5.25
2022-09-03T21:53:59.345Z,5.80
2022-09-03T21:56:51.988Z,5.95
2022-09-03T21:59:32.923Z,5.47
2022-09-03T22:02:05.270Z,5.40
2022-09-03T22:04:34.081Z,4.85
2022-09-03T22:07:10.602Z,5.20
2022-09-03T22:09:44.570Z,5.93
2022-09-03T22:12:18.151Z,5.68
2022-09-03T22:14:49.563Z,7.57
2022-09-03T22:17:24.064Z,5.60
2022-09-03T22:19:52.581Z,5.85
2022-09-03T22:22:24.702Z,5.72
2022-09-03T22:24:59.026Z,5.18
2022-09-03T22:27:36.971Z,5.32
2022-09-03T22:30:08.738Z,5.90
2022-09-03T22:32:45.734Z,6.55
2022-09-03T22:35:24.655Z,6.15
2022-09-03T22:38:02.917Z,5.82
2022-09-03T22:40:39.071Z,6.15
2022-09-03T22:43:22.169Z,6.43
2022-09-03T22:46:02.391Z,6.35
2022-09-03T22:48:50.656Z,6.80
2022-09-03T22:51:21.746Z,6.50
2022-09-03T22:54:06.186Z,5.80
2022-09-03T22:56:38.192Z,6.65
2022-09-03T22:59:13.004Z,6.55
2022-09-03T23:01:44.905Z,5.93
2022-09-03T23:04:18.517Z,6.72
2022-09-03T23:06:51.123Z,6.78
2022-09-03T23:09:23.392Z,7.38
2022-09-03T23:11:55.608Z,6.93
2022-09-03T23:14:28.888Z,7.20
2022-09-03T23:17:00.042Z,6.97
2022-09-03T23:19:41.033Z,6.10
2022-09-03T23:22:13.628Z,6.63
2022-09-03T23:24:45.742Z,7.80
2022-09-03T23:27:19.091Z,6.38
2022-09-03T23:29:51.774Z,6.78
2022-09-03T23:32:20.399Z,7.57
2022-09-03T23:34:48.953Z,7.32
2022-09-03T23:37:34.899Z,7.85
2022-09-03T23:40:23.604Z,6.63
2022-09-03T23:43:14.913Z,6.82
2022-09-03T23:45:52.433Z,7.68
2022-09-03T23:48:30.057Z,7.03
2022-09-03T23:51:05.267Z,7.15
2022-09-03T23:53:43.021Z,6.93
2022-09-03T23:56:41.309Z,7.07
2022-09-03T23:59:16.797Z,6.82
