createdAt,value
2019-04-01T00:01:01.200Z,63.20
2019-04-01T00:03:30.390Z,63.20
2019-04-01T00:05:59.665Z,63.30
2019-04-01T00:08:28.826Z,63.40
2019-04-01T00:10:58.111Z,63.40
2019-04-01T00:13:27.308Z,63.40
2019-04-01T00:15:56.497Z,63.50
2019-04-01T00:18:25.633Z,63.50
2019-04-01T00:20:54.811Z,63.50
2019-04-01T00:23:23.995Z,63.50
2019-04-01T00:25:53.207Z,63.50
2019-04-01T00:28:22.401Z,63.50
2019-04-01T00:30:51.593Z,63.60
2019-04-01T00:33:20.786Z,63.50
2019-04-01T00:35:50.161Z,63.50
2019-04-01T00:38:19.455Z,63.60
2019-04-01T00:40:48.674Z,63.60
2019-04-01T00:43:25.648Z,63.60
2019-04-01T00:45:56.473Z,63.60
2019-04-01T00:48:25.630Z,63.70
2019-04-01T00:50:54.826Z,63.70
2019-04-01T00:53:23.998Z,63.70
2019-04-01T00:55:53.157Z,63.70
2019-04-01T00:58:22.318Z,63.70
2019-04-01T01:00:51.500Z,63.80
2019-04-01T01:03:20.688Z,63.80
2019-04-01T01:05:49.861Z,63.80
2019-04-01T01:08:19.065Z,63.80
2019-04-01T01:10:48.239Z,63.80
2019-04-01T01:13:17.405Z,63.90
2019-04-01T01:15:46.615Z,64.00
2019-04-01T01:18:15.762Z,64.00
2019-04-01T01:20:44.943Z,64.00
2019-04-01T01:23:14.146Z,64.10
2019-04-01T01:25:43.336Z,64.10
2019-04-01T01:28:12.538Z,64.20
2019-04-01T01:30:41.720Z,64.20
2019-04-01T01:33:10.876Z,64.20
2019-04-01T01:35:40.052Z,64.20
2019-04-01T01:38:09.202Z,64.30
2019-04-01T01:40:38.389Z,64.40
2019-04-01T01:43:07.607Z,64.40
2019-04-01T01:45:36.783Z,64.40
2019-04-01T01:48:05.945Z,64.50
2019-04-01T01:50:35.777Z,64.50
2019-04-01T01:53:04.958Z,64.50
2019-04-01T01:55:34.152Z,64.50
2019-04-01T01:58:03.334Z,64.70
2019-04-01T02:00:33.669Z,64.70
2019-04-01T02:03:02.871Z,64.80
2019-04-01T02:05:32.103Z,64.90
2019-04-01T02:08:01.443Z,64.80
2019-04-01T02:10:30.686Z,64.80
2019-04-01T02:12:59.911Z,64.90
2019-04-01T02:15:29.041Z,64.80
2019-04-01T02:17:58.385Z,64.90
2019-04-01T02:20:28.326Z,65.10
2019-04-01T02:22:57.772Z,65.00
2019-04-01T02:25:26.938Z,65.10
2019-04-01T02:27:56.122Z,65.20
2019-04-01T02:30:25.403Z,65.10
2019-04-01T02:32:54.530Z,65.10
2019-04-01T02:35:23.814Z,65.20
2019-04-01T02:37:52.969Z,65.20
2019-04-01T02:40:22.548Z,65.20
2019-04-01T02:42:51.888Z,65.30
2019-04-01T02:45:21.029Z,65.30
2019-04-01T02:47:50.365Z,65.30
2019-04-01T02:50:19.554Z,65.40
2019-04-01T02:52:48.715Z,65.50
2019-04-01T02:55:17.959Z,65.50
2019-04-01T02:57:47.107Z,65.50
2019-04-01T03:00:16.263Z,65.40
2019-04-01T03:02:45.447Z,65.50
2019-04-01T03:05:14.652Z,65.70
2019-04-01T03:07:43.864Z,65.50
2019-04-01T03:10:13.019Z,65.40
2019-04-01T03:12:42.217Z,65.70
2019-04-01T03:15:11.413Z,65.70
2019-04-01T03:17:40.581Z,65.80
2019-04-01T03:20:09.910Z,65.80
2019-04-01T03:22:39.100Z,65.90
2019-04-01T03:25:08.314Z,65.90
2019-04-01T03:27:37.664Z,65.90
2019-04-01T03:30:06.821Z,66.00
2019-04-01T03:32:43.945Z,66.00
2019-04-01T03:35:07.191Z,66.00
2019-04-01T03:37:36.359Z,66.10
2019-04-01T03:40:07.241Z,66.20
2019-04-01T03:42:36.547Z,66.20
2019-04-01T03:45:06.890Z,66.20
2019-04-01T03:47:36.075Z,66.20
2019-04-01T03:50:05.705Z,66.20
2019-04-01T03:52:34.881Z,66.80
2019-04-01T03:55:04.684Z,66.30
2019-04-01T03:57:33.874Z,66.30
2019-04-01T04:00:04.182Z,66.30
2019-04-01T04:02:33.411Z,66.50
2019-04-01T04:05:02.589Z,66.40
2019-04-01T04:07:31.806Z,66.50
2019-04-01T04:10:00.962Z,66.40
2019-04-01T04:12:30.150Z,66.60
2019-04-01T04:14:59.327Z,66.60
2019-04-01T04:17:28.473Z,66.70
2019-04-01T04:19:57.649Z,66.70
2019-04-01T04:22:26.950Z,66.80
2019-04-01T04:24:56.099Z,66.80
2019-04-01T04:27:25.290Z,66.80
2019-04-01T04:29:54.481Z,66.80
2019-04-01T04:32:23.667Z,67.00
2019-04-01T04:34:56.891Z,66.90
2019-04-01T04:37:23.804Z,66.90
2019-04-01T04:39:52.965Z,67.00
2019-04-01T04:42:22.158Z,67.00
2019-04-01T04:44:51.483Z,67.00
2019-04-01T04:47:20.702Z,67.10
2019-04-01T04:52:42.685Z,67.20
2019-04-01T04:55:12.021Z,67.10
2019-04-01T04:57:47.343Z,67.20
2019-04-01T05:00:22.449Z,67.20
2019-04-01T05:05:34.583Z,67.30
2019-04-01T05:08:41.554Z,67.30
2019-04-01T05:17:38.930Z,67.20
2019-04-01T05:29:41.881Z,67.40
2019-04-01T05:32:25.682Z,67.30
2019-04-01T05:41:32.133Z,67.50
2019-04-01T05:44:02.102Z,67.40
2019-04-01T05:46:29.797Z,67.50
2019-04-01T05:48:59.822Z,67.50
2019-04-01T05:51:29.731Z,67.60
2019-04-01T05:53:59.133Z,67.50
2019-04-01T05:56:28.355Z,67.50
2019-04-01T06:01:53.528Z,67.50
2019-04-01T06:04:22.929Z,67.40
2019-04-01T06:06:52.305Z,67.40
2019-04-01T06:09:21.596Z,67.40
2019-04-01T06:11:53.657Z,67.30
2019-04-01T06:14:22.882Z,67.30
2019-04-01T06:16:52.079Z,67.30
2019-04-01T06:25:36.966Z,68.00
2019-04-01T06:28:06.216Z,67.20
2019-04-01T06:30:35.441Z,67.30
2019-04-01T06:33:05.084Z,67.30
2019-04-01T06:38:11.263Z,67.20
2019-04-01T06:40:40.455Z,67.10
2019-04-01T06:43:09.611Z,67.00
2019-04-01T06:45:38.967Z,67.00
2019-04-01T06:48:14.803Z,67.00
2019-04-01T07:31:36.591Z,65.20
2019-04-01T07:37:04.867Z,64.80
2019-04-01T07:39:39.508Z,64.60
2019-04-01T07:42:12.621Z,64.50
2019-04-01T07:44:47.137Z,64.50
2019-04-01T07:47:16.875Z,64.50
2019-04-01T07:50:05.953Z,64.40
2019-04-01T07:52:35.504Z,64.10
2019-04-01T07:55:24.220Z,63.90
2019-04-01T07:57:53.524Z,63.70
2019-04-01T08:00:22.932Z,63.50
2019-04-01T08:02:57.657Z,63.40
2019-04-01T08:05:33.066Z,63.20
2019-04-01T08:13:41.942Z,62.70
2019-04-01T08:21:52.494Z,62.10
2019-04-01T08:27:26.881Z,61.80
2019-04-01T08:32:32.736Z,61.40
2019-04-01T08:35:02.335Z,61.30
2019-04-01T08:37:31.657Z,61.00
2019-04-01T08:40:00.977Z,60.90
2019-04-01T08:42:50.063Z,60.50
2019-04-01T08:45:19.661Z,60.40
2019-04-01T08:47:48.748Z,60.30
2019-04-01T08:50:18.020Z,60.10
2019-04-01T08:52:47.326Z,60.00
2019-04-01T08:55:16.628Z,59.70
2019-04-01T09:22:02.699Z,58.20
2019-04-01T09:24:31.966Z,58.30
2019-04-01T09:27:01.144Z,58.10
2019-04-01T09:29:30.401Z,57.80
2019-04-01T09:31:59.697Z,57.70
2019-04-01T09:34:28.938Z,58.20
2019-04-01T09:36:59.420Z,57.40
2019-04-01T09:39:28.564Z,57.20
2019-04-01T09:45:01.799Z,57.00
2019-04-01T09:47:32.492Z,57.00
2019-04-01T09:50:05.107Z,56.90
2019-04-01T09:52:34.440Z,56.60
2019-04-01T09:57:43.609Z,56.40
2019-04-01T10:00:13.127Z,56.30
2019-04-01T10:03:03.504Z,56.20
2019-04-01T10:05:39.074Z,56.10
2019-04-01T10:08:41.546Z,56.20
2019-04-01T10:10:58.891Z,55.90
2019-04-01T10:13:28.766Z,55.80
2019-04-01T10:15:57.980Z,55.60
2019-04-01T11:03:30.819Z,53.70
2019-04-01T11:06:07.899Z,53.30
2019-04-01T11:11:20.328Z,52.90
2019-04-01T11:16:48.888Z,53.20
2019-04-01T11:19:25.168Z,52.30
2019-04-01T11:36:33.830Z,51.60
2019-04-01T11:47:04.506Z,50.90
2019-04-01T11:49:33.813Z,50.70
2019-04-01T11:52:19.697Z,50.40
2019-04-01T11:57:41.013Z,49.90
2019-04-01T12:00:13.471Z,49.70
2019-04-01T12:08:53.721Z,49.00
2019-04-01T12:11:24.919Z,49.00
2019-04-01T12:47:51.897Z,49.00
2019-04-01T12:56:38.021Z,47.00
2019-04-01T13:01:50.316Z,46.10
2019-04-01T13:07:22.623Z,45.00
2019-04-01T13:09:51.945Z,44.70
2019-04-01T14:16:31.715Z,36.80
2019-04-01T14:19:01.085Z,36.60
2019-04-01T14:21:30.347Z,35.80
2019-04-01T14:23:59.578Z,35.50
2019-04-01T14:26:28.842Z,34.90
2019-04-01T14:28:58.167Z,34.90
2019-04-01T14:31:27.334Z,34.30
2019-04-01T14:33:56.659Z,34.60
2019-04-01T14:36:25.886Z,34.40
2019-04-01T14:38:55.121Z,34.20
2019-04-01T14:41:24.426Z,34.20
2019-04-01T14:43:55.247Z,34.00
2019-04-01T14:46:24.898Z,33.80
2019-04-01T14:48:54.134Z,33.50
2019-04-01T14:51:23.305Z,33.60
2019-04-01T14:53:52.502Z,32.70
2019-04-01T14:56:21.754Z,32.40
2019-04-01T14:58:50.988Z,32.20
2019-04-01T15:01:20.142Z,31.90
2019-04-01T15:03:49.430Z,31.40
2019-04-01T15:06:18.726Z,31.00
2019-04-01T15:08:48.268Z,31.00
2019-04-01T15:11:17.683Z,30.70
2019-04-01T15:13:46.934Z,30.30
2019-04-01T15:16:16.332Z,30.20
2019-04-01T15:18:45.858Z,30.00
2019-04-01T15:21:15.211Z,29.60
2019-04-01T15:23:44.436Z,29.30
2019-04-01T15:26:13.704Z,29.00
2019-04-01T15:28:42.945Z,28.70
2019-04-01T15:31:12.215Z,28.30
2019-04-01T15:33:41.482Z,28.20
2019-04-01T15:36:10.739Z,28.00
2019-04-01T15:38:39.912Z,28.20
2019-04-01T15:41:09.120Z,27.40
2019-04-01T15:43:38.454Z,27.00
2019-04-01T15:46:07.665Z,26.50
2019-04-01T15:48:37.035Z,26.30
2019-04-01T15:51:07.783Z,26.00
2019-04-01T15:53:37.060Z,25.80
2019-04-01T15:56:06.239Z,25.60
2019-04-01T15:58:35.547Z,25.20
2019-04-01T16:01:04.769Z,25.00
2019-04-01T16:03:34.109Z,25.60
2019-04-01T16:06:07.630Z,27.00
2019-04-01T16:08:36.104Z,28.30
2019-04-01T16:11:05.416Z,29.10
2019-04-01T16:13:34.657Z,29.70
2019-04-01T16:16:04.015Z,30.00
2019-04-01T16:18:33.523Z,30.40
2019-04-01T16:21:02.785Z,30.80
2019-04-01T16:23:32.092Z,30.90
2019-04-01T16:26:01.367Z,31.20
2019-04-01T16:28:33.532Z,31.40
2019-04-01T16:31:02.866Z,31.70
2019-04-01T16:33:32.286Z,31.80
2019-04-01T16:36:01.736Z,32.00
2019-04-01T16:38:31.116Z,32.20
2019-04-01T16:41:03.247Z,32.40
2019-04-01T16:43:34.110Z,32.60
2019-04-01T16:46:07.949Z,32.80
2019-04-01T16:48:38.307Z,33.00
2019-04-01T16:51:07.664Z,33.20
2019-04-01T16:53:36.933Z,33.40
2019-04-01T16:56:06.583Z,33.70
2019-04-01T16:58:35.785Z,34.00
2019-04-01T17:01:05.052Z,34.00
2019-04-01T17:03:34.451Z,34.40
2019-04-01T17:06:03.688Z,34.50
2019-04-01T17:08:33.051Z,34.70
2019-04-01T17:11:02.523Z,34.90
2019-04-01T17:13:31.836Z,35.20
2019-04-01T17:16:01.665Z,35.30
2019-04-01T17:18:31.250Z,35.50
2019-04-01T17:21:02.194Z,35.70
2019-04-01T17:23:31.438Z,36.00
2019-04-01T17:26:00.750Z,36.20
2019-04-01T17:28:30.025Z,36.40
2019-04-01T17:30:59.513Z,36.50
2019-04-01T17:33:34.746Z,36.70
2019-04-01T17:36:05.656Z,37.50
2019-04-01T17:38:36.074Z,37.00
2019-04-01T17:41:05.950Z,37.20
2019-04-01T17:43:35.183Z,37.40
2019-04-01T17:46:04.558Z,37.50
2019-04-01T17:48:33.898Z,37.80
2019-04-01T17:51:03.652Z,38.00
2019-04-01T17:53:32.952Z,38.20
2019-04-01T17:56:02.260Z,38.30
2019-04-01T17:58:31.662Z,38.50
2019-04-01T18:01:00.925Z,38.70
2019-04-01T18:03:30.389Z,38.90
2019-04-01T18:05:59.776Z,39.00
2019-04-01T18:08:29.129Z,39.30
2019-04-01T18:10:58.509Z,39.40
2019-04-01T18:13:28.791Z,39.70
2019-04-01T18:15:58.197Z,39.80
2019-04-01T18:18:27.749Z,40.00
2019-04-01T18:20:58.682Z,40.20
2019-04-01T18:23:27.925Z,40.40
2019-04-01T18:25:57.355Z,40.40
2019-04-01T18:28:26.624Z,40.80
2019-04-01T18:30:55.908Z,40.90
2019-04-01T18:33:25.174Z,41.20
2019-04-01T18:35:54.637Z,41.30
2019-04-01T18:38:24.318Z,41.50
2019-04-01T18:40:53.654Z,41.60
2019-04-01T18:43:22.986Z,41.70
2019-04-01T18:45:52.257Z,41.80
2019-04-01T18:48:21.615Z,42.10
2019-04-01T18:50:50.886Z,42.20
2019-04-01T18:53:20.215Z,42.40
2019-04-01T18:55:52.657Z,42.50
2019-04-01T18:58:20.395Z,42.70
2019-04-01T19:00:49.684Z,42.80
2019-04-01T19:03:18.919Z,42.90
2019-04-01T19:05:48.172Z,43.10
2019-04-01T19:08:17.376Z,43.20
2019-04-01T19:10:46.642Z,43.30
2019-04-01T19:13:15.988Z,43.40
2019-04-01T19:15:45.679Z,43.60
2019-04-01T19:18:15.205Z,43.70
2019-04-01T19:20:55.636Z,43.80
2019-04-01T19:23:15.496Z,44.00
2019-04-01T19:25:44.781Z,44.10
2019-04-01T19:28:14.092Z,44.20
2019-04-01T19:30:43.577Z,44.40
2019-04-01T19:33:12.827Z,44.50
2019-04-01T19:35:42.041Z,44.70
2019-04-01T19:38:11.258Z,44.70
2019-04-01T19:40:40.654Z,44.90
2019-04-01T19:43:09.975Z,45.10
2019-04-01T19:45:40.204Z,45.10
2019-04-01T19:48:09.089Z,45.20
2019-04-01T19:50:38.265Z,44.80
2019-04-01T19:53:07.486Z,44.80
2019-04-01T19:55:36.721Z,45.20
2019-04-01T19:58:06.014Z,45.40
2019-04-01T20:00:35.349Z,45.70
2019-04-01T20:03:04.593Z,45.80
2019-04-01T20:05:33.882Z,46.00
2019-04-01T20:08:03.152Z,46.20
2019-04-01T20:10:32.363Z,46.40
2019-04-01T20:13:01.580Z,46.60
2019-04-01T20:15:30.926Z,46.70
2019-04-01T20:18:00.194Z,46.80
2019-04-01T20:20:30.144Z,46.90
2019-04-01T20:23:00.579Z,47.00
2019-04-01T20:25:29.830Z,47.10
2019-04-01T20:27:59.081Z,47.30
2019-04-01T20:30:28.561Z,47.40
2019-04-01T20:32:57.887Z,47.50
2019-04-01T20:35:28.159Z,47.70
2019-04-01T20:37:58.311Z,47.80
2019-04-01T20:40:27.909Z,47.80
2019-04-01T20:42:57.218Z,48.00
2019-04-01T20:45:26.428Z,48.10
2019-04-01T20:47:55.629Z,48.20
2019-04-01T20:50:24.878Z,48.30
2019-04-01T20:52:54.174Z,48.40
2019-04-01T20:55:23.350Z,48.50
2019-04-01T20:57:52.542Z,48.70
2019-04-01T21:00:21.700Z,48.70
2019-04-01T21:02:50.903Z,48.90
2019-04-01T21:05:20.134Z,49.00
2019-04-01T21:07:49.295Z,49.10
2019-04-01T21:10:18.497Z,49.30
2019-04-01T21:12:47.673Z,49.40
2019-04-01T21:15:17.052Z,49.60
2019-04-01T21:17:46.264Z,49.70
2019-04-01T21:20:15.568Z,49.90
2019-04-01T21:22:44.921Z,49.90
2019-04-01T21:25:14.154Z,50.00
2019-04-01T21:27:43.416Z,50.10
2019-04-01T21:30:12.670Z,50.20
2019-04-01T21:32:41.868Z,50.30
2019-04-01T21:35:11.010Z,50.40
2019-04-01T21:37:40.229Z,50.50
2019-04-01T21:40:09.452Z,50.70
2019-04-01T21:42:38.751Z,50.80
2019-04-01T21:45:09.029Z,50.90
2019-04-01T21:47:38.217Z,50.90
2019-04-01T21:50:08.260Z,51.00
2019-04-01T21:52:37.516Z,51.10
2019-04-01T21:55:08.368Z,51.10
2019-04-01T21:57:37.754Z,51.30
2019-04-01T22:00:14.259Z,51.40
2019-04-01T22:02:44.360Z,51.50
2019-04-01T22:05:13.719Z,51.60
2019-04-01T22:07:43.065Z,51.60
2019-04-01T22:10:12.277Z,51.70
2019-04-01T22:12:41.452Z,51.90
2019-04-01T22:15:10.673Z,52.00
2019-04-01T22:17:39.842Z,52.20
2019-04-01T22:20:09.391Z,52.20
2019-04-01T22:22:38.976Z,52.30
2019-04-01T22:25:08.183Z,52.00
2019-04-01T22:27:37.357Z,51.80
2019-04-01T22:30:08.276Z,52.20
2019-04-01T22:32:37.454Z,52.40
2019-04-01T22:35:07.973Z,52.50
2019-04-01T22:37:37.979Z,52.70
2019-04-01T22:40:07.696Z,52.80
2019-04-01T22:42:36.855Z,52.90
2019-04-01T22:45:09.166Z,53.00
2019-04-01T22:47:38.382Z,53.10
2019-04-01T22:50:07.800Z,53.20
2019-04-01T22:52:36.998Z,53.40
2019-04-01T22:55:06.556Z,53.50
2019-04-01T22:57:35.733Z,53.60
2019-04-01T23:00:05.891Z,53.60
2019-04-01T23:02:35.074Z,53.70
2019-04-01T23:05:05.557Z,53.80
2019-04-01T23:07:35.301Z,53.90
2019-04-01T23:10:07.581Z,54.00
2019-04-01T23:12:36.819Z,54.00
2019-04-01T23:15:07.535Z,54.10
2019-04-01T23:17:38.271Z,54.30
2019-04-01T23:20:07.599Z,54.40
2019-04-01T23:22:37.192Z,54.50
2019-04-01T23:25:07.256Z,54.60
2019-04-01T23:27:36.433Z,54.60
2019-04-01T23:30:10.324Z,54.50
2019-04-01T23:32:41.852Z,54.70
2019-04-01T23:35:12.552Z,54.80
2019-04-01T23:37:42.109Z,54.80
2019-04-01T23:40:11.743Z,54.90
2019-04-01T23:42:40.979Z,55.10
2019-04-01T23:45:10.142Z,55.10
2019-04-01T23:47:39.392Z,55.20
2019-04-01T23:50:09.705Z,55.20
2019-04-01T23:52:38.476Z,55.40
2019-04-01T23:55:07.882Z,54.90
2019-04-01T23:57:37.053Z,54.80
