createdAt,value
2022-11-15T00:02:07.477Z,10.09
2022-11-15T00:17:27.094Z,10.12
2022-11-15T00:32:46.841Z,10.09
2022-11-15T00:48:06.558Z,9.88
2022-11-15T01:03:26.457Z,10.17
2022-11-15T01:18:46.552Z,10.02
2022-11-15T01:34:06.752Z,9.54
2022-11-15T01:49:26.688Z,9.47
2022-11-15T02:04:46.657Z,9.97
2022-11-15T02:20:06.523Z,9.13
2022-11-15T02:35:26.371Z,8.18
2022-11-15T02:50:46.100Z,8.89
2022-11-15T03:06:06.008Z,9.05
2022-11-15T03:21:25.757Z,8.93
2022-11-15T03:36:45.528Z,8.83
2022-11-15T03:52:05.612Z,9.75
2022-11-15T04:07:25.538Z,10.23
2022-11-15T04:23:04.673Z,9.84
2022-11-15T04:38:24.762Z,9.61
2022-11-15T04:53:44.595Z,9.95
2022-11-15T05:09:04.538Z,10.14
2022-11-15T05:24:24.463Z,10.01
2022-11-15T05:39:44.185Z,9.61
2022-11-15T05:55:04.160Z,8.88
2022-11-15T06:10:24.136Z,8.74
2022-11-15T06:25:44.940Z,8.50
2022-11-15T06:41:05.205Z,8.57
2022-11-15T06:56:24.982Z,8.59
2022-11-15T07:11:44.857Z,8.99
2022-11-15T07:27:04.676Z,9.35
2022-11-15T07:42:43.306Z,10.04
2022-11-15T07:58:03.571Z,10.32
2022-11-15T08:13:23.679Z,11.00
2022-11-15T08:28:43.543Z,12.76
2022-11-15T08:44:03.473Z,14.70
2022-11-15T08:59:23.491Z,14.03
2022-11-15T09:14:43.387Z,14.85
2022-11-15T09:30:03.641Z,16.05
2022-11-15T09:45:23.427Z,16.60
2022-11-15T10:00:48.096Z,16.16
2022-11-15T10:15:49.996Z,16.46
2022-11-15T10:30:51.440Z,16.76
2022-11-15T10:46:24.696Z,17.85
2022-11-15T11:01:27.231Z,17.17
2022-11-15T11:16:28.671Z,17.34
2022-11-15T11:31:30.114Z,17.56
2022-11-15T11:46:31.484Z,16.58
2022-11-15T12:01:32.931Z,16.41
2022-11-15T12:16:34.377Z,15.84
2022-11-15T12:31:35.778Z,15.53
2022-11-15T12:46:37.146Z,16.08
2022-11-15T13:01:38.663Z,15.89
2022-11-15T13:16:40.080Z,15.34
2022-11-15T13:31:41.460Z,14.73
2022-11-15T13:46:42.820Z,14.20
2022-11-15T14:01:44.478Z,13.81
2022-11-15T14:16:45.920Z,13.59
2022-11-15T14:31:47.500Z,13.21
2022-11-15T14:46:49.418Z,12.99
2022-11-15T15:01:50.946Z,12.55
2022-11-15T15:16:52.349Z,12.37
2022-11-15T15:31:53.636Z,12.09
2022-11-15T15:46:55.100Z,11.73
2022-11-15T16:01:57.271Z,11.46
2022-11-15T16:16:58.587Z,11.16
2022-11-15T16:31:59.915Z,11.21
2022-11-15T16:47:01.270Z,11.30
2022-11-15T17:02:02.645Z,11.59
2022-11-15T17:17:03.977Z,11.50
2022-11-15T17:32:05.417Z,10.86
2022-11-15T17:47:09.385Z,10.48
2022-11-15T18:02:13.177Z,10.47
2022-11-15T18:17:14.572Z,10.55
2022-11-15T18:32:18.217Z,10.68
2022-11-15T18:47:19.696Z,10.62
2022-11-15T19:02:21.229Z,10.67
2022-11-15T19:17:23.658Z,10.57
2022-11-15T19:32:25.022Z,10.51
2022-11-15T19:47:27.652Z,10.56
2022-11-15T20:02:29.100Z,10.43
2022-11-15T20:17:30.503Z,10.34
2022-11-15T20:32:32.129Z,10.53
2022-11-15T20:47:33.501Z,10.63
2022-11-15T21:02:34.923Z,9.91
2022-11-15T21:17:36.313Z,9.71
2022-11-15T21:32:39.074Z,9.33
2022-11-15T21:47:44.771Z,9.32
2022-11-15T22:02:48.203Z,9.21
2022-11-15T22:17:59.037Z,10.16
2022-11-15T22:33:00.387Z,9.85
2022-11-15T22:48:01.714Z,9.35
2022-11-15T23:03:03.088Z,9.16
2022-11-15T23:18:04.394Z,9.20
2022-11-15T23:33:24.684Z,9.21
2022-11-15T23:48:27.427Z,9.21
