createdAt,value
2019-05-22T00:02:35.884Z,21.10
2019-05-22T00:05:18.705Z,21.80
2019-05-22T00:07:48.816Z,19.23
2019-05-22T00:10:26.405Z,20.87
2019-05-22T00:12:57.901Z,18.40
2019-05-22T00:15:29.301Z,19.03
2019-05-22T00:17:59.235Z,18.37
2019-05-22T00:20:31.270Z,17.60
2019-05-22T00:23:04.689Z,16.93
2019-05-22T00:25:35.772Z,17.00
2019-05-22T00:28:07.007Z,16.30
2019-05-22T00:30:39.197Z,16.57
2019-05-22T00:33:10.122Z,15.90
2019-05-22T00:35:39.827Z,16.53
2019-05-22T00:38:09.809Z,17.00
2019-05-22T00:40:47.658Z,16.33
2019-05-22T00:43:18.641Z,16.10
2019-05-22T00:45:50.850Z,15.80
2019-05-22T00:48:24.129Z,16.47
2019-05-22T00:51:13.025Z,17.27
2019-05-22T00:53:52.179Z,18.03
2019-05-22T00:56:41.635Z,20.17
2019-05-22T00:59:17.622Z,19.67
2019-05-22T01:01:51.564Z,19.97
2019-05-22T01:04:25.919Z,19.33
2019-05-22T01:06:58.350Z,18.00
2019-05-22T01:09:42.058Z,17.97
2019-05-22T01:12:19.540Z,19.00
2019-05-22T01:14:52.412Z,18.77
2019-05-22T01:17:24.378Z,18.63
2019-05-22T01:19:56.414Z,17.23
2019-05-22T01:22:28.843Z,18.70
2019-05-22T01:25:00.358Z,17.47
2019-05-22T01:27:32.571Z,17.30
2019-05-22T01:30:03.869Z,17.97
2019-05-22T01:32:51.449Z,18.63
2019-05-22T01:35:27.212Z,17.97
2019-05-22T01:37:58.461Z,19.23
2019-05-22T01:40:41.785Z,20.30
2019-05-22T01:43:14.379Z,18.30
2019-05-22T01:45:52.527Z,18.17
2019-05-22T01:48:26.670Z,18.73
2019-05-22T01:50:58.196Z,19.50
2019-05-22T01:53:37.465Z,19.00
2019-05-22T01:56:08.539Z,19.77
2019-05-22T01:58:41.572Z,20.23
2019-05-22T02:01:17.792Z,19.87
2019-05-22T02:03:48.034Z,19.27
2019-05-22T02:06:19.679Z,18.80
2019-05-22T02:08:53.376Z,19.50
2019-05-22T02:11:24.723Z,19.17
2019-05-22T02:13:59.074Z,19.57
2019-05-22T02:16:32.223Z,19.20
2019-05-22T02:19:05.192Z,19.67
2019-05-22T02:21:34.951Z,19.80
2019-05-22T02:24:07.513Z,21.17
2019-05-22T02:26:37.161Z,19.13
2019-05-22T02:29:08.890Z,20.83
2019-05-22T02:31:40.977Z,20.07
2019-05-22T02:34:10.611Z,19.90
2019-05-22T02:36:42.051Z,20.20
2019-05-22T02:39:21.413Z,21.43
2019-05-22T02:41:56.633Z,19.27
2019-05-22T02:44:28.693Z,18.80
2019-05-22T02:47:17.014Z,20.03
2019-05-22T02:49:32.858Z,20.53
2019-05-22T02:52:03.657Z,19.97
2019-05-22T02:54:34.183Z,21.57
2019-05-22T02:57:05.025Z,21.63
2019-05-22T02:59:34.559Z,19.77
2019-05-22T03:02:04.810Z,19.63
2019-05-22T03:05:07.395Z,20.63
2019-05-22T03:07:38.189Z,21.77
2019-05-22T03:10:11.165Z,20.17
2019-05-22T03:12:40.995Z,23.33
2019-05-22T03:15:14.956Z,23.07
2019-05-22T03:17:45.268Z,23.97
2019-05-22T03:20:19.679Z,22.33
2019-05-22T03:23:39.595Z,22.00
2019-05-22T03:26:10.694Z,24.97
2019-05-22T03:28:40.902Z,23.50
2019-05-22T03:31:13.059Z,23.43
2019-05-22T03:33:43.434Z,21.40
2019-05-22T03:36:21.370Z,22.37
2019-05-22T03:38:51.929Z,21.50
2019-05-22T03:41:23.004Z,21.87
2019-05-22T03:43:53.531Z,20.77
2019-05-22T03:46:36.133Z,21.90
2019-05-22T03:49:07.943Z,21.30
2019-05-22T03:51:38.546Z,19.57
2019-05-22T03:54:09.489Z,19.77
2019-05-22T03:56:43.201Z,19.60
2019-05-22T03:59:13.686Z,18.50
2019-05-22T04:01:45.081Z,18.67
2019-05-22T04:04:18.343Z,18.27
2019-05-22T04:06:48.107Z,20.03
2019-05-22T04:09:22.583Z,19.60
2019-05-22T04:11:55.468Z,19.60
2019-05-22T04:14:34.421Z,21.13
2019-05-22T04:17:06.020Z,22.10
2019-05-22T04:19:48.814Z,20.67
2019-05-22T04:22:07.395Z,19.30
2019-05-22T04:24:37.922Z,19.23
2019-05-22T04:27:07.665Z,19.37
2019-05-22T04:29:38.031Z,19.03
2019-05-22T04:32:25.103Z,18.87
2019-05-22T04:34:55.415Z,20.70
2019-05-22T04:37:26.327Z,19.00
2019-05-22T04:40:16.691Z,19.20
2019-05-22T04:42:47.918Z,18.13
2019-05-22T04:45:18.048Z,16.97
2019-05-22T04:47:58.659Z,18.10
2019-05-22T04:50:29.121Z,16.93
2019-05-22T04:53:00.153Z,15.47
2019-05-22T04:55:31.018Z,15.43
2019-05-22T04:58:03.074Z,17.03
2019-05-22T05:00:34.112Z,17.37
2019-05-22T05:03:05.288Z,16.50
2019-05-22T05:05:39.829Z,14.90
2019-05-22T05:08:09.788Z,13.80
2019-05-22T05:10:40.328Z,14.30
2019-05-22T05:13:10.447Z,14.20
2019-05-22T05:15:39.947Z,13.13
2019-05-22T05:18:09.955Z,13.73
2019-05-22T05:20:39.861Z,14.00
2019-05-22T05:23:09.369Z,14.57
2019-05-22T05:25:39.116Z,15.37
2019-05-22T05:28:11.075Z,15.13
2019-05-22T05:30:40.159Z,15.67
2019-05-22T05:33:11.400Z,16.03
2019-05-22T05:35:41.115Z,16.33
2019-05-22T05:38:12.741Z,15.97
2019-05-22T05:40:43.161Z,16.20
2019-05-22T05:43:18.992Z,15.87
2019-05-22T05:45:50.155Z,15.20
2019-05-22T05:48:24.423Z,14.93
2019-05-22T05:51:30.518Z,14.37
2019-05-22T05:54:07.515Z,15.00
2019-05-22T05:56:39.402Z,15.20
2019-05-22T05:59:10.801Z,15.13
2019-05-22T06:01:43.852Z,13.37
2019-05-22T06:04:13.542Z,13.03
2019-05-22T06:07:25.148Z,12.83
2019-05-22T06:10:22.286Z,10.50
2019-05-22T06:12:52.052Z,13.10
2019-05-22T06:15:26.403Z,12.17
2019-05-22T06:18:35.626Z,12.10
2019-05-22T06:21:07.479Z,11.33
2019-05-22T06:24:14.485Z,11.87
2019-05-22T06:27:23.416Z,11.50
2019-05-22T06:29:59.325Z,10.73
2019-05-22T06:33:19.286Z,11.00
2019-05-22T06:35:51.498Z,11.43
2019-05-22T06:38:48.278Z,11.37
2019-05-22T06:41:18.404Z,10.63
2019-05-22T06:44:24.990Z,11.43
2019-05-22T06:46:54.545Z,11.30
2019-05-22T06:49:45.487Z,11.53
2019-05-22T06:52:16.435Z,11.37
2019-05-22T06:54:46.282Z,11.77
2019-05-22T06:57:34.364Z,11.60
2019-05-22T07:00:15.393Z,11.93
2019-05-22T07:02:45.561Z,11.43
2019-05-22T07:05:15.767Z,10.20
2019-05-22T07:07:47.275Z,10.13
2019-05-22T07:10:19.519Z,11.07
2019-05-22T07:12:51.018Z,10.00
2019-05-22T07:15:50.541Z,9.70
2019-05-22T07:18:22.689Z,10.17
2019-05-22T07:20:54.665Z,10.83
2019-05-22T07:23:30.563Z,10.17
2019-05-22T07:26:02.473Z,10.30
2019-05-22T07:28:33.434Z,10.87
2019-05-22T07:31:03.668Z,9.87
2019-05-22T07:33:35.166Z,9.93
2019-05-22T07:36:10.015Z,10.50
2019-05-22T07:38:36.676Z,10.17
2019-05-22T07:41:08.475Z,9.83
2019-05-22T07:43:41.664Z,10.73
2019-05-22T07:46:10.059Z,10.87
2019-05-22T07:48:39.816Z,15.17
2019-05-22T07:51:10.522Z,10.20
2019-05-22T07:53:42.311Z,9.50
2019-05-22T07:56:12.886Z,9.70
2019-05-22T07:58:43.327Z,9.17
2019-05-22T08:01:13.951Z,9.20
2019-05-22T08:03:46.558Z,7.67
2019-05-22T08:06:17.476Z,6.93
2019-05-22T08:08:49.525Z,6.57
2019-05-22T08:11:19.911Z,6.37
2019-05-22T08:13:50.885Z,6.57
2019-05-22T08:16:20.555Z,5.63
2019-05-22T08:18:50.563Z,6.43
2019-05-22T08:21:23.358Z,6.67
2019-05-22T08:23:54.838Z,6.67
2019-05-22T08:26:24.977Z,6.07
2019-05-22T08:28:54.705Z,6.83
2019-05-22T08:31:24.918Z,6.73
2019-05-22T08:33:55.444Z,6.60
2019-05-22T08:36:28.228Z,6.77
2019-05-22T08:39:22.965Z,6.60
2019-05-22T08:42:25.510Z,7.03
2019-05-22T08:45:56.518Z,6.93
2019-05-22T08:48:27.270Z,6.80
2019-05-22T08:50:58.855Z,6.50
2019-05-22T08:53:44.447Z,7.07
2019-05-22T08:56:03.712Z,6.73
2019-05-22T08:58:34.959Z,6.93
2019-05-22T09:01:06.290Z,7.30
2019-05-22T09:03:38.154Z,7.10
2019-05-22T09:06:09.614Z,7.17
2019-05-22T09:08:39.779Z,7.00
2019-05-22T09:11:09.975Z,7.03
2019-05-22T09:13:39.909Z,6.10
2019-05-22T09:16:11.424Z,6.80
2019-05-22T09:18:59.969Z,7.07
2019-05-22T09:21:33.028Z,6.60
2019-05-22T09:24:03.309Z,6.63
2019-05-22T09:26:34.508Z,6.33
2019-05-22T09:29:05.223Z,6.27
2019-05-22T09:31:36.559Z,6.30
2019-05-22T09:34:06.333Z,6.83
2019-05-22T09:36:35.882Z,6.87
2019-05-22T09:39:07.705Z,6.30
2019-05-22T09:41:37.291Z,6.27
2019-05-22T09:44:09.394Z,5.70
2019-05-22T09:46:39.275Z,6.33
2019-05-22T09:49:10.293Z,5.63
2019-05-22T09:51:42.033Z,5.87
2019-05-22T09:54:11.944Z,5.40
2019-05-22T09:56:41.549Z,5.47
2019-05-22T09:59:11.070Z,6.10
2019-05-22T10:01:40.602Z,6.40
2019-05-22T10:04:11.629Z,6.43
2019-05-22T10:06:42.340Z,6.30
2019-05-22T10:09:11.835Z,6.83
2019-05-22T10:11:41.596Z,6.73
2019-05-22T10:14:14.344Z,6.60
2019-05-22T10:16:44.017Z,6.93
2019-05-22T10:19:13.751Z,6.53
2019-05-22T10:21:44.187Z,6.80
2019-05-22T10:24:13.914Z,6.10
2019-05-22T10:26:43.531Z,7.00
2019-05-22T10:29:13.928Z,6.80
2019-05-22T10:31:43.840Z,6.57
2019-05-22T10:34:12.716Z,5.57
2019-05-22T10:36:44.075Z,5.93
2019-05-22T10:39:14.124Z,5.93
2019-05-22T10:41:43.639Z,5.60
2019-05-22T10:44:13.812Z,6.00
2019-05-22T10:46:44.113Z,5.60
2019-05-22T10:49:13.981Z,5.17
2019-05-22T10:51:44.561Z,5.90
2019-05-22T10:54:16.256Z,6.10
2019-05-22T10:56:45.983Z,5.13
2019-05-22T10:59:15.685Z,5.60
2019-05-22T11:01:45.450Z,5.23
2019-05-22T11:04:19.307Z,5.47
2019-05-22T11:06:47.342Z,5.40
2019-05-22T11:09:16.979Z,4.93
2019-05-22T11:11:48.475Z,5.37
2019-05-22T11:14:20.597Z,5.10
2019-05-22T11:16:51.535Z,5.57
2019-05-22T11:19:22.533Z,5.20
2019-05-22T11:21:52.164Z,4.80
2019-05-22T11:24:21.686Z,4.57
2019-05-22T11:26:51.857Z,5.50
2019-05-22T11:29:23.138Z,4.70
2019-05-22T11:31:55.420Z,5.43
2019-05-22T11:34:25.057Z,5.00
2019-05-22T11:36:55.195Z,5.40
2019-05-22T11:39:38.631Z,4.90
2019-05-22T11:42:00.096Z,5.77
2019-05-22T11:44:30.791Z,5.30
2019-05-22T11:47:00.805Z,5.40
2019-05-22T11:49:32.209Z,5.20
2019-05-22T11:52:05.539Z,5.23
2019-05-22T11:54:35.775Z,5.40
2019-05-22T11:57:05.662Z,5.20
2019-05-22T11:59:37.086Z,5.20
2019-05-22T12:02:10.403Z,5.55
2019-05-22T12:04:48.033Z,6.23
2019-05-22T12:07:12.760Z,5.63
2019-05-22T12:09:42.266Z,5.17
2019-05-22T12:12:12.258Z,5.30
2019-05-22T12:14:41.864Z,5.05
2019-05-22T12:17:12.302Z,5.03
2019-05-22T12:19:42.007Z,5.42
2019-05-22T12:22:11.916Z,5.22
2019-05-22T12:24:43.307Z,5.33
2019-05-22T12:27:13.774Z,5.60
2019-05-22T12:29:44.113Z,5.20
2019-05-22T12:32:16.511Z,6.00
2019-05-22T12:34:46.480Z,5.27
2019-05-22T12:37:16.853Z,4.83
2019-05-22T12:39:47.369Z,4.70
2019-05-22T12:42:18.470Z,4.78
2019-05-22T12:44:49.809Z,4.35
2019-05-22T12:47:21.271Z,4.58
2019-05-22T12:49:53.355Z,4.85
2019-05-22T12:52:24.330Z,4.80
2019-05-22T12:54:54.667Z,4.83
2019-05-22T12:57:27.713Z,4.37
2019-05-22T13:00:02.722Z,4.17
2019-05-22T13:02:35.072Z,4.13
2019-05-22T13:05:05.580Z,3.90
2019-05-22T13:07:39.779Z,4.30
2019-05-22T13:10:09.888Z,4.28
2019-05-22T13:12:39.666Z,4.10
2019-05-22T13:15:24.199Z,4.10
2019-05-22T13:18:10.312Z,4.22
2019-05-22T13:20:55.792Z,3.85
2019-05-22T13:23:39.036Z,3.70
2019-05-22T13:26:19.651Z,4.03
2019-05-22T13:29:06.869Z,4.08
2019-05-22T13:31:47.248Z,3.58
2019-05-22T13:34:30.773Z,3.90
2019-05-22T13:37:07.928Z,4.22
2019-05-22T13:39:47.670Z,3.95
2019-05-22T13:42:28.935Z,3.65
2019-05-22T13:45:26.047Z,3.62
2019-05-22T13:47:51.656Z,3.90
2019-05-22T13:50:33.031Z,4.08
2019-05-22T13:53:14.639Z,4.05
2019-05-22T13:55:55.017Z,3.65
2019-05-22T13:58:43.359Z,3.90
2019-05-22T14:01:25.114Z,3.42
2019-05-22T14:04:06.178Z,3.40
2019-05-22T14:06:47.709Z,3.25
2019-05-22T14:09:29.286Z,3.22
2019-05-22T14:11:59.133Z,3.25
2019-05-22T14:14:28.817Z,3.33
2019-05-22T14:16:57.695Z,3.02
2019-05-22T14:19:27.202Z,2.60
2019-05-22T14:21:56.245Z,2.67
2019-05-22T14:24:25.773Z,3.00
2019-05-22T14:26:55.428Z,2.77
2019-05-22T14:29:24.967Z,3.12
2019-05-22T14:31:54.995Z,2.33
2019-05-22T14:34:25.114Z,2.33
2019-05-22T14:36:55.285Z,2.00
2019-05-22T14:39:25.633Z,2.95
2019-05-22T14:41:56.323Z,2.50
2019-05-22T14:44:25.843Z,2.20
2019-05-22T14:46:55.348Z,2.30
2019-05-22T14:49:25.051Z,2.50
2019-05-22T14:51:55.373Z,2.22
2019-05-22T14:54:27.042Z,2.62
2019-05-22T14:56:57.556Z,2.40
2019-05-22T14:59:27.456Z,2.30
2019-05-22T15:01:57.853Z,2.58
2019-05-22T15:04:28.177Z,2.37
2019-05-22T15:06:57.718Z,2.40
2019-05-22T15:09:27.322Z,2.67
2019-05-22T15:11:57.035Z,2.75
2019-05-22T15:14:26.631Z,2.10
2019-05-22T15:16:56.430Z,2.40
2019-05-22T15:19:26.200Z,3.33
2019-05-22T15:21:56.025Z,2.72
2019-05-22T15:24:26.476Z,2.40
2019-05-22T15:26:56.475Z,2.60
2019-05-22T15:29:26.677Z,2.50
2019-05-22T15:31:56.841Z,2.60
2019-05-22T15:34:26.826Z,2.80
2019-05-22T15:36:57.631Z,2.92
2019-05-22T15:39:53.934Z,2.62
2019-05-22T15:42:55.842Z,2.65
2019-05-22T15:45:37.535Z,2.47
2019-05-22T15:48:12.236Z,2.20
2019-05-22T15:50:45.203Z,2.20
2019-05-22T15:53:15.507Z,2.30
2019-05-22T15:55:47.720Z,2.83
2019-05-22T15:58:19.057Z,2.40
2019-05-22T16:00:50.778Z,2.52
2019-05-22T16:03:23.210Z,2.47
2019-05-22T16:05:54.193Z,2.20
2019-05-22T16:08:24.785Z,2.05
2019-05-22T16:10:59.668Z,2.70
2019-05-22T16:13:30.708Z,2.52
2019-05-22T16:16:02.118Z,2.70
2019-05-22T16:18:35.778Z,2.30
2019-05-22T16:21:07.790Z,2.42
2019-05-22T16:23:38.629Z,2.30
2019-05-22T16:26:11.805Z,2.60
2019-05-22T16:28:43.836Z,2.27
2019-05-22T16:31:14.838Z,2.27
2019-05-22T16:33:46.572Z,2.70
2019-05-22T16:36:19.259Z,2.10
2019-05-22T16:38:50.711Z,2.70
2019-05-22T16:41:23.013Z,2.30
2019-05-22T16:43:53.516Z,2.92
2019-05-22T16:46:24.167Z,2.15
2019-05-22T16:48:54.097Z,2.42
2019-05-22T16:51:27.833Z,2.20
2019-05-22T16:54:03.531Z,2.47
2019-05-22T16:56:35.297Z,1.95
2019-05-22T16:59:07.643Z,3.12
2019-05-22T17:01:56.823Z,2.20
2019-05-22T17:04:08.722Z,2.10
2019-05-22T17:06:38.947Z,2.30
2019-05-22T17:09:11.574Z,2.60
2019-05-22T17:11:42.387Z,4.03
2019-05-22T17:14:14.696Z,7.15
2019-05-22T17:16:45.607Z,2.62
2019-05-22T17:19:26.254Z,3.00
2019-05-22T17:21:47.097Z,2.35
2019-05-22T17:24:18.075Z,3.80
2019-05-22T17:26:48.113Z,3.33
2019-05-22T17:29:17.709Z,2.55
2019-05-22T17:31:47.275Z,2.25
2019-05-22T17:34:32.813Z,2.00
2019-05-22T17:37:08.235Z,2.45
2019-05-22T17:39:41.307Z,2.17
2019-05-22T17:42:14.826Z,2.50
2019-05-22T17:44:48.244Z,2.10
2019-05-22T17:47:19.339Z,2.45
2019-05-22T17:49:50.939Z,2.42
2019-05-22T17:52:22.224Z,2.20
2019-05-22T17:54:53.038Z,2.65
2019-05-22T17:57:24.508Z,3.05
2019-05-22T17:59:54.564Z,2.40
2019-05-22T18:02:28.718Z,2.85
2019-05-22T18:04:58.328Z,2.20
2019-05-22T18:07:28.494Z,2.30
2019-05-22T18:09:58.130Z,2.17
2019-05-22T18:12:28.629Z,2.30
2019-05-22T18:14:58.487Z,2.33
2019-05-22T18:17:28.076Z,2.40
2019-05-22T18:19:57.704Z,2.25
2019-05-22T18:22:27.201Z,2.30
2019-05-22T18:24:56.805Z,2.45
2019-05-22T18:27:26.583Z,2.40
2019-05-22T18:29:56.156Z,2.45
2019-05-22T18:32:26.163Z,2.67
2019-05-22T18:34:55.598Z,2.60
2019-05-22T18:37:25.091Z,2.75
2019-05-22T18:39:54.570Z,3.05
2019-05-22T18:42:24.171Z,3.05
2019-05-22T18:44:53.681Z,3.40
2019-05-22T18:47:23.715Z,3.10
2019-05-22T18:49:53.678Z,3.52
2019-05-22T18:52:38.268Z,3.60
2019-05-22T18:54:54.512Z,3.40
2019-05-22T18:57:24.115Z,3.45
2019-05-22T19:00:00.449Z,2.90
2019-05-22T19:02:25.024Z,3.45
2019-05-22T19:04:54.506Z,2.77
2019-05-22T19:07:24.033Z,3.50
2019-05-22T19:09:53.539Z,3.65
2019-05-22T19:12:24.150Z,3.30
2019-05-22T19:14:54.077Z,3.30
2019-05-22T19:17:23.636Z,3.40
2019-05-22T19:19:53.203Z,3.40
2019-05-22T19:22:22.710Z,3.63
2019-05-22T19:24:52.251Z,3.67
2019-05-22T19:27:23.648Z,3.77
2019-05-22T19:30:06.631Z,3.40
2019-05-22T19:32:47.335Z,3.93
2019-05-22T19:35:18.760Z,3.98
2019-05-22T19:37:49.138Z,3.80
2019-05-22T19:40:20.118Z,3.80
2019-05-22T19:42:50.802Z,4.83
2019-05-22T19:45:21.523Z,3.90
2019-05-22T19:47:56.115Z,3.87
2019-05-22T19:50:27.025Z,3.90
2019-05-22T19:52:57.839Z,4.40
2019-05-22T19:55:30.151Z,4.37
2019-05-22T19:58:01.062Z,4.60
2019-05-22T20:00:32.457Z,4.47
2019-05-22T20:03:02.176Z,4.40
2019-05-22T20:05:33.421Z,4.00
2019-05-22T20:08:03.517Z,4.50
2019-05-22T20:10:33.646Z,4.70
2019-05-22T20:13:04.479Z,4.67
2019-05-22T20:15:35.324Z,5.42
2019-05-22T20:18:06.026Z,4.97
2019-05-22T20:20:36.625Z,5.12
2019-05-22T20:23:06.390Z,5.40
2019-05-22T20:25:36.299Z,5.53
2019-05-22T20:28:06.194Z,5.17
2019-05-22T20:30:35.909Z,5.67
2019-05-22T20:33:06.681Z,5.17
2019-05-22T20:35:37.115Z,5.25
2019-05-22T20:38:09.170Z,4.90
2019-05-22T20:40:39.158Z,5.00
2019-05-22T20:43:10.855Z,5.87
2019-05-22T20:45:42.910Z,5.63
2019-05-22T20:48:17.416Z,5.70
2019-05-22T20:50:47.715Z,6.10
2019-05-22T20:53:17.302Z,5.73
2019-05-22T20:55:48.981Z,5.60
2019-05-22T20:58:21.269Z,5.90
2019-05-22T21:00:52.450Z,6.10
2019-05-22T21:03:23.680Z,6.00
2019-05-22T21:05:54.988Z,6.03
2019-05-22T21:08:26.717Z,7.03
2019-05-22T21:10:59.905Z,6.50
2019-05-22T21:13:30.505Z,6.40
2019-05-22T21:16:01.298Z,6.33
2019-05-22T21:18:47.960Z,6.17
2019-05-22T21:21:17.996Z,6.55
2019-05-22T21:23:47.906Z,5.97
2019-05-22T21:26:20.656Z,6.80
2019-05-22T21:28:50.160Z,6.73
2019-05-22T21:31:20.458Z,6.53
2019-05-22T21:33:52.055Z,6.70
2019-05-22T21:36:23.221Z,6.83
2019-05-22T21:38:52.687Z,7.03
2019-05-22T21:41:23.486Z,6.83
2019-05-22T21:43:54.766Z,6.67
2019-05-22T21:46:25.154Z,7.30
2019-05-22T21:48:56.209Z,7.30
2019-05-22T21:51:25.754Z,7.23
2019-05-22T21:53:55.818Z,7.87
2019-05-22T21:56:26.117Z,7.00
2019-05-22T21:58:56.009Z,7.27
2019-05-22T22:01:32.321Z,8.03
2019-05-22T22:04:19.744Z,7.60
2019-05-22T22:06:51.347Z,7.17
2019-05-22T22:09:21.889Z,7.73
2019-05-22T22:11:53.041Z,7.57
2019-05-22T22:14:24.076Z,6.60
2019-05-22T22:16:55.084Z,6.77
2019-05-22T22:19:25.666Z,7.23
2019-05-22T22:21:56.110Z,7.00
2019-05-22T22:24:26.534Z,6.40
2019-05-22T22:26:57.029Z,6.97
2019-05-22T22:29:26.928Z,6.50
2019-05-22T22:31:58.974Z,6.80
2019-05-22T22:34:42.573Z,6.83
2019-05-22T22:37:13.251Z,6.37
2019-05-22T22:39:48.013Z,5.57
2019-05-22T22:42:19.783Z,6.53
2019-05-22T22:44:54.342Z,6.00
2019-05-22T22:47:30.879Z,6.30
2019-05-22T22:50:01.588Z,6.27
2019-05-22T22:52:31.484Z,5.53
2019-05-22T22:55:01.996Z,6.00
2019-05-22T22:57:32.587Z,5.23
2019-05-22T23:00:02.175Z,5.70
2019-05-22T23:02:33.052Z,5.10
2019-05-22T23:05:03.212Z,5.00
2019-05-22T23:07:34.314Z,4.53
2019-05-22T23:10:05.526Z,4.67
2019-05-22T23:12:37.794Z,4.53
2019-05-22T23:15:10.077Z,5.33
2019-05-22T23:17:40.492Z,4.93
2019-05-22T23:20:09.511Z,4.80
2019-05-22T23:22:38.124Z,4.77
2019-05-22T23:25:09.178Z,5.10
2019-05-22T23:27:39.171Z,5.63
2019-05-22T23:30:10.016Z,5.63
2019-05-22T23:32:41.581Z,6.00
2019-05-22T23:35:13.434Z,6.00
2019-05-22T23:37:43.833Z,5.80
2019-05-22T23:40:17.364Z,6.53
2019-05-22T23:42:48.228Z,6.37
2019-05-22T23:45:20.650Z,6.20
2019-05-22T23:48:05.310Z,7.13
2019-05-22T23:50:36.804Z,7.30
2019-05-22T23:53:07.733Z,6.77
2019-05-22T23:55:38.972Z,6.90
2019-05-22T23:58:12.343Z,6.50
