createdAt,value
2023-04-28T00:00:13.997Z,52.24
2023-04-28T00:02:40.747Z,52.48
2023-04-28T00:05:07.713Z,52.31
2023-04-28T00:07:34.519Z,52.18
2023-04-28T00:10:01.093Z,52.40
2023-04-28T00:12:27.615Z,52.55
2023-04-28T00:14:54.094Z,52.16
2023-04-28T00:17:20.761Z,52.08
2023-04-28T00:19:47.356Z,52.20
2023-04-28T00:22:15.164Z,52.54
2023-04-28T00:24:42.011Z,51.86
2023-04-28T00:27:08.593Z,52.17
2023-04-28T00:29:35.168Z,52.13
2023-04-28T00:32:01.700Z,52.17
2023-04-28T00:34:29.912Z,52.24
2023-04-28T00:36:56.461Z,52.07
2023-04-28T00:39:23.373Z,52.10
2023-04-28T00:41:49.862Z,52.16
2023-04-28T00:44:16.861Z,52.31
2023-04-28T00:46:43.519Z,52.14
2023-04-28T00:49:10.141Z,52.24
2023-04-28T00:51:36.623Z,52.31
2023-04-28T00:54:03.157Z,52.24
2023-04-28T00:56:31.273Z,51.97
2023-04-28T00:58:58.293Z,52.22
2023-04-28T01:01:24.865Z,52.24
2023-04-28T01:03:52.192Z,52.33
2023-04-28T01:06:19.100Z,52.49
2023-04-28T01:08:48.278Z,52.35
2023-04-28T01:11:14.785Z,52.30
2023-04-28T01:13:41.278Z,52.36
2023-04-28T01:16:07.899Z,52.39
2023-04-28T01:18:34.787Z,52.08
2023-04-28T01:21:01.313Z,52.19
2023-04-28T01:23:27.849Z,52.40
2023-04-28T01:25:54.328Z,51.93
2023-04-28T01:28:20.887Z,52.16
2023-04-28T01:30:47.458Z,52.20
2023-04-28T01:33:14.011Z,52.35
2023-04-28T01:35:40.734Z,52.47
2023-04-28T01:38:07.296Z,52.39
2023-04-28T01:40:33.870Z,52.38
2023-04-28T01:43:00.380Z,52.53
2023-04-28T01:45:26.927Z,52.21
2023-04-28T01:47:53.504Z,51.82
2023-04-28T01:50:20.089Z,52.14
2023-04-28T01:52:46.656Z,52.18
2023-04-28T01:55:13.179Z,52.21
2023-04-28T01:57:39.707Z,52.19
2023-04-28T02:00:06.884Z,52.14
2023-04-28T02:02:33.487Z,52.32
2023-04-28T02:05:00.228Z,52.21
2023-04-28T02:07:27.031Z,52.13
2023-04-28T02:09:53.508Z,52.31
2023-04-28T02:12:20.064Z,52.34
2023-04-28T02:14:46.539Z,52.63
2023-04-28T02:17:13.129Z,52.18
2023-04-28T02:19:39.672Z,52.22
2023-04-28T02:22:06.164Z,51.90
2023-04-28T02:24:35.611Z,52.36
2023-04-28T02:27:02.225Z,52.38
2023-04-28T02:29:30.054Z,52.19
2023-04-28T02:31:56.673Z,52.32
2023-04-28T02:34:23.217Z,52.23
2023-04-28T02:36:49.880Z,52.22
2023-04-28T02:39:16.569Z,52.21
2023-04-28T02:41:43.066Z,52.24
2023-04-28T02:44:09.585Z,52.18
2023-04-28T02:46:36.205Z,52.41
2023-04-28T02:49:02.902Z,52.26
2023-04-28T02:51:29.422Z,52.36
2023-04-28T02:53:55.991Z,52.33
2023-04-28T02:56:22.564Z,52.02
2023-04-28T02:58:49.028Z,52.55
2023-04-28T03:01:16.755Z,52.23
2023-04-28T03:03:43.429Z,52.11
2023-04-28T03:06:10.019Z,52.28
2023-04-28T03:08:36.703Z,51.91
2023-04-28T03:11:03.185Z,52.20
2023-04-28T03:13:30.089Z,52.31
2023-04-28T03:15:56.649Z,52.01
2023-04-28T03:18:23.328Z,52.28
2023-04-28T03:20:50.077Z,52.36
2023-04-28T03:23:16.910Z,52.04
2023-04-28T03:25:43.447Z,52.25
2023-04-28T03:28:10.762Z,52.23
2023-04-28T03:30:37.245Z,52.14
2023-04-28T03:33:03.934Z,52.35
2023-04-28T03:35:30.444Z,52.28
2023-04-28T03:37:56.938Z,52.28
2023-04-28T03:40:23.495Z,52.44
2023-04-28T03:42:49.985Z,52.27
2023-04-28T03:45:16.720Z,52.05
2023-04-28T03:47:43.422Z,52.22
2023-04-28T03:50:10.141Z,52.41
2023-04-28T03:52:36.732Z,52.45
2023-04-28T03:55:03.268Z,52.54
2023-04-28T03:57:29.758Z,52.66
2023-04-28T03:59:56.281Z,52.68
2023-04-28T04:02:22.968Z,52.74
2023-04-28T04:04:49.850Z,52.71
2023-04-28T04:07:16.447Z,53.01
2023-04-28T04:09:43.019Z,52.61
2023-04-28T04:12:09.520Z,52.61
2023-04-28T04:14:36.115Z,52.68
2023-04-28T04:17:02.602Z,52.89
2023-04-28T04:19:29.152Z,52.50
2023-04-28T04:21:55.786Z,52.52
2023-04-28T04:24:22.261Z,53.08
2023-04-28T04:26:48.770Z,52.54
2023-04-28T04:29:15.398Z,52.42
2023-04-28T04:31:41.986Z,52.43
2023-04-28T04:34:08.554Z,52.35
2023-04-28T04:36:35.036Z,52.56
2023-04-28T04:39:01.577Z,52.50
2023-04-28T04:41:28.172Z,52.70
2023-04-28T04:43:54.725Z,52.63
2023-04-28T04:46:21.744Z,52.37
2023-04-28T04:48:48.279Z,52.49
2023-04-28T04:51:14.788Z,52.53
2023-04-28T04:53:41.352Z,52.59
2023-04-28T04:56:07.875Z,52.79
2023-04-28T04:58:34.358Z,52.37
2023-04-28T05:01:00.888Z,52.57
2023-04-28T05:03:27.552Z,52.57
2023-04-28T05:05:54.127Z,52.67
2023-04-28T05:08:20.608Z,52.35
2023-04-28T05:10:47.127Z,52.54
2023-04-28T05:13:13.599Z,52.15
2023-04-28T05:15:40.088Z,52.36
2023-04-28T05:18:10.934Z,52.31
2023-04-28T05:20:37.851Z,52.44
2023-04-28T05:23:04.407Z,52.38
2023-04-28T05:25:30.919Z,52.27
2023-04-28T05:27:57.470Z,51.94
2023-04-28T05:30:23.996Z,52.37
2023-04-28T05:32:50.661Z,52.26
2023-04-28T05:35:17.615Z,51.98
2023-04-28T05:37:45.178Z,51.65
2023-04-28T05:40:11.805Z,51.31
2023-04-28T05:42:38.289Z,51.38
2023-04-28T05:45:06.817Z,51.27
2023-04-28T05:47:33.389Z,51.16
2023-04-28T05:49:59.988Z,51.58
2023-04-28T05:52:26.515Z,50.95
2023-04-28T05:54:53.007Z,51.57
2023-04-28T05:57:19.616Z,51.32
2023-04-28T05:59:46.182Z,50.97
2023-04-28T06:02:12.712Z,50.88
2023-04-28T06:04:39.446Z,51.37
2023-04-28T06:07:06.089Z,51.07
2023-04-28T06:09:32.620Z,51.16
2023-04-28T06:11:59.135Z,51.45
2023-04-28T06:14:25.816Z,51.06
2023-04-28T06:16:52.312Z,51.17
2023-04-28T06:19:18.972Z,51.50
2023-04-28T06:21:46.389Z,51.26
2023-04-28T06:24:13.150Z,51.36
2023-04-28T06:26:39.676Z,50.80
2023-04-28T06:29:06.207Z,51.17
2023-04-28T06:31:32.732Z,51.60
2023-04-28T06:33:59.355Z,51.37
2023-04-28T06:36:26.750Z,51.14
2023-04-28T06:38:53.309Z,51.85
2023-04-28T06:41:19.964Z,51.40
2023-04-28T06:43:46.523Z,51.60
2023-04-28T06:46:13.190Z,51.45
2023-04-28T06:48:39.830Z,51.66
2023-04-28T06:51:06.546Z,51.40
2023-04-28T06:53:33.679Z,51.32
2023-04-28T06:56:00.283Z,51.44
2023-04-28T06:58:26.911Z,51.69
2023-04-28T07:00:53.616Z,51.68
2023-04-28T07:03:20.530Z,51.57
2023-04-28T07:05:47.217Z,51.63
2023-04-28T07:08:13.784Z,51.25
2023-04-28T07:10:40.762Z,51.41
2023-04-28T07:13:07.615Z,51.37
2023-04-28T07:15:34.231Z,51.65
2023-04-28T07:18:01.311Z,52.02
2023-04-28T07:20:27.868Z,51.78
2023-04-28T07:22:54.412Z,51.52
2023-04-28T07:25:21.231Z,51.55
2023-04-28T07:27:47.813Z,52.20
2023-04-28T07:30:26.613Z,51.79
2023-04-28T07:32:54.302Z,51.81
2023-04-28T07:35:20.917Z,51.85
2023-04-28T07:37:47.501Z,51.31
2023-04-28T07:40:14.148Z,51.84
2023-04-28T07:42:40.969Z,51.75
2023-04-28T07:45:07.927Z,51.75
2023-04-28T07:47:34.582Z,51.46
2023-04-28T07:50:04.992Z,51.70
2023-04-28T07:52:31.809Z,51.79
2023-04-28T07:54:59.049Z,51.60
2023-04-28T07:57:25.996Z,51.75
2023-04-28T07:59:52.910Z,51.77
2023-04-28T08:02:20.589Z,51.81
2023-04-28T08:04:47.402Z,52.03
2023-04-28T08:07:14.119Z,51.90
2023-04-28T08:09:42.926Z,51.61
2023-04-28T08:12:09.445Z,51.57
2023-04-28T08:14:36.029Z,51.72
2023-04-28T08:17:02.682Z,52.04
2023-04-28T08:19:29.200Z,51.66
2023-04-28T08:21:55.751Z,51.99
2023-04-28T08:24:22.272Z,51.98
2023-04-28T08:26:49.278Z,51.63
2023-04-28T08:29:15.918Z,52.08
2023-04-28T08:31:42.531Z,51.68
2023-04-28T08:34:09.170Z,51.86
2023-04-28T08:36:35.752Z,51.94
2023-04-28T08:39:03.576Z,52.02
2023-04-28T08:41:32.354Z,51.89
2023-04-28T08:43:58.840Z,51.97
2023-04-28T08:46:25.439Z,51.88
2023-04-28T08:48:52.216Z,51.87
2023-04-28T08:51:28.804Z,51.98
2023-04-28T08:56:25.180Z,51.86
2023-04-28T08:58:51.891Z,51.87
2023-04-28T09:01:18.723Z,51.88
2023-04-28T09:03:45.662Z,51.77
2023-04-28T09:06:12.638Z,52.08
2023-04-28T09:08:39.279Z,51.37
2023-04-28T09:11:09.264Z,52.03
2023-04-28T09:13:36.281Z,51.88
2023-04-28T09:16:03.309Z,52.00
2023-04-28T09:18:32.672Z,51.99
2023-04-28T09:21:09.262Z,51.98
2023-04-28T09:23:52.005Z,51.88
2023-04-28T09:26:19.186Z,51.92
2023-04-28T09:28:45.848Z,52.01
2023-04-28T09:31:25.653Z,52.11
2023-04-28T09:33:59.008Z,52.02
2023-04-28T09:36:30.677Z,51.78
2023-04-28T09:39:00.483Z,52.03
2023-04-28T09:41:40.453Z,51.99
2023-04-28T09:44:33.550Z,51.92
2023-04-28T09:47:01.212Z,52.25
2023-04-28T09:49:27.884Z,51.32
2023-04-28T09:51:54.432Z,52.11
2023-04-28T09:54:21.817Z,52.09
2023-04-28T09:56:48.320Z,52.06
2023-04-28T09:59:15.066Z,51.91
2023-04-28T10:01:41.825Z,52.01
2023-04-28T10:04:09.004Z,52.03
2023-04-28T10:06:36.792Z,52.36
2023-04-28T10:09:03.410Z,52.04
2023-04-28T10:11:30.701Z,52.07
2023-04-28T10:13:57.205Z,52.02
2023-04-28T10:16:24.255Z,51.75
2023-04-28T10:18:50.798Z,52.10
2023-04-28T10:21:18.495Z,51.94
2023-04-28T10:23:56.005Z,52.01
2023-04-28T10:26:23.773Z,51.66
2023-04-28T10:28:51.343Z,51.99
2023-04-28T10:31:18.754Z,52.03
2023-04-28T10:33:45.341Z,51.91
2023-04-28T10:36:12.013Z,51.97
2023-04-28T10:39:11.965Z,52.00
2023-04-28T10:41:38.561Z,52.10
2023-04-28T10:44:36.131Z,51.90
2023-04-28T10:47:07.580Z,52.08
2023-04-28T10:49:58.738Z,52.02
2023-04-28T10:52:38.480Z,51.98
2023-04-28T10:55:36.870Z,52.04
2023-04-28T10:58:15.510Z,52.09
2023-04-28T11:00:43.469Z,51.87
2023-04-28T11:03:10.289Z,51.88
2023-04-28T11:05:37.165Z,52.04
2023-04-28T11:08:18.966Z,51.87
2023-04-28T11:11:10.434Z,51.96
2023-04-28T11:13:37.499Z,52.11
2023-04-28T11:16:04.787Z,51.88
2023-04-28T11:19:05.478Z,52.18
2023-04-28T11:21:32.452Z,51.89
2023-04-28T11:23:59.072Z,52.17
2023-04-28T11:26:25.789Z,52.03
2023-04-28T11:28:54.023Z,52.02
2023-04-28T11:31:23.330Z,52.00
2023-04-28T11:34:17.478Z,51.86
2023-04-28T11:36:44.263Z,52.11
2023-04-28T11:39:12.069Z,52.02
2023-04-28T11:41:40.062Z,52.00
2023-04-28T11:44:13.113Z,52.16
2023-04-28T11:46:47.016Z,51.94
2023-04-28T11:49:15.068Z,52.17
2023-04-28T11:51:43.103Z,52.07
2023-04-28T11:54:14.663Z,52.21
2023-04-28T11:56:42.032Z,52.07
2023-04-28T11:59:10.564Z,52.77
2023-04-28T12:01:47.108Z,52.78
2023-04-28T12:04:14.426Z,52.76
2023-04-28T12:06:41.466Z,52.62
2023-04-28T12:09:25.682Z,52.41
2023-04-28T12:11:57.147Z,52.46
2023-04-28T12:14:24.582Z,52.48
2023-04-28T12:16:51.252Z,52.58
2023-04-28T12:19:18.766Z,52.37
2023-04-28T12:21:48.113Z,52.43
2023-04-28T12:24:19.225Z,52.33
2023-04-28T12:26:45.973Z,52.44
2023-04-28T12:29:36.877Z,52.37
2023-04-28T12:32:03.796Z,52.39
2023-04-28T12:34:31.651Z,52.52
2023-04-28T12:36:58.699Z,52.29
2023-04-28T12:39:26.218Z,52.19
2023-04-28T12:41:55.050Z,52.45
2023-04-28T12:44:23.027Z,52.37
2023-04-28T12:46:49.663Z,52.61
2023-04-28T12:49:16.333Z,52.15
2023-04-28T12:51:43.016Z,52.21
2023-04-28T12:54:09.658Z,52.50
2023-04-28T12:56:36.305Z,52.33
2023-04-28T12:59:03.493Z,52.50
2023-04-28T13:01:30.597Z,52.44
2023-04-28T13:03:57.406Z,52.49
2023-04-28T13:06:23.973Z,52.30
2023-04-28T13:08:50.465Z,52.14
2023-04-28T13:11:22.683Z,52.43
2023-04-28T13:13:49.856Z,52.84
2023-04-28T13:16:16.409Z,52.20
2023-04-28T13:18:43.314Z,51.87
2023-04-28T13:21:09.869Z,52.49
2023-04-28T13:23:36.558Z,52.14
2023-04-28T13:26:04.375Z,52.92
2023-04-28T13:28:30.974Z,52.41
2023-04-28T13:30:57.555Z,51.97
2023-04-28T13:33:30.914Z,52.07
2023-04-28T13:35:58.648Z,52.29
2023-04-28T13:38:26.206Z,52.41
2023-04-28T13:40:53.388Z,52.36
2023-04-28T13:43:19.923Z,52.19
2023-04-28T13:45:46.555Z,52.58
2023-04-28T13:48:13.335Z,52.51
2023-04-28T13:50:39.968Z,52.29
2023-04-28T13:53:06.491Z,52.71
2023-04-28T13:55:33.068Z,52.63
2023-04-28T13:58:03.572Z,52.67
2023-04-28T14:00:32.199Z,52.54
2023-04-28T14:02:59.728Z,52.50
2023-04-28T14:05:27.084Z,52.61
2023-04-28T14:07:55.144Z,52.63
2023-04-28T14:10:22.325Z,52.92
2023-04-28T14:12:49.090Z,52.74
2023-04-28T14:15:16.203Z,52.57
2023-04-28T14:17:43.381Z,52.52
2023-04-28T14:20:11.681Z,52.61
2023-04-28T14:22:38.979Z,52.59
2023-04-28T14:25:06.021Z,52.67
2023-04-28T14:27:33.471Z,52.69
2023-04-28T14:30:00.746Z,52.70
2023-04-28T14:32:27.369Z,52.84
2023-04-28T14:34:53.930Z,52.58
2023-04-28T14:37:20.568Z,52.03
2023-04-28T14:39:47.199Z,52.64
2023-04-28T14:42:13.714Z,51.97
2023-04-28T14:44:40.643Z,52.80
2023-04-28T14:47:07.169Z,52.56
2023-04-28T14:49:34.061Z,52.66
2023-04-28T14:52:00.842Z,52.70
2023-04-28T14:54:27.400Z,52.51
2023-04-28T14:56:53.942Z,52.45
2023-04-28T14:59:20.541Z,53.11
2023-04-28T15:01:47.160Z,52.60
2023-04-28T15:04:13.917Z,52.63
2023-04-28T15:06:40.590Z,52.60
2023-04-28T15:09:07.532Z,52.26
2023-04-28T15:11:34.080Z,52.18
2023-04-28T15:14:00.612Z,52.39
2023-04-28T15:16:27.544Z,52.48
2023-04-28T15:18:54.166Z,52.49
2023-04-28T15:21:20.754Z,52.46
2023-04-28T15:23:47.297Z,52.80
2023-04-28T15:26:13.961Z,52.50
2023-04-28T15:28:40.471Z,52.95
2023-04-28T15:31:07.188Z,52.61
2023-04-28T15:33:34.001Z,52.46
2023-04-28T15:36:00.609Z,52.21
2023-04-28T15:38:29.915Z,52.64
2023-04-28T15:40:57.145Z,52.52
2023-04-28T15:43:25.071Z,52.23
2023-04-28T15:45:51.655Z,52.07
2023-04-28T15:48:18.211Z,52.60
2023-04-28T15:50:44.831Z,52.20
2023-04-28T15:53:11.376Z,52.53
2023-04-28T15:55:37.939Z,52.53
2023-04-28T15:58:04.562Z,52.40
2023-04-28T16:00:31.181Z,52.46
2023-04-28T16:02:57.933Z,52.39
2023-04-28T16:05:24.533Z,52.33
2023-04-28T16:07:52.565Z,52.11
2023-04-28T16:10:19.149Z,52.20
2023-04-28T16:12:45.780Z,51.97
2023-04-28T16:15:12.670Z,52.21
2023-04-28T16:17:39.852Z,52.30
2023-04-28T16:20:07.527Z,52.21
2023-04-28T16:22:35.261Z,52.26
2023-04-28T16:25:03.823Z,52.16
2023-04-28T16:27:30.947Z,52.18
2023-04-28T16:29:57.651Z,52.34
2023-04-28T16:32:24.338Z,52.32
2023-04-28T16:34:51.196Z,52.32
2023-04-28T16:37:17.903Z,52.61
2023-04-28T16:39:44.591Z,52.17
2023-04-28T16:42:11.087Z,52.47
2023-04-28T16:44:37.619Z,52.09
2023-04-28T16:47:04.572Z,52.52
2023-04-28T16:49:31.142Z,52.35
2023-04-28T16:52:01.298Z,52.52
2023-04-28T16:54:28.332Z,52.26
2023-04-28T16:56:58.220Z,52.24
2023-04-28T16:59:28.922Z,52.30
2023-04-28T17:01:56.327Z,52.17
2023-04-28T17:04:24.061Z,52.40
2023-04-28T17:06:51.747Z,52.33
2023-04-28T17:09:18.684Z,52.33
2023-04-28T17:11:45.504Z,52.17
2023-04-28T17:14:12.073Z,52.01
2023-04-28T17:16:39.476Z,52.66
2023-04-28T17:19:06.063Z,52.41
2023-04-28T17:21:33.729Z,52.26
2023-04-28T17:24:00.360Z,52.46
2023-04-28T17:26:27.487Z,52.31
2023-04-28T17:28:55.685Z,52.24
2023-04-28T17:31:22.815Z,52.40
2023-04-28T17:33:52.687Z,52.53
2023-04-28T17:36:19.666Z,52.50
2023-04-28T17:38:46.464Z,52.43
2023-04-28T17:41:13.308Z,52.66
2023-04-28T17:43:39.982Z,52.19
2023-04-28T17:46:06.758Z,52.76
2023-04-28T17:48:33.384Z,52.48
2023-04-28T17:51:00.052Z,52.11
2023-04-28T17:53:26.971Z,52.41
2023-04-28T17:55:53.558Z,52.53
2023-04-28T17:58:20.755Z,52.44
2023-04-28T18:00:47.278Z,52.37
2023-04-28T18:03:13.908Z,52.52
2023-04-28T18:05:40.613Z,52.65
2023-04-28T18:08:07.768Z,52.54
2023-04-28T18:10:34.309Z,52.41
2023-04-28T18:13:02.258Z,52.53
2023-04-28T18:15:29.045Z,52.60
2023-04-28T18:17:56.778Z,52.91
2023-04-28T18:20:23.428Z,52.25
2023-04-28T18:22:49.971Z,52.79
2023-04-28T18:25:16.950Z,52.41
2023-04-28T18:27:43.872Z,52.00
2023-04-28T18:30:11.150Z,52.73
2023-04-28T18:32:37.758Z,52.98
2023-04-28T18:35:04.539Z,52.31
2023-04-28T18:37:31.083Z,52.06
2023-04-28T18:39:57.847Z,52.41
2023-04-28T18:42:24.606Z,52.12
2023-04-28T18:44:55.582Z,52.45
2023-04-28T18:47:22.212Z,52.01
2023-04-28T18:49:49.086Z,52.22
2023-04-28T18:52:15.910Z,52.39
2023-04-28T18:54:42.663Z,52.33
2023-04-28T18:57:09.277Z,52.25
2023-04-28T18:59:35.947Z,52.27
2023-04-28T19:02:02.798Z,52.29
2023-04-28T19:04:29.690Z,52.33
2023-04-28T19:06:56.600Z,52.42
2023-04-28T19:09:23.191Z,52.28
2023-04-28T19:11:49.901Z,51.90
2023-04-28T19:14:16.487Z,51.89
2023-04-28T19:16:43.061Z,52.21
2023-04-28T19:19:09.844Z,52.38
2023-04-28T19:21:43.271Z,52.33
2023-04-28T19:24:09.838Z,52.68
2023-04-28T19:26:36.987Z,52.58
2023-04-28T19:29:03.518Z,52.06
2023-04-28T19:31:30.092Z,52.14
2023-04-28T19:33:57.603Z,52.18
2023-04-28T19:36:25.233Z,52.72
2023-04-28T19:38:51.785Z,52.47
2023-04-28T19:41:19.108Z,52.57
2023-04-28T19:43:45.665Z,52.36
2023-04-28T19:46:13.061Z,52.29
2023-04-28T19:48:40.949Z,52.05
2023-04-28T19:51:07.654Z,52.55
2023-04-28T19:53:35.454Z,52.65
2023-04-28T19:56:02.255Z,52.38
2023-04-28T19:58:28.909Z,52.50
2023-04-28T20:00:55.583Z,52.78
2023-04-28T20:03:22.641Z,52.32
2023-04-28T20:05:49.288Z,52.15
2023-04-28T20:08:16.555Z,52.41
2023-04-28T20:10:43.117Z,52.17
2023-04-28T20:13:10.051Z,52.25
2023-04-28T20:15:36.926Z,52.15
2023-04-28T20:18:03.527Z,52.31
2023-04-28T20:20:30.114Z,52.37
2023-04-28T20:22:56.636Z,52.09
2023-04-28T20:25:23.192Z,52.44
2023-04-28T20:27:49.926Z,52.71
2023-04-28T20:30:16.652Z,52.67
2023-04-28T20:32:44.211Z,52.07
2023-04-28T20:35:10.738Z,52.12
2023-04-28T20:37:37.267Z,52.67
2023-04-28T20:40:04.669Z,52.48
2023-04-28T20:42:31.203Z,52.55
2023-04-28T20:44:58.715Z,52.42
2023-04-28T20:47:25.383Z,52.61
2023-04-28T20:49:52.467Z,52.38
2023-04-28T20:52:19.451Z,52.30
2023-04-28T20:54:46.906Z,51.99
2023-04-28T20:57:13.516Z,52.04
2023-04-28T20:59:40.033Z,52.10
2023-04-28T21:02:06.980Z,52.45
2023-04-28T21:04:33.522Z,52.37
2023-04-28T21:07:00.299Z,52.83
2023-04-28T21:09:26.853Z,52.21
2023-04-28T21:11:53.703Z,52.51
2023-04-28T21:14:20.406Z,52.56
2023-04-28T21:16:46.971Z,52.71
2023-04-28T21:19:13.542Z,52.38
2023-04-28T21:21:40.099Z,51.90
2023-04-28T21:24:08.096Z,52.59
2023-04-28T21:26:35.773Z,52.53
2023-04-28T21:29:02.614Z,52.36
2023-04-28T21:31:30.303Z,52.50
2023-04-28T21:33:57.503Z,52.64
2023-04-28T21:36:24.040Z,52.70
2023-04-28T21:38:50.513Z,52.51
2023-04-28T21:41:17.057Z,53.04
2023-04-28T21:43:43.546Z,52.36
2023-04-28T21:46:10.930Z,52.39
2023-04-28T21:48:37.558Z,52.18
2023-04-28T21:51:04.411Z,52.33
2023-04-28T21:53:30.966Z,52.53
2023-04-28T21:55:57.518Z,52.23
2023-04-28T21:58:24.099Z,52.41
2023-04-28T22:00:51.234Z,52.35
2023-04-28T22:03:18.080Z,52.89
2023-04-28T22:05:44.842Z,52.60
2023-04-28T22:08:11.814Z,52.50
2023-04-28T22:10:38.386Z,52.61
2023-04-28T22:13:06.032Z,52.54
2023-04-28T22:15:32.976Z,52.40
2023-04-28T22:17:59.634Z,52.40
2023-04-28T22:20:26.322Z,52.15
2023-04-28T22:22:53.918Z,52.59
2023-04-28T22:25:20.533Z,52.91
2023-04-28T22:27:47.177Z,52.27
2023-04-28T22:30:14.041Z,52.59
2023-04-28T22:32:44.662Z,52.42
2023-04-28T22:35:14.395Z,52.41
2023-04-28T22:37:40.988Z,52.67
2023-04-28T22:40:08.814Z,52.61
2023-04-28T22:42:36.990Z,52.56
2023-04-28T22:45:04.337Z,52.54
2023-04-28T22:47:30.875Z,52.36
2023-04-28T22:49:57.477Z,52.47
2023-04-28T22:52:24.548Z,52.62
2023-04-28T22:54:51.154Z,52.53
2023-04-28T22:57:17.740Z,52.66
2023-04-28T22:59:44.270Z,52.52
2023-04-28T23:02:13.257Z,52.53
2023-04-28T23:04:40.220Z,52.46
2023-04-28T23:07:07.729Z,52.47
2023-04-28T23:09:36.097Z,52.46
2023-04-28T23:12:05.620Z,52.64
2023-04-28T23:14:32.468Z,52.46
2023-04-28T23:16:59.164Z,52.62
2023-04-28T23:19:26.047Z,52.06
2023-04-28T23:21:52.710Z,52.32
2023-04-28T23:24:19.279Z,52.35
2023-04-28T23:26:45.887Z,52.49
2023-04-28T23:29:12.409Z,52.82
2023-04-28T23:31:39.921Z,52.70
2023-04-28T23:34:06.678Z,52.73
2023-04-28T23:36:33.225Z,52.63
2023-04-28T23:38:59.749Z,52.77
2023-04-28T23:41:27.992Z,52.54
2023-04-28T23:43:54.744Z,52.80
2023-04-28T23:46:21.399Z,52.47
2023-04-28T23:48:48.043Z,52.92
2023-04-28T23:51:14.911Z,52.91
2023-04-28T23:53:41.912Z,52.60
2023-04-28T23:56:08.611Z,52.20
2023-04-28T23:58:35.122Z,52.58
