createdAt,value
2022-12-11T00:00:44.841Z,77.7
2022-12-11T00:02:00.000Z,77.5
2022-12-11T00:03:16.000Z,77.1
2022-12-11T00:04:33.286Z,77.4
2022-12-11T00:05:49.000Z,77.5
2022-12-11T00:07:05.000Z,77.4
2022-12-11T00:08:21.000Z,77.4
2022-12-11T00:09:37.000Z,77.4
2022-12-11T00:10:53.000Z,77.6
2022-12-11T00:12:09.000Z,77.9
2022-12-11T00:13:26.000Z,77.8
2022-12-11T00:14:42.000Z,77.4
2022-12-11T00:15:58.000Z,77.4
2022-12-11T00:17:13.000Z,78
2022-12-11T00:18:29.000Z,77.8
2022-12-11T00:19:45.000Z,77.8
2022-12-11T00:21:01.000Z,77.8
2022-12-11T00:22:18.000Z,77.8
2022-12-11T00:23:34.552Z,77.9
2022-12-11T00:24:50.000Z,78.1
2022-12-11T00:26:06.000Z,78.5
2022-12-11T00:27:22.924Z,78.6
2022-12-11T00:28:38.000Z,78.8
2022-12-11T00:29:54.000Z,79
2022-12-11T00:31:11.000Z,79.1
2022-12-11T00:32:27.509Z,78.8
2022-12-11T00:33:42.000Z,79.6
2022-12-11T00:34:58.817Z,79.6
2022-12-11T00:36:14.000Z,79.2
2022-12-11T00:37:30.000Z,78.8
2022-12-11T00:38:47.000Z,78.5
2022-12-11T00:40:03.000Z,78.9
2022-12-11T00:41:19.549Z,78.5
2022-12-11T00:42:35.000Z,78.7
2022-12-11T00:43:51.000Z,78.6
2022-12-11T00:45:07.000Z,78.6
2022-12-11T00:46:23.000Z,78.1
2022-12-11T00:47:40.000Z,79.2
2022-12-11T00:48:56.000Z,78
2022-12-11T00:50:11.000Z,79.8
2022-12-11T00:51:27.000Z,78.3
2022-12-11T00:52:43.000Z,77.9
2022-12-11T00:53:59.000Z,78
2022-12-11T00:55:15.000Z,77.9
2022-12-11T00:56:32.000Z,78
2022-12-11T00:57:47.000Z,78.2
2022-12-11T00:59:03.633Z,78.2
2022-12-11T01:00:19.000Z,78.3
2022-12-11T01:01:35.000Z,78.3
2022-12-11T01:02:52.076Z,78.6
2022-12-11T01:04:07.000Z,78.3
2022-12-11T01:05:24.363Z,80.1
2022-12-11T01:06:40.000Z,79.1
2022-12-11T01:07:56.000Z,79.4
2022-12-11T01:09:12.000Z,80.6
2022-12-11T01:10:28.000Z,80
2022-12-11T01:11:44.000Z,79.7
2022-12-11T01:13:01.000Z,80.6
2022-12-11T01:14:16.000Z,80.1
2022-12-11T01:15:32.000Z,80
2022-12-11T01:16:48.000Z,79.4
2022-12-11T01:18:04.000Z,79.1
2022-12-11T01:19:21.008Z,79
2022-12-11T01:20:36.000Z,78.7
2022-12-11T01:21:53.000Z,78.4
2022-12-11T01:23:09.000Z,78.3
2022-12-11T01:24:25.000Z,78.7
2022-12-11T01:25:41.000Z,78.1
2022-12-11T01:26:57.870Z,78.1
2022-12-11T01:28:13.000Z,78.4
2022-12-11T01:29:29.000Z,78.6
2022-12-11T01:30:45.000Z,78.6
2022-12-11T01:32:01.000Z,78.8
2022-12-11T01:33:17.621Z,78.7
2022-12-11T01:34:33.000Z,79.1
2022-12-11T01:35:49.907Z,78.8
2022-12-11T01:37:05.000Z,79.1
2022-12-11T01:38:21.000Z,79
2022-12-11T01:39:38.351Z,79.2
2022-12-11T01:40:54.000Z,79.4
2022-12-11T01:42:10.000Z,79.2
2022-12-11T01:43:26.000Z,79.3
2022-12-11T01:44:42.000Z,79.1
2022-12-11T01:45:58.000Z,79.2
2022-12-11T01:47:14.000Z,80.5
2022-12-11T01:48:30.000Z,81
2022-12-11T01:49:46.000Z,80.8
2022-12-11T01:51:02.000Z,81.8
2022-12-11T01:52:18.000Z,82.8
2022-12-11T01:53:34.000Z,82.6
2022-12-11T01:54:50.000Z,82.8
2022-12-11T01:56:07.274Z,83
2022-12-11T01:57:23.000Z,82.8
2022-12-11T01:58:39.000Z,83.2
2022-12-11T01:59:55.000Z,83
2022-12-11T02:01:11.000Z,83.6
2022-12-11T02:02:27.000Z,83
2022-12-11T02:03:42.000Z,82.1
2022-12-11T02:04:59.000Z,81.5
2022-12-11T02:06:15.000Z,81.3
2022-12-11T02:07:31.000Z,81
2022-12-11T02:08:47.000Z,81.2
2022-12-11T02:10:03.000Z,81.3
2022-12-11T02:11:19.000Z,81.5
2022-12-11T02:12:35.000Z,81.5
2022-12-11T02:13:52.000Z,81.5
2022-12-11T02:15:08.000Z,81.3
2022-12-11T02:16:24.000Z,81.7
2022-12-11T02:17:40.000Z,81.4
2022-12-11T02:18:56.000Z,83.4
2022-12-11T02:20:11.000Z,82
2022-12-11T02:21:28.000Z,81.8
2022-12-11T02:22:44.000Z,81.3
2022-12-11T02:24:00.000Z,81
2022-12-11T02:25:16.000Z,80.7
2022-12-11T02:26:32.820Z,80.8
2022-12-11T02:27:48.000Z,80.5
2022-12-11T02:29:04.000Z,80.5
2022-12-11T02:30:21.258Z,80.6
2022-12-11T02:31:37.406Z,80.7
2022-12-11T02:32:53.000Z,81.5
2022-12-11T02:34:09.000Z,80.7
2022-12-11T02:35:25.000Z,80.8
2022-12-11T02:36:41.008Z,81.5
2022-12-11T02:37:56.000Z,81.3
2022-12-11T02:39:13.000Z,81.1
2022-12-11T02:40:29.000Z,81
2022-12-11T02:41:45.000Z,80.8
2022-12-11T02:43:01.000Z,80.8
2022-12-11T02:44:17.000Z,80.8
2022-12-11T02:45:33.000Z,80.7
2022-12-11T02:46:49.000Z,80.9
2022-12-11T02:48:06.000Z,81.5
2022-12-11T02:49:22.482Z,81.4
2022-12-11T02:50:38.629Z,82.6
2022-12-11T02:51:54.000Z,81.3
2022-12-11T02:53:09.000Z,81.8
2022-12-11T02:54:25.000Z,82.1
2022-12-11T02:55:42.231Z,81.7
2022-12-11T02:56:58.000Z,81.9
2022-12-11T02:58:14.000Z,83.8
2022-12-11T02:59:30.000Z,83.4
2022-12-11T03:00:46.000Z,83.4
2022-12-11T03:02:02.000Z,84.8
2022-12-11T03:03:18.000Z,83.8
2022-12-11T03:04:35.000Z,83.2
2022-12-11T03:05:51.000Z,83.4
2022-12-11T03:07:07.000Z,84.1
2022-12-11T03:08:23.000Z,83.1
2022-12-11T03:09:38.867Z,82.6
2022-12-11T03:10:54.000Z,82
2022-12-11T03:12:10.000Z,81.6
2022-12-11T03:13:27.000Z,81.1
2022-12-11T03:14:43.000Z,81.2
2022-12-11T03:15:59.000Z,81.2
2022-12-11T03:17:15.000Z,81.2
2022-12-11T03:18:31.000Z,81.1
2022-12-11T03:19:47.000Z,81
2022-12-11T03:21:03.000Z,81.4
2022-12-11T03:22:20.000Z,81.6
2022-12-11T03:23:36.000Z,81.7
2022-12-11T03:24:52.000Z,82
2022-12-11T03:26:07.000Z,82.2
2022-12-11T03:27:23.000Z,82.4
2022-12-11T03:28:39.000Z,83
2022-12-11T03:29:56.236Z,82.7
2022-12-11T03:31:12.000Z,82.9
2022-12-11T03:32:28.000Z,82.6
2022-12-11T03:33:44.000Z,82.4
2022-12-11T03:35:00.000Z,81.9
2022-12-11T03:36:16.000Z,81.3
2022-12-11T03:37:32.000Z,81.2
2022-12-11T03:38:49.000Z,81.2
2022-12-11T03:40:05.000Z,80.8
2022-12-11T03:41:21.000Z,81.9
2022-12-11T03:42:36.000Z,80.8
2022-12-11T03:43:52.000Z,80.7
2022-12-11T03:45:08.000Z,81
2022-12-11T03:46:24.000Z,80.7
2022-12-11T03:47:41.313Z,80.7
2022-12-11T03:48:57.000Z,80.6
2022-12-11T03:50:13.000Z,80.5
2022-12-11T03:51:29.000Z,80
2022-12-11T03:52:45.000Z,79.2
2022-12-11T03:54:02.036Z,79.1
2022-12-11T03:55:17.000Z,79
2022-12-11T03:56:34.000Z,77.9
2022-12-11T03:57:50.479Z,78.4
2022-12-11T03:59:05.000Z,77.9
2022-12-11T04:00:21.000Z,77.4
2022-12-11T04:01:37.000Z,77.2
2022-12-11T04:02:53.000Z,77
2022-12-11T04:04:10.229Z,76.8
2022-12-11T04:05:26.000Z,76.5
2022-12-11T04:06:42.000Z,75.8
2022-12-11T04:07:58.000Z,75.9
2022-12-11T04:09:14.000Z,75.5
2022-12-11T04:10:30.000Z,75.3
2022-12-11T04:11:46.000Z,75
2022-12-11T04:13:03.260Z,74.5
2022-12-11T04:14:19.000Z,73.7
2022-12-11T04:15:34.569Z,73.1
2022-12-11T04:16:50.000Z,72.6
2022-12-11T04:18:06.000Z,72.6
2022-12-11T04:19:22.000Z,72
2022-12-11T04:20:38.000Z,71.8
2022-12-11T04:21:55.000Z,71.6
2022-12-11T04:23:11.444Z,71.3
2022-12-11T04:24:27.000Z,71.1
2022-12-11T04:25:43.000Z,71.1
2022-12-11T04:26:59.000Z,71
2022-12-11T04:28:15.000Z,70.6
2022-12-11T04:29:32.171Z,70.7
2022-12-11T04:30:48.000Z,70.5
2022-12-11T04:32:03.000Z,70.2
2022-12-11T04:33:19.000Z,70.3
2022-12-11T04:34:35.000Z,70.2
2022-12-11T04:35:51.924Z,70.1
2022-12-11T04:37:07.000Z,70.2
2022-12-11T04:38:24.212Z,70
2022-12-11T04:39:40.358Z,68.5
2022-12-11T04:40:56.000Z,67.7
2022-12-11T04:42:12.000Z,67.7
2022-12-11T04:43:28.000Z,68
2022-12-11T04:44:44.000Z,68.2
2022-12-11T04:46:01.086Z,68.2
2022-12-11T04:47:17.000Z,68.2
2022-12-11T04:48:32.392Z,68.2
2022-12-11T04:49:48.000Z,68.2
2022-12-11T04:51:04.681Z,67
2022-12-11T04:52:20.000Z,66.6
2022-12-11T04:53:36.969Z,67.5
2022-12-11T04:54:52.000Z,68
2022-12-11T04:56:09.000Z,68.6
2022-12-11T04:57:25.000Z,68.5
2022-12-11T04:58:41.000Z,68.5
2022-12-11T04:59:57.000Z,68.3
2022-12-11T05:01:13.000Z,68.2
2022-12-11T05:02:29.000Z,68.2
2022-12-11T05:03:45.000Z,67.7
2022-12-11T05:05:01.000Z,67.8
2022-12-11T05:06:17.000Z,68
2022-12-11T05:07:33.000Z,68
2022-12-11T05:08:49.727Z,67.7
2022-12-11T05:10:05.000Z,67.8
2022-12-11T05:11:21.000Z,67.5
2022-12-11T05:12:36.000Z,67.5
2022-12-11T05:13:53.000Z,68
2022-12-11T05:15:09.000Z,68.6
2022-12-11T05:16:25.000Z,68.5
2022-12-11T05:17:41.000Z,68.9
2022-12-11T05:18:57.000Z,69
2022-12-11T05:20:13.000Z,69
2022-12-11T05:21:29.000Z,69.1
2022-12-11T05:22:46.344Z,68.9
2022-12-11T05:24:02.000Z,68.9
2022-12-11T05:25:18.000Z,69.5
2022-12-11T05:26:34.000Z,70.2
2022-12-11T05:27:50.000Z,69.9
2022-12-11T05:29:05.000Z,69.8
2022-12-11T05:30:22.000Z,70.1
2022-12-11T05:31:38.000Z,70.3
2022-12-11T05:32:54.000Z,70.6
2022-12-11T05:34:10.000Z,70.9
2022-12-11T05:35:26.000Z,71
2022-12-11T05:36:42.000Z,71.3
2022-12-11T05:37:59.097Z,71.5
2022-12-11T05:39:15.000Z,72.1
2022-12-11T05:40:31.387Z,72.3
2022-12-11T05:41:47.000Z,72.8
2022-12-11T05:43:03.000Z,74.1
2022-12-11T05:44:19.000Z,74.4
2022-12-11T05:45:34.000Z,75.3
2022-12-11T05:46:50.000Z,75.5
2022-12-11T05:48:07.000Z,75.7
2022-12-11T05:49:23.000Z,76.4
2022-12-11T05:50:39.000Z,76.5
2022-12-11T05:51:55.000Z,76.9
2022-12-11T05:53:11.861Z,77
2022-12-11T05:54:27.000Z,77.4
2022-12-11T05:55:43.000Z,77.5
2022-12-11T05:57:00.000Z,77.8
2022-12-11T05:58:16.000Z,78
2022-12-11T05:59:32.579Z,77.9
2022-12-11T06:00:48.000Z,77.8
2022-12-11T06:02:03.000Z,77.9
2022-12-11T06:03:20.028Z,78.2
2022-12-11T06:04:36.175Z,78.8
2022-12-11T06:05:52.000Z,78.2
2022-12-11T06:07:08.000Z,78.5
2022-12-11T06:08:24.000Z,78.4
2022-12-11T06:09:40.000Z,78.4
2022-12-11T06:10:56.000Z,78.5
2022-12-11T06:12:12.000Z,77.8
2022-12-11T06:13:28.000Z,77.9
2022-12-11T06:14:45.000Z,77.7
2022-12-11T06:16:01.000Z,77.8
2022-12-11T06:17:17.000Z,77.7
2022-12-11T06:18:32.000Z,77.6
2022-12-11T06:19:48.000Z,77.5
2022-12-11T06:21:04.000Z,77.7
2022-12-11T06:22:21.221Z,77.7
2022-12-11T06:23:37.377Z,77.7
2022-12-11T06:24:53.000Z,78.1
2022-12-11T06:26:09.000Z,78.9
2022-12-11T06:27:25.000Z,78.6
2022-12-11T06:28:41.000Z,78.8
2022-12-11T06:29:57.000Z,78.8
2022-12-11T06:31:14.000Z,78.4
2022-12-11T06:32:30.393Z,78.5
2022-12-11T06:33:46.000Z,78.6
2022-12-11T06:35:01.000Z,78.3
2022-12-11T06:36:17.000Z,78.3
2022-12-11T06:37:33.000Z,78.3
2022-12-11T06:38:49.000Z,78.1
2022-12-11T06:40:06.300Z,78.8
2022-12-11T06:41:22.000Z,79.1
2022-12-11T06:42:38.000Z,78.9
2022-12-11T06:43:54.000Z,79
2022-12-11T06:45:10.000Z,79.5
2022-12-11T06:46:26.000Z,79.7
2022-12-11T06:47:42.000Z,80.2
2022-12-11T06:48:59.000Z,80.5
2022-12-11T06:50:15.000Z,80.8
2022-12-11T06:51:30.000Z,80.9
2022-12-11T06:52:46.000Z,80.6
2022-12-11T06:54:02.000Z,80.9
2022-12-11T06:55:18.000Z,81.8
2022-12-11T06:56:35.000Z,81.3
2022-12-11T06:57:51.000Z,81.3
2022-12-11T06:59:07.000Z,81.7
2022-12-11T07:00:23.000Z,81.6
2022-12-11T07:01:39.818Z,81.8
2022-12-11T07:02:55.000Z,82
2022-12-11T07:04:11.000Z,82.9
2022-12-11T07:05:28.258Z,82.9
2022-12-11T07:06:44.000Z,83.1
2022-12-11T07:07:59.575Z,83.4
2022-12-11T07:09:15.000Z,83.6
2022-12-11T07:10:31.000Z,83.5
2022-12-11T07:11:47.000Z,83
2022-12-11T07:13:03.000Z,82.5
2022-12-11T07:14:20.000Z,82.2
2022-12-11T07:15:36.453Z,81.9
2022-12-11T07:16:52.000Z,82
2022-12-11T07:18:08.000Z,82
2022-12-11T07:19:24.000Z,82.7
2022-12-11T07:20:40.000Z,82.4
2022-12-11T07:21:56.000Z,82.8
2022-12-11T07:23:13.000Z,81.7
2022-12-11T07:24:28.000Z,81.1
2022-12-11T07:25:44.000Z,81.1
2022-12-11T07:27:00.000Z,81.4
2022-12-11T07:28:16.000Z,81.8
2022-12-11T07:29:32.000Z,82.6
2022-12-11T07:30:49.000Z,82.6
2022-12-11T07:32:05.000Z,82.7
2022-12-11T07:33:21.000Z,83
2022-12-11T07:34:37.000Z,84.6
2022-12-11T07:35:53.000Z,86.1
2022-12-11T07:37:09.000Z,88.3
2022-12-11T07:38:25.000Z,90.2
2022-12-11T07:39:42.000Z,90.6
2022-12-11T07:40:57.000Z,90.3
2022-12-11T07:42:13.589Z,90
2022-12-11T07:43:29.000Z,89.8
2022-12-11T07:44:45.000Z,90.5
2022-12-11T07:46:01.000Z,90.2
2022-12-11T07:47:17.000Z,89.7
2022-12-11T07:48:34.000Z,90.4
2022-12-11T07:49:50.000Z,89.6
2022-12-11T07:51:06.000Z,89.5
2022-12-11T07:52:22.000Z,89.5
2022-12-11T07:53:38.000Z,88.7
2022-12-11T07:54:54.000Z,89.3
2022-12-11T07:56:11.000Z,88.4
2022-12-11T07:57:26.000Z,88.4
2022-12-11T07:58:42.000Z,87.7
2022-12-11T07:59:58.000Z,87.3
2022-12-11T08:01:14.000Z,86.8
2022-12-11T08:02:30.000Z,85.7
2022-12-11T08:03:46.000Z,84.6
2022-12-11T08:05:03.000Z,84
2022-12-11T08:06:19.000Z,83.6
2022-12-11T08:07:35.000Z,83
2022-12-11T08:08:51.000Z,82.6
2022-12-11T08:10:07.000Z,83
2022-12-11T08:11:23.000Z,83.4
2022-12-11T08:12:39.000Z,83.9
2022-12-11T08:13:55.000Z,84.3
2022-12-11T08:15:11.000Z,85.4
2022-12-11T08:16:27.000Z,86.7
2022-12-11T08:17:43.000Z,86.5
2022-12-11T08:18:59.000Z,85.6
2022-12-11T08:20:15.000Z,85.2
2022-12-11T08:21:31.000Z,84.4
2022-12-11T08:22:48.000Z,83.9
2022-12-11T08:24:04.513Z,83.7
2022-12-11T08:25:20.000Z,84
2022-12-11T08:26:36.000Z,83.6
2022-12-11T08:27:52.000Z,83.6
2022-12-11T08:29:08.000Z,83.7
2022-12-11T08:30:24.000Z,83.3
2022-12-11T08:31:40.000Z,83.2
2022-12-11T08:32:56.000Z,83.8
2022-12-11T08:34:12.000Z,83.7
2022-12-11T08:35:28.000Z,83.7
2022-12-11T08:36:44.000Z,83.4
2022-12-11T08:38:00.000Z,82.6
2022-12-11T08:39:17.316Z,81.1
2022-12-11T08:40:33.000Z,80.7
2022-12-11T08:41:49.601Z,81.2
2022-12-11T08:43:05.000Z,80.9
2022-12-11T08:44:21.000Z,81.2
2022-12-11T08:45:37.000Z,81.8
2022-12-11T08:46:52.000Z,82.7
2022-12-11T08:48:09.363Z,83.8
2022-12-11T08:49:25.000Z,83.8
2022-12-11T08:50:41.000Z,84.2
2022-12-11T08:51:57.000Z,84.7
2022-12-11T08:53:13.956Z,85.1
2022-12-11T08:54:29.000Z,85.7
2022-12-11T08:55:46.000Z,85.6
2022-12-11T08:57:02.000Z,84.6
2022-12-11T08:58:18.557Z,82.5
2022-12-11T08:59:34.000Z,81.2
2022-12-11T09:00:50.000Z,80.7
2022-12-11T09:02:06.000Z,79.2
2022-12-11T09:03:21.000Z,78.2
2022-12-11T09:04:38.000Z,78.3
2022-12-11T09:05:54.000Z,78.7
2022-12-11T09:07:10.000Z,78.3
2022-12-11T09:08:26.000Z,78.9
2022-12-11T09:09:42.898Z,79.5
2022-12-11T09:10:58.000Z,79.2
2022-12-11T09:12:14.000Z,78.4
2022-12-11T09:13:31.000Z,78.6
2022-12-11T09:14:47.000Z,79.3
2022-12-11T09:16:03.000Z,79.8
2022-12-11T09:17:19.000Z,81.4
2022-12-11T09:18:35.000Z,81.8
2022-12-11T09:19:51.103Z,82.4
2022-12-11T09:21:07.247Z,82.9
2022-12-11T09:22:23.000Z,83.4
2022-12-11T09:23:39.545Z,83
2022-12-11T09:24:55.000Z,82.6
2022-12-11T09:26:11.833Z,82.5
2022-12-11T09:27:26.000Z,82
2022-12-11T09:28:43.151Z,83.1
2022-12-11T09:29:59.311Z,83.2
2022-12-11T09:31:15.000Z,83.4
2022-12-11T09:32:31.000Z,83.5
2022-12-11T09:33:47.000Z,83.7
2022-12-11T09:35:03.000Z,83.7
2022-12-11T09:36:19.000Z,83.6
2022-12-11T09:37:35.000Z,83.6
2022-12-11T09:38:52.000Z,83.6
2022-12-11T09:40:08.000Z,83
2022-12-11T09:41:24.000Z,82.6
2022-12-11T09:42:40.000Z,81.8
2022-12-11T09:43:55.000Z,81.4
2022-12-11T09:45:11.000Z,80.4
2022-12-11T09:46:28.000Z,79.3
2022-12-11T09:47:44.000Z,77.1
2022-12-11T09:49:00.000Z,76.3
2022-12-11T09:50:16.000Z,75.7
2022-12-11T09:51:32.000Z,76
2022-12-11T09:52:48.000Z,77.2
2022-12-11T09:54:04.000Z,78.4
2022-12-11T09:55:21.000Z,79
2022-12-11T09:56:37.412Z,81.9
2022-12-11T09:57:53.572Z,82.7
2022-12-11T09:59:09.702Z,84
2022-12-11T10:00:24.000Z,85
2022-12-11T10:01:40.000Z,84.7
2022-12-11T10:02:56.000Z,84.9
2022-12-11T10:04:13.000Z,85.7
2022-12-11T10:05:29.000Z,84.7
2022-12-11T10:06:45.000Z,85
2022-12-11T10:08:01.000Z,84.9
2022-12-11T10:09:17.000Z,84.8
2022-12-11T10:10:34.034Z,84
2022-12-11T10:11:50.182Z,84.1
2022-12-11T10:13:06.000Z,83.1
2022-12-11T10:14:22.480Z,83.8
2022-12-11T10:15:38.626Z,83.1
2022-12-11T10:16:53.000Z,82.7
2022-12-11T10:18:09.000Z,84.2
2022-12-11T10:19:26.076Z,84.4
2022-12-11T10:20:41.000Z,85.8
2022-12-11T10:21:58.000Z,86.5
2022-12-11T10:23:14.000Z,86.3
2022-12-11T10:24:30.658Z,87.1
2022-12-11T10:25:46.804Z,86.5
2022-12-11T10:27:02.000Z,86
2022-12-11T10:28:18.000Z,85.5
2022-12-11T10:29:35.000Z,85
2022-12-11T10:30:51.000Z,84.3
2022-12-11T10:32:07.533Z,84
2022-12-11T10:33:22.000Z,82.9
2022-12-11T10:34:38.000Z,84.2
2022-12-11T10:35:54.000Z,84.2
2022-12-11T10:37:10.000Z,84.6
2022-12-11T10:38:27.000Z,85.6
2022-12-11T10:39:43.000Z,86.5
2022-12-11T10:40:59.583Z,86.9
2022-12-11T10:42:15.000Z,87.3
2022-12-11T10:43:31.868Z,86.8
2022-12-11T10:44:47.000Z,85.7
2022-12-11T10:46:03.000Z,84.9
2022-12-11T10:47:20.313Z,83.8
2022-12-11T10:48:36.000Z,82.5
2022-12-11T10:49:51.000Z,81.9
2022-12-11T10:51:07.000Z,81.1
2022-12-11T10:52:23.000Z,81
2022-12-11T10:53:39.000Z,81.1
2022-12-11T10:54:55.000Z,82.7
2022-12-11T10:56:12.363Z,84.3
2022-12-11T10:57:28.000Z,85.3
2022-12-11T10:58:44.650Z,85.5
2022-12-11T11:00:00.000Z,87.1
2022-12-11T11:01:16.000Z,90.4
2022-12-11T11:02:32.000Z,91.5
2022-12-11T11:03:49.000Z,92
2022-12-11T11:05:05.000Z,92.6
2022-12-11T11:06:20.000Z,93.1
2022-12-11T11:07:36.000Z,93.1
2022-12-11T11:08:52.000Z,96.8
2022-12-11T11:10:08.000Z,96.8
2022-12-11T11:11:24.000Z,97.7
2022-12-11T11:12:41.000Z,99.1
2022-12-11T11:13:57.000Z,100
2022-12-11T11:15:13.000Z,100
2022-12-11T11:16:29.000Z,100
2022-12-11T11:17:45.000Z,100
2022-12-11T11:19:01.000Z,100
2022-12-11T11:20:17.000Z,100
2022-12-11T11:21:34.000Z,100
2022-12-11T11:22:49.000Z,100
2022-12-11T11:24:05.000Z,100
2022-12-11T11:25:21.000Z,100
2022-12-11T11:26:37.000Z,100
2022-12-11T11:27:54.069Z,100
2022-12-11T11:29:09.000Z,100
2022-12-11T11:30:26.000Z,100
2022-12-11T11:31:42.513Z,99.9
2022-12-11T11:32:58.000Z,99.4
2022-12-11T11:34:14.000Z,98.5
2022-12-11T11:35:30.955Z,98
2022-12-11T11:36:46.000Z,98
2022-12-11T11:38:03.000Z,99.1
2022-12-11T11:39:18.415Z,99.5
2022-12-11T11:40:34.000Z,100
2022-12-11T11:41:50.000Z,100
2022-12-11T11:43:06.000Z,100
2022-12-11T11:44:22.000Z,100
2022-12-11T11:45:38.000Z,100
2022-12-11T11:46:55.000Z,100
2022-12-11T11:48:11.000Z,100
2022-12-11T11:49:27.000Z,100
2022-12-11T11:50:43.740Z,100
2022-12-11T11:51:59.000Z,100
2022-12-11T11:53:15.000Z,100
2022-12-11T11:54:31.000Z,100
2022-12-11T11:55:47.000Z,100
2022-12-11T11:57:03.000Z,100
2022-12-11T11:58:19.000Z,100
2022-12-11T11:59:35.000Z,100
2022-12-11T12:00:51.000Z,100
2022-12-11T12:02:07.000Z,100
2022-12-11T12:03:24.000Z,100
2022-12-11T12:04:40.000Z,100
2022-12-11T12:05:56.000Z,100
2022-12-11T12:07:12.000Z,100
2022-12-11T12:08:28.000Z,100
2022-12-11T12:09:44.000Z,100
2022-12-11T12:11:00.000Z,100
2022-12-11T12:12:16.000Z,100
2022-12-11T12:13:32.000Z,100
2022-12-11T12:14:48.000Z,100
2022-12-11T12:16:04.000Z,100
2022-12-11T12:17:20.000Z,100
2022-12-11T12:18:37.015Z,100
2022-12-11T12:19:52.000Z,100
2022-12-11T12:21:09.000Z,100
2022-12-11T12:22:25.000Z,100
2022-12-11T12:23:41.000Z,100
2022-12-11T12:24:57.000Z,100
2022-12-11T12:26:13.000Z,100
2022-12-11T12:27:29.000Z,100
2022-12-11T12:28:44.000Z,100
2022-12-11T12:30:01.000Z,100
2022-12-11T12:31:17.000Z,100
2022-12-11T12:32:33.657Z,100
2022-12-11T12:33:49.000Z,100
2022-12-11T12:35:05.000Z,100
2022-12-11T12:36:21.000Z,100
2022-12-11T12:37:38.000Z,100
2022-12-11T12:38:54.000Z,100
2022-12-11T12:40:10.000Z,100
2022-12-11T12:41:26.690Z,100
2022-12-11T12:42:42.000Z,100
2022-12-11T12:43:58.000Z,100
2022-12-11T12:45:13.000Z,100
2022-12-11T12:46:30.000Z,100
2022-12-11T12:47:46.000Z,100
2022-12-11T12:49:02.000Z,100
2022-12-11T12:50:18.000Z,100
2022-12-11T12:51:34.000Z,100
2022-12-11T12:52:50.000Z,100
2022-12-11T12:54:06.000Z,100
2022-12-11T12:55:23.000Z,100
2022-12-11T12:56:39.000Z,100
2022-12-11T12:57:55.000Z,100
2022-12-11T12:59:11.000Z,100
2022-12-11T13:00:27.000Z,100
2022-12-11T13:01:43.080Z,100
2022-12-11T13:02:58.000Z,100
2022-12-11T13:04:15.000Z,100
2022-12-11T13:05:31.520Z,100
2022-12-11T13:06:47.000Z,100
2022-12-11T13:08:03.822Z,100
2022-12-11T13:09:19.000Z,100
2022-12-11T13:10:35.000Z,100
2022-12-11T13:11:52.000Z,100
2022-12-11T13:13:08.403Z,100
2022-12-11T13:14:24.000Z,100
2022-12-11T13:15:40.000Z,100
2022-12-11T13:16:56.848Z,100
2022-12-11T13:18:11.000Z,100
2022-12-11T13:19:27.000Z,100
2022-12-11T13:20:44.000Z,100
2022-12-11T13:22:00.453Z,100
2022-12-11T13:23:16.618Z,100
2022-12-11T13:24:32.000Z,100
2022-12-11T13:25:48.000Z,100
2022-12-11T13:27:04.000Z,100
2022-12-11T13:28:21.201Z,100
2022-12-11T13:29:37.000Z,100
2022-12-11T13:30:53.000Z,100
2022-12-11T13:32:09.635Z,100
2022-12-11T13:33:25.788Z,100
2022-12-11T13:34:40.000Z,100
2022-12-11T13:35:57.106Z,100
2022-12-11T13:37:13.000Z,100
2022-12-11T13:38:29.408Z,100
2022-12-11T13:39:45.000Z,100
2022-12-11T13:41:01.000Z,100
2022-12-11T13:42:16.000Z,100
2022-12-11T13:43:32.997Z,100
2022-12-11T13:44:48.000Z,100
2022-12-11T13:46:05.294Z,100
2022-12-11T13:47:21.000Z,100
2022-12-11T13:48:37.593Z,100
2022-12-11T13:49:53.000Z,100
2022-12-11T13:51:09.000Z,100
2022-12-11T13:52:25.000Z,100
2022-12-11T13:53:42.188Z,100
2022-12-11T13:54:58.000Z,100
2022-12-11T13:56:14.000Z,100
2022-12-11T13:57:30.625Z,100
2022-12-11T13:58:45.000Z,100
2022-12-11T14:00:01.000Z,100
2022-12-11T14:01:18.092Z,100
2022-12-11T14:02:33.000Z,100
2022-12-11T14:03:50.000Z,100
2022-12-11T14:05:06.000Z,100
2022-12-11T14:06:22.000Z,100
2022-12-11T14:07:38.000Z,100
2022-12-11T14:08:54.000Z,100
2022-12-11T14:10:11.113Z,100
2022-12-11T14:11:27.000Z,100
2022-12-11T14:12:43.000Z,100
2022-12-11T14:13:59.000Z,100
2022-12-11T14:15:14.000Z,100
2022-12-11T14:16:30.000Z,100
2022-12-11T14:17:46.000Z,100
2022-12-11T14:19:02.000Z,100
2022-12-11T14:20:19.000Z,100
2022-12-11T14:21:35.000Z,100
2022-12-11T14:22:51.000Z,100
2022-12-11T14:24:07.000Z,100
2022-12-11T14:25:23.000Z,100
2022-12-11T14:26:40.042Z,100
2022-12-11T14:27:55.000Z,100
2022-12-11T14:29:12.000Z,100
2022-12-11T14:30:28.000Z,100
2022-12-11T14:31:43.000Z,100
2022-12-11T14:32:59.000Z,100
2022-12-11T14:34:15.000Z,100
2022-12-11T14:35:32.102Z,100
2022-12-11T14:36:48.000Z,100
2022-12-11T14:38:04.000Z,100
2022-12-11T14:39:20.000Z,100
2022-12-11T14:40:36.000Z,100
2022-12-11T14:41:52.000Z,100
2022-12-11T14:43:08.000Z,100
2022-12-11T14:44:24.000Z,100
2022-12-11T14:45:41.000Z,100
2022-12-11T14:46:57.000Z,100
2022-12-11T14:48:12.000Z,100
2022-12-11T14:49:28.000Z,100
2022-12-11T14:50:44.000Z,100
2022-12-11T14:52:00.000Z,100
2022-12-11T14:53:16.000Z,100
2022-12-11T14:54:33.318Z,100
2022-12-11T14:55:49.000Z,100
2022-12-11T14:57:05.000Z,100
2022-12-11T14:58:21.000Z,100
2022-12-11T14:59:37.000Z,100
2022-12-11T15:00:53.000Z,100
2022-12-11T15:02:09.000Z,100
2022-12-11T15:03:26.000Z,100
2022-12-11T15:04:41.000Z,100
2022-12-11T15:05:57.000Z,100
2022-12-11T15:07:13.000Z,100
2022-12-11T15:08:29.947Z,100
2022-12-11T15:09:45.000Z,100
2022-12-11T15:11:02.000Z,100
2022-12-11T15:12:18.000Z,100
2022-12-11T15:13:34.549Z,100
2022-12-11T15:14:50.000Z,100
2022-12-11T15:16:06.000Z,100
2022-12-11T15:17:22.000Z,100
2022-12-11T15:18:38.000Z,99.5
2022-12-11T15:19:55.000Z,97.9
2022-12-11T15:21:10.000Z,97.6
2022-12-11T15:22:26.000Z,98.1
2022-12-11T15:23:42.000Z,98.1
2022-12-11T15:24:58.879Z,98.3
2022-12-11T15:26:14.000Z,98.7
2022-12-11T15:27:30.000Z,97.3
2022-12-11T15:28:47.000Z,96.7
2022-12-11T15:30:03.000Z,97.3
2022-12-11T15:31:19.000Z,98.3
2022-12-11T15:32:35.000Z,98.8
2022-12-11T15:33:51.000Z,99.4
2022-12-11T15:35:07.000Z,99.6
2022-12-11T15:36:23.000Z,99.8
2022-12-11T15:37:39.000Z,100
2022-12-11T15:38:55.000Z,99.7
2022-12-11T15:40:11.000Z,99.6
2022-12-11T15:41:27.000Z,99.5
2022-12-11T15:42:43.000Z,99.4
2022-12-11T15:43:59.000Z,99.1
2022-12-11T15:45:16.000Z,99.1
2022-12-11T15:46:32.000Z,98.8
2022-12-11T15:47:48.000Z,98.2
2022-12-11T15:49:04.691Z,97.8
2022-12-11T15:50:20.000Z,97.3
2022-12-11T15:51:36.000Z,97.1
2022-12-11T15:52:52.000Z,96
2022-12-11T15:54:08.000Z,95
2022-12-11T15:55:24.000Z,94.7
2022-12-11T15:56:40.000Z,95
2022-12-11T15:57:56.000Z,96.3
2022-12-11T15:59:12.883Z,96.6
2022-12-11T16:00:28.000Z,97.3
2022-12-11T16:01:44.000Z,97.4
2022-12-11T16:03:01.000Z,97.3
2022-12-11T16:04:17.000Z,97
2022-12-11T16:05:33.000Z,96.9
2022-12-11T16:06:49.000Z,96.7
2022-12-11T16:08:05.000Z,96.6
2022-12-11T16:09:21.000Z,96.3
2022-12-11T16:10:36.000Z,96
2022-12-11T16:11:53.358Z,95.7
2022-12-11T16:13:09.000Z,95.5
2022-12-11T16:14:25.000Z,95.3
2022-12-11T16:15:41.000Z,95.5
2022-12-11T16:16:57.000Z,95.3
2022-12-11T16:18:13.000Z,95.5
2022-12-11T16:19:29.000Z,95.7
2022-12-11T16:20:46.000Z,95.6
2022-12-11T16:22:02.000Z,95.8
2022-12-11T16:23:18.000Z,95.5
2022-12-11T16:24:34.000Z,95
2022-12-11T16:25:50.000Z,95
2022-12-11T16:27:05.000Z,95
2022-12-11T16:28:22.000Z,95.4
2022-12-11T16:29:38.000Z,95.8
2022-12-11T16:30:54.000Z,96.1
2022-12-11T16:32:10.000Z,96.4
2022-12-11T16:33:26.000Z,97
2022-12-11T16:34:42.000Z,97.2
2022-12-11T16:35:58.000Z,97.4
2022-12-11T16:37:15.000Z,96.8
2022-12-11T16:38:31.000Z,95.8
2022-12-11T16:39:47.000Z,95.3
2022-12-11T16:41:03.704Z,94.8
2022-12-11T16:42:19.000Z,94.3
2022-12-11T16:43:34.000Z,94.3
2022-12-11T16:44:50.000Z,94.2
2022-12-11T16:46:07.000Z,94.2
2022-12-11T16:47:23.000Z,94.4
2022-12-11T16:48:39.000Z,94.7
2022-12-11T16:49:55.000Z,94.6
2022-12-11T16:51:11.000Z,91.6
2022-12-11T16:52:27.000Z,90.1
2022-12-11T16:53:44.174Z,89.3
2022-12-11T16:55:00.000Z,89.2
2022-12-11T16:56:16.463Z,89.1
2022-12-11T16:57:32.000Z,89.5
2022-12-11T16:58:48.000Z,89.9
2022-12-11T17:00:03.000Z,90.1
2022-12-11T17:01:19.000Z,90.4
2022-12-11T17:02:35.000Z,90.3
2022-12-11T17:03:52.000Z,90.9
2022-12-11T17:05:08.000Z,90.7
2022-12-11T17:06:24.000Z,90.9