createdAt,value
2022-07-30T00:02:10.390Z,18.89
2022-07-30T00:04:38.224Z,18.88
2022-07-30T00:07:06.106Z,18.86
2022-07-30T00:09:34.419Z,18.82
2022-07-30T00:12:05.690Z,18.82
2022-07-30T00:14:35.022Z,18.79
2022-07-30T00:17:04.463Z,18.76
2022-07-30T00:19:33.111Z,18.77
2022-07-30T00:22:01.370Z,18.77
2022-07-30T00:24:29.426Z,18.77
2022-07-30T00:26:57.380Z,18.77
2022-07-30T00:29:25.807Z,18.77
2022-07-30T00:31:53.510Z,18.76
2022-07-30T00:34:21.220Z,18.72
2022-07-30T00:36:49.039Z,18.70
2022-07-30T00:39:16.863Z,18.67
2022-07-30T00:41:55.699Z,18.63
2022-07-30T00:44:23.484Z,18.63
2022-07-30T00:46:52.390Z,18.62
2022-07-30T00:49:21.825Z,18.59
2022-07-30T00:51:49.676Z,18.58
2022-07-30T00:54:17.622Z,18.52
2022-07-30T00:56:45.546Z,18.51
2022-07-30T00:59:13.537Z,18.49
2022-07-30T01:01:41.418Z,18.44
2022-07-30T01:04:11.854Z,18.43
2022-07-30T01:06:40.598Z,18.40
2022-07-30T01:09:08.885Z,18.34
2022-07-30T01:11:38.951Z,18.34
2022-07-30T01:14:08.664Z,18.27
2022-07-30T01:16:39.893Z,18.24
2022-07-30T01:19:43.384Z,18.18
2022-07-30T01:22:18.517Z,18.15
2022-07-30T01:25:06.568Z,18.14
2022-07-30T01:27:38.745Z,18.11
2022-07-30T01:30:08.683Z,18.08
2022-07-30T01:32:40.419Z,18.05
2022-07-30T01:35:11.108Z,18.05
2022-07-30T01:37:40.346Z,18.03
2022-07-30T01:40:09.475Z,18.03
2022-07-30T01:42:38.345Z,17.99
2022-07-30T01:45:09.168Z,18.00
2022-07-30T01:47:39.924Z,18.02
2022-07-30T01:50:13.795Z,17.99
2022-07-30T01:52:47.401Z,17.95
2022-07-30T01:55:22.120Z,17.97
2022-07-30T01:57:51.452Z,17.96
2022-07-30T02:00:19.302Z,17.94
2022-07-30T02:02:47.064Z,17.89
2022-07-30T02:05:14.799Z,17.89
2022-07-30T02:08:01.157Z,17.89
2022-07-30T02:10:31.558Z,17.90
2022-07-30T02:13:01.949Z,17.90
2022-07-30T02:15:52.691Z,17.86
2022-07-30T02:18:32.347Z,17.83
2022-07-30T02:21:11.524Z,17.81
2022-07-30T02:23:43.556Z,17.81
2022-07-30T02:26:18.675Z,17.82
2022-07-30T02:28:51.451Z,17.80
2022-07-30T02:31:23.532Z,17.75
2022-07-30T02:33:54.889Z,17.75
2022-07-30T02:36:25.407Z,17.77
2022-07-30T02:38:54.024Z,17.71
2022-07-30T02:41:25.256Z,17.68
2022-07-30T02:43:54.840Z,17.70
2022-07-30T02:46:25.194Z,17.70
2022-07-30T02:48:55.246Z,17.69
2022-07-30T02:51:24.857Z,17.69
2022-07-30T02:53:55.361Z,17.68
2022-07-30T02:56:24.809Z,17.66
2022-07-30T02:58:54.416Z,17.66
2022-07-30T03:01:23.738Z,17.62
2022-07-30T03:03:52.574Z,17.61
2022-07-30T03:06:24.303Z,17.62
2022-07-30T03:08:53.790Z,17.62
2022-07-30T03:11:24.211Z,17.65
2022-07-30T03:13:51.950Z,17.65
2022-07-30T03:16:22.470Z,17.66
2022-07-30T03:18:53.495Z,17.66
2022-07-30T03:21:26.027Z,17.65
2022-07-30T03:23:57.171Z,17.64
2022-07-30T03:26:27.008Z,17.63
2022-07-30T03:28:55.008Z,17.61
2022-07-30T03:31:23.353Z,17.58
2022-07-30T03:33:56.850Z,17.57
2022-07-30T03:36:25.812Z,17.58
2022-07-30T03:38:54.673Z,17.57
2022-07-30T03:41:23.549Z,17.56
2022-07-30T03:43:52.092Z,17.58
2022-07-30T03:46:20.350Z,17.60
2022-07-30T03:48:48.989Z,17.60
2022-07-30T03:51:17.965Z,17.61
2022-07-30T03:53:46.759Z,17.63
2022-07-30T03:56:15.340Z,17.65
2022-07-30T03:58:43.157Z,17.67
2022-07-30T04:01:11.036Z,17.67
2022-07-30T04:03:39.097Z,17.68
2022-07-30T04:06:06.851Z,17.69
2022-07-30T04:08:34.652Z,17.73
2022-07-30T04:11:02.416Z,17.75
2022-07-30T04:13:30.599Z,17.75
2022-07-30T04:16:40.996Z,17.77
2022-07-30T04:19:13.115Z,17.78
2022-07-30T04:21:42.257Z,17.80
2022-07-30T04:24:11.751Z,17.80
2022-07-30T04:26:39.804Z,17.81
2022-07-30T04:29:16.728Z,17.82
2022-07-30T04:31:47.235Z,17.86
2022-07-30T04:34:15.857Z,17.84
2022-07-30T04:36:44.334Z,17.87
2022-07-30T04:39:13.092Z,17.88
2022-07-30T04:41:49.173Z,17.90
2022-07-30T04:44:19.674Z,17.91
2022-07-30T04:46:48.277Z,17.92
2022-07-30T04:49:19.071Z,17.95
2022-07-30T04:51:48.076Z,17.94
2022-07-30T04:54:17.047Z,17.98
2022-07-30T04:56:52.470Z,18.02
2022-07-30T04:59:29.102Z,18.06
2022-07-30T05:02:00.141Z,18.07
2022-07-30T05:04:29.363Z,18.10
2022-07-30T05:06:58.887Z,18.11
2022-07-30T05:09:28.462Z,18.14
2022-07-30T05:11:57.760Z,18.18
2022-07-30T05:14:27.003Z,18.22
2022-07-30T05:16:55.076Z,18.18
2022-07-30T05:19:23.811Z,18.20
2022-07-30T05:21:51.931Z,18.28
2022-07-30T05:24:19.865Z,18.29
2022-07-30T05:26:48.268Z,18.30
2022-07-30T05:29:20.082Z,18.33
2022-07-30T05:31:49.048Z,18.34
2022-07-30T05:34:17.160Z,18.33
2022-07-30T05:36:45.468Z,18.38
2022-07-30T05:39:13.939Z,18.39
2022-07-30T05:41:41.735Z,18.42
2022-07-30T05:44:09.670Z,18.46
2022-07-30T05:46:37.783Z,18.51
2022-07-30T05:49:06.681Z,18.56
2022-07-30T05:51:34.645Z,18.58
2022-07-30T05:54:02.404Z,18.63
2022-07-30T05:56:30.137Z,18.69
2022-07-30T05:58:58.033Z,18.77
2022-07-30T06:01:25.800Z,18.81
2022-07-30T06:03:53.627Z,18.87
2022-07-30T06:06:23.262Z,18.93
2022-07-30T06:08:51.508Z,18.99
2022-07-30T06:11:19.565Z,19.01
2022-07-30T06:13:47.449Z,19.08
2022-07-30T06:16:15.267Z,19.11
2022-07-30T06:18:43.165Z,19.19
2022-07-30T06:21:11.141Z,19.24
2022-07-30T06:23:38.887Z,19.28
2022-07-30T06:26:06.881Z,19.35
2022-07-30T06:28:38.029Z,19.43
2022-07-30T06:31:07.848Z,19.54
2022-07-30T06:33:35.752Z,19.55
2022-07-30T06:36:03.970Z,19.60
2022-07-30T06:38:31.872Z,19.68
2022-07-30T06:41:02.815Z,19.68
2022-07-30T06:43:32.523Z,19.69
2022-07-30T06:46:00.995Z,19.72
2022-07-30T06:48:31.869Z,19.80
2022-07-30T06:50:59.573Z,19.90
2022-07-30T06:53:27.687Z,19.94
2022-07-30T06:55:58.359Z,20.03
2022-07-30T06:58:28.774Z,20.09
2022-07-30T07:00:56.599Z,20.15
2022-07-30T07:03:26.375Z,20.21
2022-07-30T07:06:07.782Z,20.22
2022-07-30T07:08:37.302Z,20.25
2022-07-30T07:11:05.188Z,20.37
2022-07-30T07:13:32.944Z,20.44
2022-07-30T07:16:00.778Z,20.53
2022-07-30T07:18:28.585Z,20.57
2022-07-30T07:20:56.389Z,20.56
2022-07-30T07:23:24.472Z,20.67
2022-07-30T07:25:52.243Z,20.73
2022-07-30T07:28:19.995Z,20.83
2022-07-30T07:30:48.025Z,20.83
2022-07-30T07:33:16.487Z,20.88
2022-07-30T07:35:49.819Z,20.89
2022-07-30T07:38:18.581Z,20.94
2022-07-30T07:40:47.411Z,21.06
2022-07-30T07:43:16.142Z,21.20
2022-07-30T07:45:44.314Z,21.20
2022-07-30T07:48:12.726Z,21.15
2022-07-30T07:50:41.944Z,21.19
2022-07-30T07:53:09.705Z,21.27
2022-07-30T07:55:37.656Z,21.35
2022-07-30T07:58:05.673Z,21.40
2022-07-30T08:00:33.527Z,21.39
2022-07-30T08:03:01.354Z,21.35
2022-07-30T08:05:55.896Z,21.38
2022-07-30T08:08:16.948Z,21.43
2022-07-30T08:10:44.930Z,21.42
2022-07-30T08:13:49.243Z,21.45
2022-07-30T08:16:02.898Z,21.44
2022-07-30T08:18:30.759Z,21.45
2022-07-30T08:20:58.528Z,21.46
2022-07-30T08:23:26.229Z,21.53
2022-07-30T08:25:53.970Z,21.62
2022-07-30T08:28:36.465Z,21.67
2022-07-30T08:31:04.969Z,21.69
2022-07-30T08:33:32.908Z,21.66
2022-07-30T08:36:04.145Z,21.69
2022-07-30T08:38:39.117Z,21.72
2022-07-30T08:41:07.730Z,21.72
2022-07-30T08:43:36.689Z,21.73
2022-07-30T08:46:09.384Z,21.74
2022-07-30T08:48:37.633Z,21.79
2022-07-30T08:51:05.742Z,21.74
2022-07-30T08:53:34.891Z,21.74
2022-07-30T08:56:04.620Z,21.76
2022-07-30T08:58:37.014Z,21.81
2022-07-30T09:01:06.296Z,21.77
2022-07-30T09:03:35.238Z,21.71
2022-07-30T09:06:04.806Z,21.65
2022-07-30T09:08:33.010Z,21.63
2022-07-30T09:11:00.989Z,21.59
2022-07-30T09:13:35.425Z,21.56
2022-07-30T09:16:05.444Z,21.56
2022-07-30T09:18:41.094Z,21.58
2022-07-30T09:21:20.992Z,21.57
2022-07-30T09:24:20.188Z,21.59
2022-07-30T09:27:06.946Z,21.56
2022-07-30T09:29:36.292Z,21.60
2022-07-30T09:32:07.204Z,21.63
2022-07-30T09:34:37.324Z,21.65
2022-07-30T09:37:19.373Z,21.66
2022-07-30T09:39:59.356Z,21.69
2022-07-30T09:42:29.179Z,21.71
2022-07-30T09:45:14.856Z,21.72
2022-07-30T09:47:45.008Z,21.70
2022-07-30T09:50:17.880Z,21.65
2022-07-30T09:53:07.354Z,21.40
2022-07-30T09:55:41.094Z,21.24
2022-07-30T09:58:12.633Z,21.06
2022-07-30T10:00:45.917Z,20.77
2022-07-30T10:03:33.667Z,20.56
2022-07-30T10:06:11.318Z,20.36
2022-07-30T10:08:51.796Z,20.22
2022-07-30T10:11:26.176Z,20.12
2022-07-30T10:14:01.697Z,20.04
2022-07-30T10:16:30.593Z,20.02
2022-07-30T10:19:00.303Z,19.98
2022-07-30T10:21:32.616Z,19.94
2022-07-30T10:24:06.773Z,19.88
2022-07-30T10:26:35.243Z,19.85
2022-07-30T10:29:04.169Z,19.85
2022-07-30T10:31:47.082Z,19.88
2022-07-30T10:34:23.964Z,19.90
2022-07-30T10:37:01.764Z,19.92
2022-07-30T10:39:38.103Z,19.93
2022-07-30T10:42:27.615Z,19.90
2022-07-30T10:44:58.194Z,19.82
2022-07-30T10:47:33.553Z,19.66
2022-07-30T10:50:11.708Z,19.40
2022-07-30T10:52:43.687Z,19.17
2022-07-30T10:55:15.755Z,19.07
2022-07-30T10:58:07.401Z,19.01
2022-07-30T11:00:56.101Z,18.93
2022-07-30T11:03:40.792Z,18.93
2022-07-30T11:06:15.948Z,18.98
2022-07-30T11:08:49.453Z,19.02
2022-07-30T11:11:59.210Z,19.07
2022-07-30T11:14:09.224Z,19.09
2022-07-30T11:16:37.348Z,19.10
2022-07-30T11:19:53.145Z,19.09
2022-07-30T11:22:26.513Z,19.12
2022-07-30T11:24:54.750Z,19.17
2022-07-30T11:27:38.589Z,19.19
2022-07-30T11:30:15.571Z,19.23
2022-07-30T11:32:49.054Z,19.23
2022-07-30T11:35:32.328Z,19.22
2022-07-30T11:38:05.206Z,19.22
2022-07-30T11:40:45.350Z,19.21
2022-07-30T11:43:17.689Z,19.18
2022-07-30T11:45:51.123Z,19.10
2022-07-30T11:48:20.810Z,19.03
2022-07-30T11:50:49.007Z,18.94
2022-07-30T11:53:19.651Z,18.84
2022-07-30T11:56:02.229Z,18.84
2022-07-30T11:58:35.923Z,18.77
2022-07-30T12:01:11.793Z,18.76
2022-07-30T12:03:46.243Z,18.69
2022-07-30T12:06:20.276Z,18.61
2022-07-30T12:08:53.945Z,18.51
2022-07-30T12:11:25.277Z,18.34
2022-07-30T12:13:59.762Z,18.19
2022-07-30T12:16:29.406Z,18.10
2022-07-30T12:19:02.724Z,17.97
2022-07-30T12:21:30.832Z,17.93
2022-07-30T12:24:01.596Z,17.83
2022-07-30T12:26:34.423Z,17.81
2022-07-30T12:29:07.345Z,17.76
2022-07-30T12:31:38.538Z,17.77
2022-07-30T12:34:26.496Z,17.74
2022-07-30T12:36:55.254Z,17.71
2022-07-30T12:39:26.174Z,17.66
2022-07-30T12:41:57.973Z,17.58
2022-07-30T12:44:39.568Z,17.57
2022-07-30T12:47:25.731Z,17.48
2022-07-30T12:49:55.793Z,17.42
2022-07-30T12:52:29.303Z,17.42
2022-07-30T12:55:10.475Z,17.42
2022-07-30T12:57:53.530Z,17.41
2022-07-30T13:00:32.798Z,17.41
2022-07-30T13:03:00.656Z,17.42
2022-07-30T13:05:55.473Z,17.47
2022-07-30T13:08:56.381Z,17.47
2022-07-30T13:11:27.862Z,17.50
2022-07-30T13:13:55.573Z,17.53
2022-07-30T13:16:23.469Z,17.56
2022-07-30T13:18:51.182Z,17.60
2022-07-30T13:21:18.885Z,17.60
2022-07-30T13:23:46.897Z,17.61
2022-07-30T13:26:16.200Z,17.57
2022-07-30T13:28:46.622Z,17.61
2022-07-30T13:31:14.645Z,17.66
2022-07-30T13:33:42.640Z,17.66
2022-07-30T13:36:10.611Z,17.67
2022-07-30T13:38:38.783Z,17.67
2022-07-30T13:41:07.438Z,17.70
2022-07-30T13:43:36.139Z,17.67
2022-07-30T13:46:05.367Z,17.70
2022-07-30T13:48:33.428Z,17.72
2022-07-30T13:51:02.340Z,17.75
2022-07-30T13:53:30.412Z,17.74
2022-07-30T13:56:01.924Z,17.75
2022-07-30T13:58:35.448Z,17.72
2022-07-30T14:01:07.103Z,17.70
2022-07-30T14:03:35.484Z,17.68
2022-07-30T14:06:10.828Z,17.69
2022-07-30T14:08:39.428Z,17.67
2022-07-30T14:11:07.625Z,17.64
2022-07-30T14:13:35.721Z,17.61
2022-07-30T14:16:04.369Z,17.64
2022-07-30T14:18:32.248Z,17.63
2022-07-30T14:21:00.915Z,17.58
2022-07-30T14:23:29.312Z,17.54
2022-07-30T14:25:57.095Z,17.56
2022-07-30T14:28:25.523Z,17.52
2022-07-30T14:30:53.297Z,17.56
2022-07-30T14:33:21.184Z,17.61
2022-07-30T14:35:49.075Z,17.56
2022-07-30T14:38:18.375Z,17.60
2022-07-30T14:40:46.919Z,17.60
2022-07-30T14:43:14.838Z,17.63
2022-07-30T14:45:42.619Z,17.64
2022-07-30T14:48:10.314Z,17.69
2022-07-30T14:50:56.950Z,17.71
2022-07-30T14:53:25.866Z,17.72
2022-07-30T14:55:53.699Z,17.74
2022-07-30T14:58:21.398Z,17.72
2022-07-30T15:00:49.619Z,17.70
2022-07-30T15:03:18.038Z,17.77
2022-07-30T15:05:50.357Z,17.73
2022-07-30T15:08:20.726Z,17.74
2022-07-30T15:10:48.482Z,17.70
2022-07-30T15:13:16.508Z,17.69
2022-07-30T15:15:46.040Z,17.67
2022-07-30T15:18:14.359Z,17.63
2022-07-30T15:20:42.159Z,17.63
2022-07-30T15:23:13.372Z,17.61
2022-07-30T15:25:42.372Z,17.58
2022-07-30T15:28:10.195Z,17.56
2022-07-30T15:30:38.399Z,17.58
2022-07-30T15:33:06.249Z,17.58
2022-07-30T15:35:36.472Z,17.56
2022-07-30T15:38:04.486Z,17.59
2022-07-30T15:40:32.273Z,17.57
2022-07-30T15:42:59.983Z,17.57
2022-07-30T15:45:28.011Z,17.58
2022-07-30T15:47:55.873Z,17.58
2022-07-30T15:50:23.776Z,17.57
2022-07-30T15:52:51.529Z,17.56
2022-07-30T15:55:19.274Z,17.57
2022-07-30T15:57:48.404Z,17.56
2022-07-30T16:00:16.679Z,17.55
2022-07-30T16:02:44.752Z,17.51
2022-07-30T16:05:14.193Z,17.50
2022-07-30T16:07:43.195Z,17.47
2022-07-30T16:10:11.129Z,17.43
2022-07-30T16:12:39.741Z,17.40
2022-07-30T16:15:09.090Z,17.33
2022-07-30T16:17:37.058Z,17.31
2022-07-30T16:20:06.326Z,17.33
2022-07-30T16:22:34.163Z,17.29
2022-07-30T16:25:01.980Z,17.29
2022-07-30T16:27:29.842Z,17.26
2022-07-30T16:29:57.659Z,17.22
2022-07-30T16:32:25.414Z,17.20
2022-07-30T16:34:53.180Z,17.17
2022-07-30T16:37:21.008Z,17.15
2022-07-30T16:39:48.894Z,17.18
2022-07-30T16:42:16.867Z,17.16
2022-07-30T16:44:44.675Z,17.18
2022-07-30T16:47:13.974Z,17.19
2022-07-30T16:49:41.901Z,17.20
2022-07-30T16:52:09.782Z,17.22
2022-07-30T16:54:37.630Z,17.22
2022-07-30T16:57:10.613Z,17.23
2022-07-30T16:59:39.087Z,17.23
2022-07-30T17:02:11.671Z,17.22
2022-07-30T17:04:39.494Z,17.24
2022-07-30T17:07:07.370Z,17.26
2022-07-30T17:09:36.393Z,17.28
2022-07-30T17:12:09.595Z,17.29
2022-07-30T17:14:42.060Z,17.28
2022-07-30T17:17:14.271Z,17.24
2022-07-30T17:19:43.354Z,17.26
2022-07-30T17:22:11.201Z,17.23
2022-07-30T17:24:39.164Z,17.23
2022-07-30T17:27:07.236Z,17.20
2022-07-30T17:29:48.311Z,17.15
2022-07-30T17:32:20.595Z,17.15
2022-07-30T17:34:49.497Z,17.14
2022-07-30T17:37:17.676Z,17.10
2022-07-30T17:40:22.979Z,17.10
2022-07-30T17:42:33.732Z,17.09
2022-07-30T17:45:01.579Z,17.09
2022-07-30T17:47:29.396Z,17.07
2022-07-30T17:49:57.222Z,17.05
2022-07-30T17:52:26.735Z,17.08
2022-07-30T17:54:55.272Z,17.06
2022-07-30T17:57:23.440Z,17.05
2022-07-30T17:59:51.276Z,17.00
2022-07-30T18:02:20.697Z,17.00
2022-07-30T18:04:56.563Z,16.98
2022-07-30T18:07:24.780Z,16.96
2022-07-30T18:09:52.926Z,16.93
2022-07-30T18:12:20.827Z,16.93
2022-07-30T18:14:48.631Z,16.89
2022-07-30T18:17:16.405Z,16.89
2022-07-30T18:19:44.356Z,16.88
2022-07-30T18:22:14.730Z,16.90
2022-07-30T18:24:44.144Z,16.91
2022-07-30T18:27:12.977Z,16.91
2022-07-30T18:29:40.945Z,16.92
2022-07-30T18:32:09.150Z,16.90
2022-07-30T18:34:37.494Z,16.90
2022-07-30T18:37:05.509Z,16.88
2022-07-30T18:39:33.225Z,16.87
2022-07-30T18:42:02.412Z,16.86
2022-07-30T18:44:31.041Z,16.87
2022-07-30T18:46:59.231Z,16.87
2022-07-30T18:49:36.721Z,16.88
2022-07-30T18:52:07.291Z,16.88
2022-07-30T18:54:37.246Z,16.89
2022-07-30T18:57:05.544Z,16.90
2022-07-30T18:59:33.360Z,16.92
2022-07-30T19:02:02.077Z,16.93
2022-07-30T19:04:31.529Z,16.94
2022-07-30T19:06:59.570Z,16.95
2022-07-30T19:09:27.644Z,16.95
2022-07-30T19:11:55.365Z,16.95
2022-07-30T19:14:23.119Z,16.98
2022-07-30T19:16:50.911Z,16.99
2022-07-30T19:19:20.969Z,16.99
2022-07-30T19:21:49.191Z,17.01
2022-07-30T19:24:17.114Z,17.01
2022-07-30T19:26:45.089Z,16.97
2022-07-30T19:29:12.968Z,16.99
2022-07-30T19:31:44.051Z,17.01
2022-07-30T19:34:11.852Z,17.01
2022-07-30T19:36:39.989Z,17.02
2022-07-30T19:39:08.757Z,17.01
2022-07-30T19:41:41.421Z,17.03
2022-07-30T19:44:09.893Z,17.06
2022-07-30T19:46:39.139Z,17.06
2022-07-30T19:49:12.332Z,17.05
2022-07-30T19:52:10.708Z,17.02
2022-07-30T19:54:28.250Z,16.98
2022-07-30T19:56:55.966Z,16.96
2022-07-30T19:59:37.080Z,16.97
2022-07-30T20:02:13.750Z,16.95
2022-07-30T20:04:43.597Z,16.96
2022-07-30T20:07:11.910Z,16.95
2022-07-30T20:09:42.902Z,16.94
2022-07-30T20:12:12.884Z,16.92
2022-07-30T20:14:43.478Z,16.92
2022-07-30T20:17:11.944Z,16.91
2022-07-30T20:19:48.504Z,16.90
2022-07-30T20:22:16.820Z,16.86
2022-07-30T20:24:47.970Z,16.86
2022-07-30T20:27:38.463Z,16.87
2022-07-30T20:30:06.449Z,16.85
2022-07-30T20:32:36.333Z,16.84
2022-07-30T20:35:04.504Z,16.82
2022-07-30T20:37:33.249Z,16.80
2022-07-30T20:40:10.192Z,16.77
2022-07-30T20:42:38.795Z,16.75
2022-07-30T20:45:07.361Z,16.76
2022-07-30T20:47:38.893Z,16.74
2022-07-30T20:50:11.614Z,16.73
2022-07-30T20:52:46.709Z,16.73
2022-07-30T20:55:16.942Z,16.71
2022-07-30T20:58:00.423Z,16.69
2022-07-30T21:00:34.814Z,16.68
2022-07-30T21:03:03.617Z,16.69
2022-07-30T21:05:31.771Z,16.68
2022-07-30T21:07:59.957Z,16.67
2022-07-30T21:10:28.702Z,16.67
2022-07-30T21:12:58.704Z,16.67
2022-07-30T21:15:33.034Z,16.66
2022-07-30T21:18:02.115Z,16.68
2022-07-30T21:20:31.859Z,16.66
2022-07-30T21:23:04.533Z,16.64
2022-07-30T21:25:33.491Z,16.65
2022-07-30T21:28:02.749Z,16.66
2022-07-30T21:30:32.735Z,16.66
2022-07-30T21:33:00.780Z,16.65
2022-07-30T21:35:32.186Z,16.64
2022-07-30T21:38:00.280Z,16.64
2022-07-30T21:40:28.666Z,16.63
2022-07-30T21:42:57.064Z,16.64
2022-07-30T21:45:27.601Z,16.64
2022-07-30T21:48:07.467Z,16.63
2022-07-30T21:50:38.199Z,16.62
2022-07-30T21:53:05.911Z,16.61
2022-07-30T21:55:52.277Z,16.62
2022-07-30T21:58:26.270Z,16.62
2022-07-30T22:00:55.525Z,16.63
2022-07-30T22:04:03.989Z,16.64
2022-07-30T22:06:12.670Z,16.63
2022-07-30T22:08:40.859Z,16.61
2022-07-30T22:11:09.171Z,16.61
2022-07-30T22:13:51.351Z,16.61
2022-07-30T22:16:21.939Z,16.60
2022-07-30T22:18:51.075Z,16.60
2022-07-30T22:21:20.016Z,16.60
2022-07-30T22:23:54.751Z,16.61
2022-07-30T22:26:26.602Z,16.61
2022-07-30T22:28:54.897Z,16.60
2022-07-30T22:31:22.620Z,16.60
2022-07-30T22:33:51.033Z,16.63
2022-07-30T22:36:24.655Z,16.65
2022-07-30T22:41:41.064Z,16.64
2022-07-30T22:44:10.290Z,16.64
2022-07-30T22:46:41.021Z,16.64
2022-07-30T22:49:23.724Z,16.64
2022-07-30T22:52:06.525Z,16.65
2022-07-30T22:54:50.966Z,16.66
2022-07-30T22:57:22.919Z,16.66
2022-07-30T23:00:00.360Z,16.67
2022-07-30T23:02:28.704Z,16.66
2022-07-30T23:04:56.710Z,16.64
2022-07-30T23:07:35.944Z,16.62
2022-07-30T23:10:17.390Z,16.60
2022-07-30T23:12:33.010Z,16.62
2022-07-30T23:12:58.997Z,16.57
2022-07-30T23:15:26.957Z,16.55
2022-07-30T23:17:54.809Z,16.54
2022-07-30T23:20:22.808Z,16.55
2022-07-30T23:22:50.967Z,16.55
2022-07-30T23:25:19.092Z,16.56
2022-07-30T23:27:46.920Z,16.56
2022-07-30T23:30:15.368Z,16.57
2022-07-30T23:32:43.070Z,16.57
2022-07-30T23:35:11.945Z,16.55
2022-07-30T23:37:48.217Z,16.54
2022-07-30T23:40:19.075Z,16.53
2022-07-30T23:42:47.802Z,16.53
2022-07-30T23:45:15.528Z,16.54
2022-07-30T23:47:57.292Z,16.55
2022-07-30T23:50:32.506Z,16.55
2022-07-30T23:53:01.636Z,16.55
2022-07-30T23:55:31.183Z,16.55
2022-07-30T23:57:58.952Z,16.55
