createdAt,value
2018-08-31T00:00:29.200Z,25.2
2018-08-31T00:01:18.815Z,25.2
2018-08-31T00:02:08.060Z,25.1
2018-08-31T00:02:58.678Z,25.1
2018-08-31T00:03:49.217Z,25.1
2018-08-31T00:04:38.772Z,25.1
2018-08-31T00:05:28.575Z,25.1
2018-08-31T00:06:18.337Z,25.1
2018-08-31T00:07:09.219Z,25.1
2018-08-31T00:07:59.292Z,25.1
2018-08-31T00:08:48.242Z,25.1
2018-08-31T00:09:39.902Z,25.1
2018-08-31T00:10:29.652Z,25.1
2018-08-31T00:11:19.801Z,25.1
2018-08-31T00:12:08.754Z,25.1
2018-08-31T00:31:34.789Z,24.7
2018-08-31T00:32:23.548Z,24.8
2018-08-31T00:33:13.338Z,24.7
2018-08-31T00:34:04.265Z,24.7
2018-08-31T00:34:53.407Z,24.7
2018-08-31T00:35:44.090Z,24.8
2018-08-31T00:36:34.123Z,24.8
2018-08-31T00:37:23.652Z,24.8
2018-08-31T00:38:14.236Z,24.8
2018-08-31T00:39:04.330Z,24.8
2018-08-31T00:39:53.557Z,24.8
2018-08-31T00:40:43.622Z,24.8
2018-08-31T00:41:34.500Z,24.8
2018-08-31T00:42:24.332Z,24.8
2018-08-31T00:43:14.369Z,24.8
2018-08-31T00:44:04.744Z,24.8
2018-08-31T00:44:54.187Z,24.8
2018-08-31T00:45:45.355Z,24.9
2018-08-31T00:46:35.424Z,24.9
2018-08-31T00:47:24.388Z,24.9
2018-08-31T00:48:15.055Z,24.9
2018-08-31T00:49:05.127Z,24.9
2018-08-31T00:49:54.630Z,24.9
2018-08-31T00:50:45.282Z,24.9
2018-08-31T00:51:34.679Z,24.9
2018-08-31T00:52:25.626Z,24.9
2018-08-31T00:53:15.147Z,24.9
2018-08-31T00:54:05.486Z,24.9
2018-08-31T00:54:55.251Z,24.9
2018-08-31T00:55:45.299Z,24.9
2018-08-31T00:56:35.406Z,24.9
2018-08-31T00:57:25.457Z,24.9
2018-08-31T00:58:15.254Z,24.9
2018-08-31T00:59:06.188Z,24.9
2018-08-31T00:59:55.361Z,24.9
2018-08-31T01:00:46.298Z,24.9
2018-08-31T01:01:35.716Z,24.9
2018-08-31T01:02:25.814Z,24.9
2018-08-31T01:03:15.418Z,24.9
2018-08-31T01:04:06.261Z,24.9
2018-08-31T01:04:56.043Z,24.9
2018-08-31T01:05:45.471Z,24.9
2018-08-31T01:06:36.092Z,24.8
2018-08-31T01:07:25.878Z,24.8
2018-08-31T01:08:15.693Z,24.8
2018-08-31T01:09:06.616Z,24.9
2018-08-31T01:09:56.675Z,24.9
2018-08-31T01:10:46.146Z,24.9
2018-08-31T01:11:36.230Z,24.9
2018-08-31T01:12:27.395Z,24.8
2018-08-31T01:13:17.234Z,24.8
2018-08-31T01:14:06.501Z,24.8
2018-08-31T01:14:56.887Z,24.8
2018-08-31T01:15:46.871Z,24.8
2018-08-31T01:16:36.945Z,24.8
2018-08-31T01:17:26.701Z,24.8
2018-08-31T01:18:17.315Z,24.8
2018-08-31T01:19:07.102Z,24.8
2018-08-31T01:19:56.880Z,24.8
2018-08-31T01:20:47.530Z,24.8
2018-08-31T01:21:37.289Z,24.8
2018-08-31T01:22:27.354Z,24.8
2018-08-31T01:23:18.265Z,24.8
2018-08-31T01:24:07.231Z,24.8
2018-08-31T01:24:57.901Z,24.8
2018-08-31T01:25:47.932Z,24.8
2018-08-31T01:26:37.134Z,24.8
2018-08-31T01:27:28.279Z,24.8
2018-08-31T01:28:17.672Z,24.8
2018-08-31T01:29:07.895Z,24.8
2018-08-31T01:29:58.254Z,24.8
2018-08-31T01:30:47.967Z,24.8
2018-08-31T01:31:38.082Z,24.8
2018-08-31T01:32:27.565Z,24.8
2018-08-31T01:33:18.444Z,24.8
2018-08-31T01:34:08.819Z,24.7
2018-08-31T01:34:58.340Z,24.8
2018-08-31T01:35:48.198Z,24.8
2018-08-31T01:36:38.799Z,24.8
2018-08-31T01:37:28.857Z,24.7
2018-08-31T01:38:19.180Z,24.7
2018-08-31T01:39:09.015Z,24.7
2018-08-31T01:39:58.776Z,24.8
2018-08-31T01:40:47.944Z,24.8
2018-08-31T01:41:38.306Z,24.8
2018-08-31T01:42:28.639Z,24.8
2018-08-31T01:43:18.996Z,24.8
2018-08-31T01:44:09.909Z,24.8
2018-08-31T01:44:59.131Z,24.7
2018-08-31T01:45:48.584Z,24.8
2018-08-31T01:46:39.559Z,24.8
2018-08-31T01:47:29.284Z,24.7
2018-08-31T01:48:19.081Z,24.7
2018-08-31T01:49:09.478Z,24.8
2018-08-31T01:49:58.866Z,24.7
2018-08-31T01:50:48.953Z,24.7
2018-08-31T01:51:39.661Z,24.7
2018-08-31T01:52:29.949Z,24.7
2018-08-31T01:53:20.041Z,24.7
2018-08-31T01:54:10.710Z,24.7
2018-08-31T01:54:59.589Z,24.7
2018-08-31T01:55:49.918Z,24.7
2018-08-31T01:56:39.973Z,24.8
2018-08-31T01:57:29.805Z,24.7
2018-08-31T01:58:20.400Z,24.7
2018-08-31T01:59:10.489Z,24.7
2018-08-31T02:00:00.285Z,24.7
2018-08-31T02:00:50.319Z,24.7
2018-08-31T02:01:40.652Z,24.7
2018-08-31T02:02:30.723Z,24.7
2018-08-31T02:03:20.771Z,24.7
2018-08-31T02:04:12.434Z,24.7
2018-08-31T02:05:00.113Z,24.7
2018-08-31T02:05:51.232Z,24.7
2018-08-31T02:06:41.316Z,24.7
2018-08-31T02:07:31.142Z,24.7
2018-08-31T02:08:20.854Z,24.7
2018-08-31T02:09:11.562Z,24.7
2018-08-31T02:10:01.666Z,24.6
2018-08-31T02:10:49.992Z,24.7
2018-08-31T02:11:40.889Z,24.7
2018-08-31T02:12:30.382Z,24.6
2018-08-31T02:13:21.302Z,24.6
2018-08-31T02:14:11.353Z,24.6
2018-08-31T02:15:01.988Z,24.7
2018-08-31T02:15:52.229Z,24.6
2018-08-31T02:16:41.812Z,24.7
2018-08-31T02:17:31.322Z,24.6
2018-08-31T02:18:21.954Z,24.6
2018-08-31T02:19:10.634Z,24.6
2018-08-31T02:20:02.177Z,24.6
2018-08-31T02:20:51.603Z,24.6
2018-08-31T02:21:42.371Z,24.7
2018-08-31T02:22:31.622Z,24.6
2018-08-31T02:23:22.214Z,24.6
2018-08-31T02:24:11.851Z,24.6
2018-08-31T02:25:01.582Z,24.6
2018-08-31T02:25:52.794Z,24.6
2018-08-31T02:26:42.622Z,24.6
2018-08-31T02:27:32.344Z,24.6
2018-08-31T02:28:22.436Z,24.6
2018-08-31T02:29:12.485Z,24.6
2018-08-31T02:30:03.145Z,24.6
2018-08-31T02:30:51.230Z,24.6
2018-08-31T02:31:42.989Z,24.6
2018-08-31T02:32:32.178Z,24.6
2018-08-31T02:33:22.543Z,24.6
2018-08-31T02:34:13.721Z,24.6
2018-08-31T02:35:02.921Z,24.6
2018-08-31T02:35:52.991Z,24.6
2018-08-31T02:36:43.660Z,24.6
2018-08-31T02:37:33.456Z,24.6
2018-08-31T02:38:23.756Z,24.6
2018-08-31T02:39:14.554Z,24.6
2018-08-31T02:40:03.653Z,24.6
2018-08-31T02:40:53.700Z,24.6
2018-08-31T02:41:43.165Z,24.6
2018-08-31T02:42:33.556Z,24.6
2018-08-31T02:43:23.278Z,24.6
2018-08-31T02:44:13.993Z,24.6
2018-08-31T02:45:04.269Z,24.6
2018-08-31T02:45:54.044Z,24.6
2018-08-31T02:46:43.845Z,24.6
2018-08-31T02:47:34.150Z,24.6
2018-08-31T02:48:24.104Z,24.6
2018-08-31T02:49:13.778Z,24.6
2018-08-31T02:50:03.824Z,24.6
2018-08-31T02:50:54.663Z,24.6
2018-08-31T02:51:43.934Z,24.6
2018-08-31T02:52:34.337Z,24.6
2018-08-31T02:53:24.050Z,24.5
2018-08-31T02:54:14.753Z,24.6
2018-08-31T02:55:05.300Z,24.5
2018-08-31T02:55:54.015Z,24.6
2018-08-31T02:56:44.427Z,24.5
2018-08-31T02:57:35.250Z,24.5
2018-08-31T02:58:25.102Z,24.5
2018-08-31T02:59:14.887Z,24.5
2018-08-31T03:00:05.155Z,24.5
2018-08-31T03:00:55.467Z,24.5
2018-08-31T03:01:44.510Z,24.5
2018-08-31T03:02:34.465Z,24.5
2018-08-31T03:03:24.561Z,24.5
2018-08-31T03:04:15.179Z,24.5
2018-08-31T03:05:05.564Z,24.5
2018-08-31T03:05:55.612Z,24.5
2018-08-31T03:06:45.372Z,24.4
2018-08-31T03:07:35.110Z,24.4
2018-08-31T03:08:25.011Z,24.4
2018-08-31T03:09:15.586Z,24.5
2018-08-31T03:10:05.984Z,24.4
2018-08-31T03:10:55.447Z,24.4
2018-08-31T03:11:47.634Z,24.4
2018-08-31T03:12:35.868Z,24.4
2018-08-31T03:13:25.398Z,24.4
2018-08-31T03:14:16.299Z,24.4
2018-08-31T03:15:06.261Z,24.4
2018-08-31T03:15:56.666Z,24.4
2018-08-31T03:16:46.711Z,24.4
2018-08-31T03:17:36.523Z,24.4
2018-08-31T03:18:26.079Z,24.4
2018-08-31T03:19:16.593Z,24.4
2018-08-31T03:20:06.052Z,24.4
2018-08-31T03:20:56.761Z,24.4
2018-08-31T03:21:47.129Z,24.4
2018-08-31T03:22:36.864Z,24.4
2018-08-31T03:23:26.971Z,24.4
2018-08-31T03:24:16.723Z,24.4
2018-08-31T03:25:06.806Z,24.4
2018-08-31T03:25:57.248Z,24.4
2018-08-31T03:26:47.218Z,24.4
2018-08-31T03:27:36.712Z,24.4
2018-08-31T03:28:27.383Z,24.4
2018-08-31T03:29:17.407Z,24.4
2018-08-31T03:30:07.255Z,24.4
2018-08-31T03:30:57.307Z,24.4
2018-08-31T03:31:46.827Z,24.4
2018-08-31T03:32:37.537Z,24.4
2018-08-31T03:33:27.764Z,24.4
2018-08-31T03:34:17.782Z,24.4
2018-08-31T03:35:07.417Z,24.4
2018-08-31T03:35:57.885Z,24.4
2018-08-31T03:36:48.198Z,24.3
2018-08-31T03:37:37.511Z,24.3
2018-08-31T03:38:28.414Z,24.3
2018-08-31T03:39:18.179Z,24.3
2018-08-31T03:40:07.949Z,24.3
2018-08-31T03:40:58.224Z,24.3
2018-08-31T03:41:48.148Z,24.3
2018-08-31T03:42:37.253Z,24.3
2018-08-31T03:43:28.297Z,24.3
2018-08-31T03:44:17.701Z,24.3
2018-08-31T03:45:08.344Z,24.3
2018-08-31T03:45:59.455Z,24.3
2018-08-31T03:46:48.432Z,24.3
2018-08-31T03:47:38.256Z,24.3
2018-08-31T03:48:28.623Z,24.3
2018-08-31T03:49:18.661Z,24.3
2018-08-31T03:50:09.013Z,24.3
2018-08-31T03:50:58.711Z,24.3
2018-08-31T03:51:49.129Z,24.3
2018-08-31T03:52:39.226Z,24.3
2018-08-31T03:53:28.683Z,24.3
2018-08-31T03:54:19.326Z,24.3
2018-08-31T03:55:09.391Z,24.3
2018-08-31T03:55:59.423Z,24.3
2018-08-31T03:56:48.930Z,24.3
2018-08-31T03:57:39.253Z,24.3
2018-08-31T03:58:29.098Z,24.3
2018-08-31T03:59:19.385Z,24.3
2018-08-31T04:00:09.783Z,24.3
2018-08-31T04:00:59.893Z,24.3
2018-08-31T04:01:50.166Z,24.3
2018-08-31T04:02:39.370Z,24.3
2018-08-31T04:03:30.083Z,24.3
2018-08-31T04:04:20.111Z,24.3
2018-08-31T04:05:09.900Z,24.3
2018-08-31T04:06:00.245Z,24.3
2018-08-31T04:06:49.977Z,24.3
2018-08-31T04:07:40.035Z,24.3
2018-08-31T04:08:30.128Z,24.3
2018-08-31T04:09:19.942Z,24.3
2018-08-31T04:10:10.573Z,24.3
2018-08-31T04:11:00.589Z,24.3
2018-08-31T04:11:50.359Z,24.3
2018-08-31T04:12:40.397Z,24.3
2018-08-31T04:13:29.959Z,24.3
2018-08-31T04:14:21.184Z,24.3
2018-08-31T04:15:13.027Z,24.3
2018-08-31T04:16:00.711Z,24.3
2018-08-31T04:16:50.399Z,24.3
2018-08-31T04:17:40.283Z,24.3
2018-08-31T04:18:30.907Z,24.3
2018-08-31T04:19:21.552Z,24.3
2018-08-31T04:20:11.561Z,24.3
2018-08-31T04:21:01.356Z,24.3
2018-08-31T04:21:50.862Z,24.2
2018-08-31T04:22:41.268Z,24.3
2018-08-31T04:23:30.763Z,24.3
2018-08-31T04:24:21.698Z,24.3
2018-08-31T04:25:11.491Z,24.3
2018-08-31T04:26:00.731Z,24.3
2018-08-31T04:26:51.007Z,24.3
2018-08-31T04:27:41.323Z,24.3
2018-08-31T04:28:31.027Z,24.3
2018-08-31T04:29:21.579Z,24.3
2018-08-31T04:30:11.672Z,24.3
2018-08-31T04:31:01.185Z,24.3
2018-08-31T04:31:51.334Z,24.3
2018-08-31T04:32:41.448Z,24.3
2018-08-31T04:33:31.492Z,24.2
2018-08-31T04:34:21.911Z,24.3
2018-08-31T04:35:11.638Z,24.3
2018-08-31T04:36:01.960Z,24.3
2018-08-31T04:36:51.986Z,24.3
2018-08-31T04:37:41.803Z,24.3
2018-08-31T04:38:32.942Z,24.3
2018-08-31T04:39:21.659Z,24.3
2018-08-31T04:40:11.753Z,24.3
2018-08-31T04:41:01.540Z,24.3
2018-08-31T04:41:53.303Z,24.3
2018-08-31T04:42:43.446Z,24.3
2018-08-31T05:00:19.618Z,24
2018-08-31T05:01:10.637Z,24
2018-08-31T05:02:01.509Z,24
2018-08-31T05:02:51.527Z,24
2018-08-31T05:03:41.152Z,24
2018-08-31T05:04:30.704Z,24.1
2018-08-31T05:05:21.350Z,24.1
2018-08-31T05:06:11.582Z,24.1
2018-08-31T05:07:02.194Z,24.1
2018-08-31T05:07:51.954Z,24.1
2018-08-31T05:08:40.171Z,24.1
2018-08-31T05:09:31.841Z,24.2
2018-08-31T05:10:21.275Z,24.2
2018-08-31T05:11:11.043Z,24.3
2018-08-31T05:12:01.435Z,24.3
2018-08-31T05:12:52.854Z,24.3
2018-08-31T05:13:41.533Z,24.3
2018-08-31T05:14:31.721Z,24.3
2018-08-31T05:15:22.616Z,24.3
2018-08-31T05:16:14.905Z,24.3
2018-08-31T05:17:02.689Z,24.3
2018-08-31T05:17:52.778Z,24.4
2018-08-31T05:18:43.045Z,24.3
2018-08-31T05:19:31.960Z,24.4
2018-08-31T05:20:23.435Z,24.4
2018-08-31T05:21:12.753Z,24.4
2018-08-31T05:22:03.533Z,24.4
2018-08-31T05:22:54.288Z,24.4
2018-08-31T05:23:43.624Z,24.4
2018-08-31T05:24:32.962Z,24.4
2018-08-31T05:25:23.110Z,24.4
2018-08-31T05:26:13.662Z,24.4
2018-08-31T05:27:02.851Z,24.4
2018-08-31T05:27:53.484Z,24.4
2018-08-31T05:28:43.357Z,24.4
2018-08-31T05:29:33.430Z,24.4
2018-08-31T05:30:23.272Z,24.4
2018-08-31T05:31:14.076Z,24.4
2018-08-31T05:32:03.776Z,24.4
2018-08-31T05:32:53.934Z,24.4
2018-08-31T05:33:43.694Z,24.4
2018-08-31T05:34:32.644Z,24.4
2018-08-31T05:35:22.749Z,24.4
2018-08-31T05:36:13.317Z,24.4
2018-08-31T05:37:02.639Z,24.4
2018-08-31T05:37:53.485Z,24.4
2018-08-31T05:38:43.860Z,24.4
2018-08-31T05:39:33.650Z,24.4
2018-08-31T05:40:23.718Z,24.4
2018-08-31T05:41:13.942Z,24.4
2018-08-31T05:42:04.800Z,24.4
2018-08-31T05:42:53.259Z,24.4
2018-08-31T05:43:44.664Z,24.4
2018-08-31T05:44:33.909Z,24.4
2018-08-31T05:45:24.019Z,24.4
2018-08-31T05:46:14.045Z,24.4
2018-08-31T05:47:04.409Z,24.4
2018-08-31T05:47:53.333Z,24.4
2018-08-31T05:48:45.371Z,24.4
2018-08-31T05:49:34.555Z,24.4
2018-08-31T05:50:24.931Z,24.4
2018-08-31T05:51:15.274Z,24.4
2018-08-31T05:52:04.769Z,24.4
2018-08-31T05:52:54.229Z,24.4
2018-08-31T05:53:46.199Z,24.4
2018-08-31T05:54:35.274Z,24.4
2018-08-31T05:55:25.334Z,24.4
2018-08-31T05:56:15.832Z,24.4
2018-08-31T05:57:05.451Z,24.4
2018-08-31T05:57:55.501Z,24.4
2018-08-31T05:58:44.193Z,24.4
2018-08-31T05:59:36.176Z,24.4
2018-08-31T06:00:24.929Z,24.4
2018-08-31T06:01:16.356Z,24.4
2018-08-31T06:02:06.510Z,24.4
2018-08-31T06:02:55.937Z,24.4
2018-08-31T06:03:46.247Z,24.4
2018-08-31T06:04:36.305Z,24.4
2018-08-31T06:05:26.363Z,24.4
2018-08-31T06:06:15.588Z,24.4
2018-08-31T06:07:06.472Z,24.4
2018-08-31T06:07:55.193Z,24.4
2018-08-31T06:08:46.056Z,24.5
2018-08-31T06:09:36.085Z,24.5
2018-08-31T06:10:26.537Z,24.5
2018-08-31T06:11:16.453Z,24.5
2018-08-31T06:12:08.810Z,24.6
2018-08-31T06:12:56.125Z,24.6
2018-08-31T06:13:46.444Z,24.5
2018-08-31T06:14:36.510Z,24.6
2018-08-31T06:15:26.575Z,24.5
2018-08-31T06:16:17.215Z,24.6
2018-08-31T06:17:06.720Z,24.6
2018-08-31T06:17:57.055Z,24.6
2018-08-31T06:18:47.175Z,24.6
2018-08-31T06:19:37.187Z,24.6
2018-08-31T06:20:27.247Z,24.6
2018-08-31T06:21:18.128Z,24.7
2018-08-31T06:22:06.917Z,24.7
2018-08-31T06:22:56.896Z,24.6
2018-08-31T06:23:47.519Z,24.7
2018-08-31T06:24:37.824Z,24.7
2018-08-31T06:25:27.896Z,24.7
2018-08-31T06:26:17.696Z,24.7
2018-08-31T06:27:07.852Z,24.7
2018-08-31T06:27:56.763Z,24.8
2018-08-31T06:28:47.494Z,24.8
2018-08-31T06:29:37.204Z,24.8
2018-08-31T06:30:27.028Z,24.8
2018-08-31T06:31:17.279Z,24.8
2018-08-31T06:32:07.986Z,24.8
2018-08-31T06:32:58.251Z,24.8
2018-08-31T06:33:48.089Z,24.8
2018-08-31T06:34:37.901Z,24.8
2018-08-31T06:35:27.939Z,24.8
2018-08-31T06:36:18.523Z,24.8
2018-08-31T06:37:07.871Z,24.8
2018-08-31T06:37:58.300Z,24.8
2018-08-31T06:38:47.366Z,24.8
2018-08-31T06:39:38.766Z,24.8
2018-08-31T06:40:28.495Z,24.8
2018-08-31T06:41:18.825Z,24.8
2018-08-31T06:42:08.941Z,24.8
2018-08-31T06:42:59.248Z,24.8
2018-08-31T06:43:49.083Z,24.8
2018-08-31T06:44:39.160Z,24.8
2018-08-31T06:45:29.432Z,24.8
2018-08-31T06:46:19.536Z,24.8
2018-08-31T06:47:09.289Z,24.8
2018-08-31T06:47:59.040Z,24.8
2018-08-31T06:48:49.197Z,24.8
2018-08-31T06:49:39.537Z,24.8
2018-08-31T06:50:30.095Z,24.9
2018-08-31T06:51:19.152Z,24.9
2018-08-31T06:52:09.778Z,24.9
2018-08-31T06:53:00.037Z,24.9
2018-08-31T06:53:48.132Z,24.9
2018-08-31T06:54:39.905Z,24.9
2018-08-31T06:55:29.264Z,25
2018-08-31T06:56:20.040Z,25
2018-08-31T06:57:10.670Z,25.1
2018-08-31T06:58:00.420Z,25.1
2018-08-31T06:58:50.247Z,25.1
2018-08-31T06:59:39.729Z,25.2
2018-08-31T07:00:30.922Z,25.2
2018-08-31T07:01:20.132Z,25.2
2018-08-31T07:02:10.991Z,25.3
2018-08-31T07:03:00.944Z,25.3
2018-08-31T07:03:52.370Z,25.3
2018-08-31T07:04:39.846Z,25.3
2018-08-31T07:05:30.173Z,25.3
2018-08-31T07:06:21.054Z,25.3
2018-08-31T07:07:09.969Z,25.4
2018-08-31T07:08:01.778Z,25.4
2018-08-31T07:08:51.876Z,25.3
2018-08-31T07:09:42.372Z,25.4
2018-08-31T07:10:29.986Z,25.4
2018-08-31T07:11:21.183Z,25.4
2018-08-31T07:12:10.325Z,25.4
2018-08-31T07:13:01.081Z,25.4
2018-08-31T07:13:51.581Z,25.4
2018-08-31T07:14:41.711Z,25.4
2018-08-31T07:15:31.215Z,25.4
2018-08-31T07:16:22.113Z,25.4
2018-08-31T07:17:11.356Z,25.4
2018-08-31T07:18:01.183Z,25.4
2018-08-31T07:18:51.753Z,25.4
2018-08-31T07:19:42.646Z,25.5
2018-08-31T07:20:31.343Z,25.5
2018-08-31T07:21:21.785Z,25.5
2018-08-31T07:22:11.743Z,25.5
2018-08-31T07:23:01.673Z,25.6
2018-08-31T07:23:52.733Z,25.6
2018-08-31T07:24:41.938Z,25.6
2018-08-31T07:25:31.524Z,25.6
2018-08-31T07:26:23.158Z,25.6
2018-08-31T07:27:11.303Z,25.6
2018-08-31T07:28:02.475Z,25.6
2018-08-31T07:28:52.832Z,25.6
2018-08-31T07:29:43.180Z,25.6
2018-08-31T07:30:31.895Z,25.6
2018-08-31T07:31:23.600Z,25.6
2018-08-31T07:32:13.225Z,25.6
2018-08-31T07:33:02.613Z,25.7
2018-08-31T07:33:52.680Z,25.7
2018-08-31T07:34:43.660Z,25.7
2018-08-31T07:35:32.557Z,25.7
2018-08-31T07:36:25.295Z,25.7
2018-08-31T07:37:13.525Z,25.7
2018-08-31T07:38:03.327Z,25.8
2018-08-31T07:38:53.651Z,25.8
2018-08-31T07:39:43.515Z,25.8
2018-08-31T07:40:32.648Z,25.8
2018-08-31T07:41:23.484Z,25.8
2018-08-31T07:42:14.017Z,25.8
2018-08-31T07:43:03.457Z,25.8
2018-08-31T07:43:54.534Z,25.8
2018-08-31T07:44:43.535Z,25.9
2018-08-31T07:45:33.824Z,25.8
2018-08-31T07:46:23.612Z,25.9
2018-08-31T07:47:14.361Z,25.9
2018-08-31T07:48:03.982Z,25.9
2018-08-31T07:48:53.849Z,25.9
2018-08-31T07:49:43.942Z,25.9
2018-08-31T07:50:33.761Z,25.9
2018-08-31T07:51:23.474Z,25.9
2018-08-31T07:52:14.664Z,25.9
2018-08-31T07:53:05.292Z,25.9
2018-08-31T07:53:55.991Z,25.9
2018-08-31T07:54:45.062Z,25.9
2018-08-31T07:55:34.933Z,25.9
2018-08-31T07:56:24.777Z,25.9
2018-08-31T07:57:15.059Z,25.9
2018-08-31T07:58:04.840Z,25.9
2018-08-31T07:58:54.139Z,26
2018-08-31T07:59:45.197Z,26
2018-08-31T08:00:34.494Z,25.9
2018-08-31T08:01:25.432Z,26
2018-08-31T08:02:14.850Z,26
2018-08-31T08:03:04.455Z,26
2018-08-31T08:03:54.479Z,26
2018-08-31T08:04:43.992Z,26
2018-08-31T08:05:36.814Z,26
2018-08-31T08:06:24.746Z,26.1
2018-08-31T08:07:15.476Z,26
2018-08-31T08:08:04.777Z,26.1
2018-08-31T08:08:55.405Z,26.1
2018-08-31T08:09:44.721Z,26.1
2018-08-31T08:10:35.525Z,26.1
2018-08-31T08:11:24.450Z,26.1
2018-08-31T08:12:15.866Z,26.1
2018-08-31T08:13:06.071Z,26.1
2018-08-31T08:13:55.527Z,26.1
2018-08-31T08:14:46.219Z,26.1
2018-08-31T08:15:36.533Z,26.1
2018-08-31T08:16:26.760Z,26.1
2018-08-31T08:17:15.251Z,26.1
2018-08-31T08:18:05.810Z,26.1
2018-08-31T08:18:56.225Z,26.1
2018-08-31T08:19:47.504Z,26.1
2018-08-31T08:20:35.853Z,26.1
2018-08-31T08:21:27.177Z,26.1
2018-08-31T08:22:16.167Z,26.1
2018-08-31T08:23:06.468Z,26.2
2018-08-31T08:23:55.975Z,26.2
2018-08-31T08:24:46.120Z,26.2
2018-08-31T08:25:37.238Z,26.2
2018-08-31T08:26:27.544Z,26.2
2018-08-31T08:27:17.923Z,26.2
2018-08-31T08:28:07.190Z,26.2
2018-08-31T08:28:56.669Z,26.2
2018-08-31T08:29:47.738Z,26.2
2018-08-31T08:30:37.654Z,26.2
2018-08-31T08:31:27.472Z,26.2
2018-08-31T08:32:16.949Z,26.3
2018-08-31T08:33:07.080Z,26.3
2018-08-31T08:33:56.614Z,26.3
2018-08-31T08:34:47.434Z,26.3
2018-08-31T08:35:38.057Z,26.3
2018-08-31T08:36:27.844Z,26.3
2018-08-31T08:37:17.395Z,26.3
2018-08-31T08:38:07.467Z,26.2
2018-08-31T08:38:57.839Z,26.3
2018-08-31T08:39:48.338Z,26.3
2018-08-31T08:40:38.175Z,26.3
2018-08-31T08:41:28.503Z,26.3
2018-08-31T08:42:19.868Z,26.3
2018-08-31T08:43:08.902Z,26.3
2018-08-31T08:43:58.673Z,26.3
2018-08-31T08:44:48.174Z,26.3
2018-08-31T08:45:38.880Z,26.3
2018-08-31T08:46:28.575Z,26.3
2018-08-31T08:47:18.715Z,26.3
2018-08-31T08:48:08.819Z,26.3
2018-08-31T08:48:58.670Z,26.4
2018-08-31T08:49:49.417Z,26.3
2018-08-31T08:50:38.147Z,26.4
2018-08-31T08:51:28.748Z,26.4
2018-08-31T08:52:18.773Z,26.3
2018-08-31T08:53:08.807Z,26.3
2018-08-31T08:53:59.708Z,26.4
2018-08-31T08:54:49.476Z,26.4
2018-08-31T08:55:39.358Z,26.4
2018-08-31T08:56:29.351Z,26.4
2018-08-31T08:57:19.739Z,26.4
2018-08-31T08:58:09.626Z,26.4
2018-08-31T09:14:52.279Z,26.3
2018-08-31T09:15:40.749Z,26.3
2018-08-31T09:16:31.977Z,26.3
2018-08-31T09:17:22.546Z,26.3
2018-08-31T09:18:12.106Z,26.3
2018-08-31T09:19:01.862Z,26.4
2018-08-31T09:19:52.996Z,26.4
2018-08-31T09:20:42.538Z,26.4
2018-08-31T09:21:32.599Z,26.4
2018-08-31T09:22:22.679Z,26.4
2018-08-31T09:23:12.424Z,26.4
2018-08-31T09:24:02.264Z,26.4
2018-08-31T09:24:54.166Z,26.4
2018-08-31T09:25:42.966Z,26.4
2018-08-31T09:26:33.250Z,26.4
2018-08-31T09:27:23.171Z,26.4
2018-08-31T09:28:13.096Z,26.4
2018-08-31T09:29:03.154Z,26.5
2018-08-31T09:29:53.243Z,26.5
2018-08-31T09:30:43.293Z,26.5
2018-08-31T09:31:33.665Z,26.5
2018-08-31T09:32:23.199Z,26.5
2018-08-31T09:33:12.722Z,26.5
2018-08-31T09:34:03.860Z,26.5
2018-08-31T09:34:53.305Z,26.5
2018-08-31T09:35:43.659Z,26.5
2018-08-31T09:36:33.173Z,26.6
2018-08-31T09:37:23.284Z,26.6
2018-08-31T09:38:13.676Z,26.6
2018-08-31T09:39:02.853Z,26.6
2018-08-31T09:39:54.826Z,26.6
2018-08-31T09:40:43.991Z,26.6
2018-08-31T09:41:34.214Z,26.6
2018-08-31T09:42:24.231Z,26.6
2018-08-31T09:43:14.092Z,26.6
2018-08-31T09:44:05.275Z,26.6
2018-08-31T09:44:53.627Z,26.6
2018-08-31T09:45:43.619Z,26.6
2018-08-31T09:46:34.216Z,26.6
2018-08-31T09:47:24.346Z,26.6
2018-08-31T09:48:14.900Z,26.6
2018-08-31T09:49:04.742Z,26.6
2018-08-31T09:49:56.286Z,26.6
2018-08-31T09:50:45.380Z,26.6
2018-08-31T09:51:34.911Z,26.6
2018-08-31T09:52:25.289Z,26.6
2018-08-31T09:53:15.368Z,26.6
2018-08-31T09:54:04.563Z,26.6
2018-08-31T09:54:54.098Z,26.6
2018-08-31T09:55:46.034Z,26.6
2018-08-31T09:56:34.441Z,26.6
2018-08-31T09:58:26.191Z,26.6
2018-08-31T09:58:53.656Z,26.6
2018-08-31T09:59:26.935Z,26.7
2018-08-31T10:00:17.511Z,26.7
2018-08-31T10:01:08.593Z,26.7
2018-08-31T10:01:57.558Z,26.7
2018-08-31T10:02:47.705Z,26.7
2018-08-31T10:03:37.456Z,26.7
2018-08-31T10:04:28.383Z,26.7
2018-08-31T10:05:18.788Z,26.7
2018-08-31T10:06:07.405Z,26.7
2018-08-31T10:06:57.406Z,26.7
2018-08-31T10:07:48.056Z,26.7
2018-08-31T10:08:38.448Z,26.8
2018-08-31T10:09:28.648Z,26.7
2018-08-31T10:10:18.517Z,26.7
2018-08-31T10:11:08.875Z,26.8
2018-08-31T10:11:58.106Z,26.7
2018-08-31T10:12:49.019Z,26.7
2018-08-31T10:13:39.055Z,26.8
2018-08-31T10:14:29.177Z,26.7
2018-08-31T10:15:18.947Z,26.8
2018-08-31T10:16:09.228Z,26.8
2018-08-31T10:16:59.416Z,26.8
2018-08-31T10:17:48.868Z,26.8
2018-08-31T10:18:39.242Z,26.8
2018-08-31T10:19:29.968Z,26.8
2018-08-31T10:20:19.077Z,26.8
2018-08-31T10:21:09.877Z,26.8
2018-08-31T10:21:59.204Z,26.8
2018-08-31T10:22:49.575Z,26.8
2018-08-31T10:23:39.921Z,26.8
2018-08-31T10:24:30.172Z,26.8
2018-08-31T10:25:19.987Z,26.8
2018-08-31T10:26:10.717Z,26.8
2018-08-31T10:26:59.164Z,26.8
2018-08-31T10:27:50.185Z,26.8
2018-08-31T10:28:39.777Z,26.8
2018-08-31T10:29:30.058Z,26.8
2018-08-31T10:30:20.078Z,26.9
2018-08-31T10:31:10.068Z,26.8
2018-08-31T10:32:00.429Z,26.8
2018-08-31T10:32:50.571Z,26.8
2018-08-31T10:33:40.069Z,26.8
2018-08-31T10:34:30.488Z,26.8
2018-08-31T10:35:19.633Z,26.8
2018-08-31T10:36:11.089Z,26.8
2018-08-31T10:37:00.318Z,26.8
2018-08-31T10:37:51.031Z,26.9
2018-08-31T10:38:41.051Z,26.9
2018-08-31T10:39:30.795Z,26.9
2018-08-31T10:40:21.479Z,26.8
2018-08-31T10:41:10.658Z,26.9
2018-08-31T10:42:01.003Z,26.9
2018-08-31T10:42:50.483Z,26.9
2018-08-31T10:43:39.163Z,26.9
2018-08-31T10:44:30.303Z,26.9
2018-08-31T10:45:21.267Z,26.9
2018-08-31T10:46:11.040Z,26.9
2018-08-31T10:47:02.214Z,26.9
2018-08-31T10:47:51.752Z,26.9
2018-08-31T10:48:41.565Z,26.9
2018-08-31T10:49:31.320Z,26.9
2018-08-31T10:50:21.657Z,26.9
2018-08-31T10:51:11.949Z,26.9
2018-08-31T10:52:01.763Z,26.9
2018-08-31T10:52:51.602Z,26.9
2018-08-31T10:53:41.104Z,26.9
2018-08-31T10:54:32.265Z,26.9
2018-08-31T10:55:22.335Z,26.9
2018-08-31T10:56:12.362Z,26.9
2018-08-31T10:57:02.237Z,26.9
2018-08-31T10:57:51.974Z,26.9
2018-08-31T10:58:42.032Z,26.9
2018-08-31T10:59:32.759Z,26.9
2018-08-31T11:00:21.995Z,26.9
2018-08-31T11:01:12.634Z,26.9
2018-08-31T11:02:02.857Z,26.9
2018-08-31T11:02:52.374Z,26.9
2018-08-31T11:03:43.622Z,26.9
2018-08-31T11:04:32.532Z,26.9
2018-08-31T11:05:21.749Z,26.9
2018-08-31T11:06:13.191Z,26.9
2018-08-31T11:07:03.266Z,26.9
2018-08-31T11:07:53.371Z,26.9
2018-08-31T11:08:43.343Z,26.9
2018-08-31T11:09:32.659Z,27
2018-08-31T11:10:23.490Z,26.9
2018-08-31T11:11:13.043Z,26.9
2018-08-31T11:12:03.321Z,26.9
2018-08-31T11:12:55.443Z,26.9
2018-08-31T11:13:43.465Z,27
2018-08-31T11:14:33.591Z,27
2018-08-31T11:15:25.864Z,26.9
2018-08-31T11:16:13.741Z,27
2018-08-31T11:17:04.044Z,27
2018-08-31T11:17:53.777Z,26.9
2018-08-31T11:18:44.489Z,27
2018-08-31T11:19:33.072Z,27
2018-08-31T11:20:23.452Z,27
2018-08-31T11:21:14.109Z,27
2018-08-31T11:22:03.051Z,27
2018-08-31T11:22:54.496Z,27
2018-08-31T11:23:44.568Z,27
2018-08-31T11:24:34.365Z,27
2018-08-31T11:25:23.852Z,27
2018-08-31T11:26:13.614Z,27
2018-08-31T11:27:03.952Z,27
2018-08-31T11:27:55.422Z,27
2018-08-31T11:28:44.599Z,27
2018-08-31T11:29:34.748Z,27
2018-08-31T11:30:25.070Z,27
2018-08-31T11:31:14.582Z,27.1
2018-08-31T11:32:04.932Z,27
2018-08-31T11:32:54.973Z,27.1
2018-08-31T11:33:45.330Z,27.1
2018-08-31T11:35:06.122Z,27
2018-08-31T11:35:54.210Z,27.1
2018-08-31T11:36:33.355Z,27.1
2018-08-31T11:37:19.990Z,27.1
2018-08-31T11:37:55.371Z,27.1
2018-08-31T11:39:50.537Z,27.1
2018-08-31T11:40:25.862Z,27.1
2018-08-31T11:41:15.715Z,27.1
2018-08-31T11:42:06.013Z,27.1
2018-08-31T11:43:25.219Z,27.1
2018-08-31T11:44:00.026Z,27.1
2018-08-31T11:44:36.139Z,27.1
2018-08-31T11:45:25.642Z,27.1
2018-08-31T11:46:16.066Z,27.1
2018-08-31T11:47:05.798Z,27.1
2018-08-31T11:48:11.004Z,27.1
2018-08-31T11:48:46.471Z,27.1
2018-08-31T11:49:36.273Z,27.1
2018-08-31T11:50:25.518Z,27.1
2018-08-31T11:51:15.829Z,27.1
2018-08-31T11:52:06.491Z,27.1
2018-08-31T11:52:56.824Z,27.1
2018-08-31T11:53:45.789Z,27.1
2018-08-31T11:54:36.999Z,27.1
2018-08-31T11:55:28.494Z,27.1
2018-08-31T11:56:16.792Z,27.1
2018-08-31T11:57:06.148Z,27.1
2018-08-31T11:57:56.979Z,27.1
2018-08-31T11:58:47.046Z,27.1
2018-08-31T11:59:36.801Z,27.1
2018-08-31T12:00:27.381Z,27.1
2018-08-31T12:01:17.456Z,27.1