createdAt,value
2023-11-07T17:26:33.945Z,11.40
2023-11-07T17:29:02.715Z,13.50
2023-11-07T17:31:30.888Z,11.40
2023-11-07T17:33:58.429Z,11.60
2023-11-07T17:36:26.131Z,13.90
2023-11-07T17:38:53.508Z,13.90
2023-11-07T17:41:20.917Z,12.60
2023-11-07T17:43:48.295Z,12.70
2023-11-07T17:46:17.340Z,14.70
2023-11-07T17:48:44.939Z,11.60
2023-11-07T17:51:12.427Z,9.10
2023-11-07T17:53:40.239Z,11.40
2023-11-07T17:56:07.734Z,12.40
2023-11-07T18:06:24.055Z,11.60
2023-11-07T18:08:51.543Z,12.40
2023-11-07T18:11:19.065Z,15.50
2023-11-07T18:13:46.553Z,12.00
2023-11-07T18:16:14.080Z,12.60
2023-11-07T18:18:57.265Z,9.30
2023-11-07T18:21:28.276Z,15.40
2023-11-07T18:23:56.695Z,11.40
2023-11-07T18:26:25.407Z,11.40
2023-11-07T18:28:52.989Z,9.00
2023-11-07T18:31:21.373Z,11.00
2023-11-07T18:33:50.805Z,12.00
2023-11-07T18:36:20.024Z,12.90
2023-11-07T18:38:48.156Z,11.20
2023-11-07T18:41:17.936Z,12.40
2023-11-07T18:43:45.457Z,12.10
2023-11-07T18:46:13.503Z,10.90
2023-11-07T18:48:41.717Z,10.50
2023-11-07T18:51:12.462Z,10.00
2023-11-07T18:53:46.573Z,13.50
2023-11-07T18:56:14.535Z,14.00
2023-11-07T18:58:42.805Z,11.50
2023-11-07T19:01:10.447Z,12.50
2023-11-07T19:03:37.934Z,13.50
2023-11-07T19:06:06.476Z,15.30
2023-11-07T19:08:33.926Z,10.40
2023-11-07T19:11:01.540Z,11.80
2023-11-07T19:13:29.238Z,14.40
2023-11-07T19:15:56.780Z,14.90
2023-11-07T19:18:24.599Z,13.30
2023-11-07T19:20:55.259Z,17.10
2023-11-07T19:23:23.793Z,17.60
2023-11-07T19:25:53.550Z,17.70
2023-11-07T19:28:21.317Z,14.70
2023-11-07T19:30:48.798Z,14.50
2023-11-07T19:33:16.641Z,14.20
2023-11-07T19:35:45.663Z,13.00
2023-11-07T19:38:13.226Z,14.80
2023-11-07T19:40:40.698Z,13.30
2023-11-07T19:43:09.037Z,14.30
2023-11-07T19:45:36.646Z,13.90
2023-11-07T19:48:04.303Z,10.80
2023-11-07T19:50:32.417Z,12.90
2023-11-07T19:53:09.072Z,13.40
2023-11-07T19:55:39.001Z,13.40
2023-11-07T19:58:06.674Z,15.00
2023-11-07T20:00:34.290Z,13.50
2023-11-07T20:03:01.999Z,13.30
2023-11-07T20:05:29.662Z,13.30
2023-11-07T20:07:57.420Z,13.40
2023-11-07T20:10:25.830Z,12.80
2023-11-07T20:12:53.794Z,14.00
2023-11-07T20:15:21.316Z,12.00
2023-11-07T20:17:49.002Z,12.00
2023-11-07T20:20:16.638Z,14.80
2023-11-07T20:22:45.220Z,14.70
2023-11-07T20:25:13.022Z,14.80
2023-11-07T20:27:40.672Z,14.20
2023-11-07T20:30:11.901Z,16.80
2023-11-07T20:32:39.754Z,17.00
2023-11-07T20:35:08.167Z,12.10
2023-11-07T20:37:35.606Z,13.40
2023-11-07T20:40:03.672Z,11.90
2023-11-07T20:42:31.082Z,12.70
2023-11-07T20:45:04.179Z,12.30
2023-11-07T20:47:38.371Z,11.00
2023-11-07T20:50:07.031Z,11.00
2023-11-07T20:52:34.801Z,9.50
2023-11-07T20:55:02.394Z,9.20
2023-11-07T20:57:29.825Z,11.00
2023-11-07T20:59:57.281Z,9.70
2023-11-07T21:02:25.636Z,9.80
2023-11-07T21:04:56.010Z,9.70
2023-11-07T21:07:23.744Z,9.30
2023-11-07T21:09:52.178Z,10.60
2023-11-07T21:12:21.114Z,9.60
2023-11-07T21:14:51.343Z,9.10
2023-11-07T21:17:19.472Z,8.20
2023-11-07T21:19:47.068Z,10.10
2023-11-07T21:22:14.635Z,11.20
2023-11-07T21:24:42.140Z,8.30
2023-11-07T21:27:10.301Z,9.00
2023-11-07T21:29:38.148Z,9.30
2023-11-07T21:40:12.577Z,10.10
2023-11-07T21:42:39.113Z,10.10
2023-11-07T21:45:09.553Z,10.10
2023-11-07T21:47:36.907Z,14.00
2023-11-07T21:50:09.597Z,12.50
2023-11-07T21:52:36.459Z,10.30
2023-11-07T21:55:03.242Z,13.10
2023-11-07T21:57:29.912Z,10.40
2023-11-07T21:59:56.435Z,10.00
2023-11-07T22:02:23.149Z,15.10
2023-11-07T22:05:05.260Z,8.70
2023-11-07T22:07:33.193Z,9.60
2023-11-07T22:09:59.690Z,13.20
2023-11-07T22:12:26.554Z,10.30
2023-11-07T22:14:53.203Z,9.30
2023-11-07T22:17:19.847Z,8.70
2023-11-07T22:19:46.446Z,11.10
2023-11-07T22:22:13.098Z,10.00
2023-11-07T22:24:41.342Z,11.60
2023-11-07T22:27:09.733Z,9.00
2023-11-07T22:29:36.850Z,9.10
2023-11-07T22:32:05.766Z,9.20
2023-11-07T22:34:32.373Z,10.60
2023-11-07T22:36:58.886Z,12.30
2023-11-07T22:39:25.397Z,13.50
2023-11-07T22:41:52.637Z,9.40
2023-11-07T22:44:19.630Z,10.50
2023-11-07T22:46:47.965Z,10.40
2023-11-07T22:49:14.687Z,9.70
2023-11-07T22:51:41.283Z,9.80
2023-11-07T22:54:08.111Z,8.40
2023-11-07T22:56:35.969Z,7.10
2023-11-07T22:59:02.518Z,8.80
2023-11-07T23:01:30.501Z,7.20
2023-11-07T23:03:56.966Z,9.80
2023-11-07T23:06:26.145Z,7.70
2023-11-07T23:08:52.962Z,9.40
2023-11-07T23:11:19.400Z,6.10
2023-11-07T23:13:46.349Z,9.00
2023-11-07T23:16:12.822Z,8.10
2023-11-07T23:18:40.654Z,12.20
2023-11-07T23:21:08.594Z,9.00
2023-11-07T23:23:35.077Z,9.70
2023-11-07T23:26:01.572Z,8.90
2023-11-07T23:28:31.094Z,6.40
2023-11-07T23:30:57.634Z,9.10
2023-11-07T23:33:24.196Z,9.50
2023-11-07T23:35:50.785Z,8.90
2023-11-07T23:38:17.263Z,10.20
2023-11-07T23:40:44.392Z,8.20
2023-11-07T23:43:11.214Z,10.20
2023-11-07T23:45:37.835Z,6.80
2023-11-07T23:48:04.584Z,8.70
2023-11-07T23:50:32.364Z,9.00
2023-11-07T23:52:59.154Z,8.00
2023-11-07T23:55:26.197Z,8.40
2023-11-07T23:57:52.711Z,9.90
