createdAt,value
2023-01-11T00:03:44.805Z,8.58
2023-01-11T00:08:44.554Z,8.6
2023-01-11T00:13:43.865Z,8.62
2023-01-11T00:18:43.541Z,8.67
2023-01-11T00:23:43.035Z,8.68
2023-01-11T00:28:47.759Z,8.71
2023-01-11T00:33:42.797Z,8.77
2023-01-11T00:38:42.438Z,8.82
2023-01-11T00:43:43.673Z,8.87
2023-01-11T00:48:39.920Z,8.89
2023-01-11T00:53:39.966Z,8.89
2023-01-11T00:58:39.352Z,8.89
2023-01-11T01:03:39.465Z,8.89
2023-01-11T01:08:37.539Z,8.89
2023-01-11T01:13:37.565Z,8.93
2023-01-11T01:18:37.145Z,8.97
2023-01-11T01:23:38.479Z,8.97
2023-01-11T01:28:34.702Z,8.97
2023-01-11T01:33:34.701Z,8.99
2023-01-11T01:38:34.179Z,9.01
2023-01-11T01:43:34.277Z,9.02
2023-01-11T01:48:31.548Z,9.09
2023-01-11T01:53:31.417Z,9.12
2023-01-11T01:58:30.652Z,9.1
2023-01-11T01:59:52.543Z,9.1
2023-01-11T02:04:52.147Z,9.1
2023-01-11T02:09:52.172Z,9.09
2023-01-11T02:14:52.582Z,9.07
2023-01-11T02:19:51.494Z,9.04
2023-01-11T02:24:52.724Z,8.97
2023-01-11T02:29:49.162Z,8.91
2023-01-11T02:34:48.871Z,8.85
2023-01-11T02:39:48.384Z,8.83
2023-01-11T02:44:47.240Z,8.81
2023-01-11T02:49:46.846Z,8.79
2023-01-11T02:54:47.277Z,8.77
2023-01-11T02:59:11.028Z,8.72
2023-01-11T03:04:12.327Z,8.68
2023-01-11T03:09:08.619Z,8.64
2023-01-11T03:14:08.451Z,8.63
2023-01-11T03:19:08.018Z,8.66
2023-01-11T03:24:07.962Z,8.7
2023-01-11T03:29:05.451Z,8.74
2023-01-11T03:34:05.397Z,8.83
2023-01-11T03:39:04.528Z,8.93
2023-01-11T03:44:04.101Z,9.03
2023-01-11T03:49:03.816Z,9.1
2023-01-11T03:54:03.211Z,9.18
2023-01-11T03:58:50.424Z,9.29
2023-01-11T04:03:50.195Z,9.37
2023-01-11T04:08:51.372Z,9.45
2023-01-11T04:13:47.692Z,9.53
2023-01-11T04:18:47.860Z,9.64
2023-01-11T04:23:47.855Z,9.71
2023-01-11T04:28:47.443Z,9.78
2023-01-11T04:33:46.928Z,9.82
2023-01-11T04:38:47.137Z,9.85
2023-01-11T04:43:46.994Z,9.88
2023-01-11T04:48:47.929Z,9.93
2023-01-11T04:53:44.431Z,9.97
2023-01-11T04:58:44.500Z,10.02
2023-01-11T05:03:43.969Z,10.07
2023-01-11T05:08:43.806Z,10.1
2023-01-11T05:13:41.177Z,10.1
2023-01-11T05:18:40.968Z,10.1
2023-01-11T05:23:40.405Z,10.12
2023-01-11T05:28:39.987Z,10.12
2023-01-11T05:33:39.380Z,10.14
2023-01-11T05:38:39.476Z,10.18
2023-01-11T05:43:39.474Z,10.2
2023-01-11T05:48:39.209Z,10.2
2023-01-11T05:53:40.178Z,10.18
2023-01-11T05:58:36.395Z,10.14
2023-01-11T05:59:57.645Z,10.13
2023-01-11T06:04:57.298Z,10.13
2023-01-11T06:09:56.551Z,10.09
2023-01-11T06:14:56.430Z,10.02
2023-01-11T06:19:55.950Z,10.04
2023-01-11T06:24:55.644Z,10.08
2023-01-11T06:29:56.707Z,10.12
2023-01-11T06:34:52.971Z,10.14
2023-01-11T06:39:52.878Z,10.21
2023-01-11T06:44:52.415Z,10.24
2023-01-11T06:49:51.763Z,10.17
2023-01-11T06:54:49.249Z,10.18
2023-01-11T06:58:55.300Z,10.21
2023-01-11T07:03:54.797Z,10.25
2023-01-11T07:08:54.442Z,10.26
2023-01-11T07:13:53.989Z,10.31
2023-01-11T07:18:53.516Z,10.36
2023-01-11T07:23:54.042Z,10.4
2023-01-11T07:28:53.454Z,10.45
2023-01-11T07:33:54.522Z,10.5
2023-01-11T07:38:51.713Z,10.55
2023-01-11T07:43:51.111Z,10.62
2023-01-11T07:48:50.816Z,10.72
2023-01-11T07:53:50.437Z,10.78
2023-01-11T07:58:49.880Z,10.86
2023-01-11T08:03:50.341Z,10.88
2023-01-11T08:08:49.584Z,10.93
2023-01-11T08:13:50.875Z,10.99
2023-01-11T08:18:47.211Z,10.97
2023-01-11T08:23:47.052Z,10.96
2023-01-11T08:28:46.503Z,10.97
2023-01-11T08:33:46.677Z,10.96
2023-01-11T08:38:43.864Z,10.97
2023-01-11T08:43:43.856Z,10.98
2023-01-11T08:48:42.859Z,10.97
2023-01-11T08:53:42.736Z,10.96
2023-01-11T08:58:41.961Z,10.94
2023-01-11T09:03:41.880Z,10.9
2023-01-11T09:08:41.623Z,10.82
2023-01-11T09:13:41.327Z,10.65
2023-01-11T09:18:39.158Z,10.5
2023-01-11T09:23:39.234Z,10.36
2023-01-11T09:28:38.235Z,10.2
2023-01-11T09:33:38.214Z,10.08
2023-01-11T09:38:37.360Z,9.93
2023-01-11T09:43:37.217Z,9.85
2023-01-11T09:48:36.833Z,9.81
2023-01-11T09:53:36.512Z,9.83
2023-01-11T09:58:37.714Z,9.85
2023-01-11T09:59:58.433Z,9.87
2023-01-11T10:04:58.535Z,9.91
2023-01-11T10:19:37.264Z,10.01
2023-01-11T10:19:55.177Z,10.01
2023-01-11T10:25:49.121Z,10
2023-01-11T10:29:54.380Z,9.99
2023-01-11T10:34:53.854Z,9.97
2023-01-11T10:39:53.621Z,9.97
2023-01-11T10:44:53.283Z,9.96
2023-01-11T10:49:54.305Z,9.93
2023-01-11T10:54:51.409Z,9.97
2023-01-11T10:59:13.730Z,9.97
2023-01-11T11:04:13.452Z,9.96
2023-01-11T11:09:12.588Z,9.93
2023-01-11T11:14:12.437Z,9.91
2023-01-11T11:19:33.265Z,9.91
2023-01-11T11:24:12.916Z,9.89
2023-01-11T11:29:14.192Z,9.89
2023-01-11T11:34:10.517Z,9.89
2023-01-11T11:39:10.551Z,9.89
2023-01-11T11:44:09.927Z,9.87
2023-01-11T11:49:09.933Z,9.84
2023-01-11T11:54:07.596Z,9.83
2023-01-11T11:58:53.883Z,9.83
2023-01-11T12:03:53.193Z,9.83
2023-01-11T12:08:52.508Z,9.82
2023-01-11T12:13:52.187Z,9.79
2023-01-11T12:18:51.564Z,9.79
2023-01-11T12:23:51.810Z,9.8
2023-01-11T12:28:51.129Z,9.84
2023-01-11T12:33:49.090Z,9.84
2023-01-11T12:38:48.811Z,9.85
2023-01-11T12:43:48.504Z,9.85
2023-01-11T12:48:48.055Z,9.8
2023-01-11T12:53:47.819Z,9.72
2023-01-11T12:58:47.155Z,9.71
2023-01-11T13:03:47.515Z,9.68
2023-01-11T13:08:46.951Z,9.71
2023-01-11T13:13:48.493Z,9.71
2023-01-11T13:18:44.784Z,9.74
2023-01-11T13:23:44.872Z,9.74
2023-01-11T13:28:44.261Z,9.75
2023-01-11T13:33:44.293Z,9.8
2023-01-11T13:38:42.088Z,9.8
2023-01-11T13:43:41.523Z,9.82
2023-01-11T13:48:41.112Z,9.79
2023-01-11T13:53:40.884Z,9.8
2023-01-11T13:58:40.009Z,9.81
2023-01-11T14:03:40.139Z,9.84
2023-01-11T14:08:40.105Z,9.88
2023-01-11T14:13:40.610Z,9.91
2023-01-11T14:18:37.888Z,9.91
2023-01-11T14:23:38.155Z,9.89
2023-01-11T14:28:37.404Z,9.87
2023-01-11T14:33:37.384Z,9.87
2023-01-11T14:38:36.619Z,9.85
2023-01-11T14:43:36.649Z,9.82
2023-01-11T14:48:37.017Z,9.8
2023-01-11T14:53:36.297Z,9.79
2023-01-11T14:58:37.650Z,9.76
2023-01-11T14:59:58.453Z,9.76
2023-01-11T15:04:58.533Z,9.72
2023-01-11T15:09:57.709Z,9.7
2023-01-11T15:14:57.659Z,9.67
2023-01-11T15:19:54.988Z,9.64
2023-01-11T15:24:54.734Z,9.6
2023-01-11T15:29:53.941Z,9.55
2023-01-11T15:34:53.815Z,9.47
2023-01-11T15:39:52.474Z,9.38
2023-01-11T15:44:52.301Z,9.28
2023-01-11T15:49:51.942Z,9.21
2023-01-11T15:54:51.392Z,9.14
2023-01-11T15:59:10.165Z,9.09
2023-01-11T16:04:10.460Z,9.03
2023-01-11T16:09:09.549Z,9.02
2023-01-11T16:14:10.928Z,8.97
2023-01-11T16:19:07.039Z,8.96
2023-01-11T16:24:06.971Z,8.92
2023-01-11T16:29:06.473Z,8.91
2023-01-11T16:34:06.647Z,8.89
2023-01-11T16:39:04.132Z,8.91
2023-01-11T16:44:03.773Z,8.93
2023-01-11T16:49:03.164Z,8.84
2023-01-11T16:54:03.132Z,8.6
2023-01-11T16:58:50.236Z,8.46
2023-01-11T17:03:50.050Z,8.37
2023-01-11T17:08:50.174Z,8.26
2023-01-11T17:13:49.565Z,8.16
2023-01-11T17:18:50.850Z,8.14
2023-01-11T17:23:47.726Z,8.13
2023-01-11T17:28:46.884Z,8.17
2023-01-11T17:33:46.671Z,8.1
2023-01-11T17:38:45.894Z,8.08
2023-01-11T17:43:45.926Z,8.08
2023-01-11T17:48:45.986Z,8.1
2023-01-11T17:53:45.219Z,8.03
2023-01-11T17:58:46.459Z,7.91
2023-01-11T18:03:42.719Z,7.78
2023-01-11T18:08:42.779Z,7.64
2023-01-11T18:13:42.073Z,7.49
2023-01-11T18:18:42.285Z,7.36
2023-01-11T18:23:39.430Z,7.29
2023-01-11T18:28:39.078Z,7.27
2023-01-11T18:33:38.414Z,7.24
2023-01-11T18:38:38.053Z,7.21
2023-01-11T18:43:37.370Z,7.18
2023-01-11T18:48:37.079Z,7.17
2023-01-11T18:53:37.274Z,7.24
2023-01-11T18:58:36.791Z,7.25
2023-01-11T18:59:58.023Z,7.25
2023-01-11T19:04:57.923Z,7.31
2023-01-11T19:09:56.919Z,7.4
2023-01-11T19:14:56.782Z,7.42
2023-01-11T19:19:55.919Z,7.54
2023-01-11T19:24:56.021Z,7.64
2023-01-11T19:29:55.886Z,7.75
2023-01-11T19:34:55.732Z,7.81
2023-01-11T19:39:57.007Z,7.8
2023-01-11T19:44:53.267Z,7.8
2023-01-11T19:49:53.497Z,7.79
2023-01-11T19:54:52.784Z,7.77
2023-01-11T19:58:57.948Z,7.78
2023-01-11T20:03:55.588Z,7.91
2023-01-11T20:08:55.111Z,7.92
2023-01-11T20:13:54.618Z,7.99
2023-01-11T20:18:54.158Z,8.01
2023-01-11T20:23:53.679Z,8
2023-01-11T20:28:52.875Z,7.94
2023-01-11T20:33:53.145Z,7.94
2023-01-11T20:38:53.566Z,7.93
2023-01-11T20:43:51.106Z,7.92
2023-01-11T20:48:50.947Z,7.85
2023-01-11T20:53:50.097Z,7.81
2023-01-11T20:58:49.899Z,7.76
2023-01-11T21:03:49.016Z,7.72
2023-01-11T21:08:48.893Z,7.69
2023-01-11T21:13:47.843Z,7.66
2023-01-11T21:18:47.594Z,7.72
2023-01-11T21:23:48.794Z,7.76
2023-01-11T21:28:45.205Z,7.77
2023-01-11T21:33:45.309Z,7.74
2023-01-11T21:38:44.557Z,7.73
2023-01-11T21:43:44.467Z,7.78
2023-01-11T21:48:41.885Z,7.83
2023-01-11T21:53:42.134Z,7.85
2023-01-11T21:58:41.111Z,7.83
2023-01-11T22:03:40.561Z,7.8
2023-01-11T22:08:39.656Z,7.81
2023-01-11T22:13:39.487Z,7.88
2023-01-11T22:18:39.124Z,7.92
2023-01-11T22:23:39.225Z,7.86
2023-01-11T22:28:36.591Z,7.86
2023-01-11T22:33:36.673Z,7.91
2023-01-11T22:38:35.703Z,7.95
2023-01-11T22:43:35.709Z,7.98
2023-01-11T22:48:35.102Z,7.97
2023-01-11T22:53:35.043Z,7.94
2023-01-11T22:58:34.811Z,7.92
2023-01-11T22:59:58.804Z,7.92
2023-01-11T23:04:57.901Z,7.94
2023-01-11T23:09:54.172Z,7.96
2023-01-11T23:14:54.190Z,7.95
2023-01-11T23:19:53.495Z,7.91
2023-01-11T23:24:53.638Z,7.92
2023-01-11T23:29:50.853Z,7.92
2023-01-11T23:34:50.701Z,7.94
2023-01-11T23:39:50.012Z,8.01
2023-01-11T23:44:49.871Z,8.14
2023-01-11T23:49:49.087Z,8.25
2023-01-11T23:54:49.820Z,8.26
2023-01-11T23:59:14.585Z,8.3
