createdAt,value
2019-04-25T00:01:04.682Z,99566.27
2019-04-25T00:06:09.664Z,99586.50
2019-04-25T00:11:14.293Z,99582.53
2019-04-25T00:16:21.613Z,99587.14
2019-04-25T00:21:32.053Z,99590.78
2019-04-25T00:26:38.342Z,99598.70
2019-04-25T00:31:43.740Z,99595.20
2019-04-25T00:36:48.922Z,99592.82
2019-04-25T00:41:53.727Z,99596.69
2019-04-25T00:46:58.176Z,99591.78
2019-04-25T00:52:04.343Z,99586.62
2019-04-25T00:57:08.685Z,99597.07
2019-04-25T01:02:14.692Z,99604.61
2019-04-25T01:07:19.214Z,99611.84
2019-04-25T01:12:23.618Z,99608.18
2019-04-25T01:17:27.997Z,99629.86
2019-04-25T01:22:32.342Z,99636.77
2019-04-25T01:27:36.676Z,99633.72
2019-04-25T01:32:41.131Z,99648.36
2019-04-25T01:37:56.212Z,99654.65
2019-04-25T01:43:03.718Z,99667.08
2019-04-25T01:48:08.312Z,99676.69
2019-04-25T01:53:14.463Z,99676.49
2019-04-25T01:58:20.134Z,99676.66
2019-04-25T02:03:27.263Z,99679.41
2019-04-25T02:08:31.806Z,99677.19
2019-04-25T02:13:36.831Z,99698.20
2019-04-25T02:18:41.434Z,99703.23
2019-04-25T02:23:46.762Z,99719.70
2019-04-25T02:28:51.127Z,99718.63
2019-04-25T02:33:59.644Z,99725.22
2019-04-25T02:39:04.540Z,99734.47
2019-04-25T02:44:10.093Z,99731.23
2019-04-25T02:49:29.908Z,99736.55
2019-04-25T02:54:22.108Z,99739.82
2019-04-25T02:59:26.477Z,99740.03
2019-04-25T03:04:30.853Z,99751.89
2019-04-25T03:09:35.440Z,99740.85
2019-04-25T03:14:39.815Z,99745.44
2019-04-25T03:19:54.069Z,99742.81
2019-04-25T03:24:59.666Z,99749.59
2019-04-25T03:30:09.561Z,99743.16
2019-04-25T03:35:10.999Z,99742.70
2019-04-25T03:40:15.339Z,99755.70
2019-04-25T03:45:20.745Z,99762.73
2019-04-25T03:50:25.093Z,99774.56
2019-04-25T03:55:29.430Z,99780.44
2019-04-25T04:00:34.210Z,99784.77
2019-04-25T04:05:40.061Z,99787.73
2019-04-25T04:10:44.430Z,99804.67
2019-04-25T04:15:48.778Z,99797.06
2019-04-25T04:20:57.712Z,99790.94
2019-04-25T04:26:03.297Z,99798.28
2019-04-25T04:31:08.364Z,99806.83
2019-04-25T04:36:14.827Z,99809.60
2019-04-25T04:41:18.751Z,99816.38
2019-04-25T04:46:24.019Z,99821.80
2019-04-25T04:51:28.554Z,99827.94
2019-04-25T04:56:34.190Z,99829.03
2019-04-25T05:01:55.354Z,99828.18
2019-04-25T05:07:01.372Z,99832.28
2019-04-25T05:12:05.708Z,99833.44
2019-04-25T05:17:10.066Z,99845.78
2019-04-25T05:22:15.968Z,99849.55
2019-04-25T05:27:37.130Z,99867.20
2019-04-25T05:32:27.327Z,99870.43
2019-04-25T05:37:33.547Z,99875.11
2019-04-25T05:42:51.552Z,99872.94
2019-04-25T05:47:55.886Z,99873.97
2019-04-25T05:53:00.222Z,99885.11
2019-04-25T05:58:04.815Z,99891.73
2019-04-25T06:03:09.214Z,99894.97
2019-04-25T06:08:14.875Z,99905.66
2019-04-25T06:13:36.271Z,99906.37
2019-04-25T06:18:44.052Z,99907.88
2019-04-25T06:23:54.424Z,99913.77
2019-04-25T06:28:59.821Z,99930.56
2019-04-25T06:34:04.656Z,99933.17
2019-04-25T06:39:09.053Z,99935.85
2019-04-25T06:44:15.135Z,99945.62
2019-04-25T06:49:26.389Z,99956.75
2019-04-25T06:54:31.622Z,99954.42
2019-04-25T06:59:39.550Z,99961.41
2019-04-25T07:04:43.513Z,99963.30
2019-04-25T07:09:48.166Z,99970.72
2019-04-25T07:14:53.896Z,99970.71
2019-04-25T07:19:58.312Z,99965.31
2019-04-25T07:25:03.648Z,99969.16
2019-04-25T07:30:31.208Z,99969.41
2019-04-25T07:35:31.434Z,99975.76
2019-04-25T07:40:36.060Z,99982.77
2019-04-25T07:45:40.854Z,99987.13
2019-04-25T07:50:45.212Z,99994.05
2019-04-25T07:55:49.580Z,99993.42
2019-04-25T08:00:54.058Z,99996.67
2019-04-25T08:06:00.043Z,99995.90
2019-04-25T08:11:07.235Z,99995.89
2019-04-25T08:16:14.559Z,99990.82
2019-04-25T08:21:19.035Z,100001.88
2019-04-25T08:26:24.011Z,100003.81
2019-04-25T08:31:28.459Z,99992.44
2019-04-25T08:36:33.827Z,99994.14
2019-04-25T08:41:38.893Z,99986.95
2019-04-25T08:46:44.217Z,99984.77
2019-04-25T08:51:51.037Z,99975.61
2019-04-25T08:57:00.657Z,99977.65
2019-04-25T09:02:06.672Z,99974.02
2019-04-25T09:07:11.117Z,99982.62
2019-04-25T09:12:15.947Z,99979.16
2019-04-25T09:17:20.295Z,99976.88
2019-04-25T09:22:24.733Z,99970.05
2019-04-25T09:27:29.117Z,99967.62
2019-04-25T09:32:34.770Z,99973.00
2019-04-25T09:37:40.804Z,99964.36
2019-04-25T09:42:46.860Z,99953.48
2019-04-25T09:47:53.329Z,99956.52
2019-04-25T09:52:57.791Z,99944.30
2019-04-25T09:58:18.993Z,99939.06
2019-04-25T10:03:23.458Z,99929.82
2019-04-25T10:08:27.754Z,99935.11
2019-04-25T10:13:33.741Z,99927.45
2019-04-25T10:18:39.208Z,99921.28
2019-04-25T10:23:46.444Z,99910.28
2019-04-25T10:28:50.789Z,99899.36
2019-04-25T10:33:56.298Z,99900.66
2019-04-25T10:39:07.954Z,99886.33
2019-04-25T10:44:08.780Z,99879.41
2019-04-25T10:49:14.512Z,99873.81
2019-04-25T10:54:19.123Z,99872.20
2019-04-25T10:59:23.689Z,99860.83
2019-04-25T11:04:29.857Z,99853.64
2019-04-25T11:09:34.479Z,99845.07
2019-04-25T11:14:38.827Z,99844.27
2019-04-25T11:19:44.513Z,99840.70
2019-04-25T11:24:49.023Z,99858.10
2019-04-25T11:30:02.845Z,99848.29
2019-04-25T11:34:59.707Z,99851.08
2019-04-25T11:40:14.440Z,99849.12
2019-04-25T11:45:18.989Z,99851.34
2019-04-25T11:50:23.604Z,99841.41
2019-04-25T11:55:28.035Z,99845.12
2019-04-25T12:00:33.830Z,99837.06
2019-04-25T12:05:38.156Z,99831.26
2019-04-25T12:10:45.814Z,99826.63
2019-04-25T12:15:49.904Z,99815.06
2019-04-25T12:20:55.441Z,99814.12
2019-04-25T12:26:00.376Z,99804.76
2019-04-25T12:31:04.814Z,99801.25
2019-04-25T12:36:09.192Z,99794.59
2019-04-25T12:41:13.557Z,99787.56
2019-04-25T12:46:19.576Z,99790.73
2019-04-25T12:51:23.917Z,99789.97
2019-04-25T12:56:28.258Z,99784.77
2019-04-25T13:01:33.373Z,99766.97
2019-04-25T13:06:37.877Z,99757.30
2019-04-25T13:11:43.468Z,99756.87
2019-04-25T13:16:48.939Z,99755.55
2019-04-25T13:21:54.418Z,99743.38
2019-04-25T13:27:00.686Z,99750.02
2019-04-25T13:32:12.494Z,99733.73
2019-04-25T13:37:17.143Z,99721.98
2019-04-25T13:42:23.178Z,99716.06
2019-04-25T13:47:29.363Z,99713.59
2019-04-25T13:52:35.876Z,99714.11
2019-04-25T13:57:40.128Z,99709.13
2019-04-25T14:02:44.964Z,99687.62
2019-04-25T14:07:49.342Z,99681.82
2019-04-25T14:12:53.746Z,99682.91
2019-04-25T14:18:03.768Z,99676.31
2019-04-25T14:23:12.897Z,99666.53
2019-04-25T14:28:16.412Z,99666.53
2019-04-25T14:33:20.892Z,99662.47
2019-04-25T14:38:26.287Z,99656.69
2019-04-25T14:43:31.166Z,99641.67
2019-04-25T14:48:35.542Z,99639.56
2019-04-25T14:53:40.025Z,99634.13
2019-04-25T14:58:46.160Z,99633.20
2019-04-25T15:03:50.501Z,99628.16
2019-04-25T15:08:54.842Z,99624.23
2019-04-25T15:13:59.214Z,99619.78
2019-04-25T15:19:06.594Z,99619.16
2019-04-25T15:24:10.949Z,99621.68
2019-04-25T15:29:15.560Z,99619.75
2019-04-25T15:34:20.619Z,99603.72
2019-04-25T15:39:26.618Z,99602.80
2019-04-25T15:44:35.385Z,99604.16
2019-04-25T15:49:40.884Z,99600.72
2019-04-25T15:54:45.334Z,99594.61
2019-04-25T15:59:49.696Z,99593.98
2019-04-25T16:04:54.078Z,99591.48
2019-04-25T16:09:58.462Z,99591.51
2019-04-25T16:15:04.000Z,99600.59
2019-04-25T16:20:09.237Z,99602.42
2019-04-25T16:25:16.241Z,99602.76
2019-04-25T16:30:22.641Z,99598.17
2019-04-25T16:35:27.027Z,99593.71
2019-04-25T16:40:31.908Z,99582.95
2019-04-25T16:45:37.937Z,99584.44
2019-04-25T16:50:42.473Z,99592.24
2019-04-25T16:55:48.021Z,99591.61
2019-04-25T17:00:53.995Z,99590.23
2019-04-25T17:05:58.346Z,99598.25
2019-04-25T17:11:02.747Z,99598.81
2019-04-25T17:16:27.118Z,99593.73
2019-04-25T17:21:32.445Z,99600.27
2019-04-25T17:26:36.884Z,99590.23
2019-04-25T17:31:50.310Z,99590.23
2019-04-25T17:37:05.008Z,99595.18
2019-04-25T17:42:09.436Z,99586.77
2019-04-25T17:47:13.792Z,99593.38
2019-04-25T17:52:18.164Z,99594.61
2019-04-25T17:57:22.516Z,99585.55
2019-04-25T18:02:27.042Z,99582.91
2019-04-25T18:07:33.049Z,99584.99
2019-04-25T18:12:38.610Z,99592.66
2019-04-25T18:17:43.018Z,99586.00
2019-04-25T18:22:49.019Z,99585.79
2019-04-25T18:27:55.041Z,99591.45
2019-04-25T18:33:10.641Z,99584.53
2019-04-25T18:38:23.334Z,99592.65
2019-04-25T18:43:29.314Z,99592.29
2019-04-25T18:48:33.672Z,99590.81
2019-04-25T18:53:57.892Z,99590.31
2019-04-25T18:59:20.727Z,99591.14
2019-04-25T19:04:36.076Z,99585.55
2019-04-25T19:09:40.973Z,99590.85
2019-04-25T19:14:45.362Z,99591.27
2019-04-25T19:19:49.805Z,99588.02
2019-04-25T19:24:54.937Z,99585.09
2019-04-25T19:29:59.355Z,99592.20
2019-04-25T19:35:04.384Z,99587.59
2019-04-25T19:40:10.564Z,99584.31
2019-04-25T19:45:15.050Z,99584.31
2019-04-25T19:50:19.455Z,99576.31
2019-04-25T19:55:24.546Z,99577.59
2019-04-25T20:00:29.065Z,99580.92
2019-04-25T20:05:44.314Z,99582.41
2019-04-25T20:10:51.366Z,99581.49
2019-04-25T20:15:55.899Z,99585.29
2019-04-25T20:21:00.277Z,99580.47
2019-04-25T20:26:04.610Z,99576.73
2019-04-25T20:31:11.438Z,99577.54
2019-04-25T20:36:17.869Z,99569.84
2019-04-25T20:41:25.336Z,99569.20
2019-04-25T20:46:30.132Z,99564.42
2019-04-25T20:51:34.577Z,99558.75
2019-04-25T20:56:38.955Z,99554.31
2019-04-25T21:01:43.354Z,99561.98
2019-04-25T21:06:49.276Z,99563.41
2019-04-25T21:11:53.907Z,99567.00
2019-04-25T21:16:59.948Z,99566.42
2019-04-25T21:22:04.457Z,99562.90
2019-04-25T21:27:08.848Z,99558.81
2019-04-25T21:32:13.875Z,99558.52
2019-04-25T21:37:19.801Z,99559.06
2019-04-25T21:42:40.548Z,99565.81
2019-04-25T21:47:44.106Z,99557.67
2019-04-25T21:52:48.700Z,99561.08
2019-04-25T21:57:53.600Z,99557.02
2019-04-25T22:02:59.055Z,99556.95
2019-04-25T22:08:04.907Z,99558.55
2019-04-25T22:13:16.141Z,99554.06
2019-04-25T22:18:15.541Z,99556.05
2019-04-25T22:23:19.894Z,99554.28
2019-04-25T22:28:24.412Z,99555.60
2019-04-25T22:33:30.648Z,99558.20
2019-04-25T22:38:42.622Z,99554.71
2019-04-25T22:43:48.864Z,99553.78
2019-04-25T22:48:53.382Z,99544.60
2019-04-25T22:53:57.750Z,99539.03
2019-04-25T22:59:02.907Z,99539.13
2019-04-25T23:04:09.341Z,99539.14
2019-04-25T23:09:14.315Z,99536.11
2019-04-25T23:14:19.051Z,99526.87
2019-04-25T23:19:23.397Z,99519.29
2019-04-25T23:24:29.683Z,99512.86
2019-04-25T23:29:34.454Z,99512.38
2019-04-25T23:34:38.774Z,99512.20
2019-04-25T23:39:43.161Z,99505.59
2019-04-25T23:44:47.506Z,99496.71
2019-04-25T23:49:51.957Z,99486.61
2019-04-25T23:54:56.600Z,99485.03
