createdAt,value
2022-10-13T00:01:16.456Z,82.77
2022-10-13T00:03:46.132Z,82.46
2022-10-13T00:06:21.641Z,82.33
2022-10-13T00:08:48.708Z,82.24
2022-10-13T00:11:19.466Z,82.19
2022-10-13T00:13:49.104Z,82.42
2022-10-13T00:16:17.660Z,82.04
2022-10-13T00:18:44.433Z,82.21
2022-10-13T00:21:18.251Z,82.72
2022-10-13T00:23:45.636Z,82.56
2022-10-13T00:26:17.483Z,82.29
2022-10-13T00:28:47.290Z,82.55
2022-10-13T00:31:23.181Z,82.48
2022-10-13T00:33:50.541Z,82.39
2022-10-13T00:36:18.070Z,82.36
2022-10-13T00:38:45.059Z,82.66
2022-10-13T00:41:12.074Z,82.15
2022-10-13T00:43:54.050Z,82.45
2022-10-13T00:46:23.703Z,82.50
2022-10-13T00:48:59.048Z,81.87
2022-10-13T00:51:30.038Z,82.08
2022-10-13T00:53:59.204Z,82.11
2022-10-13T00:56:29.242Z,82.07
2022-10-13T00:58:57.449Z,82.11
2022-10-13T01:01:24.085Z,81.77
2022-10-13T01:03:50.722Z,81.93
2022-10-13T01:06:23.859Z,82.00
2022-10-13T01:08:50.969Z,81.62
2022-10-13T01:11:33.489Z,81.94
2022-10-13T01:14:31.307Z,82.09
2022-10-13T01:17:20.751Z,82.11
2022-10-13T01:20:14.128Z,81.84
2022-10-13T01:22:49.819Z,81.93
2022-10-13T01:25:21.217Z,82.00
2022-10-13T01:28:01.992Z,81.85
2022-10-13T01:30:33.954Z,82.20
2022-10-13T01:33:22.425Z,82.21
2022-10-13T01:35:55.353Z,82.02
2022-10-13T01:38:41.800Z,82.05
2022-10-13T01:41:13.951Z,82.51
2022-10-13T01:43:49.109Z,82.46
2022-10-13T01:46:20.191Z,82.77
2022-10-13T01:48:46.735Z,82.34
2022-10-13T01:51:18.113Z,82.55
2022-10-13T01:53:47.946Z,82.93
2022-10-13T01:56:15.776Z,82.50
2022-10-13T01:58:44.960Z,82.96
2022-10-13T02:01:33.463Z,83.06
2022-10-13T02:04:12.520Z,82.77
2022-10-13T02:06:57.975Z,83.13
2022-10-13T02:10:10.629Z,82.90
2022-10-13T02:12:49.318Z,82.77
2022-10-13T02:15:20.355Z,82.60
2022-10-13T02:17:46.945Z,82.61
2022-10-13T02:20:17.059Z,82.93
2022-10-13T02:22:47.595Z,82.74
2022-10-13T02:25:14.263Z,82.20
2022-10-13T02:27:42.410Z,81.80
2022-10-13T02:30:09.406Z,82.43
2022-10-13T02:32:36.058Z,82.12
2022-10-13T02:35:03.339Z,82.26
2022-10-13T02:37:29.955Z,81.77
2022-10-13T02:39:56.565Z,81.97
2022-10-13T02:42:23.599Z,81.83
2022-10-13T02:44:55.237Z,81.66
2022-10-13T02:47:21.791Z,81.16
2022-10-13T02:49:49.107Z,81.32
2022-10-13T02:52:15.719Z,81.54
2022-10-13T02:54:42.243Z,81.35
2022-10-13T02:57:08.788Z,81.77
2022-10-13T02:59:35.296Z,81.26
2022-10-13T03:02:02.768Z,81.49
2022-10-13T03:04:30.121Z,81.77
2022-10-13T03:06:58.924Z,81.43
2022-10-13T03:09:25.502Z,81.74
2022-10-13T03:11:53.359Z,81.94
2022-10-13T03:14:20.088Z,81.83
2022-10-13T03:16:46.677Z,81.52
2022-10-13T03:19:13.630Z,81.63
2022-10-13T03:21:40.493Z,81.54
2022-10-13T03:24:07.206Z,82.13
2022-10-13T03:26:35.169Z,81.97
2022-10-13T03:29:02.262Z,81.60
2022-10-13T03:31:29.556Z,81.67
2022-10-13T03:34:05.575Z,81.77
2022-10-13T03:36:32.247Z,81.40
2022-10-13T03:38:58.856Z,81.72
2022-10-13T03:41:26.343Z,81.34
2022-10-13T03:43:52.917Z,81.43
2022-10-13T03:46:19.930Z,81.27
2022-10-13T03:48:48.377Z,81.46
2022-10-13T03:51:20.584Z,81.16
2022-10-13T03:53:51.181Z,81.36
2022-10-13T03:56:21.150Z,81.58
2022-10-13T03:58:56.249Z,81.05
2022-10-13T04:01:25.732Z,81.49
2022-10-13T04:03:54.670Z,81.13
2022-10-13T04:06:24.862Z,80.88
2022-10-13T04:08:52.016Z,80.88
2022-10-13T04:11:20.709Z,80.65
2022-10-13T04:13:51.730Z,80.60
2022-10-13T04:16:21.850Z,80.30
2022-10-13T04:19:00.883Z,80.37
2022-10-13T04:21:29.307Z,80.62
2022-10-13T04:23:57.948Z,80.81
2022-10-13T04:26:26.599Z,80.34
2022-10-13T04:28:54.722Z,80.94
2022-10-13T04:31:22.208Z,80.72
2022-10-13T04:33:50.376Z,80.49
2022-10-13T04:36:18.444Z,80.42
2022-10-13T04:38:46.307Z,80.07
2022-10-13T04:41:14.629Z,80.08
2022-10-13T04:43:41.848Z,80.36
2022-10-13T04:46:14.736Z,80.39
2022-10-13T04:48:41.822Z,80.13
2022-10-13T04:51:17.635Z,80.63
2022-10-13T04:53:44.291Z,80.50
2022-10-13T04:56:15.402Z,80.21
2022-10-13T04:58:44.953Z,80.36
2022-10-13T05:01:17.656Z,80.16
2022-10-13T05:03:51.139Z,80.14
2022-10-13T05:06:21.286Z,80.36
2022-10-13T05:08:49.550Z,79.85
2022-10-13T05:11:17.161Z,80.69
2022-10-13T05:13:46.564Z,80.15
2022-10-13T05:16:15.665Z,80.69
2022-10-13T05:18:44.979Z,80.40
2022-10-13T05:21:14.342Z,80.33
2022-10-13T05:23:41.805Z,80.74
2022-10-13T05:26:10.878Z,80.51
2022-10-13T05:28:38.966Z,80.31
2022-10-13T05:31:17.421Z,80.58
2022-10-13T05:33:45.204Z,80.84
2022-10-13T05:36:14.810Z,80.46
2022-10-13T05:38:42.996Z,80.58
2022-10-13T05:41:14.060Z,80.33
2022-10-13T05:43:41.946Z,80.88
2022-10-13T05:46:09.635Z,81.16
2022-10-13T05:48:37.629Z,80.80
2022-10-13T05:51:14.440Z,81.07
2022-10-13T05:53:49.621Z,80.50
2022-10-13T05:56:22.225Z,80.71
2022-10-13T05:58:53.194Z,80.52
2022-10-13T06:01:26.205Z,80.60
2022-10-13T06:03:58.312Z,80.08
2022-10-13T06:06:30.463Z,79.73
2022-10-13T06:09:01.167Z,79.85
2022-10-13T06:11:28.011Z,79.69
2022-10-13T06:13:54.606Z,79.72
2022-10-13T06:16:21.229Z,79.83
2022-10-13T06:18:48.043Z,79.89
2022-10-13T06:21:14.639Z,79.48
2022-10-13T06:23:41.259Z,79.47
2022-10-13T06:26:08.865Z,79.56
2022-10-13T06:28:37.044Z,79.01
2022-10-13T06:31:06.521Z,79.26
2022-10-13T06:33:34.209Z,78.83
2022-10-13T06:36:04.246Z,78.93
2022-10-13T06:38:32.415Z,78.84
2022-10-13T06:41:04.096Z,78.86
2022-10-13T06:43:38.864Z,78.67
2022-10-13T06:46:09.357Z,78.20
2022-10-13T06:48:35.973Z,78.23
2022-10-13T06:51:05.044Z,78.34
2022-10-13T06:53:31.721Z,78.09
2022-10-13T06:55:59.358Z,78.28
2022-10-13T06:58:26.152Z,77.69
2022-10-13T07:00:53.361Z,77.40
2022-10-13T07:03:26.376Z,76.55
2022-10-13T07:05:52.983Z,76.57
2022-10-13T07:08:21.712Z,76.32
2022-10-13T07:19:29.884Z,74.42
2022-10-13T07:52:55.565Z,65.18
2022-10-13T07:55:22.371Z,63.61
2022-10-13T07:57:54.044Z,63.22
2022-10-13T08:00:22.413Z,63.42
2022-10-13T08:02:51.951Z,64.45
2022-10-13T08:05:18.748Z,64.84
2022-10-13T08:07:47.408Z,65.35
2022-10-13T08:10:15.876Z,65.81
2022-10-13T08:12:42.430Z,65.84
2022-10-13T08:15:10.395Z,66.09
2022-10-13T08:17:36.991Z,65.22
2022-10-13T08:20:05.817Z,64.66
2022-10-13T08:22:34.350Z,64.92
2022-10-13T08:25:02.036Z,63.84
2022-10-13T08:30:33.472Z,60.79
2022-10-13T08:33:00.255Z,59.05
2022-10-13T08:35:29.207Z,58.87
2022-10-13T08:38:01.451Z,59.89
2022-10-13T08:40:28.674Z,60.66
2022-10-13T08:42:59.503Z,62.11
2022-10-13T08:45:45.927Z,63.04
2022-10-13T08:48:20.576Z,63.66
2022-10-13T08:50:52.189Z,64.01
2022-10-13T08:53:32.057Z,63.64
2022-10-13T08:56:05.351Z,63.26
2022-10-13T08:58:35.111Z,62.55
2022-10-13T09:01:20.080Z,61.50
2022-10-13T09:04:11.941Z,61.55
2022-10-13T09:06:45.043Z,61.85
2022-10-13T09:09:14.287Z,60.95
2022-10-13T09:11:44.579Z,59.59
2022-10-13T09:14:22.278Z,58.71
2022-10-13T09:16:49.689Z,58.38
2022-10-13T09:19:28.746Z,58.69
2022-10-13T09:21:58.790Z,59.08
2022-10-13T09:24:27.071Z,58.94
2022-10-13T09:27:15.486Z,57.87
2022-10-13T09:29:44.275Z,58.32
2022-10-13T09:32:21.769Z,58.92
2022-10-13T09:34:49.300Z,59.43
2022-10-13T09:37:24.725Z,58.75
2022-10-13T09:40:12.104Z,57.86
2022-10-13T09:42:39.457Z,57.46
2022-10-13T09:45:19.128Z,57.44
2022-10-13T09:47:54.881Z,57.80
2022-10-13T09:50:28.651Z,57.78
2022-10-13T09:53:25.547Z,57.48
2022-10-13T09:56:10.353Z,57.33
2022-10-13T09:58:47.189Z,56.95
2022-10-13T10:01:32.529Z,56.72
2022-10-13T10:04:09.671Z,56.51
2022-10-13T10:06:38.414Z,56.63
2022-10-13T10:09:38.715Z,56.59
2022-10-13T10:12:06.886Z,56.64
2022-10-13T10:14:37.242Z,56.52
2022-10-13T10:17:17.041Z,56.23
2022-10-13T10:20:15.210Z,56.30
2022-10-13T10:23:00.630Z,56.66
2022-10-13T10:25:44.793Z,56.74
2022-10-13T10:28:39.771Z,56.39
2022-10-13T10:31:25.302Z,55.77
2022-10-13T10:34:22.209Z,54.61
2022-10-13T10:36:57.311Z,54.03
2022-10-13T10:39:37.500Z,53.82
2022-10-13T10:42:42.019Z,53.84
2022-10-13T10:45:19.241Z,52.94
2022-10-13T10:47:50.396Z,52.50
2022-10-13T10:50:20.487Z,52.33
2022-10-13T10:53:06.296Z,52.50
2022-10-13T10:55:58.888Z,52.72
2022-10-13T10:58:40.116Z,52.79
2022-10-13T11:01:44.326Z,53.59
2022-10-13T11:04:35.958Z,53.59
2022-10-13T11:07:04.581Z,53.66
2022-10-13T11:09:43.486Z,53.68
2022-10-13T11:12:19.590Z,52.87
2022-10-13T11:14:49.059Z,52.65
2022-10-13T11:17:19.102Z,52.30
2022-10-13T11:19:48.505Z,52.41
2022-10-13T11:22:18.371Z,52.45
2022-10-13T11:24:48.044Z,53.11
2022-10-13T11:27:14.563Z,53.36
2022-10-13T11:29:44.374Z,53.73
2022-10-13T11:32:46.667Z,54.65
2022-10-13T11:35:27.998Z,56.38
2022-10-13T11:38:13.858Z,56.69
2022-10-13T11:41:11.640Z,57.43
2022-10-13T11:43:55.623Z,57.07
2022-10-13T11:46:24.956Z,58.07
2022-10-13T11:49:08.302Z,56.75
2022-10-13T11:52:32.194Z,54.81
2022-10-13T11:55:11.744Z,54.25
2022-10-13T11:57:41.527Z,54.30
2022-10-13T12:00:17.700Z,53.89
2022-10-13T12:02:53.396Z,54.75
2022-10-13T12:05:26.709Z,56.30
2022-10-13T12:07:57.189Z,58.13
2022-10-13T12:10:29.356Z,57.04
2022-10-13T12:12:56.328Z,57.00
2022-10-13T12:15:43.337Z,55.38
2022-10-13T12:18:40.817Z,55.48
2022-10-13T12:21:17.397Z,55.01
2022-10-13T12:23:44.290Z,55.35
2022-10-13T12:26:25.255Z,56.39
2022-10-13T12:28:57.213Z,56.42
2022-10-13T12:31:27.977Z,55.42
2022-10-13T12:34:00.191Z,57.78
2022-10-13T12:36:32.396Z,55.62
2022-10-13T12:39:15.439Z,54.44
2022-10-13T12:41:45.982Z,55.47
2022-10-13T12:44:17.187Z,55.44
2022-10-13T12:46:54.522Z,54.81
2022-10-13T12:49:30.018Z,56.94
2022-10-13T12:52:07.533Z,57.09
2022-10-13T12:54:37.298Z,55.94
2022-10-13T12:57:35.340Z,56.88
2022-10-13T13:00:03.738Z,57.59
2022-10-13T13:02:32.928Z,58.28
2022-10-13T13:05:00.534Z,58.61
2022-10-13T13:07:33.649Z,58.11
2022-10-13T13:10:09.467Z,58.20
2022-10-13T13:12:37.591Z,57.46
2022-10-13T13:15:25.560Z,57.87
2022-10-13T13:17:58.292Z,58.85
2022-10-13T13:20:33.608Z,58.23
2022-10-13T13:23:00.680Z,59.04
2022-10-13T13:25:28.189Z,58.93
2022-10-13T13:27:54.985Z,58.38
2022-10-13T13:30:24.332Z,57.76
2022-10-13T13:32:51.221Z,58.82
2022-10-13T13:35:18.463Z,58.77
2022-10-13T13:37:49.850Z,59.17
2022-10-13T13:40:19.560Z,59.64
2022-10-13T13:42:46.170Z,61.21
2022-10-13T13:45:14.403Z,60.04
2022-10-13T13:47:42.717Z,60.84
2022-10-13T13:50:26.472Z,60.98
2022-10-13T13:52:56.564Z,60.76
2022-10-13T13:55:23.357Z,60.94
2022-10-13T13:57:49.953Z,61.74
2022-10-13T14:00:17.873Z,62.10
2022-10-13T14:02:49.726Z,64.46
2022-10-13T14:05:16.331Z,64.49
2022-10-13T14:07:42.984Z,65.59
2022-10-13T14:10:10.656Z,65.37
2022-10-13T14:12:37.583Z,65.21
2022-10-13T14:15:05.528Z,65.29
2022-10-13T14:17:32.113Z,67.57
2022-10-13T14:20:00.156Z,67.84
2022-10-13T14:22:26.964Z,67.10
2022-10-13T14:24:54.497Z,67.93
2022-10-13T14:27:23.223Z,67.93
2022-10-13T14:29:52.471Z,68.43
2022-10-13T14:32:19.420Z,69.06
2022-10-13T14:34:46.272Z,69.41
2022-10-13T14:37:12.888Z,70.03
2022-10-13T14:39:39.706Z,69.82
2022-10-13T14:42:06.635Z,70.80
2022-10-13T14:44:34.576Z,70.56
2022-10-13T14:47:01.145Z,70.87
2022-10-13T14:49:28.566Z,71.52
2022-10-13T14:51:55.166Z,71.43
2022-10-13T14:54:21.778Z,72.00
2022-10-13T14:56:48.367Z,72.05
2022-10-13T14:59:14.996Z,71.18
2022-10-13T15:01:42.013Z,71.86
2022-10-13T15:04:09.320Z,71.06
2022-10-13T15:06:40.023Z,71.35
2022-10-13T15:11:36.084Z,71.48
2022-10-13T15:14:03.151Z,70.68
2022-10-13T15:16:33.573Z,71.39
2022-10-13T15:19:02.473Z,71.47
2022-10-13T15:21:30.567Z,71.48
2022-10-13T15:23:57.183Z,71.70
2022-10-13T15:26:24.261Z,71.86
2022-10-13T15:28:52.633Z,72.17
2022-10-13T15:31:21.330Z,71.64
2022-10-13T15:33:51.677Z,72.43
2022-10-13T15:36:24.331Z,72.73
2022-10-13T15:38:51.590Z,72.67
2022-10-13T15:41:19.750Z,72.88
2022-10-13T15:43:47.585Z,73.05
2022-10-13T15:46:21.410Z,73.84
2022-10-13T15:48:50.619Z,73.89
2022-10-13T15:51:19.592Z,74.01
2022-10-13T15:53:48.346Z,74.20
2022-10-13T15:56:15.962Z,73.77
2022-10-13T15:58:42.671Z,74.72
2022-10-13T16:01:11.115Z,74.04
2022-10-13T16:03:38.333Z,74.87
2022-10-13T16:06:06.940Z,74.79
2022-10-13T16:08:41.655Z,74.41
2022-10-13T16:11:12.241Z,74.91
2022-10-13T16:13:39.143Z,75.12
2022-10-13T16:16:07.615Z,75.49
2022-10-13T16:18:36.600Z,75.60
2022-10-13T16:21:19.237Z,75.55
2022-10-13T16:23:46.804Z,75.66
2022-10-13T16:26:13.760Z,76.11
2022-10-13T16:28:42.188Z,76.14
2022-10-13T16:31:13.855Z,76.19
2022-10-13T16:33:44.576Z,75.77
2022-10-13T16:36:14.020Z,76.55
2022-10-13T16:38:41.384Z,75.94
2022-10-13T16:41:12.418Z,76.06
2022-10-13T16:43:39.104Z,75.94
2022-10-13T16:46:08.231Z,75.74
2022-10-13T16:48:35.023Z,75.57
2022-10-13T16:51:07.201Z,76.03
2022-10-13T16:53:34.663Z,76.29
2022-10-13T16:56:01.367Z,75.99
2022-10-13T16:58:28.159Z,76.21
2022-10-13T17:01:03.726Z,76.30
2022-10-13T17:03:32.160Z,75.78
2022-10-13T17:05:58.795Z,76.09
2022-10-13T17:08:27.048Z,76.51
2022-10-13T17:10:58.056Z,76.29
2022-10-13T17:13:25.328Z,76.35
2022-10-13T17:15:53.433Z,76.69
2022-10-13T17:18:21.418Z,76.48
2022-10-13T17:20:56.611Z,76.31
2022-10-13T17:23:24.491Z,76.42
2022-10-13T17:25:52.373Z,76.53
2022-10-13T17:28:20.490Z,76.88
2022-10-13T17:31:06.984Z,77.20
2022-10-13T17:33:35.877Z,76.71
2022-10-13T17:36:05.886Z,77.27
2022-10-13T17:38:33.577Z,77.41
2022-10-13T17:41:03.629Z,78.31
2022-10-13T17:46:35.128Z,79.15
2022-10-13T17:49:00.489Z,79.52
2022-10-13T17:51:27.886Z,80.50
2022-10-13T17:53:55.080Z,81.39
2022-10-13T17:56:24.547Z,81.81
2022-10-13T17:58:51.637Z,82.53
2022-10-13T18:01:23.919Z,83.02
2022-10-13T18:03:54.616Z,83.24
2022-10-13T18:06:36.868Z,83.71
2022-10-13T18:09:08.640Z,84.09
2022-10-13T18:11:36.188Z,83.67
2022-10-13T18:14:02.840Z,83.96
2022-10-13T18:16:29.544Z,84.36
2022-10-13T18:18:56.128Z,83.53
2022-10-13T18:21:26.572Z,83.18
2022-10-13T18:23:56.439Z,83.54
2022-10-13T18:26:24.165Z,83.29
2022-10-13T18:28:52.099Z,83.07
2022-10-13T18:31:30.928Z,83.13
2022-10-13T18:34:10.491Z,83.01
2022-10-13T18:36:39.567Z,83.16
2022-10-13T18:39:08.032Z,82.66
2022-10-13T18:41:36.772Z,82.37
2022-10-13T18:44:04.706Z,82.13
2022-10-13T18:46:32.334Z,81.68
2022-10-13T18:48:58.895Z,81.57
2022-10-13T18:51:29.138Z,81.64
2022-10-13T18:53:58.813Z,81.51
2022-10-13T18:56:27.692Z,81.72
2022-10-13T18:59:00.216Z,81.39
2022-10-13T19:01:32.215Z,82.13
2022-10-13T19:03:59.707Z,82.06
2022-10-13T19:06:28.168Z,81.94
2022-10-13T19:09:02.325Z,82.10
2022-10-13T19:11:30.577Z,82.05
2022-10-13T19:13:58.299Z,81.95
2022-10-13T19:16:27.296Z,82.27
2022-10-13T19:18:53.930Z,81.85
2022-10-13T19:21:22.177Z,81.72
2022-10-13T19:23:49.281Z,81.35
2022-10-13T19:26:21.657Z,80.07
2022-10-13T19:28:48.335Z,79.86
2022-10-13T19:31:21.781Z,80.03
2022-10-13T19:33:52.766Z,79.63
2022-10-13T19:36:20.917Z,79.03
2022-10-13T19:38:50.620Z,78.97
2022-10-13T19:41:18.274Z,78.61
2022-10-13T19:43:44.993Z,78.40
2022-10-13T19:46:11.744Z,77.94
2022-10-13T19:48:38.527Z,77.92
2022-10-13T19:51:06.915Z,77.20
2022-10-13T19:53:35.060Z,77.04
2022-10-13T19:56:01.629Z,76.83
2022-10-13T19:58:28.309Z,77.01
2022-10-13T20:00:54.987Z,77.02
2022-10-13T20:03:21.655Z,77.04
2022-10-13T20:05:50.732Z,77.11
2022-10-13T20:08:18.571Z,77.28
2022-10-13T20:10:45.363Z,77.10
2022-10-13T20:13:11.966Z,77.18
2022-10-13T20:15:40.655Z,77.30
2022-10-13T20:18:08.401Z,77.19
2022-10-13T20:20:36.449Z,77.56
2022-10-13T20:23:03.014Z,77.23
2022-10-13T20:25:29.646Z,77.25
2022-10-13T20:27:56.437Z,77.43
2022-10-13T20:30:23.204Z,77.47
2022-10-13T20:32:49.847Z,77.64
2022-10-13T20:35:16.432Z,77.17
2022-10-13T20:37:43.161Z,77.03
2022-10-13T20:40:10.029Z,77.19
2022-10-13T20:42:36.780Z,76.91
2022-10-13T20:45:05.678Z,77.11
2022-10-13T20:47:32.842Z,77.01
2022-10-13T20:49:59.448Z,77.23
2022-10-13T20:52:26.829Z,77.19
2022-10-13T20:54:53.511Z,77.56
2022-10-13T20:57:20.539Z,77.39
2022-10-13T20:59:49.783Z,77.42
2022-10-13T21:02:17.073Z,77.22
2022-10-13T21:04:43.761Z,77.29
2022-10-13T21:07:10.475Z,77.37
2022-10-13T21:09:37.241Z,77.18
2022-10-13T21:12:04.088Z,77.36
2022-10-13T21:14:30.759Z,76.97
2022-10-13T21:16:57.311Z,76.98
2022-10-13T21:19:23.980Z,77.04
2022-10-13T21:21:50.751Z,76.72
2022-10-13T21:24:17.431Z,76.61
2022-10-13T21:26:44.046Z,76.75
2022-10-13T21:29:14.089Z,76.57
2022-10-13T21:31:40.786Z,77.28
2022-10-13T21:34:07.448Z,77.19
2022-10-13T21:36:34.383Z,77.01
2022-10-13T21:39:04.706Z,76.69
2022-10-13T21:41:32.877Z,76.82
2022-10-13T21:43:59.645Z,76.82
2022-10-13T21:46:31.823Z,76.77
2022-10-13T21:49:01.029Z,76.51
2022-10-13T21:51:30.481Z,76.44
2022-10-13T21:53:59.764Z,76.11
2022-10-13T21:56:27.661Z,76.14
2022-10-13T21:58:55.915Z,76.51
2022-10-13T22:01:23.357Z,76.95
2022-10-13T22:03:55.486Z,76.49
2022-10-13T22:06:26.200Z,76.66
2022-10-13T22:08:54.535Z,77.32
2022-10-13T22:11:23.673Z,77.21
2022-10-13T22:13:50.629Z,77.27
2022-10-13T22:16:23.401Z,77.22
2022-10-13T22:18:55.870Z,77.94
2022-10-13T22:21:26.006Z,77.90
2022-10-13T22:23:56.568Z,78.12
2022-10-13T22:26:27.119Z,79.01
2022-10-13T22:28:53.891Z,79.43
2022-10-13T22:31:20.563Z,79.22
2022-10-13T22:33:48.621Z,80.09
2022-10-13T22:36:18.389Z,80.34
2022-10-13T22:38:46.331Z,80.81
2022-10-13T22:41:15.496Z,80.33
2022-10-13T22:43:46.653Z,80.46
2022-10-13T22:46:15.457Z,81.03
2022-10-13T22:48:42.653Z,80.53
2022-10-13T22:51:13.321Z,80.71
2022-10-13T22:53:42.488Z,81.21
2022-10-13T22:56:12.515Z,81.06
2022-10-13T22:58:39.173Z,81.13
2022-10-13T23:01:14.073Z,81.29
2022-10-13T23:03:41.511Z,81.28
2022-10-13T23:06:13.644Z,80.82
2022-10-13T23:08:41.719Z,80.85
2022-10-13T23:11:08.690Z,81.01
2022-10-13T23:13:35.374Z,80.67
2022-10-13T23:16:16.490Z,80.61
2022-10-13T23:18:43.588Z,80.12
2022-10-13T23:21:26.090Z,80.24
2022-10-13T23:24:11.819Z,80.01
2022-10-13T23:26:39.956Z,80.38
2022-10-13T23:29:06.551Z,80.88
2022-10-13T23:31:33.300Z,80.96
2022-10-13T23:33:59.894Z,81.57
2022-10-13T23:36:29.340Z,81.68
2022-10-13T23:38:58.231Z,81.37
2022-10-13T23:41:26.766Z,82.11
2022-10-13T23:43:53.573Z,82.73
2022-10-13T23:46:20.507Z,83.16
2022-10-13T23:48:47.564Z,83.45
2022-10-13T23:51:19.470Z,83.73
2022-10-13T23:53:46.723Z,83.50
2022-10-13T23:56:19.064Z,83.42
2022-10-13T23:58:46.161Z,83.46
