createdAt,value
2022-11-03T00:09:25.520Z,66.7
2022-11-03T00:24:34.322Z,67.2
2022-11-03T00:39:43.700Z,67.1
2022-11-03T00:54:55.893Z,67.6
2022-11-03T01:10:05.225Z,68.1
2022-11-03T01:25:14.472Z,68.3
2022-11-03T01:40:23.833Z,68.3
2022-11-03T01:55:33.241Z,68.3
2022-11-03T02:10:43.286Z,68.4
2022-11-03T02:25:52.837Z,68.5
2022-11-03T02:41:03.052Z,68.6
2022-11-03T02:56:12.472Z,68.7
2022-11-03T03:11:22.419Z,68.7
2022-11-03T03:26:31.979Z,68.8
2022-11-03T03:41:41.720Z,68.8
2022-11-03T03:56:51.094Z,68.9
2022-11-03T04:12:00.126Z,69
2022-11-03T04:27:09.766Z,69.1
2022-11-03T04:42:20.442Z,69.6
2022-11-03T04:57:30.583Z,69.3
2022-11-03T05:12:42.966Z,69.3
2022-11-03T05:29:00.745Z,68.8
2022-11-03T05:44:11.802Z,69.6
2022-11-03T05:59:20.943Z,69.7
2022-11-03T06:14:30.338Z,69.7
2022-11-03T06:29:40.264Z,69.7
2022-11-03T06:44:50.119Z,69.7
2022-11-03T07:00:40.807Z,69.6
2022-11-03T07:15:51.613Z,69.6
2022-11-03T07:31:01.193Z,69.8
2022-11-03T07:46:10.522Z,69.8
2022-11-03T08:04:34.782Z,69.1
2022-11-03T08:19:45.705Z,70.6
2022-11-03T08:34:55.512Z,70.4
2022-11-03T08:50:05.104Z,70.2
2022-11-03T09:05:14.636Z,69.9
2022-11-03T09:20:27.159Z,69.8
2022-11-03T09:35:37.601Z,69.7
2022-11-03T09:50:47.114Z,69.7
2022-11-03T10:05:56.694Z,69.7
2022-11-03T10:21:11.716Z,69.7
2022-11-03T10:36:21.759Z,69.7
2022-11-03T10:51:31.380Z,69.6
2022-11-03T11:06:42.953Z,69.5
2022-11-03T11:21:52.540Z,69.4
2022-11-03T11:37:02.798Z,69.6
2022-11-03T11:52:19.717Z,69.5
2022-11-03T12:07:29.704Z,69.5
2022-11-03T12:22:39.527Z,69.6
2022-11-03T12:37:48.942Z,69.7
2022-11-03T12:52:58.711Z,69.8
2022-11-03T13:08:08.197Z,69.9
2022-11-03T13:23:23.717Z,69.9
2022-11-03T13:38:33.428Z,70
2022-11-03T14:11:00.731Z,70.2
2022-11-03T14:26:43.683Z,70.3
2022-11-03T14:41:53.539Z,70.2
2022-11-03T14:57:02.743Z,70
2022-11-03T15:12:12.183Z,70.4
2022-11-03T15:27:21.725Z,70.4
2022-11-03T15:42:31.520Z,70.6
2022-11-03T15:57:43.690Z,70.7
2022-11-03T16:12:56.351Z,70.9
2022-11-03T16:28:07.568Z,70.9
2022-11-03T16:43:17.488Z,70.9
2022-11-03T16:58:26.863Z,71
2022-11-03T17:13:36.734Z,71
2022-11-03T17:28:46.111Z,71
2022-11-03T17:43:56.631Z,71
2022-11-03T17:59:06.138Z,70.3
2022-11-03T18:14:15.739Z,69.7
2022-11-03T18:29:25.416Z,70.4
2022-11-03T18:44:34.767Z,71
2022-11-03T18:59:43.988Z,71.2
2022-11-03T19:14:53.424Z,71.2
2022-11-03T19:30:03.280Z,71.2
2022-11-03T19:45:13.025Z,71.2
2022-11-03T20:00:22.496Z,71.2
2022-11-03T20:15:31.741Z,71.4
2022-11-03T20:30:41.179Z,71.6
2022-11-03T20:45:50.743Z,71.7
2022-11-03T21:01:00.920Z,71.8
2022-11-03T21:16:25.288Z,71.9
2022-11-03T21:31:35.324Z,72
2022-11-03T21:46:44.706Z,72.1
2022-11-03T22:01:54.499Z,72.3
2022-11-03T22:17:04.114Z,72.7
2022-11-03T22:32:13.855Z,73
2022-11-03T22:47:23.311Z,73.2
2022-11-03T23:02:33.496Z,73.4
2022-11-03T23:17:44.011Z,73.7
2022-11-03T23:32:53.539Z,73.9
2022-11-03T23:48:02.681Z,73.9
