createdAt,value
2023-05-22T00:00:03.974Z,0
2023-05-22T00:01:20.274Z,0
2023-05-22T00:02:35.575Z,0
2023-05-22T00:03:51.882Z,0
2023-05-22T00:05:08.178Z,0
2023-05-22T00:06:24.467Z,0
2023-05-22T00:07:40.749Z,0
2023-05-22T00:08:57.052Z,0
2023-05-22T00:10:13.353Z,0
2023-05-22T00:11:29.643Z,0
2023-05-22T00:12:45.929Z,0
2023-05-22T00:14:02.243Z,0
2023-05-22T00:15:18.511Z,0
2023-05-22T00:16:34.809Z,0
2023-05-22T00:17:51.098Z,0
2023-05-22T00:19:06.410Z,0
2023-05-22T00:20:22.726Z,0
2023-05-22T00:21:39.019Z,0
2023-05-22T00:22:55.294Z,0
2023-05-22T00:24:11.591Z,0
2023-05-22T00:25:27.872Z,0
2023-05-22T00:26:44.185Z,0
2023-05-22T00:28:00.477Z,0
2023-05-22T00:29:16.752Z,0
2023-05-22T00:30:33.047Z,0
2023-05-22T00:31:49.352Z,0
2023-05-22T00:33:05.650Z,0
2023-05-22T00:34:21.934Z,0
2023-05-22T00:35:37.243Z,0
2023-05-22T00:36:53.558Z,0
2023-05-22T00:38:09.824Z,0
2023-05-22T00:39:26.134Z,0
2023-05-22T00:40:42.427Z,0
2023-05-22T00:41:58.733Z,0
2023-05-22T00:43:15.002Z,0
2023-05-22T00:44:31.320Z,0
2023-05-22T00:45:47.605Z,0
2023-05-22T00:47:03.907Z,0
2023-05-22T00:48:20.190Z,0
2023-05-22T00:49:36.493Z,0
2023-05-22T00:50:52.788Z,0
2023-05-22T00:52:08.086Z,0
2023-05-22T00:53:24.390Z,0
2023-05-22T00:54:40.684Z,0
2023-05-22T00:55:56.959Z,0
2023-05-22T00:57:13.271Z,0
2023-05-22T00:58:29.539Z,0
2023-05-22T00:59:45.832Z,0
2023-05-22T01:01:02.152Z,0
2023-05-22T01:02:18.439Z,0
2023-05-22T01:03:34.714Z,0
2023-05-22T01:04:51.009Z,0
2023-05-22T01:06:07.306Z,0
2023-05-22T01:07:23.617Z,0
2023-05-22T01:08:38.000Z,0
2023-05-22T01:09:55.000Z,0
2023-05-22T01:11:11.485Z,0
2023-05-22T01:12:27.806Z,0
2023-05-22T01:13:44.079Z,0
2023-05-22T01:15:00.392Z,0
2023-05-22T01:16:16.673Z,0
2023-05-22T01:17:32.961Z,0
2023-05-22T01:18:49.271Z,0
2023-05-22T01:20:05.537Z,0
2023-05-22T01:21:21.830Z,0
2023-05-22T01:22:38.123Z,0
2023-05-22T01:23:54.419Z,0
2023-05-22T01:25:09.746Z,0
2023-05-22T01:26:26.042Z,0
2023-05-22T01:27:42.000Z,0
2023-05-22T01:28:58.625Z,0
2023-05-22T01:30:14.902Z,0
2023-05-22T01:31:31.218Z,0
2023-05-22T01:32:47.487Z,0
2023-05-22T01:34:03.797Z,0
2023-05-22T01:35:20.081Z,0
2023-05-22T01:36:36.381Z,0
2023-05-22T01:37:52.000Z,0
2023-05-22T01:39:08.976Z,0
2023-05-22T01:40:25.269Z,0
2023-05-22T01:41:40.557Z,0
2023-05-22T01:42:56.850Z,0
2023-05-22T01:44:13.164Z,0
2023-05-22T01:45:29.436Z,0
2023-05-22T01:46:45.000Z,0
2023-05-22T01:48:02.043Z,0
2023-05-22T01:49:18.325Z,0
2023-05-22T01:50:34.629Z,0
2023-05-22T01:51:50.922Z,0
2023-05-22T01:53:07.216Z,0
2023-05-22T01:54:23.509Z,0
2023-05-22T01:55:39.802Z,0
2023-05-22T01:56:56.095Z,0
2023-05-22T01:58:11.404Z,0
2023-05-22T01:59:27.685Z,0
2023-05-22T02:00:43.990Z,0
2023-05-22T02:02:00.265Z,0
2023-05-22T02:03:16.576Z,0
2023-05-22T02:04:32.869Z,0
2023-05-22T02:05:48.173Z,0
2023-05-22T02:07:04.453Z,0
2023-05-22T02:08:20.742Z,0
2023-05-22T02:09:37.056Z,0
2023-05-22T02:10:53.355Z,0
2023-05-22T02:12:09.648Z,0
2023-05-22T02:13:25.941Z,0
2023-05-22T02:14:42.234Z,0
2023-05-22T02:15:58.501Z,0
2023-05-22T02:17:14.819Z,0
2023-05-22T02:18:31.088Z,0
2023-05-22T02:19:47.385Z,0
2023-05-22T02:21:03.669Z,0
2023-05-22T02:22:19.008Z,0
2023-05-22T02:23:35.301Z,0
2023-05-22T02:24:51.594Z,0
2023-05-22T02:26:07.881Z,0
2023-05-22T02:27:24.180Z,0
2023-05-22T02:28:40.472Z,0
2023-05-22T02:29:56.742Z,0
2023-05-22T02:31:13.040Z,0
2023-05-22T02:32:29.326Z,0
2023-05-22T02:33:45.618Z,0
2023-05-22T02:35:01.000Z,0
2023-05-22T02:36:18.207Z,0
2023-05-22T02:37:34.524Z,0
2023-05-22T02:38:49.834Z,0
2023-05-22T02:40:06.127Z,0
2023-05-22T02:41:22.366Z,0
2023-05-22T02:42:38.659Z,0
2023-05-22T02:43:54.909Z,0
2023-05-22T02:45:11.137Z,0
2023-05-22T02:46:27.387Z,0
2023-05-22T02:47:43.681Z,0
2023-05-22T02:48:59.963Z,0
2023-05-22T02:50:16.208Z,0
2023-05-22T02:51:32.464Z,0
2023-05-22T02:52:48.000Z,0
2023-05-22T02:54:04.942Z,0
2023-05-22T02:55:20.168Z,0
2023-05-22T02:56:36.436Z,0
2023-05-22T02:57:52.674Z,0
2023-05-22T02:59:08.913Z,0
2023-05-22T03:00:25.153Z,0
2023-05-22T03:01:41.391Z,0
2023-05-22T03:02:57.610Z,0
2023-05-22T03:04:13.841Z,0
2023-05-22T03:05:30.093Z,0
2023-05-22T03:06:46.349Z,0
2023-05-22T03:08:02.560Z,0
2023-05-22T03:09:18.825Z,0
2023-05-22T03:10:35.057Z,0
2023-05-22T03:11:50.319Z,0
2023-05-22T03:13:06.539Z,0
2023-05-22T03:14:22.775Z,0
2023-05-22T03:15:39.036Z,0
2023-05-22T03:16:55.255Z,0
2023-05-22T03:18:11.490Z,0
2023-05-22T03:19:27.752Z,0
2023-05-22T03:20:43.991Z,0
2023-05-22T03:22:00.230Z,0
2023-05-22T03:23:16.463Z,0
2023-05-22T03:24:32.708Z,0
2023-05-22T03:25:48.927Z,0
2023-05-22T03:27:05.186Z,0
2023-05-22T03:28:20.423Z,0
2023-05-22T03:29:36.680Z,0
2023-05-22T03:30:52.919Z,0
2023-05-22T03:32:09.136Z,0
2023-05-22T03:33:25.391Z,0
2023-05-22T03:34:41.640Z,0
2023-05-22T03:35:57.850Z,0
2023-05-22T03:37:14.116Z,0
2023-05-22T03:38:30.352Z,0
2023-05-22T03:39:46.572Z,0
2023-05-22T03:41:02.813Z,5
2023-05-22T03:42:19.072Z,5
2023-05-22T03:43:35.312Z,5
2023-05-22T03:44:50.555Z,5
2023-05-22T03:46:06.812Z,5
2023-05-22T03:47:23.017Z,5
2023-05-22T03:48:39.275Z,5
2023-05-22T03:49:55.507Z,5
2023-05-22T03:51:11.732Z,5
2023-05-22T03:52:27.977Z,5
2023-05-22T03:53:44.205Z,5
2023-05-22T03:55:00.459Z,5
2023-05-22T03:56:16.688Z,5
2023-05-22T03:57:32.947Z,5
2023-05-22T03:58:49.168Z,5
2023-05-22T04:00:05.404Z,5
2023-05-22T04:01:20.663Z,5
2023-05-22T04:02:36.895Z,11
2023-05-22T04:03:53.144Z,11
2023-05-22T04:05:09.405Z,11
2023-05-22T04:06:25.619Z,11
2023-05-22T04:07:41.853Z,11
2023-05-22T04:08:58.097Z,11
2023-05-22T04:10:14.336Z,11
2023-05-22T04:11:30.583Z,11
2023-05-22T04:12:46.838Z,11
2023-05-22T04:14:03.060Z,11
2023-05-22T04:15:19.324Z,11
2023-05-22T04:16:35.524Z,11
2023-05-22T04:17:50.794Z,11
2023-05-22T04:19:07.025Z,11
2023-05-22T04:20:23.000Z,11
2023-05-22T04:21:39.512Z,11
2023-05-22T04:22:55.752Z,11
2023-05-22T04:24:12.000Z,16
2023-05-22T04:25:28.215Z,16
2023-05-22T04:26:44.464Z,16
2023-05-22T04:28:00.695Z,16
2023-05-22T04:29:16.956Z,16
2023-05-22T04:30:33.206Z,16
2023-05-22T04:31:49.433Z,16
2023-05-22T04:33:05.684Z,16
2023-05-22T04:34:21.896Z,16
2023-05-22T04:35:37.171Z,16
2023-05-22T04:36:53.420Z,16
2023-05-22T04:38:09.620Z,16
2023-05-22T04:39:25.864Z,16
2023-05-22T04:40:42.125Z,16
2023-05-22T04:41:58.338Z,16
2023-05-22T04:43:14.601Z,16
2023-05-22T04:44:30.835Z,16
2023-05-22T04:45:47.081Z,16
2023-05-22T04:47:03.308Z,16
2023-05-22T04:48:19.565Z,22
2023-05-22T04:49:35.804Z,22
2023-05-22T04:50:52.021Z,22
2023-05-22T04:52:07.299Z,22
2023-05-22T04:53:23.525Z,22
2023-05-22T04:54:39.777Z,22
2023-05-22T04:55:56.017Z,22
2023-05-22T04:57:12.232Z,22
2023-05-22T04:58:28.497Z,22
2023-05-22T04:59:44.736Z,22
2023-05-22T05:01:00.980Z,22
2023-05-22T05:02:17.218Z,22
2023-05-22T05:03:33.426Z,22
2023-05-22T05:04:49.671Z,22
2023-05-22T05:06:05.915Z,22
2023-05-22T05:07:22.145Z,22
2023-05-22T05:08:37.407Z,22
2023-05-22T05:09:53.640Z,22
2023-05-22T05:11:09.885Z,28
2023-05-22T05:12:26.000Z,28
2023-05-22T05:13:42.384Z,28
2023-05-22T05:14:58.623Z,28
2023-05-22T05:16:14.834Z,28
2023-05-22T05:17:31.101Z,28
2023-05-22T05:18:47.340Z,28
2023-05-22T05:20:03.552Z,28
2023-05-22T05:21:19.824Z,28
2023-05-22T05:22:36.072Z,28
2023-05-22T05:23:52.298Z,28
2023-05-22T05:25:07.523Z,28
2023-05-22T05:26:23.792Z,28
2023-05-22T05:27:40.019Z,28
2023-05-22T05:28:56.270Z,28
2023-05-22T05:30:12.487Z,28
2023-05-22T05:31:29.000Z,28
2023-05-22T05:32:44.958Z,28
2023-05-22T05:34:01.214Z,33
2023-05-22T05:35:17.465Z,33
2023-05-22T05:36:33.706Z,33
2023-05-22T05:37:49.945Z,33
2023-05-22T05:39:06.184Z,33
2023-05-22T05:40:22.422Z,33
2023-05-22T05:41:37.658Z,33
2023-05-22T05:42:53.929Z,33
2023-05-22T05:44:10.129Z,33
2023-05-22T05:45:26.386Z,33
2023-05-22T05:46:42.633Z,33
2023-05-22T05:47:58.875Z,33
2023-05-22T05:49:15.115Z,39
2023-05-22T05:50:31.354Z,39
2023-05-22T05:51:47.569Z,39
2023-05-22T05:53:03.833Z,39
2023-05-22T05:54:20.049Z,39
2023-05-22T05:55:36.308Z,39
2023-05-22T05:56:52.552Z,39
2023-05-22T05:58:07.807Z,39
2023-05-22T05:59:24.046Z,39
2023-05-22T06:00:40.286Z,39
2023-05-22T06:01:56.538Z,39
2023-05-22T06:03:12.760Z,39
2023-05-22T06:04:28.980Z,39
2023-05-22T06:05:45.243Z,39
2023-05-22T06:07:01.482Z,39
2023-05-22T06:08:17.695Z,39
2023-05-22T06:09:33.961Z,39
2023-05-22T06:10:50.176Z,39
2023-05-22T06:12:06.440Z,39
2023-05-22T06:13:22.685Z,39
2023-05-22T06:14:37.933Z,39
2023-05-22T06:15:54.175Z,45
2023-05-22T06:17:10.384Z,45
2023-05-22T06:18:26.654Z,45
2023-05-22T06:19:42.895Z,45
2023-05-22T06:20:58.158Z,45
2023-05-22T06:22:14.401Z,45
2023-05-22T06:23:30.610Z,45
2023-05-22T06:24:46.872Z,45
2023-05-22T06:26:03.115Z,45
2023-05-22T06:27:19.331Z,45
2023-05-22T06:28:35.594Z,45
2023-05-22T06:29:51.807Z,45
2023-05-22T06:31:08.043Z,45
2023-05-22T06:32:24.313Z,45
2023-05-22T06:33:40.533Z,45
2023-05-22T06:34:56.764Z,45
2023-05-22T06:36:13.016Z,45
2023-05-22T06:37:28.288Z,45
2023-05-22T06:38:44.000Z,45
2023-05-22T06:40:00.770Z,45
2023-05-22T06:41:16.984Z,45
2023-05-22T06:42:33.234Z,45
2023-05-22T06:43:49.459Z,45
2023-05-22T06:45:05.737Z,45
2023-05-22T06:46:21.971Z,45
2023-05-22T06:47:38.204Z,45
2023-05-22T06:48:54.422Z,45
2023-05-22T06:50:10.659Z,45
2023-05-22T06:51:26.904Z,45
2023-05-22T06:52:43.164Z,45
2023-05-22T06:53:58.427Z,45
2023-05-22T06:55:14.633Z,45
2023-05-22T06:56:30.901Z,45
2023-05-22T06:57:47.141Z,45
2023-05-22T06:59:03.393Z,45
2023-05-22T07:00:19.627Z,45
2023-05-22T07:01:35.839Z,45
2023-05-22T07:02:52.073Z,45
2023-05-22T07:04:08.327Z,45
2023-05-22T07:05:24.561Z,45
2023-05-22T07:06:40.819Z,45
2023-05-22T07:07:57.034Z,45
2023-05-22T07:09:13.269Z,45
2023-05-22T07:10:28.544Z,50
2023-05-22T07:11:44.795Z,50
2023-05-22T07:13:01.008Z,50
2023-05-22T07:14:17.248Z,50
2023-05-22T07:15:33.490Z,50
2023-05-22T07:16:49.742Z,50
2023-05-22T07:18:05.000Z,50
2023-05-22T07:19:22.209Z,50
2023-05-22T07:20:38.445Z,50
2023-05-22T07:21:54.692Z,50
2023-05-22T07:23:10.929Z,50
2023-05-22T07:24:27.184Z,50
2023-05-22T07:25:43.441Z,50
2023-05-22T07:26:58.666Z,50
2023-05-22T07:28:14.942Z,50
2023-05-22T07:29:31.144Z,50
2023-05-22T07:30:47.382Z,50
2023-05-22T07:32:03.656Z,50
2023-05-22T07:33:19.863Z,50
2023-05-22T07:34:36.104Z,50
2023-05-22T07:35:52.359Z,50
2023-05-22T07:37:08.615Z,50
2023-05-22T07:38:24.868Z,50
2023-05-22T07:39:41.095Z,50
2023-05-22T07:40:57.342Z,50
2023-05-22T07:42:13.546Z,50
2023-05-22T07:43:28.808Z,50
2023-05-22T07:44:45.084Z,56
2023-05-22T07:46:01.286Z,56
2023-05-22T07:47:17.537Z,56
2023-05-22T07:48:33.795Z,56
2023-05-22T07:49:50.020Z,56
2023-05-22T07:51:06.249Z,56
2023-05-22T07:52:22.494Z,56
2023-05-22T07:53:38.736Z,56
2023-05-22T07:54:54.997Z,56
2023-05-22T07:56:11.220Z,56
2023-05-22T07:57:27.478Z,56
2023-05-22T07:58:43.688Z,56
2023-05-22T08:00:00.051Z,56
2023-05-22T08:01:16.300Z,56
2023-05-22T08:02:32.561Z,56
2023-05-22T08:03:48.000Z,56
2023-05-22T08:05:05.016Z,56
2023-05-22T08:06:21.251Z,56
2023-05-22T08:07:37.494Z,56
2023-05-22T08:08:53.735Z,56
2023-05-22T08:10:10.006Z,50
2023-05-22T08:11:26.243Z,50
2023-05-22T08:12:42.478Z,50
2023-05-22T08:13:58.732Z,50
2023-05-22T08:15:14.935Z,50
2023-05-22T08:16:30.193Z,50
2023-05-22T08:17:46.437Z,50
2023-05-22T08:19:02.699Z,50
2023-05-22T08:20:18.920Z,50
2023-05-22T08:21:35.143Z,50
2023-05-22T08:22:51.417Z,56
2023-05-22T08:24:07.667Z,56
2023-05-22T08:25:23.895Z,56
2023-05-22T08:26:40.134Z,56
2023-05-22T08:27:56.375Z,56
2023-05-22T08:29:12.583Z,56
2023-05-22T08:30:28.832Z,56
2023-05-22T08:31:45.097Z,56
2023-05-22T08:33:00.328Z,61
2023-05-22T08:34:16.000Z,61
2023-05-22T08:35:32.802Z,61
2023-05-22T08:36:49.070Z,61
2023-05-22T08:38:05.280Z,61
2023-05-22T08:39:21.559Z,61
2023-05-22T08:40:37.764Z,61
2023-05-22T08:41:53.992Z,67
2023-05-22T08:43:10.245Z,67
2023-05-22T08:44:26.471Z,67
2023-05-22T08:45:42.000Z,67
2023-05-22T08:46:58.949Z,67
2023-05-22T08:48:15.189Z,67
2023-05-22T08:49:30.446Z,67
2023-05-22T08:50:46.727Z,73
2023-05-22T08:52:02.926Z,73
2023-05-22T08:53:19.164Z,73
2023-05-22T08:54:35.404Z,73
2023-05-22T08:55:51.681Z,73
2023-05-22T08:57:07.888Z,67
2023-05-22T08:58:24.122Z,67
2023-05-22T08:59:40.397Z,67
2023-05-22T09:00:56.634Z,67
2023-05-22T09:02:12.876Z,67
2023-05-22T09:03:29.121Z,67
2023-05-22T09:04:45.358Z,67
2023-05-22T09:06:00.577Z,67
2023-05-22T09:07:16.850Z,67
2023-05-22T09:08:33.083Z,67
2023-05-22T09:09:49.334Z,73
2023-05-22T09:11:05.532Z,73
2023-05-22T09:12:21.769Z,73
2023-05-22T09:13:38.039Z,78
2023-05-22T09:14:54.260Z,78
2023-05-22T09:16:10.488Z,78
2023-05-22T09:17:26.730Z,78
2023-05-22T09:18:42.998Z,78
2023-05-22T09:19:59.237Z,78
2023-05-22T09:21:15.451Z,78
2023-05-22T09:22:30.738Z,78
2023-05-22T09:23:46.930Z,78
2023-05-22T09:25:03.181Z,78
2023-05-22T09:26:19.417Z,78
2023-05-22T09:27:35.688Z,78
2023-05-22T09:28:51.895Z,78
2023-05-22T09:30:08.167Z,78
2023-05-22T09:31:24.405Z,78
2023-05-22T09:32:40.603Z,78
2023-05-22T09:33:56.881Z,78
2023-05-22T09:35:13.119Z,84
2023-05-22T09:36:29.325Z,84
2023-05-22T09:37:45.560Z,84
2023-05-22T09:39:01.920Z,90
2023-05-22T09:40:18.167Z,84
2023-05-22T09:41:34.429Z,84
2023-05-22T09:42:50.651Z,90
2023-05-22T09:44:06.877Z,90
2023-05-22T09:45:23.116Z,90
2023-05-22T09:46:39.392Z,95
2023-05-22T09:47:55.592Z,95
2023-05-22T09:49:11.861Z,95
2023-05-22T09:50:28.069Z,95
2023-05-22T09:51:44.000Z,95
2023-05-22T09:53:00.588Z,95
2023-05-22T09:54:16.785Z,95
2023-05-22T09:55:32.050Z,95
2023-05-22T09:56:48.291Z,95
2023-05-22T09:58:04.527Z,95
2023-05-22T09:59:20.761Z,95
2023-05-22T10:00:37.033Z,95
2023-05-22T10:01:53.270Z,95
2023-05-22T10:03:09.507Z,101
2023-05-22T10:04:25.705Z,101
2023-05-22T10:05:41.947Z,101
2023-05-22T10:06:58.230Z,101
2023-05-22T10:08:14.000Z,101
2023-05-22T10:09:30.690Z,101
2023-05-22T10:10:46.939Z,101
2023-05-22T10:12:02.160Z,101
2023-05-22T10:13:18.391Z,101
2023-05-22T10:14:34.630Z,101
2023-05-22T10:15:50.906Z,101
2023-05-22T10:17:07.123Z,101
2023-05-22T10:18:23.381Z,101
2023-05-22T10:19:39.600Z,101
2023-05-22T10:20:55.826Z,95
2023-05-22T10:22:12.063Z,90
2023-05-22T10:23:28.309Z,90
2023-05-22T10:24:44.567Z,84
2023-05-22T10:26:00.783Z,84
2023-05-22T10:27:17.055Z,84
2023-05-22T10:28:32.304Z,84
2023-05-22T10:29:48.513Z,84
2023-05-22T10:31:04.754Z,84
2023-05-22T10:32:20.989Z,84
2023-05-22T10:33:37.227Z,84
2023-05-22T10:34:53.461Z,84
2023-05-22T10:36:08.761Z,84
2023-05-22T10:37:24.969Z,84
2023-05-22T10:38:41.207Z,84
2023-05-22T10:39:57.439Z,90
2023-05-22T10:41:13.722Z,90
2023-05-22T10:42:29.911Z,90
2023-05-22T10:43:46.181Z,90
2023-05-22T10:45:02.392Z,95
2023-05-22T10:46:18.638Z,101
2023-05-22T10:47:34.868Z,106
2023-05-22T10:48:51.118Z,112
2023-05-22T10:50:07.372Z,129
2023-05-22T10:51:23.617Z,140
2023-05-22T10:52:38.837Z,157
2023-05-22T10:53:55.078Z,157
2023-05-22T10:55:11.328Z,146
2023-05-22T10:56:27.548Z,151
2023-05-22T10:57:43.789Z,157
2023-05-22T10:59:00.000Z,157
2023-05-22T11:00:16.303Z,151
2023-05-22T11:01:32.511Z,146
2023-05-22T11:02:48.749Z,151
2023-05-22T11:04:05.022Z,151
2023-05-22T11:05:21.266Z,157
2023-05-22T11:06:37.460Z,168
2023-05-22T11:07:53.736Z,168
2023-05-22T11:09:08.953Z,168
2023-05-22T11:10:25.197Z,168
2023-05-22T11:11:41.440Z,168
2023-05-22T11:12:57.667Z,163
2023-05-22T11:14:13.961Z,163
2023-05-22T11:15:30.193Z,163
2023-05-22T11:16:46.390Z,163
2023-05-22T11:18:02.623Z,157
2023-05-22T11:19:18.864Z,163
2023-05-22T11:20:35.144Z,163
2023-05-22T11:21:51.348Z,163
2023-05-22T11:23:07.587Z,168
2023-05-22T11:24:23.864Z,174
2023-05-22T11:25:39.085Z,180
2023-05-22T11:26:55.360Z,180
2023-05-22T11:28:11.551Z,185
2023-05-22T11:29:27.791Z,185
2023-05-22T11:30:44.048Z,191
2023-05-22T11:32:00.274Z,185
2023-05-22T11:33:16.508Z,180
2023-05-22T11:34:32.799Z,168
2023-05-22T11:35:48.996Z,174
2023-05-22T11:37:05.235Z,163
2023-05-22T11:38:21.523Z,151
2023-05-22T11:39:37.750Z,146
2023-05-22T11:40:53.954Z,174
2023-05-22T11:42:09.244Z,191
2023-05-22T11:43:25.460Z,208
2023-05-22T11:44:41.730Z,225
2023-05-22T11:45:57.929Z,236
2023-05-22T11:47:14.167Z,236
2023-05-22T11:48:30.398Z,241
2023-05-22T11:49:46.638Z,241
2023-05-22T11:51:02.882Z,241
2023-05-22T11:52:19.124Z,236
2023-05-22T11:53:35.356Z,236
2023-05-22T11:54:51.598Z,241
2023-05-22T11:56:07.838Z,241
2023-05-22T11:57:24.091Z,236
2023-05-22T11:58:39.390Z,236
2023-05-22T11:59:55.573Z,219
2023-05-22T12:01:11.812Z,196
2023-05-22T12:02:28.055Z,213
2023-05-22T12:03:44.302Z,213
2023-05-22T12:05:00.000Z,213
2023-05-22T12:06:16.772Z,219
2023-05-22T12:07:33.011Z,225
2023-05-22T12:08:49.250Z,236
2023-05-22T12:10:05.504Z,241
2023-05-22T12:11:21.740Z,247
2023-05-22T12:12:37.965Z,253
2023-05-22T12:13:54.247Z,253
2023-05-22T12:15:09.511Z,253
2023-05-22T12:16:25.745Z,253
2023-05-22T12:17:41.950Z,247
2023-05-22T12:18:58.211Z,241
2023-05-22T12:20:14.424Z,236
2023-05-22T12:21:30.672Z,225
2023-05-22T12:22:46.949Z,230
2023-05-22T12:24:03.139Z,225
2023-05-22T12:25:19.430Z,225
2023-05-22T12:26:35.673Z,213
2023-05-22T12:27:51.856Z,225
2023-05-22T12:29:08.116Z,241
2023-05-22T12:30:24.370Z,247
2023-05-22T12:31:39.608Z,247
2023-05-22T12:32:55.841Z,230
2023-05-22T12:34:12.087Z,247
2023-05-22T12:35:28.359Z,247
2023-05-22T12:36:44.564Z,247
2023-05-22T12:38:00.000Z,247
2023-05-22T12:39:17.076Z,241
2023-05-22T12:40:33.275Z,241
2023-05-22T12:41:49.518Z,247
2023-05-22T12:43:05.754Z,253
2023-05-22T12:44:21.995Z,258
2023-05-22T12:45:38.279Z,264
2023-05-22T12:46:54.476Z,264
2023-05-22T12:48:09.772Z,264
2023-05-22T12:49:25.979Z,258
2023-05-22T12:50:42.209Z,253
2023-05-22T12:51:58.450Z,258
2023-05-22T12:53:14.693Z,253
2023-05-22T12:54:30.939Z,253
2023-05-22T12:55:47.174Z,253
2023-05-22T12:57:03.420Z,258
2023-05-22T12:58:19.654Z,258
2023-05-22T12:59:35.905Z,258
2023-05-22T13:00:52.139Z,258
2023-05-22T13:02:08.377Z,258
2023-05-22T13:03:24.623Z,264
2023-05-22T13:04:40.990Z,264
2023-05-22T13:05:57.229Z,258
2023-05-22T13:07:13.462Z,258
2023-05-22T13:08:29.702Z,258
2023-05-22T13:09:45.938Z,258
2023-05-22T13:11:02.222Z,258
2023-05-22T13:12:18.421Z,258
2023-05-22T13:13:34.669Z,253
2023-05-22T13:14:50.899Z,253
2023-05-22T13:16:07.138Z,253
2023-05-22T13:17:23.422Z,258
2023-05-22T13:18:39.660Z,264
2023-05-22T13:19:55.866Z,270
2023-05-22T13:21:11.160Z,270
2023-05-22T13:22:27.366Z,270
2023-05-22T13:23:43.588Z,270
2023-05-22T13:24:59.843Z,270
2023-05-22T13:26:16.086Z,270
2023-05-22T13:27:32.312Z,270
2023-05-22T13:28:48.554Z,275
2023-05-22T13:30:04.843Z,275
2023-05-22T13:31:21.034Z,275
2023-05-22T13:32:37.269Z,275
2023-05-22T13:33:53.565Z,275
2023-05-22T13:35:09.782Z,275
2023-05-22T13:36:26.003Z,275
2023-05-22T13:37:41.257Z,275
2023-05-22T13:38:57.485Z,275
2023-05-22T13:40:13.759Z,275
2023-05-22T13:41:29.973Z,275
2023-05-22T13:42:46.211Z,275
2023-05-22T13:44:02.446Z,275
2023-05-22T13:45:18.690Z,275
2023-05-22T13:46:34.932Z,275
2023-05-22T13:47:51.173Z,281
2023-05-22T13:49:07.422Z,281
2023-05-22T13:50:23.652Z,281
2023-05-22T13:51:39.942Z,281
2023-05-22T13:52:56.188Z,286
2023-05-22T13:54:11.436Z,286
2023-05-22T13:55:27.636Z,281
2023-05-22T13:56:43.920Z,286
2023-05-22T13:58:00.162Z,286
2023-05-22T13:59:16.359Z,286
2023-05-22T14:00:32.591Z,286
2023-05-22T14:01:48.874Z,286
2023-05-22T14:03:05.068Z,286
2023-05-22T14:04:21.000Z,286
2023-05-22T14:05:37.594Z,281
2023-05-22T14:06:53.832Z,281
2023-05-22T14:08:10.020Z,258
2023-05-22T14:09:26.316Z,213
2023-05-22T14:10:41.521Z,241
2023-05-22T14:11:57.759Z,253
2023-05-22T14:13:14.029Z,202
2023-05-22T14:14:30.292Z,157
2023-05-22T14:15:46.484Z,174
2023-05-22T14:17:02.719Z,202
2023-05-22T14:18:18.957Z,196
2023-05-22T14:19:35.208Z,202
2023-05-22T14:20:51.491Z,191
2023-05-22T14:22:07.684Z,168
2023-05-22T14:23:23.930Z,202
2023-05-22T14:24:40.173Z,230
2023-05-22T14:25:56.409Z,236
2023-05-22T14:27:11.657Z,236
2023-05-22T14:28:27.907Z,253
2023-05-22T14:29:44.140Z,247
2023-05-22T14:31:00.378Z,281
2023-05-22T14:32:16.615Z,270
2023-05-22T14:33:32.860Z,281
2023-05-22T14:34:49.100Z,292
2023-05-22T14:36:05.339Z,298
2023-05-22T14:37:21.641Z,298
2023-05-22T14:38:37.817Z,292
2023-05-22T14:39:54.064Z,292
2023-05-22T14:41:10.309Z,298
2023-05-22T14:42:26.534Z,309
2023-05-22T14:43:41.857Z,315
2023-05-22T14:44:58.032Z,315
2023-05-22T14:46:14.272Z,320
2023-05-22T14:47:30.510Z,326
2023-05-22T14:48:46.754Z,320
2023-05-22T14:50:02.998Z,320
2023-05-22T14:51:19.362Z,320
2023-05-22T14:52:35.599Z,320
2023-05-22T14:53:51.837Z,320
2023-05-22T14:55:08.131Z,320
2023-05-22T14:56:24.329Z,320
2023-05-22T14:57:40.569Z,320
2023-05-22T14:58:56.798Z,320
2023-05-22T15:00:13.046Z,320
2023-05-22T15:01:29.289Z,303
2023-05-22T15:02:45.526Z,303
2023-05-22T15:04:01.772Z,303
2023-05-22T15:05:18.001Z,298
2023-05-22T15:06:34.239Z,264
2023-05-22T15:07:49.000Z,281
2023-05-22T15:09:05.751Z,298
2023-05-22T15:10:21.991Z,298
2023-05-22T15:11:38.227Z,270
2023-05-22T15:12:54.508Z,292
2023-05-22T15:14:10.694Z,275
2023-05-22T15:15:26.933Z,236
2023-05-22T15:16:43.172Z,275
2023-05-22T15:17:59.410Z,281
2023-05-22T15:19:15.660Z,247
2023-05-22T15:20:31.900Z,241
2023-05-22T15:23:04.437Z,270
2023-05-22T15:24:19.684Z,258
2023-05-22T15:25:35.921Z,275
2023-05-22T15:26:52.106Z,247
2023-05-22T15:28:08.345Z,236
2023-05-22T15:29:24.585Z,225
2023-05-22T15:30:40.827Z,225
2023-05-22T15:31:57.064Z,230
2023-05-22T15:33:13.305Z,230
2023-05-22T15:34:29.599Z,230
2023-05-22T15:35:45.803Z,230
2023-05-22T15:37:02.030Z,225
2023-05-22T15:38:18.326Z,202
2023-05-22T15:39:34.502Z,191
2023-05-22T15:42:06.057Z,202
2023-05-22T15:43:22.250Z,230
2023-05-22T15:44:38.486Z,275
2023-05-22T15:45:54.772Z,275
2023-05-22T15:47:11.010Z,315
2023-05-22T15:48:27.205Z,309
2023-05-22T15:49:43.437Z,298
2023-05-22T15:50:59.693Z,264
2023-05-22T15:52:15.918Z,219
2023-05-22T15:53:32.156Z,225
2023-05-22T15:54:48.394Z,258
2023-05-22T15:56:04.648Z,292
2023-05-22T15:57:19.896Z,286
2023-05-22T15:58:36.144Z,275
2023-05-22T15:59:52.369Z,208
2023-05-22T16:01:08.666Z,157
2023-05-22T16:02:24.864Z,168
2023-05-22T16:03:41.150Z,185
2023-05-22T16:04:57.328Z,146
2023-05-22T16:06:13.566Z,118
2023-05-22T16:07:29.823Z,90
2023-05-22T16:08:46.047Z,78
2023-05-22T16:10:02.289Z,84
2023-05-22T16:11:18.544Z,101
2023-05-22T16:12:34.000Z,95
2023-05-22T16:13:50.075Z,78
2023-05-22T16:15:06.265Z,78
2023-05-22T16:16:22.557Z,78
2023-05-22T16:17:38.743Z,84
2023-05-22T16:18:55.040Z,90
2023-05-22T16:20:11.272Z,95
2023-05-22T16:21:27.476Z,90
2023-05-22T16:22:43.698Z,90
2023-05-22T16:23:59.951Z,84
2023-05-22T16:25:16.190Z,90
2023-05-22T16:26:32.478Z,90
2023-05-22T16:27:48.666Z,90
2023-05-22T16:29:04.969Z,106
2023-05-22T16:30:20.157Z,106
2023-05-22T16:31:36.451Z,101
2023-05-22T16:32:52.668Z,101
2023-05-22T16:34:08.933Z,101
2023-05-22T16:35:25.121Z,112
2023-05-22T16:36:41.362Z,129
2023-05-22T16:37:57.611Z,146
2023-05-22T16:39:13.839Z,168
2023-05-22T16:40:30.135Z,151
2023-05-22T16:41:46.375Z,146
2023-05-22T16:43:02.570Z,151
2023-05-22T16:44:18.799Z,157
2023-05-22T16:45:35.035Z,157
2023-05-22T16:46:50.300Z,168
2023-05-22T16:48:06.586Z,168
2023-05-22T16:49:22.782Z,168
2023-05-22T16:50:39.029Z,168
2023-05-22T16:51:55.255Z,174
2023-05-22T16:53:11.000Z,163
2023-05-22T16:54:27.730Z,163
2023-05-22T16:55:43.975Z,168
2023-05-22T16:57:00.211Z,185
2023-05-22T16:58:16.512Z,196
2023-05-22T16:59:32.689Z,163
2023-05-22T17:00:48.988Z,163
2023-05-22T17:02:05.183Z,151
2023-05-22T17:03:20.429Z,106
2023-05-22T17:04:36.679Z,78
2023-05-22T17:05:52.908Z,90
2023-05-22T17:07:09.144Z,112
2023-05-22T17:08:25.389Z,123
2023-05-22T17:09:41.629Z,129
2023-05-22T17:10:57.875Z,106
2023-05-22T17:12:14.121Z,78
2023-05-22T17:13:30.403Z,67
2023-05-22T17:14:46.585Z,61
2023-05-22T17:16:02.890Z,61
2023-05-22T17:17:19.070Z,73
2023-05-22T17:18:35.365Z,78
2023-05-22T17:19:50.571Z,78
2023-05-22T17:21:06.812Z,78
2023-05-22T17:22:23.104Z,78
2023-05-22T17:23:39.282Z,78
2023-05-22T17:24:55.587Z,73
2023-05-22T17:26:11.775Z,67
2023-05-22T17:27:28.004Z,67
2023-05-22T17:28:44.000Z,61
2023-05-22T17:30:00.487Z,61
2023-05-22T17:31:16.732Z,56
2023-05-22T17:32:32.980Z,56
2023-05-22T17:33:49.275Z,45
2023-05-22T17:35:05.466Z,45
2023-05-22T17:36:20.722Z,45
2023-05-22T17:37:36.998Z,45
2023-05-22T17:38:53.200Z,39
2023-05-22T17:40:09.479Z,39
2023-05-22T17:41:25.676Z,39
2023-05-22T17:42:41.916Z,39
2023-05-22T17:43:58.158Z,39
2023-05-22T17:45:14.391Z,39
2023-05-22T17:46:30.677Z,33
2023-05-22T17:47:46.873Z,33
2023-05-22T17:49:03.169Z,33
2023-05-22T17:50:19.351Z,28
2023-05-22T17:51:35.606Z,28
2023-05-22T17:52:50.858Z,22
2023-05-22T17:54:07.137Z,22
2023-05-22T17:55:23.331Z,22
2023-05-22T17:56:39.587Z,16
2023-05-22T17:57:55.803Z,16
2023-05-22T17:59:12.055Z,16
2023-05-22T18:00:28.281Z,16
2023-05-22T18:01:44.567Z,16
2023-05-22T18:03:00.812Z,11