createdAt,value
2018-06-24T00:00:42.507Z,1.62
2018-06-24T00:01:42.754Z,1.33
2018-06-24T00:02:42.739Z,1.23
2018-06-24T00:03:42.471Z,0.95
2018-06-24T00:04:42.719Z,0.47
2018-06-24T00:05:42.453Z,0.38
2018-06-24T00:06:42.703Z,0.09
2018-06-24T00:07:42.691Z,0
2018-06-24T00:08:42.677Z,0
2018-06-24T00:09:42.673Z,0.09
2018-06-24T00:10:42.658Z,0.47
2018-06-24T00:11:42.652Z,0.47
2018-06-24T00:12:42.640Z,0.38
2018-06-24T00:13:42.645Z,0.28
2018-06-24T00:14:42.622Z,0.28
2018-06-24T00:15:42.359Z,0.47
2018-06-24T00:16:42.618Z,0.38
2018-06-24T00:17:42.624Z,0.76
2018-06-24T00:18:42.580Z,0.67
2018-06-24T00:19:42.577Z,0.67
2018-06-24T00:20:42.567Z,0.76
2018-06-24T00:21:42.556Z,0.85
2018-06-24T00:22:42.553Z,0.85
2018-06-24T00:23:42.535Z,1.04
2018-06-24T00:24:42.523Z,0.95
2018-06-24T00:25:42.514Z,1.14
2018-06-24T00:26:42.505Z,1.14
2018-06-24T00:27:42.237Z,1.14
2018-06-24T00:28:42.529Z,1.14
2018-06-24T00:29:42.480Z,1.62
2018-06-24T00:30:42.466Z,2.19
2018-06-24T00:31:42.455Z,2
2018-06-24T00:32:42.445Z,1.71
2018-06-24T00:33:42.177Z,2
2018-06-24T00:34:42.169Z,2
2018-06-24T00:35:42.420Z,2.28
2018-06-24T00:36:42.414Z,3.05
2018-06-24T00:37:42.404Z,3.42
2018-06-24T00:38:42.392Z,3.71
2018-06-24T00:39:42.378Z,4.28
2018-06-24T00:40:42.365Z,4.38
2018-06-24T00:41:42.355Z,4.66
2018-06-24T00:42:42.091Z,4.66
2018-06-24T00:43:42.337Z,4.75
2018-06-24T00:44:42.331Z,4.66
2018-06-24T00:45:42.323Z,4.66
2018-06-24T00:46:42.310Z,5.14
2018-06-24T00:47:42.301Z,5.71
2018-06-24T00:48:42.287Z,6.47
2018-06-24T00:49:42.282Z,6.56
2018-06-24T00:50:42.271Z,6.56
2018-06-24T00:51:42.264Z,6.76
2018-06-24T00:52:42.251Z,7.14
2018-06-24T00:53:42.240Z,7.32
2018-06-24T00:54:42.232Z,7.8
2018-06-24T00:55:42.227Z,7.9
2018-06-24T00:56:42.219Z,7.9
2018-06-24T00:57:42.199Z,8.18
2018-06-24T00:58:42.195Z,7.99
2018-06-24T00:59:42.181Z,7.51
2018-06-24T01:00:42.173Z,7.14
2018-06-24T01:01:42.163Z,6.95
2018-06-24T01:02:42.155Z,6.56
2018-06-24T01:03:42.148Z,6.47
2018-06-24T01:04:42.132Z,5.99
2018-06-24T01:05:42.123Z,5.99
2018-06-24T01:06:42.111Z,5.99
2018-06-24T01:07:42.104Z,5.62
2018-06-24T01:08:42.101Z,5.62
2018-06-24T01:09:42.081Z,5.71
2018-06-24T01:10:42.076Z,5.9
2018-06-24T01:11:42.067Z,6.18
2018-06-24T01:12:42.058Z,6.37
2018-06-24T01:13:42.049Z,6.37
2018-06-24T01:14:41.781Z,6.76
2018-06-24T01:15:42.022Z,6.85
2018-06-24T01:16:42.015Z,6.66
2018-06-24T01:17:42.001Z,7.23
2018-06-24T01:18:42.001Z,7.51
2018-06-24T01:19:42.046Z,7.32
2018-06-24T01:20:41.720Z,7.04
2018-06-24T01:21:41.968Z,7.42
2018-06-24T01:22:41.959Z,7.9
2018-06-24T01:23:41.948Z,8.28
2018-06-24T01:24:41.937Z,8.18
2018-06-24T01:25:41.672Z,8.75
2018-06-24T01:26:41.918Z,8.94
2018-06-24T01:27:41.905Z,9.33
2018-06-24T01:28:41.907Z,9.52
2018-06-24T01:29:41.894Z,9.52
2018-06-24T01:30:41.873Z,8.94
2018-06-24T01:31:41.867Z,8.94
2018-06-24T01:32:41.602Z,8.56
2018-06-24T01:33:41.845Z,8.37
2018-06-24T01:34:41.838Z,8.09
2018-06-24T01:35:41.829Z,7.9
2018-06-24T01:36:41.820Z,7.8
2018-06-24T01:37:41.811Z,7.71
2018-06-24T01:38:41.543Z,7.42
2018-06-24T01:39:41.786Z,7.99
2018-06-24T01:40:41.523Z,8.37
2018-06-24T01:41:41.773Z,8.66
2018-06-24T01:42:41.505Z,9.33
2018-06-24T01:43:41.759Z,9.04
2018-06-24T01:44:41.741Z,9.14
2018-06-24T01:45:41.729Z,8.66
2018-06-24T01:46:41.721Z,8.47
2018-06-24T01:47:41.712Z,8.66
2018-06-24T01:48:41.704Z,8.28
2018-06-24T01:49:41.692Z,8.18
2018-06-24T01:50:41.682Z,8.18
2018-06-24T01:51:41.672Z,8.75
2018-06-24T01:52:41.658Z,8.75
2018-06-24T01:53:41.652Z,9.14
2018-06-24T01:54:41.641Z,9.14
2018-06-24T01:55:41.376Z,9.8
2018-06-24T01:56:41.622Z,10.08
2018-06-24T01:57:41.611Z,9.7
2018-06-24T01:58:41.604Z,9.52
2018-06-24T01:59:41.588Z,9.14
2018-06-24T02:00:41.584Z,9.33
2018-06-24T02:01:41.318Z,9.23
2018-06-24T02:02:41.562Z,9.33
2018-06-24T02:03:41.557Z,9.23
2018-06-24T02:04:41.540Z,9.8
2018-06-24T02:05:41.537Z,10.18
2018-06-24T02:06:41.523Z,10.94
2018-06-24T02:07:41.513Z,11.13
2018-06-24T02:08:41.505Z,11.04
2018-06-24T02:09:41.500Z,11.13
2018-06-24T02:10:41.227Z,10.75
2018-06-24T02:11:41.475Z,10.56
2018-06-24T02:12:41.462Z,10.66
2018-06-24T02:13:41.450Z,11.13
2018-06-24T02:14:41.452Z,11.23
2018-06-24T02:15:41.433Z,11.8
2018-06-24T02:16:41.424Z,11.99
2018-06-24T02:17:41.156Z,11.8
2018-06-24T02:18:41.408Z,12.27
2018-06-24T02:19:41.401Z,12.18
2018-06-24T02:20:41.388Z,12.18
2018-06-24T02:21:41.375Z,12.18
2018-06-24T02:22:41.108Z,12.65
2018-06-24T02:23:41.355Z,12.56
2018-06-24T02:24:41.345Z,12.18
2018-06-24T02:25:41.332Z,12.27
2018-06-24T02:26:41.321Z,11.61
2018-06-24T02:27:41.310Z,11.51
2018-06-24T02:28:41.300Z,10.75
2018-06-24T02:29:41.292Z,10.56
2018-06-24T02:30:41.294Z,10.08
2018-06-24T02:31:41.273Z,10.18
2018-06-24T02:32:41.271Z,9.8
2018-06-24T02:33:41.253Z,10.18
2018-06-24T02:34:41.249Z,10.66
2018-06-24T02:35:41.254Z,11.04
2018-06-24T02:36:41.227Z,12.46
2018-06-24T02:37:41.219Z,12.46
2018-06-24T02:38:41.208Z,12.65
2018-06-24T02:39:41.198Z,13.23
2018-06-24T02:40:41.189Z,13.23
2018-06-24T02:41:41.177Z,12.85
2018-06-24T02:42:40.908Z,12.94
2018-06-24T02:43:40.900Z,13.42
2018-06-24T02:44:40.888Z,13.8
2018-06-24T02:45:41.135Z,14.28
2018-06-24T02:46:40.869Z,14.65
2018-06-24T02:47:41.114Z,14.37
2018-06-24T02:48:41.117Z,14.75
2018-06-24T02:49:41.098Z,14.75
2018-06-24T02:50:41.092Z,14.47
2018-06-24T02:51:41.079Z,14.37
2018-06-24T02:52:40.812Z,14.18
2018-06-24T02:53:40.824Z,14.37
2018-06-24T02:54:40.794Z,14.65
2018-06-24T02:55:41.039Z,14.47
2018-06-24T02:56:41.024Z,14.94
2018-06-24T02:57:40.761Z,14.94
2018-06-24T02:58:41.009Z,15.32
2018-06-24T02:59:40.742Z,14.56
2018-06-24T03:00:40.987Z,15.23
2018-06-24T03:01:40.723Z,15.13
2018-06-24T03:02:40.721Z,14.75
2018-06-24T03:03:40.700Z,14.84
2018-06-24T03:04:40.690Z,14.28
2018-06-24T03:05:40.680Z,13.8
2018-06-24T03:06:40.985Z,13.7
2018-06-24T03:07:40.661Z,14.28
2018-06-24T03:08:40.651Z,14.47
2018-06-24T03:09:40.909Z,13.99
2018-06-24T03:10:40.631Z,13.8
2018-06-24T03:11:40.623Z,13.42
2018-06-24T03:12:40.611Z,13.13
2018-06-24T03:13:40.600Z,13.04
2018-06-24T03:14:40.853Z,12.94
2018-06-24T03:15:40.578Z,12.56
2018-06-24T03:16:40.838Z,12.85
2018-06-24T03:17:40.824Z,12.65
2018-06-24T03:18:40.552Z,12.46
2018-06-24T03:19:40.539Z,12.27
2018-06-24T03:20:40.530Z,11.9
2018-06-24T03:21:40.781Z,11.32
2018-06-24T03:22:40.513Z,10.94
2018-06-24T03:23:40.499Z,11.13
2018-06-24T03:24:40.755Z,10.94
2018-06-24T03:25:40.743Z,10.85
2018-06-24T03:26:40.731Z,10.18
2018-06-24T03:27:40.719Z,9.8
2018-06-24T03:28:40.703Z,9.99
2018-06-24T03:29:40.698Z,9.42
2018-06-24T03:30:40.689Z,9.04
2018-06-24T03:31:40.681Z,9.14
2018-06-24T03:32:40.666Z,8.66
2018-06-24T03:33:40.401Z,8.75
2018-06-24T03:34:40.660Z,8.85
2018-06-24T03:35:40.381Z,8.94
2018-06-24T03:36:40.630Z,8.94
2018-06-24T03:37:40.620Z,9.23
2018-06-24T03:38:40.607Z,9.14
2018-06-24T03:39:40.599Z,9.52
2018-06-24T03:40:40.590Z,9.61
2018-06-24T03:41:40.579Z,9.23
2018-06-24T03:42:40.312Z,9.23
2018-06-24T03:43:40.558Z,9.52
2018-06-24T03:44:40.293Z,9.8
2018-06-24T03:45:40.538Z,9.61
2018-06-24T03:46:40.530Z,9.8
2018-06-24T03:47:40.521Z,9.42
2018-06-24T03:48:40.520Z,9.52
2018-06-24T03:49:40.504Z,8.85
2018-06-24T03:50:40.488Z,9.61
2018-06-24T03:51:40.478Z,9.61
2018-06-24T03:52:40.470Z,9.52
2018-06-24T03:53:40.459Z,8.75
2018-06-24T03:54:40.194Z,9.04
2018-06-24T03:55:40.182Z,8.85
2018-06-24T03:56:40.171Z,9.14
2018-06-24T03:57:40.418Z,9.61
2018-06-24T03:58:40.408Z,8.94
2018-06-24T03:59:40.143Z,8.66
2018-06-24T04:00:40.395Z,8.18
2018-06-24T04:01:40.380Z,8.09
2018-06-24T04:02:40.375Z,7.61
2018-06-24T04:03:40.358Z,7.14
2018-06-24T04:04:40.378Z,6.56
2018-06-24T04:05:40.341Z,5.9
2018-06-24T04:06:40.337Z,5.71
2018-06-24T04:07:40.065Z,5.42
2018-06-24T04:08:40.305Z,5.8
2018-06-24T04:09:40.302Z,5.99
2018-06-24T04:10:40.297Z,5.8
2018-06-24T04:11:40.281Z,5.04
2018-06-24T04:12:40.271Z,4.57
2018-06-24T04:13:40.259Z,3.61
2018-06-24T04:14:40.247Z,3.33
2018-06-24T04:15:40.238Z,3.33
2018-06-24T04:16:40.230Z,3.42
2018-06-24T04:17:40.225Z,3.14
2018-06-24T04:18:40.212Z,2.66
2018-06-24T04:19:40.203Z,2.66
2018-06-24T04:20:40.191Z,2.57
2018-06-24T04:21:40.180Z,2.76
2018-06-24T04:22:39.909Z,3.14
2018-06-24T04:23:39.900Z,3.8
2018-06-24T04:24:39.899Z,4.85
2018-06-24T04:25:40.215Z,6.37
2018-06-24T04:26:39.874Z,7.42
2018-06-24T04:27:40.119Z,7.9
2018-06-24T04:28:39.854Z,8.09
2018-06-24T04:29:40.099Z,7.51
2018-06-24T04:30:40.089Z,7.14
2018-06-24T04:31:39.821Z,7.99
2018-06-24T04:32:40.070Z,9.61
2018-06-24T04:33:40.059Z,9.61
2018-06-24T04:34:40.054Z,9.23
2018-06-24T04:35:40.078Z,8.85
2018-06-24T04:36:40.095Z,8.28
2018-06-24T04:37:40.022Z,8.85
2018-06-24T04:38:40.009Z,9.23
2018-06-24T04:39:39.998Z,9.04
2018-06-24T04:40:39.990Z,8.94
2018-06-24T04:41:39.987Z,8.75
2018-06-24T04:42:39.971Z,9.42
2018-06-24T04:43:39.963Z,9.89
2018-06-24T04:44:39.692Z,10.08
2018-06-24T04:45:39.942Z,10.47
2018-06-24T04:46:39.675Z,10.18
2018-06-24T04:47:39.921Z,10.18
2018-06-24T04:48:39.651Z,9.89
2018-06-24T04:49:39.645Z,9.42
2018-06-24T04:50:39.892Z,9.52
2018-06-24T04:51:39.971Z,9.42
2018-06-24T04:52:39.872Z,9.8
2018-06-24T04:53:39.603Z,9.61
2018-06-24T04:54:39.851Z,9.8
2018-06-24T04:55:39.587Z,9.89
2018-06-24T04:56:39.830Z,9.99
2018-06-24T04:57:39.563Z,10.18
2018-06-24T04:58:39.816Z,10.66
2018-06-24T04:59:39.801Z,10.85
2018-06-24T05:00:39.793Z,10.75
2018-06-24T05:01:39.781Z,12.47
2018-06-24T05:02:39.770Z,13.33
2018-06-24T05:03:39.766Z,13.62
2018-06-24T05:04:39.752Z,14.66
2018-06-24T05:05:39.748Z,14.95
2018-06-24T05:06:39.734Z,15.23
2018-06-24T05:07:39.726Z,15.52
2018-06-24T05:08:39.714Z,16.28
2018-06-24T05:09:39.703Z,18.28
2018-06-24T05:10:39.690Z,19.61
2018-06-24T05:11:39.691Z,19.52
2018-06-24T05:12:39.678Z,19.52
2018-06-24T05:13:39.670Z,19.61
2018-06-24T05:14:39.399Z,19.81
2018-06-24T05:15:39.388Z,20
2018-06-24T05:16:39.639Z,20.85
2018-06-24T05:17:39.624Z,21.51
2018-06-24T05:18:39.615Z,21.23
2018-06-24T05:19:39.605Z,21.23
2018-06-24T05:20:39.343Z,22.94
2018-06-24T05:21:39.591Z,24.28
2018-06-24T05:22:39.581Z,24.19
2018-06-24T05:23:39.573Z,26.39
2018-06-24T05:24:39.565Z,30.2
2018-06-24T05:25:39.553Z,32.39
2018-06-24T05:26:39.546Z,32.58
2018-06-24T05:27:39.601Z,34.01
2018-06-24T05:28:39.538Z,35.44
2018-06-24T05:29:39.514Z,35.91
2018-06-24T05:30:39.508Z,35.72
2018-06-24T05:31:39.499Z,35.82
2018-06-24T05:32:39.484Z,39.34
2018-06-24T05:33:39.223Z,40.97
2018-06-24T05:34:39.220Z,42.01
2018-06-24T05:35:39.460Z,43.06
2018-06-24T05:36:39.451Z,46.97
2018-06-24T05:37:39.509Z,46.87
2018-06-24T05:38:39.435Z,45.15
2018-06-24T05:39:39.171Z,48.68
2018-06-24T05:40:39.416Z,50.78
2018-06-24T05:41:39.411Z,50.49
2018-06-24T05:42:39.397Z,52.68
2018-06-24T05:43:39.399Z,54.78
2018-06-24T05:44:39.398Z,57.35
2018-06-24T05:45:39.377Z,61.35
2018-06-24T05:46:39.108Z,61.16
2018-06-24T05:47:39.354Z,60.97
2018-06-24T05:48:39.383Z,63.83
2018-06-24T05:49:39.338Z,62.97
2018-06-24T05:50:39.332Z,61.73
2018-06-24T05:51:39.323Z,61.93
2018-06-24T05:52:39.321Z,61.16
2018-06-24T05:53:39.304Z,61.45
2018-06-24T05:54:39.298Z,60.14
2018-06-24T05:55:39.288Z,62.34
2018-06-24T05:56:39.022Z,64.24
2018-06-24T05:57:39.271Z,65
2018-06-24T05:58:39.262Z,64.91
2018-06-24T05:59:39.253Z,67.96
2018-06-24T06:00:39.245Z,70.34
2018-06-24T06:01:38.977Z,71.23
2018-06-24T06:02:39.228Z,75.43
2018-06-24T06:03:39.271Z,84.69
2018-06-24T06:04:39.210Z,85.73
2018-06-24T06:05:38.945Z,87.45
2018-06-24T06:06:39.196Z,85.73
2018-06-24T06:07:39.185Z,87.64
2018-06-24T06:08:38.921Z,89.36
2018-06-24T06:09:39.171Z,89.5
2018-06-24T06:10:38.905Z,93.31
2018-06-24T06:11:39.207Z,94.84
2018-06-24T06:12:39.153Z,96.84
2018-06-24T06:13:39.140Z,96.17
2018-06-24T06:14:39.134Z,94.74
2018-06-24T06:15:38.864Z,96.08
2018-06-24T06:16:38.860Z,94.27
2018-06-24T06:17:39.103Z,95.12
2018-06-24T06:18:39.100Z,94.31
2018-06-24T06:19:39.092Z,95.46
2018-06-24T06:20:39.086Z,94.41
2018-06-24T06:21:39.081Z,94.98
2018-06-24T06:22:38.813Z,97.08
2018-06-24T06:23:39.062Z,99.28
2018-06-24T06:24:39.059Z,99.99
2018-06-24T06:25:39.053Z,99.99
2018-06-24T06:26:39.042Z,99.99
2018-06-24T06:27:39.033Z,99.99
2018-06-24T06:28:39.035Z,99.99
2018-06-24T06:29:38.765Z,99.99
2018-06-24T06:30:39.013Z,99.99
2018-06-24T06:31:39.005Z,99.99
2018-06-24T06:32:39.002Z,99.99
2018-06-24T06:33:38.991Z,99.99
2018-06-24T06:34:38.983Z,99.99
2018-06-24T06:35:38.721Z,99.99
2018-06-24T06:36:38.973Z,99.99
2018-06-24T06:37:38.707Z,99.99
2018-06-24T06:38:38.958Z,98.13
2018-06-24T06:39:38.952Z,97.85
2018-06-24T06:40:38.687Z,99.76
2018-06-24T06:41:38.936Z,99.66
2018-06-24T06:42:38.929Z,99.66
2018-06-24T06:43:38.924Z,99.99
2018-06-24T06:44:38.919Z,99.99
2018-06-24T06:45:39.502Z,99.99
2018-06-24T06:46:38.900Z,99.99
2018-06-24T06:47:38.892Z,99.99
2018-06-24T06:48:38.889Z,99.99
2018-06-24T06:49:38.625Z,99.99
2018-06-24T06:50:38.873Z,99.99
2018-06-24T06:51:38.870Z,99.99
2018-06-24T06:52:38.860Z,99.99
2018-06-24T06:53:38.855Z,99.66
2018-06-24T06:54:38.854Z,99.99
2018-06-24T06:55:38.840Z,99.99
2018-06-24T06:56:38.836Z,99.99
2018-06-24T06:57:38.829Z,99.99
2018-06-24T06:58:38.820Z,99.99
2018-06-24T06:59:38.815Z,99.99
2018-06-24T07:00:38.549Z,99.99
2018-06-24T07:01:38.799Z,99.99
2018-06-24T07:02:38.795Z,99.99
2018-06-24T07:03:38.789Z,99.99
2018-06-24T07:04:38.778Z,99.99
2018-06-24T07:05:38.552Z,99.99
2018-06-24T07:06:38.766Z,99.99
2018-06-24T07:07:38.759Z,99.18
2018-06-24T07:08:38.749Z,99.99
2018-06-24T07:09:38.743Z,99.99
2018-06-24T07:10:38.746Z,99.99
2018-06-24T07:11:38.735Z,99.99
2018-06-24T07:12:38.465Z,99.99
2018-06-24T07:13:38.724Z,99.99
2018-06-24T07:14:38.711Z,99.99
2018-06-24T07:15:38.704Z,99.99
2018-06-24T07:16:38.700Z,99.99
2018-06-24T07:17:38.691Z,99.99
2018-06-24T07:18:38.687Z,99.99
2018-06-24T07:19:38.417Z,99.99
2018-06-24T07:20:38.677Z,99.99
2018-06-24T07:21:38.407Z,99.99
2018-06-24T07:22:38.660Z,99.99
2018-06-24T07:23:38.650Z,99.99
2018-06-24T07:24:38.641Z,99.99
2018-06-24T07:25:38.637Z,99.99
2018-06-24T07:26:38.637Z,99.99
2018-06-24T07:27:38.689Z,99.99
2018-06-24T07:28:38.358Z,99.99
2018-06-24T07:29:38.621Z,99.99
2018-06-24T07:30:38.598Z,99.99
2018-06-24T07:31:38.593Z,99.99
2018-06-24T07:32:38.587Z,99.99
2018-06-24T07:33:38.943Z,99.99
2018-06-24T07:34:38.573Z,99.99
2018-06-24T07:35:38.310Z,99.99
2018-06-24T07:36:38.569Z,99.99
2018-06-24T07:37:38.554Z,99.99
2018-06-24T07:38:38.679Z,99.99
2018-06-24T07:39:38.537Z,99.99
2018-06-24T07:40:38.537Z,99.99
2018-06-24T07:41:38.523Z,99.99
2018-06-24T07:42:38.263Z,99.99
2018-06-24T07:43:38.511Z,99.99
2018-06-24T07:44:38.505Z,99.99
2018-06-24T07:45:38.240Z,99.99
2018-06-24T07:46:38.231Z,99.99
2018-06-24T07:47:38.230Z,99.99
2018-06-24T07:48:38.476Z,99.99
2018-06-24T07:49:38.471Z,99.99
2018-06-24T07:50:38.465Z,99.99
2018-06-24T07:51:38.199Z,99.99
2018-06-24T07:52:38.454Z,99.99
2018-06-24T07:53:38.450Z,99.99
2018-06-24T07:54:38.436Z,99.99
2018-06-24T07:55:38.434Z,99.99
2018-06-24T07:56:38.169Z,99.99
2018-06-24T07:57:38.427Z,99.99
2018-06-24T07:58:38.422Z,99.99
2018-06-24T07:59:38.153Z,99.99
2018-06-24T08:00:38.145Z,99.99
2018-06-24T08:01:38.136Z,99.99
2018-06-24T08:02:38.387Z,99.99
2018-06-24T08:03:38.381Z,99.99
2018-06-24T08:04:38.376Z,99.99
2018-06-24T08:05:38.376Z,99.99
2018-06-24T08:06:38.360Z,99.99
2018-06-24T08:07:38.349Z,99.99
2018-06-24T08:08:38.348Z,99.99
2018-06-24T08:09:38.341Z,99.99
2018-06-24T08:10:38.079Z,99.99
2018-06-24T08:11:38.334Z,99.99
2018-06-24T08:12:38.329Z,99.99
2018-06-24T08:13:38.319Z,99.99
2018-06-24T08:14:38.314Z,99.99
2018-06-24T08:15:38.310Z,99.99
2018-06-24T08:16:38.302Z,99.99
2018-06-24T08:17:38.293Z,99.99
2018-06-24T08:18:38.037Z,99.99
2018-06-24T08:19:38.026Z,99.99
2018-06-24T08:20:38.022Z,99.99
2018-06-24T08:21:38.269Z,99.99
2018-06-24T08:22:38.272Z,99.99
2018-06-24T08:23:38.266Z,99.99
2018-06-24T08:24:38.257Z,99.99
2018-06-24T08:25:37.996Z,97.33
2018-06-24T08:26:38.248Z,96.47
2018-06-24T08:27:37.987Z,99.99
2018-06-24T08:28:38.238Z,99.24
2018-06-24T08:29:38.238Z,99.99
2018-06-24T08:30:38.228Z,95.22
2018-06-24T08:31:38.037Z,94.69
2018-06-24T08:32:38.223Z,96.13
2018-06-24T08:33:37.960Z,96.13
2018-06-24T08:34:37.952Z,99.96
2018-06-24T08:35:38.203Z,99.99
2018-06-24T08:36:38.202Z,99.99
2018-06-24T08:37:37.941Z,97.52
2018-06-24T08:38:37.938Z,97.04
2018-06-24T08:39:38.194Z,98.76
2018-06-24T08:40:37.929Z,95.94
2018-06-24T08:41:37.926Z,94.26
2018-06-24T08:42:38.181Z,96.47
2018-06-24T08:43:38.174Z,99.99
2018-06-24T08:44:38.170Z,97.14
2018-06-24T08:45:38.173Z,96.56
2018-06-24T08:46:38.157Z,95.27
2018-06-24T08:47:38.165Z,95.79
2018-06-24T08:48:38.153Z,99.77
2018-06-24T08:49:38.147Z,98.38
2018-06-24T08:50:38.145Z,99.43
2018-06-24T08:51:38.146Z,91.58
2018-06-24T08:52:38.138Z,89.37
2018-06-24T08:53:38.147Z,92.92
2018-06-24T08:54:37.871Z,93.21
2018-06-24T08:55:38.126Z,93.98
2018-06-24T08:56:38.122Z,93.78
2018-06-24T08:57:37.861Z,90.96
2018-06-24T08:58:38.113Z,91.53
2018-06-24T08:59:38.112Z,95.56
2018-06-24T09:00:38.171Z,95.22
2018-06-24T09:01:38.101Z,96.22
2018-06-24T09:02:38.100Z,98.62
2018-06-24T09:03:38.103Z,95.94
2018-06-24T09:04:38.095Z,99.99
2018-06-24T09:05:38.086Z,99.99
2018-06-24T09:06:38.084Z,99.99
2018-06-24T09:07:38.077Z,94.6
2018-06-24T09:08:38.074Z,95.27
2018-06-24T09:09:38.072Z,98.57
2018-06-24T09:10:38.062Z,96.08
2018-06-24T09:11:38.061Z,94.64
2018-06-24T09:12:38.063Z,90.91
2018-06-24T09:13:38.114Z,92.35
2018-06-24T09:14:37.793Z,93.49
2018-06-24T09:15:37.882Z,93.35
2018-06-24T09:16:37.785Z,94.64
2018-06-24T09:17:38.043Z,96.03
2018-06-24T09:18:38.039Z,94.98
2018-06-24T09:19:38.033Z,95.98
2018-06-24T09:20:38.033Z,96.37
2018-06-24T09:21:38.027Z,92.54
2018-06-24T09:22:38.025Z,93.11
2018-06-24T09:23:38.024Z,90.23
2018-06-24T09:24:38.010Z,91.92
2018-06-24T09:25:38.010Z,93.83
2018-06-24T09:26:38.007Z,95.56
2018-06-24T09:27:38.072Z,97.28
2018-06-24T09:28:37.740Z,97.56
2018-06-24T09:29:37.997Z,99.1
2018-06-24T09:30:37.731Z,97.56
2018-06-24T09:31:38.035Z,95.17
2018-06-24T09:32:37.977Z,95.36
2018-06-24T09:33:37.975Z,94.89
2018-06-24T09:34:37.973Z,95.98
2018-06-24T09:35:37.710Z,96.84
2018-06-24T09:36:37.971Z,97.9
2018-06-24T09:37:37.962Z,99.99
2018-06-24T09:38:37.698Z,99.99
2018-06-24T09:39:37.700Z,99.99
2018-06-24T09:40:37.687Z,99.99
2018-06-24T09:41:37.940Z,99.99
2018-06-24T09:42:37.936Z,99.99
2018-06-24T09:43:37.934Z,99.48
2018-06-24T09:44:37.931Z,93.64
2018-06-24T09:45:37.666Z,88.85
2018-06-24T09:46:37.926Z,83.2
2018-06-24T09:47:37.917Z,79.66
2018-06-24T09:48:37.915Z,82.57
2018-06-24T09:49:37.911Z,84.58
2018-06-24T09:50:37.906Z,80.76
2018-06-24T09:51:37.904Z,82.67
2018-06-24T09:52:37.902Z,83.86
2018-06-24T09:53:37.893Z,84.82
2018-06-24T09:54:37.897Z,79.01
2018-06-24T09:55:37.895Z,78.25
2018-06-24T09:56:37.892Z,79.3
2018-06-24T09:57:37.889Z,79.82
2018-06-24T09:58:37.629Z,70.42
2018-06-24T09:59:37.880Z,73.39
2018-06-24T10:00:37.881Z,73.87
2018-06-24T10:01:37.621Z,83.27
2018-06-24T10:02:37.878Z,85.38
2018-06-24T10:03:37.614Z,84.04
2018-06-24T10:04:37.615Z,81.45
2018-06-24T10:05:37.869Z,80.01
2018-06-24T10:06:37.609Z,78.96
2018-06-24T10:07:37.871Z,78.67
2018-06-24T10:08:37.863Z,76.56
2018-06-24T10:09:37.857Z,72.63
2018-06-24T10:10:37.856Z,73.62
2018-06-24T10:11:37.596Z,76.02
2018-06-24T10:12:37.856Z,79.82
2018-06-24T10:13:37.849Z,78
2018-06-24T10:14:37.849Z,75.89
2018-06-24T10:15:37.844Z,76.75
2018-06-24T10:16:37.835Z,69.26
2018-06-24T10:17:38.012Z,69.56
2018-06-24T10:18:37.840Z,69.9
2018-06-24T10:19:37.833Z,71.92
2018-06-24T10:20:37.826Z,76.57
2018-06-24T10:21:37.825Z,73.51
2018-06-24T10:22:37.827Z,83.19
2018-06-24T10:23:37.822Z,78.92
2018-06-24T10:24:37.816Z,75.56
2018-06-24T10:25:37.561Z,76.52
2018-06-24T10:26:37.818Z,78.09
2018-06-24T10:27:37.813Z,83.27
2018-06-24T10:28:37.807Z,74.68
2018-06-24T10:29:37.810Z,72.66
2018-06-24T10:30:37.802Z,72.66
2018-06-24T10:31:37.800Z,69.2
2018-06-24T10:32:37.794Z,78.13
2018-06-24T10:33:37.795Z,79.14
2018-06-24T10:34:37.793Z,76.02
2018-06-24T10:35:37.791Z,72.14
2018-06-24T10:36:37.784Z,75.21
2018-06-24T10:37:37.779Z,77.42
2018-06-24T10:38:37.776Z,77.71
2018-06-24T10:39:37.779Z,78.67
2018-06-24T10:40:37.776Z,78.77
2018-06-24T10:41:37.771Z,75.89
2018-06-24T10:42:37.772Z,76.56
2018-06-24T10:43:37.766Z,74.73
2018-06-24T10:44:37.761Z,76.46
2018-06-24T10:45:37.765Z,71.7
2018-06-24T10:46:37.755Z,66.03
2018-06-24T10:47:37.759Z,69.97
2018-06-24T10:48:37.753Z,64.98
2018-06-24T10:49:37.751Z,60.47
2018-06-24T10:50:37.490Z,59.44
2018-06-24T10:51:37.485Z,61.43
2018-06-24T10:52:37.742Z,62.77
2018-06-24T10:53:37.741Z,62.23
2018-06-24T10:54:37.735Z,61.36
2018-06-24T10:55:37.475Z,62.71
2018-06-24T10:56:37.731Z,61.55
2018-06-24T10:57:37.732Z,63.54
2018-06-24T10:58:37.726Z,62.58
2018-06-24T10:59:37.723Z,62.96
2018-06-24T11:00:37.720Z,63.25
2018-06-24T11:01:37.719Z,64.31
2018-06-24T11:02:37.714Z,66.07
2018-06-24T11:03:37.721Z,61.87
2018-06-24T11:04:37.708Z,61.3
2018-06-24T11:05:37.715Z,60.85
2018-06-24T11:06:37.452Z,60.46
2018-06-24T11:07:37.445Z,60.46
2018-06-24T11:08:37.701Z,56.81
2018-06-24T11:09:37.703Z,53.74
2018-06-24T11:10:37.445Z,54.02
2018-06-24T11:11:37.697Z,54.6
2018-06-24T11:12:37.698Z,54.79
2018-06-24T11:13:37.694Z,55.37
2018-06-24T11:14:37.690Z,53.83
2018-06-24T11:15:37.693Z,53.74
2018-06-24T11:16:37.869Z,54.5
2018-06-24T11:17:37.688Z,55.27
2018-06-24T11:18:37.686Z,56.71
2018-06-24T11:19:37.685Z,54.79
2018-06-24T11:20:37.690Z,55.66
2018-06-24T11:21:37.680Z,57.13
2018-06-24T11:22:37.681Z,59.31
2018-06-24T11:23:37.423Z,59.34
2018-06-24T11:24:37.682Z,57.13
2018-06-24T11:25:37.676Z,53.98
2018-06-24T11:26:37.675Z,54.08
2018-06-24T11:27:37.675Z,50.13
2018-06-24T11:28:37.671Z,46.67
2018-06-24T11:29:37.413Z,51.64
2018-06-24T11:30:37.410Z,51.74
2018-06-24T11:31:37.672Z,49.82
2018-06-24T11:32:37.668Z,47.1
2018-06-24T11:33:37.669Z,49.6
2018-06-24T11:34:37.665Z,50.76
2018-06-24T11:35:37.670Z,51.91
2018-06-24T11:36:37.669Z,54.57
2018-06-24T11:37:37.660Z,58.8
2018-06-24T11:38:37.661Z,61.55
2018-06-24T11:39:37.404Z,61.08
2018-06-24T11:40:37.659Z,61.08
2018-06-24T11:41:37.661Z,62.52
2018-06-24T11:42:37.401Z,62.32
2018-06-24T11:43:37.650Z,62.13
2018-06-24T11:44:37.656Z,61.55
2018-06-24T11:45:37.397Z,63.16
2018-06-24T11:46:37.398Z,61.05
2018-06-24T11:47:37.389Z,60.66
2018-06-24T11:48:37.675Z,61.91
2018-06-24T11:49:37.641Z,64.31
2018-06-24T11:50:37.385Z,61.24
2018-06-24T11:51:37.641Z,59.12
2018-06-24T11:52:37.382Z,63.51
2018-06-24T11:53:37.381Z,61.24
2018-06-24T11:54:37.633Z,59.41
2018-06-24T11:55:37.633Z,58.04
2018-06-24T11:56:37.373Z,60.72
2018-06-24T11:57:37.628Z,62.65
2018-06-24T11:58:37.623Z,63.89
2018-06-24T11:59:37.625Z,63.32
2018-06-24T12:00:37.367Z,64.85
2018-06-24T12:01:37.627Z,62.77
2018-06-24T12:02:37.392Z,61.43
2018-06-24T12:03:37.621Z,60.85
2018-06-24T12:04:37.619Z,62.96
2018-06-24T12:05:37.621Z,66.13
2018-06-24T12:06:37.609Z,63.76
2018-06-24T12:07:37.611Z,61.17
2018-06-24T12:08:37.354Z,63.86
2018-06-24T12:09:37.605Z,67.13
2018-06-24T12:10:37.605Z,63.09
2018-06-24T12:11:37.604Z,60.4
2018-06-24T12:12:37.600Z,61.17
2018-06-24T12:13:37.595Z,61.55
2018-06-24T12:14:37.595Z,64.31
2018-06-24T12:15:37.597Z,65.46
2018-06-24T12:16:37.589Z,67.57
2018-06-24T12:17:37.585Z,68.24
2018-06-24T12:18:37.590Z,65.08
2018-06-24T12:19:37.337Z,65.36
2018-06-24T12:20:37.589Z,66.23
2018-06-24T12:21:37.587Z,65.94
2018-06-24T12:22:37.577Z,67.57
2018-06-24T12:23:37.576Z,64.4
2018-06-24T12:24:37.317Z,60.66
2018-06-24T12:25:37.315Z,57.88
2018-06-24T12:26:37.567Z,61.72
2018-06-24T12:27:37.568Z,63.06
2018-06-24T12:28:37.574Z,59.51
2018-06-24T12:29:37.567Z,60.47
2018-06-24T12:30:37.581Z,58.94
2018-06-24T12:31:37.567Z,52.89
2018-06-24T12:32:37.553Z,54.61
2018-06-24T12:33:37.551Z,54.01
2018-06-24T12:34:37.554Z,54.58
2018-06-24T12:35:37.562Z,54.75
2018-06-24T12:36:37.546Z,57.34
2018-06-24T12:37:37.542Z,60.22
2018-06-24T12:38:37.542Z,61.24
2018-06-24T12:39:37.286Z,59.23
2018-06-24T12:40:37.539Z,57.5
2018-06-24T12:41:37.531Z,59.33
2018-06-24T12:42:37.526Z,60.28
2018-06-24T12:43:37.669Z,57.6
2018-06-24T12:44:37.524Z,60.28
2018-06-24T12:45:37.519Z,57.5
2018-06-24T12:46:37.257Z,58.65
2018-06-24T12:47:37.258Z,60.57
2018-06-24T12:48:37.532Z,56.45
2018-06-24T12:49:37.510Z,55.87
2018-06-24T12:50:37.505Z,56.64
2018-06-24T12:51:37.244Z,60.86
2018-06-24T12:52:37.501Z,62.1
2018-06-24T12:53:37.500Z,62.33
2018-06-24T12:54:37.498Z,61.85
2018-06-24T12:55:37.493Z,61.11
2018-06-24T12:56:37.512Z,60.92
2018-06-24T12:57:37.230Z,63.03
2018-06-24T12:58:37.618Z,61.88
2018-06-24T12:59:37.530Z,58.91
2018-06-24T13:00:39.291Z,55.29
2018-06-24T13:01:37.474Z,54.39