createdAt,value
2023-05-20T00:07:33.570Z,55.27
2023-05-20T00:17:41.369Z,54.94
2023-05-20T00:27:47.432Z,54.79
2023-05-20T00:37:52.113Z,54.66
2023-05-20T00:48:00.011Z,54.32
2023-05-20T00:58:05.037Z,53.91
2023-05-20T01:08:10.717Z,53.23
2023-05-20T01:18:22.731Z,52.22
2023-05-20T01:28:28.739Z,51.89
2023-05-20T01:38:33.214Z,51.64
2023-05-20T01:48:38.472Z,51.46
2023-05-20T01:58:42.189Z,50.93
2023-05-20T02:08:46.009Z,50.13
2023-05-20T02:18:51.922Z,49.59
2023-05-20T02:28:55.826Z,49.41
2023-05-20T02:39:01.451Z,49.53
2023-05-20T02:49:05.514Z,50.49
2023-05-20T02:59:11.620Z,51.13
2023-05-20T03:09:15.314Z,52.50
2023-05-20T03:19:20.063Z,52.88
2023-05-20T03:29:25.146Z,52.72
2023-05-20T03:39:29.370Z,53.34
2023-05-20T03:49:33.049Z,53.77
2023-05-20T03:59:39.026Z,54.01
2023-05-20T04:09:44.078Z,53.95
2023-05-20T04:19:47.781Z,53.58
2023-05-20T04:29:52.675Z,53.01
2023-05-20T04:39:58.858Z,52.72
2023-05-20T04:50:03.467Z,52.34
2023-05-20T05:00:11.074Z,52.14
2023-05-20T05:10:18.084Z,51.75
2023-05-20T05:20:22.206Z,51.52
2023-05-20T05:30:26.351Z,50.97
2023-05-20T05:40:32.123Z,49.72
2023-05-20T05:50:37.713Z,49.35
2023-05-20T06:00:43.838Z,49.07
2023-05-20T06:10:51.532Z,48.94
2023-05-20T06:20:57.542Z,48.15
2023-05-20T06:31:02.257Z,46.99
2023-05-20T06:41:09.674Z,46.54
2023-05-20T06:51:14.233Z,45.88
2023-05-20T07:01:18.481Z,45.27
2023-05-20T07:11:23.766Z,44.82
2023-05-20T07:21:28.075Z,44.93
2023-05-20T07:31:49.313Z,45.10
2023-05-20T07:41:54.059Z,45.27
2023-05-20T07:51:57.888Z,44.61
2023-05-20T08:02:04.273Z,44.90
2023-05-20T08:12:08.101Z,46.22
2023-05-20T08:22:13.299Z,45.82
2023-05-20T08:32:17.807Z,46.03
2023-05-20T08:42:29.589Z,46.12
2023-05-20T08:52:35.696Z,45.23
2023-05-20T09:02:40.381Z,44.61
2023-05-20T09:12:44.040Z,43.98
2023-05-20T09:22:55.464Z,42.87
2023-05-20T09:33:00.558Z,41.56
2023-05-20T09:43:11.436Z,40.58
2023-05-20T09:53:16.823Z,38.73
2023-05-20T10:03:30.675Z,36.48
2023-05-20T10:13:43.227Z,36.48
2023-05-20T10:23:46.857Z,34.75
2023-05-20T10:33:55.531Z,33.57
2023-05-20T10:44:05.895Z,33.50
2023-05-20T10:54:11.690Z,33.61
2023-05-20T11:04:20.066Z,33.06
2023-05-20T11:14:24.131Z,32.67
2023-05-20T11:24:29.247Z,33.00
2023-05-20T11:34:41.575Z,33.75
2023-05-20T11:44:45.803Z,34.29
2023-05-20T11:54:56.161Z,34.78
2023-05-20T12:04:59.853Z,34.73
2023-05-20T12:15:08.101Z,34.95
2023-05-20T12:25:15.674Z,34.26
2023-05-20T12:35:42.511Z,34.39
2023-05-20T12:45:46.636Z,34.20
2023-05-20T12:55:50.327Z,33.37
2023-05-20T13:05:56.342Z,33.22
2023-05-20T13:16:00.158Z,32.66
2023-05-20T13:26:05.488Z,33.04
2023-05-20T13:36:09.102Z,32.49
2023-05-20T13:46:14.939Z,31.88
2023-05-20T13:56:19.027Z,30.75
2023-05-20T14:06:22.690Z,30.27
2023-05-20T14:16:26.382Z,30.01
2023-05-20T14:26:30.091Z,31.26
2023-05-20T14:36:33.781Z,32.16
2023-05-20T14:46:38.335Z,32.49
2023-05-20T14:56:46.319Z,33.10
2023-05-20T15:06:52.461Z,33.22
2023-05-20T15:16:58.511Z,33.39
2023-05-20T15:27:02.463Z,34.55
2023-05-20T15:37:06.534Z,34.46
2023-05-20T15:47:14.222Z,34.78
2023-05-20T15:57:19.306Z,35.08
2023-05-20T16:07:23.290Z,35.08
2023-05-20T16:17:27.024Z,35.23
2023-05-20T16:27:32.815Z,35.14
2023-05-20T16:37:36.546Z,35.26
2023-05-20T16:47:40.277Z,34.41
2023-05-20T16:57:46.435Z,33.55
2023-05-20T17:07:50.085Z,33.57
2023-05-20T17:17:53.773Z,33.59
2023-05-20T17:27:57.443Z,34.34
2023-05-20T17:38:01.468Z,35.12
2023-05-20T17:48:11.565Z,35.70
2023-05-20T17:58:17.615Z,36.69
2023-05-20T18:08:25.477Z,37.58
2023-05-20T18:18:29.116Z,38.33
2023-05-20T18:28:33.155Z,38.92
2023-05-20T18:38:39.063Z,39.76
2023-05-20T18:48:44.260Z,40.59
2023-05-20T18:58:47.818Z,41.50
2023-05-20T19:08:51.613Z,42.24
2023-05-20T19:18:55.344Z,43.08
2023-05-20T19:28:58.968Z,43.69
2023-05-20T19:39:02.592Z,44.55
2023-05-20T19:49:06.855Z,45.23
2023-05-20T19:59:10.998Z,45.77
2023-05-20T20:09:14.811Z,46.39
2023-05-20T20:19:19.056Z,46.90
2023-05-20T20:29:25.207Z,47.51
2023-05-20T20:39:30.027Z,48.16
2023-05-20T20:49:35.379Z,48.67
2023-05-20T20:59:40.071Z,49.13
2023-05-20T21:09:45.764Z,49.55
2023-05-20T21:19:51.428Z,49.99
2023-05-20T21:29:56.823Z,50.49
2023-05-20T21:40:01.903Z,50.62
2023-05-20T21:50:06.707Z,51.10
2023-05-20T22:00:17.865Z,51.42
2023-05-20T22:10:23.365Z,51.88
2023-05-20T22:20:28.926Z,52.39
2023-05-20T22:30:38.514Z,52.58
2023-05-20T22:40:42.102Z,52.79
2023-05-20T22:50:45.779Z,53.27
2023-05-20T23:00:49.402Z,53.90
2023-05-20T23:10:53.091Z,54.31
2023-05-20T23:20:58.921Z,54.55
2023-05-20T23:31:07.048Z,54.61
2023-05-20T23:41:11.308Z,54.67
2023-05-20T23:51:14.942Z,54.81
