createdAt,value
2023-03-23T15:59:33.294Z,19.00
2023-03-23T16:02:01.081Z,21.30
2023-03-23T16:04:29.818Z,26.77
2023-03-23T16:07:01.022Z,26.00
2023-03-23T16:09:28.581Z,57.40
2023-03-23T16:11:58.526Z,54.17
2023-03-23T16:14:29.389Z,76.03
2023-03-23T16:16:56.979Z,41.67
2023-03-23T16:19:27.031Z,96.53
2023-03-23T16:21:54.739Z,48.20
2023-03-23T16:24:26.526Z,34.20
2023-03-23T16:26:54.822Z,27.92
2023-03-23T16:29:39.972Z,23.55
2023-03-23T16:32:08.233Z,33.60
2023-03-23T16:34:37.888Z,26.33
2023-03-23T16:37:10.841Z,18.33
2023-03-23T16:39:42.601Z,19.98
2023-03-23T16:42:10.534Z,25.02
2023-03-23T16:44:41.687Z,31.20
2023-03-23T16:47:09.383Z,19.55
2023-03-23T16:49:36.943Z,23.65
2023-03-23T16:52:05.497Z,27.73
2023-03-23T16:54:33.975Z,26.70
2023-03-23T16:57:06.348Z,21.27
2023-03-23T16:59:34.444Z,24.25
2023-03-23T17:02:02.173Z,23.95
2023-03-23T17:04:32.517Z,21.27
2023-03-23T17:07:02.831Z,24.52
2023-03-23T17:09:30.494Z,27.20
2023-03-23T17:11:58.342Z,30.63
2023-03-23T17:14:27.566Z,30.98
2023-03-23T17:19:25.219Z,28.75
2023-03-23T17:21:53.041Z,28.13
2023-03-23T17:24:21.169Z,27.77
2023-03-23T17:26:48.936Z,29.75
2023-03-23T17:29:16.617Z,30.48
2023-03-23T17:31:47.551Z,42.70
2023-03-23T17:34:16.641Z,33.17
2023-03-23T17:36:45.194Z,42.45
2023-03-23T17:39:12.888Z,47.97
2023-03-23T17:41:40.759Z,41.85
2023-03-23T17:44:08.554Z,51.72
2023-03-23T17:46:37.663Z,43.35
2023-03-23T17:49:06.931Z,49.83
2023-03-23T17:51:35.020Z,44.35
2023-03-23T17:54:02.692Z,50.00
2023-03-23T17:56:34.284Z,61.78
2023-03-23T17:59:02.066Z,72.18
2023-03-23T18:01:30.100Z,78.15
2023-03-23T18:04:00.656Z,63.10
2023-03-23T18:06:30.297Z,70.53
2023-03-23T18:08:57.867Z,56.67
2023-03-23T18:11:25.732Z,51.08
2023-03-23T18:13:53.542Z,44.17
2023-03-23T18:16:27.585Z,36.45
2023-03-23T18:18:55.977Z,40.63
2023-03-23T18:21:23.498Z,43.28
2023-03-23T18:24:01.205Z,51.03
2023-03-23T18:26:29.956Z,54.15
2023-03-23T18:28:57.848Z,53.00
2023-03-23T18:31:25.791Z,61.25
2023-03-23T18:33:53.786Z,56.22
2023-03-23T18:36:23.864Z,62.17
2023-03-23T18:38:54.122Z,58.85
2023-03-23T18:41:25.302Z,54.78
2023-03-23T18:43:53.473Z,45.13
2023-03-23T18:46:21.739Z,44.28
2023-03-23T18:48:50.925Z,48.53
2023-03-23T18:51:18.536Z,51.05
2023-03-23T18:53:46.353Z,51.00
2023-03-23T18:56:16.426Z,58.30
2023-03-23T18:58:46.522Z,68.60
2023-03-23T19:01:17.718Z,52.20
2023-03-23T19:03:46.321Z,64.13
2023-03-23T19:06:18.342Z,56.33
2023-03-23T19:08:47.484Z,54.08
2023-03-23T19:11:16.101Z,55.35
2023-03-23T19:13:58.195Z,59.00
2023-03-23T19:16:30.772Z,55.53
2023-03-23T19:19:00.797Z,53.20
2023-03-23T19:21:29.969Z,55.15
2023-03-23T19:24:00.122Z,53.75
2023-03-23T19:26:31.567Z,54.28
2023-03-23T19:29:25.484Z,55.92
2023-03-23T19:31:53.344Z,61.90
2023-03-23T19:34:21.278Z,49.80
2023-03-23T19:36:55.112Z,45.38
2023-03-23T19:39:27.304Z,46.25
2023-03-23T19:41:55.083Z,39.28
2023-03-23T19:44:25.454Z,44.25
2023-03-23T19:46:54.002Z,42.92
2023-03-23T19:49:21.608Z,53.55
2023-03-23T19:51:49.241Z,39.65
2023-03-23T19:54:17.422Z,32.70
2023-03-23T19:56:45.782Z,38.67
2023-03-23T19:59:15.026Z,36.83
2023-03-23T20:01:44.777Z,40.63
2023-03-23T20:04:13.014Z,52.08
2023-03-23T20:06:41.777Z,77.43
2023-03-23T20:09:09.893Z,86.50
2023-03-23T20:11:37.488Z,96.38
2023-03-23T20:14:06.327Z,48.65
2023-03-23T20:16:34.919Z,45.38
2023-03-23T20:19:04.978Z,58.88
2023-03-23T20:24:01.446Z,49.83
2023-03-23T20:26:34.097Z,53.38
2023-03-23T20:29:02.340Z,59.10
2023-03-23T20:31:35.080Z,66.38
2023-03-23T20:34:08.644Z,56.33
2023-03-23T20:36:39.282Z,68.60
2023-03-23T20:39:10.250Z,74.00
2023-03-23T20:41:39.259Z,91.97
2023-03-23T20:44:08.846Z,80.22
2023-03-23T20:46:39.341Z,72.60
2023-03-23T20:49:08.684Z,81.68
2023-03-23T20:51:37.703Z,83.90
2023-03-23T20:54:06.128Z,91.93
2023-03-23T20:56:34.413Z,80.85
2023-03-23T20:59:02.506Z,80.30
2023-03-23T21:01:30.676Z,85.93
2023-03-23T21:03:58.478Z,111.97
2023-03-23T21:06:27.625Z,128.52
2023-03-23T21:08:56.587Z,122.40
2023-03-23T21:11:29.053Z,107.43
2023-03-23T21:13:57.637Z,140.77
2023-03-23T21:16:25.436Z,149.98
2023-03-23T21:18:53.243Z,142.70
2023-03-23T21:23:54.873Z,122.30
2023-03-23T21:26:31.723Z,115.30
2023-03-23T21:29:00.305Z,103.00
2023-03-23T21:31:29.801Z,97.65
2023-03-23T21:33:59.251Z,97.57
2023-03-23T21:36:27.755Z,99.30
2023-03-23T21:38:57.154Z,96.78
2023-03-23T21:41:24.921Z,86.72
2023-03-23T21:44:18.144Z,94.30
2023-03-23T21:46:47.684Z,85.22
2023-03-23T21:49:15.793Z,100.40
2023-03-23T21:51:43.364Z,113.35
2023-03-23T21:54:13.083Z,99.15
2023-03-23T21:56:41.583Z,95.85
2023-03-23T21:59:09.671Z,102.00
2023-03-23T22:01:37.795Z,86.55
2023-03-23T22:04:06.377Z,79.80
2023-03-23T22:06:34.494Z,85.00
2023-03-23T22:09:06.340Z,75.20
2023-03-23T22:11:38.139Z,81.55
2023-03-23T22:21:38.629Z,79.20
2023-03-23T22:24:06.953Z,64.93
2023-03-23T22:26:36.032Z,62.85
2023-03-23T22:29:08.160Z,62.72
2023-03-23T22:31:39.158Z,53.95
2023-03-23T22:34:07.447Z,60.33
2023-03-23T22:36:35.714Z,64.40
2023-03-23T22:39:04.644Z,63.10
2023-03-23T22:41:36.109Z,59.45
2023-03-23T22:44:04.374Z,53.55
2023-03-23T22:46:32.130Z,50.20
2023-03-23T22:49:00.115Z,52.00
2023-03-23T22:51:27.887Z,55.10
2023-03-23T22:53:57.026Z,56.53
2023-03-23T22:56:25.437Z,62.10
2023-03-23T22:58:54.706Z,54.70
2023-03-23T23:01:23.317Z,51.03
2023-03-23T23:03:51.217Z,46.92
2023-03-23T23:06:20.344Z,45.28
2023-03-23T23:08:48.637Z,44.05
2023-03-23T23:11:18.731Z,52.03
2023-03-23T23:13:46.607Z,48.58
2023-03-23T23:16:17.921Z,51.90
2023-03-23T23:18:46.690Z,53.90
2023-03-23T23:21:23.724Z,48.70
2023-03-23T23:23:52.039Z,46.95
2023-03-23T23:26:20.720Z,68.85
2023-03-23T23:28:49.307Z,61.28
2023-03-23T23:31:24.212Z,58.17
2023-03-23T23:33:53.330Z,73.85
2023-03-23T23:36:21.843Z,67.18
2023-03-23T23:38:50.128Z,79.63
2023-03-23T23:41:18.108Z,52.83
2023-03-23T23:43:48.548Z,38.67
2023-03-23T23:46:16.367Z,54.35
2023-03-23T23:48:51.855Z,56.22
2023-03-23T23:51:22.143Z,50.03
2023-03-23T23:53:50.904Z,47.45
2023-03-23T23:56:20.153Z,40.60
2023-03-23T23:58:48.135Z,46.35
