createdAt,value
2018-12-08T00:00:41.924Z,9.53
2018-12-08T00:03:10.652Z,8.68
2018-12-08T00:05:41.052Z,8.93
2018-12-08T00:08:09.720Z,9.43
2018-12-08T00:10:38.642Z,9.00
2018-12-08T00:13:09.045Z,8.68
2018-12-08T00:15:38.564Z,8.78
2018-12-08T00:18:07.450Z,8.33
2018-12-08T00:20:36.117Z,9.03
2018-12-08T00:23:06.803Z,9.10
2018-12-08T00:25:36.191Z,8.85
2018-12-08T00:28:06.274Z,9.08
2018-12-08T00:30:41.888Z,8.13
2018-12-08T00:33:11.628Z,8.40
2018-12-08T00:35:41.515Z,8.35
2018-12-08T00:38:11.427Z,8.28
2018-12-08T00:40:40.173Z,8.00
2018-12-08T00:43:10.960Z,8.35
2018-12-08T00:45:39.562Z,7.78
2018-12-08T00:48:08.124Z,7.80
2018-12-08T00:50:36.907Z,7.95
2018-12-08T00:53:05.345Z,8.13
2018-12-08T00:55:33.892Z,8.10
2018-12-08T00:58:02.260Z,8.08
2018-12-08T01:00:31.363Z,7.87
2018-12-08T01:03:00.009Z,8.10
2018-12-08T01:05:29.167Z,7.65
2018-12-08T01:07:58.564Z,7.53
2018-12-08T01:10:27.116Z,7.50
2018-12-08T01:12:55.587Z,7.33
2018-12-08T01:15:23.927Z,7.25
2018-12-08T01:17:52.517Z,7.70
2018-12-08T01:20:20.969Z,7.85
2018-12-08T01:22:49.384Z,6.85
2018-12-08T01:25:18.708Z,7.62
2018-12-08T01:27:47.865Z,7.42
2018-12-08T01:30:17.878Z,7.30
2018-12-08T01:32:47.313Z,7.87
2018-12-08T01:35:17.031Z,7.75
2018-12-08T01:37:45.378Z,7.28
2018-12-08T01:40:13.885Z,7.37
2018-12-08T01:42:44.396Z,6.90
2018-12-08T01:45:13.252Z,7.33
2018-12-08T01:47:41.807Z,6.85
2018-12-08T01:50:10.309Z,6.90
2018-12-08T01:52:38.933Z,6.85
2018-12-08T01:55:07.594Z,6.47
2018-12-08T01:57:36.225Z,7.12
2018-12-08T02:00:04.841Z,6.67
2018-12-08T02:02:33.431Z,6.90
2018-12-08T02:05:01.828Z,6.85
2018-12-08T02:07:30.392Z,6.75
2018-12-08T02:09:59.018Z,6.65
2018-12-08T02:12:27.554Z,6.55
2018-12-08T02:14:56.299Z,6.92
2018-12-08T02:17:24.746Z,6.67
2018-12-08T02:19:53.300Z,6.33
2018-12-08T02:22:21.940Z,6.60
2018-12-08T02:24:52.234Z,6.37
2018-12-08T02:27:20.805Z,6.37
2018-12-08T02:29:49.355Z,6.28
2018-12-08T02:32:18.481Z,5.75
2018-12-08T02:34:46.982Z,6.10
2018-12-08T02:37:15.575Z,6.05
2018-12-08T02:39:44.094Z,5.72
2018-12-08T02:42:12.595Z,5.90
2018-12-08T02:44:40.990Z,5.53
2018-12-08T02:47:09.395Z,5.53
2018-12-08T02:49:38.666Z,5.62
2018-12-08T02:52:07.289Z,5.70
2018-12-08T02:54:35.791Z,5.65
2018-12-08T02:57:05.172Z,4.83
2018-12-08T02:59:34.004Z,5.35
2018-12-08T03:02:02.578Z,4.97
2018-12-08T03:04:31.147Z,4.83
2018-12-08T03:07:00.829Z,4.90
2018-12-08T03:09:29.366Z,5.00
2018-12-08T03:11:57.956Z,4.95
2018-12-08T03:14:26.423Z,4.35
2018-12-08T03:16:56.703Z,4.20
2018-12-08T03:19:25.719Z,4.03
2018-12-08T03:21:54.032Z,4.17
2018-12-08T03:24:23.511Z,4.30
2018-12-08T03:26:52.770Z,4.10
2018-12-08T03:29:21.317Z,3.80
2018-12-08T03:31:50.053Z,3.80
2018-12-08T03:34:19.201Z,3.83
2018-12-08T03:36:48.585Z,3.70
2018-12-08T03:39:18.038Z,3.55
2018-12-08T03:41:47.141Z,3.47
2018-12-08T03:44:15.649Z,3.20
2018-12-08T03:46:44.038Z,3.50
2018-12-08T03:49:12.883Z,3.47
2018-12-08T03:51:41.330Z,3.02
2018-12-08T03:54:09.792Z,3.12
2018-12-08T03:56:44.970Z,3.40
2018-12-08T03:59:14.278Z,3.17
2018-12-08T04:01:42.721Z,2.77
2018-12-08T04:04:11.307Z,2.92
2018-12-08T04:06:41.438Z,2.70
2018-12-08T04:09:10.131Z,2.98
2018-12-08T04:11:38.678Z,2.95
2018-12-08T04:14:07.468Z,3.02
2018-12-08T04:16:35.975Z,2.70
2018-12-08T04:19:04.485Z,2.75
2018-12-08T04:21:33.738Z,2.83
2018-12-08T04:24:02.160Z,2.90
2018-12-08T04:26:30.706Z,2.67
2018-12-08T04:28:59.080Z,2.58
2018-12-08T04:31:28.891Z,2.52
2018-12-08T04:33:57.348Z,2.42
2018-12-08T04:36:26.335Z,2.67
2018-12-08T04:38:54.897Z,2.37
2018-12-08T04:41:23.488Z,2.30
2018-12-08T04:43:52.174Z,2.58
2018-12-08T04:46:20.930Z,2.62
2018-12-08T04:48:50.219Z,2.37
2018-12-08T04:51:18.908Z,2.00
2018-12-08T04:53:47.506Z,2.30
2018-12-08T04:56:15.984Z,2.15
2018-12-08T04:58:45.094Z,2.12
2018-12-08T05:01:14.770Z,2.08
2018-12-08T05:03:43.691Z,2.00
2018-12-08T05:06:14.926Z,2.00
2018-12-08T05:08:43.541Z,2.17
2018-12-08T05:11:12.551Z,2.08
2018-12-08T05:13:41.379Z,1.95
2018-12-08T05:16:10.474Z,2.10
2018-12-08T05:18:39.023Z,1.98
2018-12-08T05:21:07.618Z,1.70
2018-12-08T05:23:37.854Z,2.10
2018-12-08T05:26:06.543Z,2.05
2018-12-08T05:28:35.182Z,2.00
2018-12-08T05:31:05.163Z,1.90
2018-12-08T05:33:33.675Z,1.80
2018-12-08T05:36:02.246Z,2.00
2018-12-08T05:38:30.606Z,1.80
2018-12-08T05:40:59.804Z,1.55
2018-12-08T05:43:29.372Z,1.70
2018-12-08T05:45:58.839Z,1.57
2018-12-08T05:48:27.775Z,1.70
2018-12-08T05:50:58.251Z,1.70
2018-12-08T05:53:27.195Z,1.52
2018-12-08T05:55:56.602Z,1.62
2018-12-08T05:58:25.635Z,1.55
2018-12-08T06:00:54.606Z,1.55
2018-12-08T06:03:23.015Z,1.70
2018-12-08T06:05:51.898Z,1.50
2018-12-08T06:08:21.610Z,1.42
2018-12-08T06:10:50.463Z,1.40
2018-12-08T06:13:20.073Z,1.72
2018-12-08T06:15:49.397Z,1.40
2018-12-08T06:18:18.121Z,1.20
2018-12-08T06:20:48.234Z,1.52
2018-12-08T06:23:17.348Z,1.60
2018-12-08T06:25:46.244Z,1.30
2018-12-08T06:28:19.397Z,1.30
2018-12-08T06:30:48.239Z,1.40
2018-12-08T06:33:17.506Z,1.40
2018-12-08T06:35:47.027Z,1.40
2018-12-08T06:38:15.791Z,1.40
2018-12-08T06:40:44.135Z,1.50
2018-12-08T06:43:12.492Z,1.40
2018-12-08T06:45:41.023Z,1.27
2018-12-08T06:48:10.134Z,1.37
2018-12-08T06:50:38.671Z,1.30
2018-12-08T06:53:07.138Z,1.30
2018-12-08T06:55:35.875Z,1.20
2018-12-08T06:58:04.262Z,1.35
2018-12-08T07:00:33.113Z,1.35
2018-12-08T07:03:01.656Z,1.20
2018-12-08T07:05:30.530Z,1.25
2018-12-08T07:07:59.208Z,1.20
2018-12-08T07:10:28.259Z,1.20
2018-12-08T07:12:57.029Z,1.20
2018-12-08T07:15:26.085Z,1.07
2018-12-08T07:17:55.103Z,1.12
2018-12-08T07:20:24.747Z,1.07
2018-12-08T07:22:54.044Z,1.17
2018-12-08T07:25:22.635Z,0.80
2018-12-08T07:27:52.141Z,1.15
2018-12-08T07:30:20.605Z,1.17
2018-12-08T07:32:50.170Z,1.30
2018-12-08T07:35:19.232Z,1.12
2018-12-08T07:37:48.322Z,1.02
2018-12-08T07:40:17.390Z,1.12
2018-12-08T07:42:47.252Z,1.10
2018-12-08T07:45:16.251Z,1.10
2018-12-08T07:47:46.013Z,1.20
2018-12-08T07:50:15.788Z,1.00
2018-12-08T07:52:45.267Z,1.10
2018-12-08T07:55:15.255Z,1.20
2018-12-08T07:57:44.390Z,1.20
2018-12-08T08:00:13.336Z,1.10
2018-12-08T08:02:41.895Z,1.00
2018-12-08T08:05:10.487Z,1.00
2018-12-08T08:07:39.611Z,1.12
2018-12-08T08:10:09.441Z,1.02
2018-12-08T08:12:38.350Z,1.20
2018-12-08T08:15:08.905Z,1.00
2018-12-08T08:17:38.751Z,0.90
2018-12-08T08:20:10.892Z,1.10
2018-12-08T08:22:39.642Z,1.05
2018-12-08T08:25:09.438Z,1.10
2018-12-08T08:27:38.036Z,0.98
2018-12-08T08:30:09.561Z,1.10
2018-12-08T08:32:38.357Z,1.12
2018-12-08T08:35:07.072Z,1.00
2018-12-08T08:37:36.404Z,1.30
2018-12-08T08:40:06.162Z,1.00
2018-12-08T08:42:34.818Z,0.95
2018-12-08T08:45:04.381Z,1.17
2018-12-08T08:47:33.742Z,1.10
2018-12-08T08:50:02.365Z,0.95
2018-12-08T08:52:32.518Z,0.95
2018-12-08T08:55:02.702Z,1.00
2018-12-08T08:57:31.873Z,1.20
2018-12-08T09:00:00.516Z,1.10
2018-12-08T09:02:32.194Z,1.02
2018-12-08T09:05:01.708Z,1.10
2018-12-08T09:07:30.412Z,1.00
2018-12-08T09:09:59.072Z,1.10
2018-12-08T09:12:28.108Z,1.00
2018-12-08T09:14:57.425Z,1.17
2018-12-08T09:17:25.814Z,1.02
2018-12-08T09:19:54.864Z,1.00
2018-12-08T09:22:23.417Z,1.17
2018-12-08T09:24:51.921Z,1.10
2018-12-08T09:27:20.535Z,1.07
2018-12-08T09:29:49.009Z,1.25
2018-12-08T09:32:17.743Z,1.10
2018-12-08T09:34:46.098Z,1.10
2018-12-08T09:37:15.626Z,1.20
2018-12-08T09:39:44.306Z,1.35
2018-12-08T09:42:12.679Z,1.40
2018-12-08T09:44:42.353Z,1.20
2018-12-08T09:47:11.632Z,1.07
2018-12-08T09:49:41.081Z,1.20
2018-12-08T09:52:09.625Z,1.35
2018-12-08T09:54:40.077Z,1.32
2018-12-08T09:57:08.935Z,1.20
2018-12-08T09:59:37.248Z,1.25
2018-12-08T10:02:05.928Z,1.25
2018-12-08T10:04:34.623Z,1.32
2018-12-08T10:07:03.167Z,1.02
2018-12-08T10:09:31.895Z,1.50
2018-12-08T10:12:01.802Z,1.30
2018-12-08T10:14:30.481Z,1.40
2018-12-08T10:16:59.063Z,1.40
2018-12-08T10:19:28.342Z,1.35
2018-12-08T10:21:57.819Z,1.22
2018-12-08T10:24:26.631Z,1.25
2018-12-08T10:26:55.099Z,1.30
2018-12-08T10:29:25.185Z,1.20
2018-12-08T10:31:55.020Z,1.22
2018-12-08T10:34:25.152Z,1.20
2018-12-08T10:36:55.462Z,1.45
2018-12-08T10:39:24.241Z,1.32
2018-12-08T10:41:53.589Z,1.12
2018-12-08T10:44:22.344Z,1.55
2018-12-08T10:46:52.312Z,1.60
2018-12-08T10:49:21.786Z,1.35
2018-12-08T10:51:51.844Z,1.52
2018-12-08T10:54:20.355Z,1.57
2018-12-08T10:56:50.525Z,1.50
2018-12-08T10:59:18.995Z,1.25
2018-12-08T11:02:01.636Z,1.35
2018-12-08T11:04:30.723Z,1.60
2018-12-08T11:06:59.163Z,1.17
2018-12-08T11:09:29.128Z,1.40
2018-12-08T11:11:58.915Z,1.37
2018-12-08T11:14:27.663Z,1.15
2018-12-08T11:16:56.462Z,1.37
2018-12-08T11:19:26.202Z,1.40
2018-12-08T11:21:55.844Z,1.50
2018-12-08T11:24:24.445Z,1.15
2018-12-08T11:26:53.955Z,1.52
2018-12-08T11:29:22.836Z,1.27
2018-12-08T11:31:52.939Z,1.30
2018-12-08T11:34:21.665Z,1.25
2018-12-08T11:36:50.844Z,1.42
2018-12-08T11:39:19.578Z,1.62
2018-12-08T11:41:48.493Z,1.57
2018-12-08T11:44:19.190Z,1.35
2018-12-08T11:46:48.498Z,1.60
2018-12-08T11:49:18.297Z,1.40
2018-12-08T11:51:48.055Z,1.37
2018-12-08T11:54:17.354Z,1.60
2018-12-08T11:56:47.628Z,1.65
2018-12-08T11:59:17.912Z,1.55
2018-12-08T12:01:47.776Z,1.50
2018-12-08T12:04:16.468Z,1.40
2018-12-08T12:06:45.883Z,1.85
2018-12-08T12:09:15.899Z,1.52
2018-12-08T12:11:45.084Z,1.67
2018-12-08T12:14:13.509Z,1.45
2018-12-08T12:16:43.120Z,1.50
2018-12-08T12:19:12.080Z,1.50
2018-12-08T12:21:41.487Z,1.50
2018-12-08T12:24:10.454Z,1.90
2018-12-08T12:26:39.176Z,1.65
2018-12-08T12:29:08.388Z,1.57
2018-12-08T12:31:37.374Z,2.15
2018-12-08T12:34:07.512Z,2.20
2018-12-08T12:36:36.849Z,2.37
2018-12-08T12:39:06.945Z,2.20
2018-12-08T12:41:36.018Z,2.37
2018-12-08T12:44:06.081Z,2.55
2018-12-08T12:46:36.048Z,2.65
2018-12-08T12:49:05.286Z,2.58
2018-12-08T12:51:35.360Z,2.45
2018-12-08T12:54:04.558Z,2.72
2018-12-08T12:56:33.499Z,2.62
2018-12-08T12:59:02.890Z,2.40
2018-12-08T13:01:32.009Z,2.67
2018-12-08T13:04:01.564Z,2.35
2018-12-08T13:06:30.570Z,2.42
2018-12-08T13:09:00.004Z,2.47
2018-12-08T13:11:29.470Z,2.60
2018-12-08T13:13:59.495Z,2.33
2018-12-08T13:16:28.972Z,2.55
2018-12-08T13:18:58.247Z,2.60
2018-12-08T13:21:27.737Z,2.05
2018-12-08T13:23:57.120Z,2.40
2018-12-08T13:26:26.599Z,2.55
2018-12-08T13:28:55.806Z,2.55
2018-12-08T13:31:25.135Z,2.33
2018-12-08T13:33:55.064Z,2.40
2018-12-08T13:36:24.354Z,2.42
2018-12-08T13:38:53.240Z,2.42
2018-12-08T13:41:22.242Z,2.10
2018-12-08T13:43:54.789Z,2.35
2018-12-08T13:46:23.477Z,2.33
2018-12-08T13:48:52.591Z,2.35
2018-12-08T13:51:21.828Z,2.30
2018-12-08T13:53:50.780Z,2.15
2018-12-08T13:56:20.143Z,2.12
2018-12-08T13:58:48.645Z,2.40
2018-12-08T14:01:17.357Z,2.35
2018-12-08T14:03:47.630Z,2.25
2018-12-08T14:06:16.902Z,2.35
2018-12-08T14:08:45.824Z,2.30
2018-12-08T14:11:16.135Z,2.30
2018-12-08T14:13:45.535Z,2.25
2018-12-08T14:16:16.326Z,2.60
2018-12-08T14:18:45.160Z,3.00
2018-12-08T14:21:13.857Z,2.65
2018-12-08T14:23:43.094Z,2.60
2018-12-08T14:26:13.893Z,3.10
2018-12-08T14:28:44.333Z,3.02
2018-12-08T14:31:13.590Z,3.12
2018-12-08T14:33:42.186Z,2.98
2018-12-08T14:36:12.501Z,2.72
2018-12-08T14:38:41.791Z,3.20
2018-12-08T14:41:11.675Z,3.08
2018-12-08T14:43:40.124Z,3.35
2018-12-08T14:46:08.761Z,3.22
2018-12-08T14:48:38.957Z,2.98
2018-12-08T14:51:07.737Z,3.17
2018-12-08T14:53:37.841Z,3.15
2018-12-08T14:56:06.992Z,3.30
2018-12-08T14:58:36.477Z,3.47
2018-12-08T15:01:05.177Z,3.10
2018-12-08T15:03:34.993Z,3.20
2018-12-08T15:06:05.629Z,3.10
2018-12-08T15:08:34.713Z,3.33
2018-12-08T15:11:04.035Z,3.17
2018-12-08T15:13:33.486Z,3.12
2018-12-08T15:16:04.512Z,3.58
2018-12-08T15:18:36.527Z,3.20
2018-12-08T15:21:05.631Z,3.37
2018-12-08T15:23:35.275Z,3.52
2018-12-08T15:26:04.770Z,3.42
2018-12-08T15:28:35.002Z,3.75
2018-12-08T15:31:04.277Z,3.77
2018-12-08T15:33:32.930Z,3.70
2018-12-08T15:36:02.998Z,3.30
2018-12-08T15:38:33.431Z,3.58
2018-12-08T15:41:02.538Z,3.83
2018-12-08T15:43:31.553Z,3.70
2018-12-08T15:46:00.566Z,3.40
2018-12-08T15:48:31.266Z,3.55
2018-12-08T15:51:01.812Z,4.03
2018-12-08T15:53:30.517Z,3.62
2018-12-08T15:56:00.022Z,3.90
2018-12-08T15:58:29.929Z,3.98
2018-12-08T16:00:59.685Z,3.77
2018-12-08T16:03:28.445Z,3.77
2018-12-08T16:05:59.778Z,3.62
2018-12-08T16:08:28.396Z,3.98
2018-12-08T16:10:56.967Z,3.40
2018-12-08T16:13:25.636Z,3.70
2018-12-08T16:15:54.419Z,3.80
2018-12-08T16:18:23.195Z,4.12
2018-12-08T16:20:53.133Z,3.70
2018-12-08T16:23:22.724Z,3.75
2018-12-08T16:25:52.980Z,4.37
2018-12-08T16:28:21.659Z,3.85
2018-12-08T16:30:51.131Z,3.80
2018-12-08T16:33:20.035Z,3.90
2018-12-08T16:35:49.267Z,3.60
2018-12-08T16:38:18.328Z,4.03
2018-12-08T16:40:48.032Z,3.90
2018-12-08T16:43:17.163Z,3.60
2018-12-08T16:45:45.966Z,3.62
2018-12-08T16:48:16.159Z,3.50
2018-12-08T16:50:46.448Z,3.77
2018-12-08T16:53:16.411Z,3.62
2018-12-08T16:55:45.439Z,4.00
2018-12-08T16:58:15.108Z,3.35
2018-12-08T17:00:45.236Z,3.37
2018-12-08T17:03:14.701Z,3.60
2018-12-08T17:05:43.593Z,3.75
2018-12-08T17:08:12.957Z,3.40
2018-12-08T17:10:43.796Z,3.58
2018-12-08T17:13:13.875Z,3.27
2018-12-08T17:15:43.011Z,4.15
2018-12-08T17:18:11.903Z,3.80
2018-12-08T17:20:41.176Z,3.50
2018-12-08T17:23:11.334Z,3.30
2018-12-08T17:25:41.291Z,3.55
2018-12-08T17:28:10.224Z,3.58
2018-12-08T17:30:39.616Z,3.58
2018-12-08T17:33:09.832Z,3.75
2018-12-08T17:35:38.812Z,3.12
2018-12-08T17:38:08.745Z,3.45
2018-12-08T17:40:38.316Z,3.60
2018-12-08T17:43:07.903Z,3.62
2018-12-08T17:45:38.561Z,3.58
2018-12-08T17:48:08.033Z,3.60
2018-12-08T17:50:38.041Z,3.60
2018-12-08T17:53:07.242Z,3.52
2018-12-08T17:55:37.124Z,3.70
2018-12-08T17:58:06.782Z,3.50
2018-12-08T18:00:35.868Z,3.80
2018-12-08T18:03:05.361Z,3.95
2018-12-08T18:05:34.765Z,3.52
2018-12-08T18:08:03.972Z,3.60
2018-12-08T18:10:32.952Z,3.87
2018-12-08T18:13:01.945Z,3.67
2018-12-08T18:15:31.033Z,3.67
2018-12-08T18:18:01.682Z,3.52
2018-12-08T18:20:31.501Z,3.25
2018-12-08T18:23:00.297Z,3.58
2018-12-08T18:25:29.455Z,3.72
2018-12-08T18:27:58.185Z,3.40
2018-12-08T18:30:27.654Z,3.60
2018-12-08T18:32:57.858Z,3.70
2018-12-08T18:35:27.086Z,3.50
2018-12-08T18:37:55.737Z,3.52
2018-12-08T18:40:24.725Z,3.60
2018-12-08T18:42:53.723Z,3.58
2018-12-08T18:45:23.011Z,3.35
2018-12-08T18:47:51.713Z,3.35
2018-12-08T18:50:21.107Z,3.60
2018-12-08T18:52:50.262Z,3.55
2018-12-08T18:55:19.416Z,3.37
2018-12-08T18:57:48.445Z,3.75
2018-12-08T19:00:17.616Z,3.62
2018-12-08T19:02:47.801Z,3.27
2018-12-08T19:05:17.063Z,3.70
2018-12-08T19:07:46.465Z,3.62
2018-12-08T19:10:16.142Z,3.67
2018-12-08T19:12:46.104Z,3.72
2018-12-08T19:15:15.608Z,3.60
2018-12-08T19:17:45.805Z,3.60
2018-12-08T19:20:16.045Z,3.72
2018-12-08T19:22:46.695Z,3.80
2018-12-08T19:25:16.015Z,3.60
2018-12-08T19:28:16.218Z,3.35
2018-12-08T19:30:46.522Z,3.52
2018-12-08T19:33:16.284Z,4.12
2018-12-08T19:35:47.039Z,3.65
2018-12-08T19:38:15.830Z,4.22
2018-12-08T19:40:45.538Z,4.05
2018-12-08T19:43:14.932Z,3.80
2018-12-08T19:45:43.807Z,3.90
2018-12-08T19:48:12.393Z,3.15
2018-12-08T19:50:41.245Z,3.67
2018-12-08T19:53:10.058Z,3.95
2018-12-08T19:55:39.309Z,3.72
2018-12-08T19:58:08.746Z,3.95
2018-12-08T20:00:37.514Z,3.85
2018-12-08T20:03:07.538Z,3.90
2018-12-08T20:05:36.524Z,3.72
2018-12-08T20:08:07.469Z,3.70
2018-12-08T20:10:37.079Z,3.92
2018-12-08T20:13:07.163Z,3.70
2018-12-08T20:15:37.228Z,3.45
2018-12-08T20:18:06.452Z,3.35
2018-12-08T20:20:36.403Z,3.67
2018-12-08T20:23:06.389Z,3.62
2018-12-08T20:25:37.374Z,3.70
2018-12-08T20:28:06.718Z,3.62
2018-12-08T20:30:37.452Z,4.00
2018-12-08T20:33:06.519Z,3.70
2018-12-08T20:35:37.013Z,3.33
2018-12-08T20:38:06.693Z,3.37
2018-12-08T20:40:36.573Z,3.52
2018-12-08T20:43:06.060Z,3.52
2018-12-08T20:45:35.222Z,3.52
2018-12-08T20:48:04.922Z,3.60
2018-12-08T20:50:34.712Z,3.52
2018-12-08T20:53:03.438Z,3.17
2018-12-08T20:55:32.142Z,3.33
2018-12-08T20:58:02.216Z,3.50
2018-12-08T21:00:31.774Z,3.60
2018-12-08T21:03:00.416Z,3.87
2018-12-08T21:05:30.210Z,3.60
2018-12-08T21:07:59.481Z,3.42
2018-12-08T21:10:28.501Z,3.70
2018-12-08T21:12:57.035Z,3.50
2018-12-08T21:15:25.881Z,3.47
2018-12-08T21:17:54.521Z,3.20
2018-12-08T21:20:22.997Z,3.47
2018-12-08T21:22:52.664Z,3.40
2018-12-08T21:25:21.263Z,3.65
2018-12-08T21:27:50.803Z,3.10
2018-12-08T21:30:21.286Z,3.62
2018-12-08T21:32:50.285Z,3.58
2018-12-08T21:38:01.863Z,3.50
2018-12-08T21:40:31.842Z,3.85
2018-12-08T21:43:01.351Z,3.62
2018-12-08T21:45:30.153Z,3.58
2018-12-08T21:47:59.620Z,3.40
2018-12-08T21:50:29.455Z,3.52
2018-12-08T21:52:58.498Z,3.40
2018-12-08T21:55:27.530Z,3.33
2018-12-08T21:57:56.992Z,3.55
2018-12-08T22:00:26.067Z,3.12
2018-12-08T22:02:55.885Z,3.25
2018-12-08T22:05:25.029Z,3.10
2018-12-08T22:07:54.081Z,3.35
2018-12-08T22:10:23.150Z,3.12
2018-12-08T22:12:52.406Z,3.35
2018-12-08T22:15:21.547Z,3.40
2018-12-08T22:17:51.325Z,3.30
2018-12-08T22:20:20.379Z,3.60
2018-12-08T22:22:49.963Z,3.30
2018-12-08T22:25:19.782Z,3.60
2018-12-08T22:27:48.343Z,3.20
2018-12-08T22:30:17.809Z,3.33
2018-12-08T22:32:46.801Z,3.67
2018-12-08T22:35:15.504Z,3.33
2018-12-08T22:37:44.373Z,3.22
2018-12-08T22:40:12.899Z,3.37
2018-12-08T22:42:41.573Z,3.17
2018-12-08T22:45:10.071Z,3.12
2018-12-08T22:47:39.488Z,2.95
2018-12-08T22:50:07.947Z,3.17
2018-12-08T22:52:36.503Z,3.10
2018-12-08T22:55:05.226Z,3.00
2018-12-08T22:57:34.026Z,3.12
2018-12-08T23:00:02.539Z,3.30
2018-12-08T23:02:31.788Z,3.20
2018-12-08T23:05:00.923Z,3.08
2018-12-08T23:07:30.471Z,2.80
2018-12-08T23:09:58.921Z,2.80
2018-12-08T23:12:27.904Z,2.95
2018-12-08T23:14:56.515Z,3.12
2018-12-08T23:17:24.989Z,2.95
2018-12-08T23:19:53.470Z,3.02
2018-12-08T23:22:22.988Z,2.77
2018-12-08T23:24:51.461Z,2.60
2018-12-08T23:27:19.955Z,2.85
2018-12-08T23:29:48.620Z,2.83
2018-12-08T23:32:17.191Z,2.83
2018-12-08T23:34:46.468Z,3.40
2018-12-08T23:37:15.158Z,3.00
2018-12-08T23:39:44.671Z,2.87
2018-12-08T23:42:13.183Z,2.90
2018-12-08T23:44:41.662Z,2.90
2018-12-08T23:47:10.753Z,2.90
2018-12-08T23:49:39.290Z,2.90
2018-12-08T23:52:07.795Z,2.65
2018-12-08T23:54:36.494Z,2.70
2018-12-08T23:57:04.908Z,2.60
2018-12-08T23:59:33.687Z,2.60
