createdAt,value
2022-10-28T00:06:07.360Z,184.90
2022-10-28T00:08:35.117Z,127.85
2022-10-28T00:11:11.087Z,131.52
2022-10-28T00:13:39.192Z,120.05
2022-10-28T00:16:09.522Z,121.25
2022-10-28T00:18:37.521Z,111.35
2022-10-28T00:21:08.273Z,143.18
2022-10-28T00:23:35.797Z,127.88
2022-10-28T00:26:13.657Z,102.22
2022-10-28T00:28:43.680Z,116.30
2022-10-28T00:31:13.458Z,113.63
2022-10-28T00:33:41.472Z,118.38
2022-10-28T00:36:21.012Z,126.10
2022-10-28T00:38:50.516Z,173.77
2022-10-28T00:41:26.292Z,115.95
2022-10-28T00:43:59.776Z,174.90
2022-10-28T00:46:35.234Z,115.82
2022-10-28T00:49:19.031Z,135.30
2022-10-28T00:51:49.606Z,110.60
2022-10-28T00:54:18.706Z,249.98
2022-10-28T00:56:51.581Z,143.90
2022-10-28T00:59:27.501Z,113.45
2022-10-28T01:01:55.274Z,124.95
2022-10-28T01:04:25.495Z,110.15
2022-10-28T01:06:53.176Z,133.32
2022-10-28T01:09:20.587Z,215.07
2022-10-28T01:11:51.546Z,165.98
2022-10-28T01:14:47.019Z,161.13
2022-10-28T01:17:55.641Z,132.85
2022-10-28T01:20:41.623Z,119.47
2022-10-28T01:23:26.386Z,164.82
2022-10-28T01:25:59.631Z,118.60
2022-10-28T01:28:45.250Z,139.10
2022-10-28T01:31:39.825Z,134.60
2022-10-28T01:34:48.272Z,132.80
2022-10-28T01:37:40.836Z,126.45
2022-10-28T01:40:10.816Z,116.75
2022-10-28T01:42:49.920Z,120.70
2022-10-28T01:45:35.142Z,127.07
2022-10-28T01:48:09.357Z,100.82
2022-10-28T01:50:38.806Z,105.43
2022-10-28T01:53:14.666Z,129.18
2022-10-28T01:55:45.920Z,117.43
2022-10-28T01:58:17.761Z,133.93
2022-10-28T02:00:46.550Z,112.85
2022-10-28T02:03:14.093Z,142.27
2022-10-28T02:05:46.728Z,140.55
2022-10-28T02:08:19.982Z,175.40
2022-10-28T02:11:14.946Z,140.77
2022-10-28T02:14:25.712Z,143.57
2022-10-28T02:16:59.117Z,252.75
2022-10-28T02:19:43.778Z,154.25
2022-10-28T02:22:20.853Z,150.10
2022-10-28T02:24:56.072Z,158.50
2022-10-28T02:27:31.516Z,178.77
2022-10-28T02:30:07.348Z,214.90
2022-10-28T02:32:40.600Z,210.48
2022-10-28T02:35:13.573Z,262.23
2022-10-28T02:37:46.463Z,378.95
2022-10-28T02:40:24.402Z,249.98
2022-10-28T02:42:56.169Z,275.80
2022-10-28T02:45:40.417Z,288.33
2022-10-28T02:48:13.007Z,295.17
2022-10-28T02:50:46.257Z,277.73
2022-10-28T02:56:02.916Z,431.85
2022-10-28T02:58:38.307Z,363.73
2022-10-28T03:01:06.265Z,257.52
2022-10-28T03:03:33.798Z,322.10
2022-10-28T03:06:01.227Z,295.98
2022-10-28T03:08:28.383Z,285.70
2022-10-28T03:10:55.891Z,241.05
2022-10-28T03:13:23.192Z,282.52
2022-10-28T03:15:50.621Z,253.45
2022-10-28T03:18:17.807Z,197.85
2022-10-28T03:20:45.327Z,189.75
2022-10-28T03:23:12.462Z,189.60
2022-10-28T03:25:40.013Z,180.02
2022-10-28T03:28:07.168Z,201.45
2022-10-28T03:30:34.711Z,181.57
2022-10-28T03:33:01.917Z,174.20
2022-10-28T03:35:29.356Z,144.00
2022-10-28T03:37:56.497Z,204.85
2022-10-28T03:40:24.047Z,157.68
2022-10-28T03:42:51.467Z,196.68
2022-10-28T03:45:19.414Z,264.90
2022-10-28T03:47:46.831Z,237.30
2022-10-28T03:50:14.293Z,225.88
2022-10-28T03:52:43.622Z,215.30
2022-10-28T03:55:11.402Z,185.85
2022-10-28T03:57:38.573Z,217.23
2022-10-28T04:00:06.962Z,211.60
2022-10-28T04:02:49.172Z,256.05
2022-10-28T04:05:16.907Z,210.05
2022-10-28T04:07:44.292Z,193.73
2022-10-28T04:10:11.859Z,271.42
2022-10-28T04:12:40.117Z,378.55
2022-10-28T04:15:07.959Z,223.15
2022-10-28T04:17:35.312Z,237.75
2022-10-28T04:20:02.838Z,255.48
2022-10-28T04:22:30.047Z,245.25
2022-10-28T04:24:57.508Z,247.85
2022-10-28T04:27:24.723Z,248.13
2022-10-28T04:29:52.254Z,264.15
2022-10-28T04:32:19.408Z,185.48
2022-10-28T04:34:47.028Z,230.38
2022-10-28T04:37:17.001Z,230.25
2022-10-28T04:39:48.275Z,175.55
2022-10-28T04:42:15.713Z,224.50
2022-10-28T04:44:43.244Z,215.85
2022-10-28T04:47:10.562Z,226.32
2022-10-28T04:49:38.899Z,230.73
2022-10-28T04:52:12.095Z,226.95
2022-10-28T04:54:42.567Z,174.45
2022-10-28T04:57:09.850Z,185.48
2022-10-28T04:59:37.667Z,138.85
2022-10-28T05:02:05.027Z,135.35
2022-10-28T05:04:32.727Z,121.00
2022-10-28T05:06:59.920Z,181.20
2022-10-28T05:09:27.428Z,132.10
2022-10-28T05:11:54.592Z,160.32
2022-10-28T05:14:22.041Z,163.85
2022-10-28T05:16:49.242Z,145.50
2022-10-28T05:19:16.703Z,213.05
2022-10-28T05:21:43.898Z,189.13
2022-10-28T05:24:11.453Z,93.57
2022-10-28T05:26:38.607Z,89.15
2022-10-28T05:29:06.123Z,77.72
2022-10-28T05:31:33.307Z,107.43
2022-10-28T05:34:00.684Z,111.82
2022-10-28T05:36:27.910Z,73.95
2022-10-28T05:38:55.353Z,106.50
2022-10-28T05:41:23.388Z,195.00
2022-10-28T05:43:51.973Z,166.52
2022-10-28T05:46:19.112Z,165.65
2022-10-28T05:48:46.568Z,94.53
2022-10-28T05:51:13.855Z,108.97
2022-10-28T05:53:42.348Z,119.75
2022-10-28T05:56:11.043Z,102.93
2022-10-28T05:58:38.814Z,128.52
2022-10-28T06:01:08.308Z,89.35
2022-10-28T06:03:39.028Z,102.97
2022-10-28T06:06:06.653Z,84.68
2022-10-28T06:08:34.047Z,111.00
2022-10-28T06:11:00.342Z,394.58
2022-10-28T06:13:27.824Z,164.60
2022-10-28T06:15:56.550Z,467.77
2022-10-28T06:18:24.088Z,464.90
2022-10-28T06:20:56.348Z,486.75
2022-10-28T06:23:25.182Z,334.85
2022-10-28T06:26:10.706Z,316.88
2022-10-28T06:28:38.273Z,572.47
2022-10-28T06:31:07.991Z,442.23
2022-10-28T06:33:35.793Z,409.50
2022-10-28T06:36:03.683Z,248.02
2022-10-28T06:38:31.146Z,180.02
2022-10-28T06:40:58.541Z,342.85
2022-10-28T06:43:26.309Z,385.90
2022-10-28T06:45:55.769Z,309.95
2022-10-28T06:48:25.037Z,251.10
2022-10-28T06:50:56.149Z,204.27
2022-10-28T06:53:24.657Z,311.30
2022-10-28T06:55:58.723Z,226.07
2022-10-28T06:58:26.925Z,220.02
2022-10-28T07:00:56.504Z,311.38
2022-10-28T07:03:23.561Z,278.88
2022-10-28T07:05:51.747Z,275.83
2022-10-28T07:08:19.027Z,209.68
2022-10-28T07:10:55.430Z,256.95
2022-10-28T07:13:23.476Z,294.40
2022-10-28T07:15:55.318Z,291.58
2022-10-28T07:18:23.632Z,225.90
2022-10-28T07:20:51.999Z,318.25
2022-10-28T07:23:19.724Z,322.65
2022-10-28T07:25:56.978Z,239.35
2022-10-28T07:28:26.012Z,241.73
2022-10-28T07:30:53.418Z,277.58
2022-10-28T07:33:23.810Z,254.82
2022-10-28T07:35:51.321Z,221.95
2022-10-28T07:38:18.567Z,217.40
2022-10-28T07:40:46.036Z,235.57
2022-10-28T07:43:13.307Z,204.60
2022-10-28T07:45:40.896Z,201.95
2022-10-28T07:48:09.858Z,194.68
2022-10-28T07:50:37.377Z,181.85
2022-10-28T07:53:04.663Z,174.32
2022-10-28T07:55:32.371Z,174.93
2022-10-28T07:57:59.642Z,171.75
2022-10-28T08:00:27.147Z,202.27
2022-10-28T08:02:58.143Z,161.43
2022-10-28T08:05:27.068Z,158.23
2022-10-28T08:07:54.565Z,149.70
2022-10-28T08:10:22.339Z,148.25
2022-10-28T08:12:49.691Z,140.13
2022-10-28T08:15:18.546Z,139.60
2022-10-28T08:17:51.726Z,110.32
2022-10-28T08:20:19.926Z,99.55
2022-10-28T08:22:47.168Z,103.32
2022-10-28T08:25:14.717Z,95.40
2022-10-28T08:27:42.491Z,94.28
2022-10-28T08:30:10.725Z,83.55
2022-10-28T08:32:41.047Z,84.80
2022-10-28T08:35:09.165Z,78.38
2022-10-28T08:37:36.588Z,90.95
2022-10-28T08:40:05.203Z,81.97
2022-10-28T08:42:44.880Z,78.40
2022-10-28T08:45:43.078Z,78.97
2022-10-28T08:48:41.275Z,39.25
2022-10-28T08:51:16.417Z,30.52
2022-10-28T08:53:51.481Z,27.95
2022-10-28T08:56:34.051Z,27.35
2022-10-28T08:59:05.806Z,36.15
2022-10-28T09:01:46.737Z,26.27
2022-10-28T09:04:40.467Z,46.72
2022-10-28T09:07:20.372Z,50.08
2022-10-28T09:09:50.159Z,51.38
2022-10-28T09:15:54.501Z,47.20
2022-10-28T09:18:51.593Z,45.03
2022-10-28T09:21:26.834Z,42.40
2022-10-28T09:23:59.638Z,38.42
2022-10-28T09:26:49.742Z,27.65
2022-10-28T09:32:30.140Z,28.08
2022-10-28T09:40:40.602Z,30.77
2022-10-28T09:49:05.438Z,31.40
2022-10-28T09:52:01.990Z,31.05
2022-10-28T09:54:36.028Z,17.17
2022-10-28T09:59:49.601Z,16.58
2022-10-28T10:05:18.789Z,22.25
2022-10-28T10:10:52.038Z,20.08
2022-10-28T10:13:24.344Z,22.38
2022-10-28T10:15:57.396Z,18.15
2022-10-28T10:24:03.344Z,17.65
2022-10-28T10:26:33.174Z,22.77
2022-10-28T10:31:49.815Z,17.77
2022-10-28T10:34:25.838Z,29.88
2022-10-28T10:36:56.500Z,21.90
2022-10-28T10:39:30.281Z,23.48
2022-10-28T10:44:43.726Z,23.10
2022-10-28T10:47:13.613Z,24.05
2022-10-28T10:49:41.402Z,19.50
2022-10-28T10:55:08.373Z,15.15
2022-10-28T10:57:37.444Z,19.50
2022-10-28T11:00:05.542Z,15.77
2022-10-28T11:02:39.893Z,22.10
2022-10-28T11:05:10.122Z,14.60
2022-10-28T11:10:32.537Z,21.65
2022-10-28T11:13:25.792Z,20.80
2022-10-28T11:16:06.528Z,16.20
2022-10-28T11:25:02.313Z,10.30
2022-10-28T11:30:39.150Z,4.60
2022-10-28T11:36:43.391Z,6.95
2022-10-28T11:39:25.721Z,4.15
2022-10-28T11:42:23.602Z,6.32
2022-10-28T11:45:06.438Z,4.72
2022-10-28T11:50:48.442Z,5.32
2022-10-28T11:56:17.835Z,3.00
2022-10-28T12:01:57.093Z,4.18
2022-10-28T12:04:33.174Z,3.90
2022-10-28T12:10:54.971Z,2.80
2022-10-28T12:13:37.794Z,1.60
2022-10-28T12:16:38.381Z,8.02
2022-10-28T12:19:23.632Z,4.63
2022-10-28T12:27:42.391Z,2.63
2022-10-28T12:33:33.679Z,3.28
2022-10-28T12:36:03.892Z,3.10
2022-10-28T12:38:43.244Z,3.55
2022-10-28T12:41:16.684Z,6.03
2022-10-28T12:49:28.151Z,8.93
2022-10-28T12:52:01.253Z,7.40
2022-10-28T12:54:52.720Z,4.35
2022-10-28T12:57:23.630Z,5.32
2022-10-28T13:00:01.591Z,7.38
2022-10-28T13:02:35.819Z,5.78
2022-10-28T13:05:05.138Z,2.97
2022-10-28T13:14:15.232Z,5.82
2022-10-28T13:17:07.728Z,11.38
2022-10-28T13:22:45.804Z,7.03
2022-10-28T13:25:43.958Z,8.70
2022-10-28T13:28:21.879Z,13.55
2022-10-28T13:31:01.995Z,11.90
2022-10-28T13:33:31.328Z,4.82
2022-10-28T13:36:18.878Z,10.98
2022-10-28T13:39:00.190Z,18.67
2022-10-28T13:44:27.308Z,8.15
2022-10-28T13:47:01.919Z,7.72
2022-10-28T13:49:35.693Z,8.05
2022-10-28T13:55:00.357Z,12.23
2022-10-28T13:57:35.738Z,12.55
2022-10-28T14:02:42.163Z,12.23
2022-10-28T14:05:13.643Z,13.95
2022-10-28T14:08:06.209Z,13.68
2022-10-28T14:10:41.508Z,9.68
2022-10-28T14:13:22.978Z,7.72
2022-10-28T14:16:14.219Z,12.50
2022-10-28T14:18:44.636Z,4.90
2022-10-28T14:21:13.107Z,5.68
2022-10-28T14:23:40.486Z,10.25
2022-10-28T14:26:08.055Z,9.75
2022-10-28T14:28:35.605Z,10.10
2022-10-28T14:31:21.374Z,5.35
2022-10-28T14:33:56.329Z,9.20
2022-10-28T14:36:44.328Z,10.75
2022-10-28T14:39:36.286Z,5.53
2022-10-28T14:42:15.486Z,4.47
2022-10-28T14:45:30.099Z,5.43
2022-10-28T14:53:57.919Z,11.88
2022-10-28T14:56:28.597Z,8.85
2022-10-28T14:59:05.312Z,10.85
2022-10-28T15:01:54.307Z,5.88
2022-10-28T15:04:22.700Z,17.65
2022-10-28T15:09:36.796Z,10.20
2022-10-28T15:12:11.206Z,9.57
2022-10-28T15:14:45.476Z,8.40
2022-10-28T15:17:20.725Z,8.77
2022-10-28T15:19:51.715Z,7.82
2022-10-28T15:22:29.567Z,13.50
2022-10-28T15:25:17.594Z,12.07
2022-10-28T15:27:48.127Z,18.13
2022-10-28T15:30:23.533Z,12.75
2022-10-28T15:35:42.712Z,11.98
2022-10-28T15:41:23.967Z,10.18
2022-10-28T15:49:39.945Z,24.63
2022-10-28T15:55:26.669Z,15.88
2022-10-28T16:04:23.898Z,35.95
2022-10-28T16:06:58.337Z,36.33
2022-10-28T16:09:34.782Z,44.00
2022-10-28T16:12:15.634Z,56.28
2022-10-28T16:14:45.944Z,50.47
2022-10-28T16:17:24.951Z,63.47
2022-10-28T16:19:59.865Z,47.72
2022-10-28T16:22:29.580Z,61.80
2022-10-28T16:24:57.716Z,49.08
2022-10-28T16:27:29.517Z,56.20
2022-10-28T16:29:59.068Z,60.75
2022-10-28T16:32:37.703Z,89.40
2022-10-28T16:38:00.293Z,70.72
2022-10-28T16:43:19.963Z,68.53
2022-10-28T16:45:48.717Z,94.43
2022-10-28T16:48:18.235Z,86.78
2022-10-28T16:50:54.043Z,94.40
2022-10-28T16:53:22.933Z,121.80
2022-10-28T16:58:35.716Z,138.02
2022-10-28T17:03:48.401Z,162.10
2022-10-28T17:06:16.801Z,139.77
2022-10-28T17:11:33.205Z,165.32
2022-10-28T17:14:01.557Z,162.98
2022-10-28T17:16:29.454Z,156.35
2022-10-28T17:18:57.465Z,242.82
2022-10-28T17:21:25.883Z,185.18
2022-10-28T17:23:54.084Z,179.10
2022-10-28T17:26:22.512Z,177.13
2022-10-28T17:28:53.681Z,193.07
2022-10-28T17:31:24.867Z,177.73
2022-10-28T17:33:56.970Z,155.57
2022-10-28T17:39:15.321Z,139.82
2022-10-28T17:41:44.935Z,144.63
2022-10-28T17:44:12.847Z,148.18
2022-10-28T17:46:40.433Z,112.68
2022-10-28T17:51:54.705Z,96.10
2022-10-28T17:56:51.598Z,126.00
2022-10-28T17:59:19.904Z,131.85
2022-10-28T18:01:47.673Z,132.60
2022-10-28T18:04:16.595Z,78.78
2022-10-28T18:06:44.105Z,112.07
2022-10-28T18:09:15.156Z,104.20
2022-10-28T18:14:28.313Z,190.15
2022-10-28T18:16:55.805Z,134.25
2022-10-28T18:22:08.583Z,73.15
2022-10-28T18:24:36.382Z,56.58
2022-10-28T18:29:48.870Z,117.32
2022-10-28T18:32:16.696Z,158.05
2022-10-28T18:34:44.525Z,133.05
2022-10-28T18:37:12.185Z,90.47
2022-10-28T18:42:24.785Z,130.93
2022-10-28T18:44:58.751Z,161.93
2022-10-28T18:47:26.454Z,92.63
2022-10-28T18:49:54.699Z,82.03
2022-10-28T18:52:22.316Z,55.65
2022-10-28T18:54:49.805Z,28.15
2022-10-28T18:57:17.608Z,56.65
2022-10-28T19:00:16.898Z,31.17
2022-10-28T19:02:33.427Z,38.90
2022-10-28T19:05:00.958Z,62.03
2022-10-28T19:07:28.824Z,94.05
2022-10-28T19:12:44.922Z,154.40
2022-10-28T19:15:16.605Z,114.13
2022-10-28T19:17:44.335Z,175.75
2022-10-28T19:20:12.238Z,137.60
2022-10-28T19:22:39.646Z,137.57
2022-10-28T19:25:07.713Z,149.00
2022-10-28T19:27:35.287Z,155.50
2022-10-28T19:32:48.119Z,158.68
2022-10-28T19:35:16.003Z,179.77
2022-10-28T19:37:43.448Z,223.75
2022-10-28T19:40:12.501Z,230.88
2022-10-28T19:42:40.370Z,218.57
2022-10-28T19:45:08.928Z,209.35
2022-10-28T19:47:36.379Z,188.50
2022-10-28T19:50:04.158Z,275.20
2022-10-28T19:52:31.547Z,156.35
2022-10-28T19:54:59.203Z,95.70
2022-10-28T19:57:26.633Z,117.88
2022-10-28T20:02:44.108Z,86.38
2022-10-28T20:05:11.745Z,207.70
2022-10-28T20:07:39.143Z,101.85
2022-10-28T20:10:07.413Z,145.98
2022-10-28T20:12:34.973Z,164.80
2022-10-28T20:15:02.599Z,169.52
2022-10-28T20:17:30.027Z,251.02
2022-10-28T20:19:57.598Z,117.97
2022-10-28T20:22:24.923Z,112.50
2022-10-28T20:24:52.505Z,230.15
2022-10-28T20:27:19.858Z,360.58
2022-10-28T20:29:47.189Z,337.67
2022-10-28T20:32:16.865Z,325.67
2022-10-28T20:34:44.524Z,381.33
2022-10-28T20:39:58.355Z,306.90
2022-10-28T20:42:26.978Z,201.98
2022-10-28T20:44:54.537Z,156.40
2022-10-28T20:47:21.759Z,177.25
2022-10-28T20:49:49.389Z,178.75
2022-10-28T20:52:16.898Z,166.07
2022-10-28T20:54:44.518Z,160.93
2022-10-28T20:57:11.849Z,97.82
2022-10-28T20:59:39.433Z,101.30
2022-10-28T21:04:51.968Z,93.50
2022-10-28T21:07:19.276Z,95.03
2022-10-28T21:09:47.063Z,80.40
2022-10-28T21:12:15.008Z,85.93
2022-10-28T21:14:42.633Z,78.80
2022-10-28T21:17:09.944Z,87.05
2022-10-28T21:25:07.483Z,98.40
2022-10-28T21:27:34.860Z,121.85
2022-10-28T21:32:46.739Z,131.40
2022-10-28T21:35:15.682Z,120.53
2022-10-28T21:37:43.301Z,112.05
2022-10-28T21:40:11.488Z,120.43
2022-10-28T21:42:38.806Z,107.28
2022-10-28T21:45:07.914Z,99.85
2022-10-28T21:47:35.335Z,92.25
2022-10-28T21:50:02.827Z,114.72
2022-10-28T21:52:30.078Z,110.18
2022-10-28T21:54:57.706Z,96.13
2022-10-28T21:57:30.417Z,108.20
2022-10-28T22:02:42.585Z,156.88
2022-10-28T22:05:09.895Z,167.50
2022-10-28T22:10:22.163Z,178.35
2022-10-28T22:12:49.809Z,206.93
2022-10-28T22:15:17.203Z,197.98
2022-10-28T22:17:44.478Z,193.73
2022-10-28T22:20:12.042Z,117.50
2022-10-28T22:22:39.485Z,119.43
2022-10-28T22:25:09.520Z,90.65
2022-10-28T22:36:01.808Z,160.88
2022-10-28T22:38:30.448Z,144.32
2022-10-28T22:41:29.284Z,133.25
2022-10-28T22:43:59.302Z,125.15
2022-10-28T22:46:29.598Z,140.00
2022-10-28T22:48:57.517Z,126.90
2022-10-28T22:51:25.102Z,120.00
2022-10-28T22:53:52.644Z,105.90
2022-10-28T22:56:22.438Z,88.35
2022-10-28T22:58:56.392Z,95.53
2022-10-28T23:01:25.655Z,108.82
2022-10-28T23:06:39.507Z,70.57
2022-10-28T23:09:07.226Z,85.80
2022-10-28T23:11:36.959Z,97.97
2022-10-28T23:14:04.450Z,93.35
2022-10-28T23:16:31.782Z,88.97
2022-10-28T23:21:46.148Z,98.43
2022-10-28T23:29:30.182Z,111.80
2022-10-28T23:34:41.944Z,112.18
2022-10-28T23:37:09.387Z,105.95
2022-10-28T23:39:36.673Z,103.75
2022-10-28T23:44:48.882Z,82.95
2022-10-28T23:47:16.252Z,80.95
2022-10-28T23:49:43.722Z,76.93
2022-10-28T23:52:11.158Z,104.75
2022-10-28T23:57:23.257Z,77.13
