createdAt,value
2023-04-22T00:01:02.933Z,0.30
2023-04-22T00:03:29.949Z,0.30
2023-04-22T00:05:57.052Z,0.30
2023-04-22T00:08:24.214Z,0.20
2023-04-22T00:10:51.141Z,0.20
2023-04-22T00:13:17.958Z,0.20
2023-04-22T00:15:44.904Z,0.38
2023-04-22T00:18:14.136Z,0.30
2023-04-22T00:20:43.695Z,0.30
2023-04-22T00:23:11.675Z,0.30
2023-04-22T00:25:39.825Z,0.30
2023-04-22T00:28:06.983Z,0.30
2023-04-22T00:30:33.757Z,0.30
2023-04-22T00:33:00.565Z,0.20
2023-04-22T00:35:27.527Z,0.22
2023-04-22T00:37:54.320Z,0.20
2023-04-22T00:40:21.945Z,0.20
2023-04-22T00:42:50.793Z,0.30
2023-04-22T00:45:18.140Z,0.30
2023-04-22T00:47:46.144Z,0.30
2023-04-22T00:50:13.214Z,0.30
2023-04-22T00:52:40.094Z,0.25
2023-04-22T00:55:07.292Z,0.25
2023-04-22T00:57:35.782Z,0.20
2023-04-22T01:00:04.780Z,0.20
2023-04-22T01:02:31.820Z,0.30
2023-04-22T01:04:59.978Z,0.32
2023-04-22T01:07:26.797Z,0.20
2023-04-22T01:09:53.730Z,0.40
2023-04-22T01:12:20.545Z,0.50
2023-04-22T01:14:49.631Z,0.30
2023-04-22T01:17:16.920Z,0.32
2023-04-22T01:19:44.389Z,0.30
2023-04-22T01:22:13.940Z,0.20
2023-04-22T01:24:41.266Z,0.30
2023-04-22T01:27:08.961Z,0.40
2023-04-22T01:29:38.989Z,0.30
2023-04-22T01:32:06.440Z,0.40
2023-04-22T01:34:33.462Z,0.40
2023-04-22T01:37:00.326Z,0.20
2023-04-22T01:39:27.212Z,0.30
2023-04-22T01:41:54.227Z,0.30
2023-04-22T01:44:21.032Z,0.20
2023-04-22T01:46:47.795Z,0.32
2023-04-22T01:49:14.605Z,0.40
2023-04-22T01:51:41.355Z,0.30
2023-04-22T01:54:09.157Z,0.30
2023-04-22T01:56:36.578Z,0.40
2023-04-22T01:59:03.843Z,0.20
2023-04-22T02:01:30.711Z,0.25
2023-04-22T02:03:57.505Z,0.40
2023-04-22T02:06:24.216Z,0.30
2023-04-22T02:08:51.075Z,0.30
2023-04-22T02:11:17.835Z,0.20
2023-04-22T02:13:44.576Z,0.30
2023-04-22T02:16:11.737Z,0.20
2023-04-22T02:18:38.467Z,0.28
2023-04-22T02:21:05.354Z,0.30
2023-04-22T02:23:32.611Z,0.28
2023-04-22T02:25:59.334Z,0.20
2023-04-22T02:28:26.128Z,0.30
2023-04-22T02:30:52.974Z,0.25
2023-04-22T02:33:19.843Z,0.32
2023-04-22T02:35:46.697Z,0.40
2023-04-22T02:38:13.494Z,0.30
2023-04-22T02:40:40.348Z,0.40
2023-04-22T02:43:07.541Z,0.30
2023-04-22T02:45:34.317Z,0.30
2023-04-22T02:48:01.093Z,0.30
2023-04-22T02:50:27.900Z,0.38
2023-04-22T02:52:54.725Z,0.50
2023-04-22T02:55:24.561Z,0.28
2023-04-22T02:57:51.439Z,0.32
2023-04-22T03:00:18.244Z,0.40
2023-04-22T03:02:45.090Z,0.30
2023-04-22T03:05:12.018Z,0.40
2023-04-22T03:07:38.831Z,0.45
2023-04-22T03:10:06.291Z,0.30
2023-04-22T03:12:33.030Z,0.30
2023-04-22T03:14:59.842Z,0.40
2023-04-22T03:17:26.684Z,0.35
2023-04-22T03:19:53.398Z,0.40
2023-04-22T03:22:20.142Z,0.22
2023-04-22T03:24:46.900Z,0.35
2023-04-22T03:27:13.998Z,0.30
2023-04-22T03:29:41.168Z,0.20
2023-04-22T03:32:08.297Z,0.30
2023-04-22T03:34:37.058Z,0.30
2023-04-22T03:37:04.190Z,0.40
2023-04-22T03:39:30.987Z,0.40
2023-04-22T03:41:57.701Z,0.40
2023-04-22T03:44:24.536Z,0.30
2023-04-22T03:46:51.245Z,0.32
2023-04-22T03:49:18.356Z,0.20
2023-04-22T03:51:45.245Z,0.30
2023-04-22T03:54:11.989Z,0.32
2023-04-22T03:56:38.802Z,0.30
2023-04-22T03:59:05.560Z,0.50
2023-04-22T04:01:32.268Z,0.40
2023-04-22T04:03:59.199Z,0.20
2023-04-22T04:06:26.708Z,0.25
2023-04-22T04:08:53.533Z,0.30
2023-04-22T04:11:20.650Z,0.30
2023-04-22T04:13:47.420Z,0.30
2023-04-22T04:16:14.260Z,0.30
2023-04-22T04:18:41.156Z,0.30
2023-04-22T04:21:08.462Z,0.40
2023-04-22T04:23:35.902Z,0.20
2023-04-22T04:26:02.909Z,0.50
2023-04-22T04:28:32.378Z,0.30
2023-04-22T04:31:00.183Z,0.30
2023-04-22T04:33:27.635Z,0.30
2023-04-22T04:35:54.411Z,0.40
2023-04-22T04:38:21.521Z,0.30
2023-04-22T04:40:49.843Z,0.20
2023-04-22T04:43:16.662Z,0.20
2023-04-22T04:45:48.335Z,0.30
2023-04-22T04:48:16.796Z,0.20
2023-04-22T04:50:43.929Z,0.22
2023-04-22T04:53:11.198Z,0.20
2023-04-22T04:55:38.586Z,0.30
2023-04-22T04:58:05.441Z,0.30
2023-04-22T05:00:32.185Z,0.30
2023-04-22T05:02:59.176Z,0.30
2023-04-22T05:05:26.038Z,0.30
2023-04-22T05:07:53.863Z,0.30
2023-04-22T05:10:21.521Z,0.40
2023-04-22T05:12:48.411Z,0.25
2023-04-22T05:15:15.706Z,0.30
2023-04-22T05:17:43.310Z,0.20
2023-04-22T05:20:10.527Z,0.25
2023-04-22T05:22:37.393Z,0.30
2023-04-22T05:25:04.974Z,0.30
2023-04-22T05:27:31.890Z,0.30
2023-04-22T05:29:58.722Z,0.22
2023-04-22T05:32:25.692Z,0.20
2023-04-22T05:34:52.490Z,0.30
2023-04-22T05:37:19.278Z,0.30
2023-04-22T05:39:46.249Z,0.20
2023-04-22T05:42:13.015Z,0.30
2023-04-22T05:44:39.728Z,0.20
2023-04-22T05:47:06.556Z,0.30
2023-04-22T05:49:33.353Z,0.30
2023-04-22T05:52:00.130Z,0.30
2023-04-22T05:54:27.195Z,0.40
2023-04-22T05:56:53.996Z,0.20
2023-04-22T05:59:21.815Z,0.32
2023-04-22T06:01:48.804Z,0.30
2023-04-22T06:04:15.893Z,0.25
2023-04-22T06:06:42.750Z,0.30
2023-04-22T06:09:09.529Z,0.30
2023-04-22T06:11:36.359Z,0.20
2023-04-22T06:14:03.113Z,0.30
2023-04-22T06:16:30.049Z,0.20
2023-04-22T06:18:56.801Z,0.32
2023-04-22T06:21:23.551Z,0.30
2023-04-22T06:23:50.435Z,0.30
2023-04-22T06:26:17.351Z,0.22
2023-04-22T06:28:44.185Z,0.20
2023-04-22T06:31:11.073Z,0.22
2023-04-22T06:33:37.857Z,0.30
2023-04-22T06:36:05.971Z,0.30
2023-04-22T06:38:32.855Z,0.30
2023-04-22T06:40:59.609Z,0.22
2023-04-22T06:43:26.384Z,0.30
2023-04-22T06:45:53.155Z,0.32
2023-04-22T06:48:19.865Z,0.20
2023-04-22T06:50:46.703Z,0.20
2023-04-22T06:53:13.501Z,0.20
2023-04-22T06:55:40.478Z,0.20
2023-04-22T06:58:07.203Z,0.20
2023-04-22T07:00:34.032Z,0.20
2023-04-22T07:03:00.948Z,0.28
2023-04-22T07:05:27.686Z,0.20
2023-04-22T07:07:54.524Z,0.20
2023-04-22T07:10:21.309Z,0.13
2023-04-22T07:12:48.063Z,0.13
2023-04-22T07:15:14.917Z,0.30
2023-04-22T07:17:42.283Z,0.20
2023-04-22T07:20:09.725Z,0.20
2023-04-22T07:22:36.555Z,0.20
2023-04-22T07:25:04.333Z,0.28
2023-04-22T07:27:31.046Z,0.20
2023-04-22T07:29:57.877Z,0.20
2023-04-22T07:32:24.699Z,0.10
2023-04-22T07:34:51.480Z,0.20
2023-04-22T07:37:18.232Z,0.30
2023-04-22T07:39:44.936Z,0.20
2023-04-22T07:42:12.809Z,0.25
2023-04-22T07:44:39.794Z,0.30
2023-04-22T07:47:08.480Z,0.20
2023-04-22T07:49:35.408Z,0.30
2023-04-22T07:52:02.337Z,0.25
2023-04-22T07:54:29.120Z,0.20
2023-04-22T07:56:58.368Z,0.10
2023-04-22T07:59:25.712Z,0.20
2023-04-22T08:01:52.546Z,0.30
2023-04-22T08:04:22.929Z,0.10
2023-04-22T08:06:49.942Z,0.10
2023-04-22T08:09:16.671Z,0.20
2023-04-22T08:11:43.417Z,0.10
2023-04-22T08:14:10.225Z,0.20
2023-04-22T08:16:39.493Z,0.20
2023-04-22T08:19:06.272Z,0.30
2023-04-22T08:21:33.101Z,0.22
2023-04-22T08:23:59.895Z,0.20
2023-04-22T08:26:27.171Z,0.10
2023-04-22T08:28:54.001Z,0.10
2023-04-22T08:31:20.886Z,0.20
2023-04-22T08:33:47.961Z,0.17
2023-04-22T08:36:14.849Z,0.20
2023-04-22T08:38:41.686Z,0.20
2023-04-22T08:41:09.801Z,0.20
2023-04-22T08:43:36.830Z,0.20
2023-04-22T08:46:03.613Z,0.10
2023-04-22T08:48:30.565Z,0.20
2023-04-22T08:50:58.259Z,0.10
2023-04-22T08:53:25.142Z,0.10
2023-04-22T08:55:52.015Z,0.10
2023-04-22T08:58:18.844Z,0.10
2023-04-22T09:00:45.865Z,0.10
2023-04-22T09:03:12.921Z,0.20
2023-04-22T09:05:41.308Z,0.20
2023-04-22T09:08:08.674Z,0.20
2023-04-22T09:10:39.529Z,0.20
2023-04-22T09:13:07.156Z,0.10
2023-04-22T09:15:34.249Z,0.10
2023-04-22T09:18:03.386Z,0.10
2023-04-22T09:20:30.694Z,0.10
2023-04-22T09:23:01.857Z,0.10
2023-04-22T09:25:28.831Z,0.10
2023-04-22T09:27:57.888Z,0.10
2023-04-22T09:30:30.253Z,0.20
2023-04-22T09:33:02.282Z,0.15
2023-04-22T09:35:38.016Z,0.20
2023-04-22T09:38:08.172Z,0.10
2023-04-22T09:40:36.315Z,0.10
2023-04-22T09:43:07.740Z,0.20
2023-04-22T09:45:39.516Z,0.10
2023-04-22T09:48:09.587Z,0.10
2023-04-22T09:50:37.970Z,0.17
2023-04-22T09:53:10.050Z,0.10
2023-04-22T09:55:39.974Z,0.17
2023-04-22T09:58:11.407Z,0.10
2023-04-22T10:00:47.784Z,0.10
2023-04-22T10:03:15.566Z,0.10
2023-04-22T10:05:44.908Z,0.10
2023-04-22T10:08:12.949Z,0.10
2023-04-22T10:10:40.543Z,0.10
2023-04-22T10:13:09.297Z,0.10
2023-04-22T10:15:40.381Z,0.10
2023-04-22T10:18:10.837Z,0.10
2023-04-22T10:20:41.022Z,0.03
2023-04-22T10:23:19.568Z,0.20
2023-04-22T10:25:56.741Z,0.10
2023-04-22T10:28:24.849Z,0.10
2023-04-22T10:30:51.704Z,0.10
2023-04-22T10:33:21.719Z,0.17
2023-04-22T10:36:08.540Z,0.10
2023-04-22T10:38:36.335Z,0.10
2023-04-22T10:41:05.939Z,0.10
2023-04-22T10:43:43.253Z,0.10
2023-04-22T10:46:52.132Z,0.20
2023-04-22T10:49:23.805Z,0.10
2023-04-22T10:52:01.008Z,0.10
2023-04-22T10:54:33.491Z,0.10
2023-04-22T10:57:14.509Z,0.10
2023-04-22T10:59:54.505Z,0.20
2023-04-22T11:02:22.794Z,0.10
2023-04-22T11:04:50.501Z,0.10
2023-04-22T11:07:26.422Z,0.10
2023-04-22T11:10:08.126Z,0.03
2023-04-22T11:12:42.132Z,0.10
2023-04-22T11:15:10.479Z,0.10
2023-04-22T11:17:39.012Z,0.10
2023-04-22T11:20:07.434Z,0.15
2023-04-22T11:22:38.391Z,0.10
2023-04-22T11:25:06.087Z,0.00
2023-04-22T11:27:33.214Z,0.10
2023-04-22T11:30:07.740Z,0.10
2023-04-22T11:32:42.054Z,0.10
2023-04-22T11:35:34.422Z,0.15
2023-04-22T11:38:03.738Z,0.10
2023-04-22T11:40:35.171Z,0.17
2023-04-22T11:43:05.903Z,0.22
2023-04-22T11:45:34.680Z,0.20
2023-04-22T11:48:02.465Z,0.20
2023-04-22T11:50:32.198Z,0.20
2023-04-22T11:53:09.491Z,0.20
2023-04-22T11:55:39.799Z,0.17
2023-04-22T11:58:10.967Z,0.10
2023-04-22T12:00:43.644Z,0.10
2023-04-22T12:03:18.248Z,0.20
2023-04-22T12:05:58.766Z,0.10
2023-04-22T12:08:34.188Z,0.10
2023-04-22T12:11:04.212Z,0.10
2023-04-22T12:13:45.547Z,0.10
2023-04-22T12:16:18.679Z,0.20
2023-04-22T12:18:49.454Z,0.13
2023-04-22T12:21:19.925Z,0.17
2023-04-22T12:23:52.497Z,0.10
2023-04-22T12:26:23.186Z,0.20
2023-04-22T12:28:52.410Z,0.10
2023-04-22T12:31:20.149Z,0.10
2023-04-22T12:33:47.294Z,0.10
2023-04-22T12:36:14.067Z,0.10
2023-04-22T12:38:41.476Z,0.20
2023-04-22T12:41:08.507Z,0.10
2023-04-22T12:43:36.970Z,0.10
2023-04-22T12:46:04.855Z,0.20
2023-04-22T12:48:32.215Z,0.17
2023-04-22T12:50:59.589Z,0.13
2023-04-22T12:53:28.056Z,0.20
2023-04-22T12:55:55.538Z,0.10
2023-04-22T12:58:22.374Z,0.17
2023-04-22T13:00:49.130Z,0.10
2023-04-22T13:03:16.106Z,0.10
2023-04-22T13:05:45.305Z,0.17
2023-04-22T13:08:12.175Z,0.10
2023-04-22T13:10:39.031Z,0.10
2023-04-22T13:13:17.744Z,0.10
2023-04-22T13:15:47.174Z,0.10
2023-04-22T13:18:14.969Z,0.10
2023-04-22T13:20:42.693Z,0.15
2023-04-22T13:23:10.552Z,0.10
2023-04-22T13:25:37.530Z,0.20
2023-04-22T13:28:04.439Z,0.13
2023-04-22T13:30:31.244Z,0.15
2023-04-22T13:32:57.995Z,0.20
2023-04-22T13:35:24.850Z,0.10
2023-04-22T13:37:51.711Z,0.10
2023-04-22T13:40:18.926Z,0.20
2023-04-22T13:42:45.744Z,0.10
2023-04-22T13:45:12.602Z,0.10
2023-04-22T13:47:39.381Z,0.10
2023-04-22T13:50:06.874Z,0.03
2023-04-22T13:52:34.041Z,0.10
2023-04-22T13:55:02.491Z,0.10
2023-04-22T13:57:29.291Z,0.10
2023-04-22T13:59:56.097Z,0.10
2023-04-22T14:02:23.054Z,0.10
2023-04-22T14:04:49.873Z,0.10
2023-04-22T14:07:16.660Z,0.10
2023-04-22T14:09:43.683Z,0.13
2023-04-22T14:12:11.268Z,0.10
2023-04-22T14:14:39.163Z,0.10
2023-04-22T14:17:06.028Z,0.10
2023-04-22T14:19:32.878Z,0.10
2023-04-22T14:21:59.616Z,0.10
2023-04-22T14:24:26.791Z,0.00
2023-04-22T14:26:54.726Z,0.10
2023-04-22T14:29:22.030Z,0.20
2023-04-22T14:31:49.954Z,0.10
2023-04-22T14:34:17.520Z,0.10
2023-04-22T14:36:44.310Z,0.20
2023-04-22T14:39:11.823Z,0.10
2023-04-22T14:41:38.981Z,0.10
2023-04-22T14:44:05.831Z,0.10
2023-04-22T14:46:32.703Z,0.15
2023-04-22T14:48:59.472Z,0.10
2023-04-22T14:51:28.987Z,0.25
2023-04-22T14:53:56.215Z,0.10
2023-04-22T14:56:23.065Z,0.10
2023-04-22T14:58:49.886Z,0.10
2023-04-22T15:01:17.129Z,0.10
2023-04-22T15:03:44.580Z,0.10
2023-04-22T15:06:11.952Z,0.00
2023-04-22T15:08:39.944Z,0.20
2023-04-22T15:11:06.948Z,0.10
2023-04-22T15:13:33.676Z,0.10
2023-04-22T15:16:00.509Z,0.20
2023-04-22T15:18:28.161Z,0.20
2023-04-22T15:20:54.883Z,0.10
2023-04-22T15:23:21.606Z,0.10
2023-04-22T15:25:48.460Z,0.10
2023-04-22T15:28:15.335Z,0.10
2023-04-22T15:30:42.176Z,0.10
2023-04-22T15:33:09.010Z,0.10
2023-04-22T15:35:35.811Z,0.20
2023-04-22T15:38:03.010Z,0.10
2023-04-22T15:40:29.769Z,0.20
2023-04-22T15:42:56.527Z,0.10
2023-04-22T15:45:23.284Z,0.20
2023-04-22T15:47:52.353Z,0.20
2023-04-22T15:50:20.064Z,0.10
2023-04-22T15:52:46.856Z,0.20
2023-04-22T15:55:13.703Z,0.10
2023-04-22T15:57:40.547Z,0.10
2023-04-22T16:00:12.686Z,0.20
2023-04-22T16:02:41.598Z,0.20
2023-04-22T16:05:08.895Z,0.20
2023-04-22T16:07:35.761Z,0.17
2023-04-22T16:10:02.670Z,0.20
2023-04-22T16:12:30.952Z,0.20
2023-04-22T16:14:58.786Z,0.10
2023-04-22T16:17:26.302Z,0.10
2023-04-22T16:19:53.181Z,0.10
2023-04-22T16:22:20.135Z,0.10
2023-04-22T16:24:46.916Z,0.10
2023-04-22T16:27:16.602Z,0.20
2023-04-22T16:29:43.990Z,0.20
2023-04-22T16:32:11.345Z,0.10
2023-04-22T16:34:38.484Z,0.10
2023-04-22T16:37:06.016Z,0.17
2023-04-22T16:39:33.154Z,0.10
2023-04-22T16:42:00.282Z,0.10
2023-04-22T16:44:27.047Z,0.15
2023-04-22T16:46:53.862Z,0.10
2023-04-22T16:49:21.052Z,0.10
2023-04-22T16:51:48.432Z,0.10
2023-04-22T16:54:15.342Z,0.10
2023-04-22T16:56:42.077Z,0.10
2023-04-22T16:59:08.841Z,0.10
2023-04-22T17:01:36.204Z,0.20
2023-04-22T17:04:03.293Z,0.13
2023-04-22T17:06:30.120Z,0.20
2023-04-22T17:08:56.881Z,0.20
2023-04-22T17:11:24.148Z,0.20
2023-04-22T17:13:51.612Z,0.10
2023-04-22T17:16:18.882Z,0.10
2023-04-22T17:18:47.025Z,0.10
2023-04-22T17:21:14.138Z,0.13
2023-04-22T17:23:40.955Z,0.10
2023-04-22T17:26:08.103Z,0.10
2023-04-22T17:28:34.978Z,0.17
2023-04-22T17:31:03.858Z,0.20
2023-04-22T17:33:31.290Z,0.10
2023-04-22T17:35:58.199Z,0.10
2023-04-22T17:38:25.065Z,0.20
2023-04-22T17:40:51.862Z,0.10
2023-04-22T17:43:18.703Z,0.20
2023-04-22T17:45:45.627Z,0.20
2023-04-22T17:48:12.370Z,0.20
2023-04-22T17:50:39.256Z,0.20
2023-04-22T17:53:06.063Z,0.10
2023-04-22T17:55:35.254Z,0.20
2023-04-22T17:58:03.064Z,0.10
2023-04-22T18:00:31.167Z,0.10
2023-04-22T18:02:58.458Z,0.10
2023-04-22T18:05:27.083Z,0.20
2023-04-22T18:08:04.217Z,0.30
2023-04-22T18:10:31.188Z,0.10
2023-04-22T18:12:58.080Z,0.20
2023-04-22T18:15:25.000Z,0.20
2023-04-22T18:17:51.948Z,0.20
2023-04-22T18:20:19.904Z,0.10
2023-04-22T18:22:48.167Z,0.20
2023-04-22T18:25:15.381Z,0.20
2023-04-22T18:27:42.183Z,0.20
2023-04-22T18:30:09.325Z,0.10
2023-04-22T18:32:37.089Z,0.10
2023-04-22T18:35:04.840Z,0.10
2023-04-22T18:37:34.412Z,0.10
2023-04-22T18:40:01.741Z,0.17
2023-04-22T18:42:29.033Z,0.20
2023-04-22T18:44:55.842Z,0.20
2023-04-22T18:47:22.697Z,0.20
2023-04-22T18:49:49.594Z,0.20
2023-04-22T18:52:17.321Z,0.20
2023-04-22T18:54:44.342Z,0.20
2023-04-22T18:57:11.184Z,0.13
2023-04-22T18:59:38.175Z,0.20
2023-04-22T19:02:06.500Z,0.20
2023-04-22T19:04:33.482Z,0.10
2023-04-22T19:07:00.942Z,0.10
2023-04-22T19:09:27.726Z,0.15
2023-04-22T19:11:54.840Z,0.20
2023-04-22T19:14:21.610Z,0.10
2023-04-22T19:16:48.579Z,0.10
2023-04-22T19:19:15.328Z,0.15
2023-04-22T19:21:42.134Z,0.20
2023-04-22T19:24:09.737Z,0.10
2023-04-22T19:26:36.656Z,0.20
2023-04-22T19:29:03.427Z,0.20
2023-04-22T19:31:30.503Z,0.17
2023-04-22T19:33:57.405Z,0.10
2023-04-22T19:36:24.176Z,0.10
2023-04-22T19:38:50.880Z,0.20
2023-04-22T19:41:17.628Z,0.20
2023-04-22T19:43:44.471Z,0.13
2023-04-22T19:46:11.781Z,0.10
2023-04-22T19:48:38.933Z,0.17
2023-04-22T19:51:06.781Z,0.10
2023-04-22T19:53:34.813Z,0.20
2023-04-22T19:56:02.301Z,0.20
2023-04-22T19:58:30.714Z,0.10
2023-04-22T20:00:57.763Z,0.13
2023-04-22T20:03:25.082Z,0.20
2023-04-22T20:05:52.653Z,0.20
2023-04-22T20:08:19.914Z,0.20
2023-04-22T20:10:49.609Z,0.20
2023-04-22T20:13:17.482Z,0.20
2023-04-22T20:15:44.638Z,0.20
2023-04-22T20:18:12.111Z,0.17
2023-04-22T20:20:40.847Z,0.10
2023-04-22T20:23:12.756Z,0.20
2023-04-22T20:25:44.285Z,0.20
2023-04-22T20:28:11.534Z,0.20
2023-04-22T20:30:38.545Z,0.20
2023-04-22T20:33:05.615Z,0.20
2023-04-22T20:35:32.854Z,0.20
2023-04-22T20:38:00.535Z,0.30
2023-04-22T20:40:29.034Z,0.20
2023-04-22T20:42:57.744Z,0.20
2023-04-22T20:45:24.782Z,0.20
2023-04-22T20:47:52.025Z,0.20
2023-04-22T20:50:20.700Z,0.10
2023-04-22T20:52:49.097Z,0.20
2023-04-22T20:55:17.026Z,0.20
2023-04-22T20:57:44.143Z,0.20
2023-04-22T21:00:11.739Z,0.20
2023-04-22T21:02:40.027Z,0.20
2023-04-22T21:05:07.564Z,0.30
2023-04-22T21:07:35.064Z,0.10
2023-04-22T21:10:02.183Z,0.10
2023-04-22T21:12:29.254Z,0.10
2023-04-22T21:14:56.312Z,0.10
2023-04-22T21:17:28.064Z,0.20
2023-04-22T21:19:57.755Z,0.20
2023-04-22T21:22:24.879Z,0.20
2023-04-22T21:24:52.798Z,0.30
2023-04-22T21:27:21.668Z,0.20
2023-04-22T21:29:49.461Z,0.20
2023-04-22T21:32:17.192Z,0.10
2023-04-22T21:34:44.968Z,0.20
2023-04-22T21:37:12.186Z,0.20
2023-04-22T21:39:39.647Z,0.20
2023-04-22T21:42:08.538Z,0.20
2023-04-22T21:44:37.031Z,0.20
2023-04-22T21:47:04.656Z,0.20
2023-04-22T21:49:31.619Z,0.20
2023-04-22T21:51:59.044Z,0.40
2023-04-22T21:54:25.946Z,0.20
2023-04-22T21:56:52.848Z,0.20
2023-04-22T21:59:19.740Z,0.20
2023-04-22T22:01:46.600Z,0.17
2023-04-22T22:04:16.243Z,0.20
2023-04-22T22:06:46.800Z,0.20
2023-04-22T22:09:14.202Z,0.15
2023-04-22T22:11:41.004Z,0.20
2023-04-22T22:14:07.764Z,0.10
2023-04-22T22:16:34.613Z,0.20
2023-04-22T22:19:02.754Z,0.13
2023-04-22T22:21:30.101Z,0.30
2023-04-22T22:23:57.693Z,0.20
2023-04-22T22:26:24.782Z,0.10
2023-04-22T22:28:51.615Z,0.28
2023-04-22T22:31:18.846Z,0.20
2023-04-22T22:33:45.873Z,0.20
2023-04-22T22:36:12.694Z,0.10
2023-04-22T22:38:39.509Z,0.20
2023-04-22T22:41:06.237Z,0.28
2023-04-22T22:43:33.074Z,0.20
2023-04-22T22:45:59.846Z,0.13
2023-04-22T22:48:26.694Z,0.28
2023-04-22T22:50:53.475Z,0.25
2023-04-22T22:53:21.241Z,0.30
2023-04-22T22:55:48.142Z,0.20
2023-04-22T22:58:14.921Z,0.20
2023-04-22T23:00:41.899Z,0.20
2023-04-22T23:03:09.097Z,0.25
2023-04-22T23:05:36.197Z,0.10
2023-04-22T23:08:03.967Z,0.20
2023-04-22T23:10:30.984Z,0.20
2023-04-22T23:12:57.746Z,0.20
2023-04-22T23:15:24.478Z,0.20
2023-04-22T23:17:51.277Z,0.30
2023-04-22T23:20:18.300Z,0.20
2023-04-22T23:22:46.714Z,0.20
2023-04-22T23:25:14.310Z,0.28
2023-04-22T23:27:41.881Z,0.28
2023-04-22T23:30:09.166Z,0.20
2023-04-22T23:32:38.998Z,0.20
2023-04-22T23:35:07.866Z,0.30
2023-04-22T23:37:36.991Z,0.20
2023-04-22T23:40:04.816Z,0.30
2023-04-22T23:42:31.604Z,0.20
2023-04-22T23:44:58.316Z,0.38
2023-04-22T23:47:25.651Z,0.35
2023-04-22T23:49:52.487Z,0.30
2023-04-22T23:52:19.446Z,0.30
2023-04-22T23:54:46.556Z,0.20
2023-04-22T23:57:13.575Z,0.20
2023-04-22T23:59:40.609Z,0.30
