createdAt,value
2017-12-10T00:01:11.983Z,2.25
2017-12-10T00:03:39.438Z,2.24
2017-12-10T00:06:06.887Z,2.27
2017-12-10T00:08:34.343Z,2.40
2017-12-10T00:11:01.795Z,2.28
2017-12-10T00:13:29.252Z,2.06
2017-12-10T00:15:56.687Z,2.15
2017-12-10T00:18:24.147Z,2.25
2017-12-10T00:20:51.621Z,2.20
2017-12-10T00:23:19.079Z,2.36
2017-12-10T00:25:46.506Z,2.21
2017-12-10T00:28:13.963Z,2.19
2017-12-10T00:30:41.390Z,2.16
2017-12-10T00:33:08.857Z,2.19
2017-12-10T00:35:36.296Z,2.29
2017-12-10T00:38:03.722Z,2.28
2017-12-10T00:40:31.170Z,2.27
2017-12-10T00:42:58.603Z,2.27
2017-12-10T00:45:26.110Z,2.25
2017-12-10T00:47:53.539Z,2.31
2017-12-10T00:50:21.001Z,2.34
2017-12-10T00:52:48.453Z,2.24
2017-12-10T00:55:15.901Z,2.20
2017-12-10T00:57:43.326Z,2.18
2017-12-10T01:00:10.851Z,2.20
2017-12-10T01:02:38.275Z,2.12
2017-12-10T01:05:05.727Z,2.14
2017-12-10T01:07:33.155Z,2.00
2017-12-10T01:10:00.626Z,1.92
2017-12-10T01:12:28.092Z,1.92
2017-12-10T01:14:55.565Z,1.89
2017-12-10T01:17:22.999Z,2.14
2017-12-10T01:19:50.453Z,2.12
2017-12-10T01:22:17.896Z,2.13
2017-12-10T01:24:45.353Z,2.18
2017-12-10T01:27:12.816Z,2.13
2017-12-10T01:29:40.245Z,2.08
2017-12-10T01:32:07.865Z,2.07
2017-12-10T01:34:35.294Z,2.00
2017-12-10T01:37:02.750Z,2.09
2017-12-10T01:39:30.183Z,1.96
2017-12-10T01:41:57.652Z,2.11
2017-12-10T01:44:25.099Z,2.07
2017-12-10T01:46:52.563Z,2.13
2017-12-10T01:49:20.015Z,2.10
2017-12-10T01:51:47.478Z,2.03
2017-12-10T01:54:14.941Z,2.14
2017-12-10T01:56:42.412Z,2.17
2017-12-10T01:59:09.859Z,2.27
2017-12-10T02:01:37.340Z,2.21
2017-12-10T02:04:04.780Z,2.13
2017-12-10T02:06:32.225Z,2.23
2017-12-10T02:08:59.688Z,2.11
2017-12-10T02:11:27.136Z,2.16
2017-12-10T02:13:54.616Z,2.26
2017-12-10T02:16:22.081Z,2.26
2017-12-10T02:18:49.547Z,2.25
2017-12-10T02:21:17.107Z,2.02
2017-12-10T02:23:44.575Z,1.96
2017-12-10T02:26:12.024Z,2.05
2017-12-10T02:28:39.568Z,2.24
2017-12-10T02:31:07.016Z,2.16
2017-12-10T02:33:34.477Z,1.95
2017-12-10T02:36:01.916Z,2.23
2017-12-10T02:38:29.390Z,2.50
2017-12-10T02:40:56.833Z,2.27
2017-12-10T02:43:24.295Z,2.20
2017-12-10T02:45:51.745Z,1.98
2017-12-10T02:48:19.324Z,2.16
2017-12-10T02:50:46.780Z,2.17
2017-12-10T02:53:14.263Z,2.36
2017-12-10T02:55:41.730Z,2.29
2017-12-10T02:58:09.179Z,2.07
2017-12-10T03:00:36.647Z,2.22
2017-12-10T03:03:04.086Z,2.20
2017-12-10T03:05:31.550Z,2.28
2017-12-10T03:07:58.992Z,2.38
2017-12-10T03:10:28.107Z,2.45
2017-12-10T03:12:55.624Z,2.27
2017-12-10T03:15:23.089Z,2.32
2017-12-10T03:17:50.532Z,2.11
2017-12-10T03:20:18.009Z,2.51
2017-12-10T03:22:45.455Z,2.35
2017-12-10T03:25:12.934Z,2.42
2017-12-10T03:27:40.469Z,2.05
2017-12-10T03:30:07.915Z,2.11
2017-12-10T03:32:35.385Z,1.91
2017-12-10T03:35:02.824Z,2.06
2017-12-10T03:37:30.296Z,1.98
2017-12-10T03:39:57.740Z,2.01
2017-12-10T03:42:25.221Z,2.27
2017-12-10T03:44:52.665Z,2.34
2017-12-10T03:47:20.133Z,2.27
2017-12-10T03:49:47.581Z,2.18
2017-12-10T03:52:15.043Z,2.27
2017-12-10T03:54:42.496Z,2.25
2017-12-10T03:57:09.965Z,2.32
2017-12-10T03:59:37.404Z,2.16
2017-12-10T04:02:04.879Z,2.22
2017-12-10T04:04:32.330Z,2.17
2017-12-10T04:06:59.769Z,2.03
2017-12-10T04:09:27.343Z,2.34
2017-12-10T04:11:54.791Z,2.15
2017-12-10T04:14:22.256Z,2.10
2017-12-10T04:16:49.701Z,2.15
2017-12-10T04:19:17.175Z,2.28
2017-12-10T04:21:44.620Z,2.28
2017-12-10T04:24:12.080Z,2.15
2017-12-10T04:26:39.537Z,2.36
2017-12-10T04:29:07.016Z,2.28
2017-12-10T04:31:34.456Z,2.30
2017-12-10T04:34:01.920Z,2.32
2017-12-10T04:36:29.359Z,2.27
2017-12-10T04:38:56.834Z,2.24
2017-12-10T04:41:24.277Z,2.27
2017-12-10T04:43:51.738Z,2.33
2017-12-10T04:46:19.180Z,2.40
2017-12-10T04:48:46.647Z,2.32
2017-12-10T04:51:14.093Z,2.19
2017-12-10T04:53:41.536Z,2.18
2017-12-10T04:56:08.996Z,2.15
2017-12-10T04:58:36.445Z,2.32
2017-12-10T05:01:03.926Z,2.38
2017-12-10T05:03:31.400Z,2.43
2017-12-10T05:05:58.868Z,2.19
2017-12-10T05:08:27.048Z,2.19
2017-12-10T05:10:54.512Z,2.33
2017-12-10T05:13:21.951Z,2.38
2017-12-10T05:15:49.415Z,2.42
2017-12-10T05:18:16.867Z,2.46
2017-12-10T05:20:44.339Z,2.25
2017-12-10T05:23:11.780Z,2.19
2017-12-10T05:25:39.243Z,2.25
2017-12-10T05:28:06.684Z,2.22
2017-12-10T05:30:34.163Z,2.14
2017-12-10T05:33:01.607Z,2.12
2017-12-10T05:35:29.048Z,2.21
2017-12-10T05:37:56.580Z,2.31
2017-12-10T05:40:24.032Z,2.09
2017-12-10T05:42:51.498Z,2.07
2017-12-10T05:45:18.945Z,2.16
2017-12-10T05:47:46.413Z,2.15
2017-12-10T05:50:13.854Z,2.22
2017-12-10T05:52:41.324Z,2.24
2017-12-10T05:55:08.765Z,2.36
2017-12-10T05:57:36.346Z,2.41
2017-12-10T06:00:03.787Z,2.40
2017-12-10T06:02:31.251Z,2.53
2017-12-10T06:04:58.698Z,2.37
2017-12-10T06:07:26.205Z,2.50
2017-12-10T06:09:53.662Z,2.41
2017-12-10T06:12:21.095Z,2.40
2017-12-10T06:14:48.560Z,2.38
2017-12-10T06:17:16.105Z,2.42
2017-12-10T06:19:43.647Z,2.26
2017-12-10T06:22:11.088Z,2.17
2017-12-10T06:24:38.547Z,2.44
2017-12-10T06:27:05.983Z,2.44
2017-12-10T06:29:33.439Z,2.19
2017-12-10T06:32:00.884Z,2.37
2017-12-10T06:34:28.344Z,2.27
2017-12-10T06:36:55.797Z,2.29
2017-12-10T06:39:23.260Z,2.50
2017-12-10T06:41:50.709Z,2.37
2017-12-10T06:44:18.224Z,2.29
2017-12-10T06:46:45.659Z,2.41
2017-12-10T06:49:13.101Z,2.62
2017-12-10T06:51:40.571Z,2.54
2017-12-10T06:54:08.044Z,2.29
2017-12-10T06:56:35.508Z,2.25
2017-12-10T06:59:02.968Z,2.34
2017-12-10T07:01:30.431Z,2.36
2017-12-10T07:03:57.867Z,2.35
2017-12-10T07:06:25.337Z,2.41
2017-12-10T07:08:57.764Z,2.39
2017-12-10T07:11:26.411Z,2.28
2017-12-10T07:13:53.852Z,2.33
2017-12-10T07:16:21.320Z,2.26
2017-12-10T07:18:48.760Z,2.20
2017-12-10T07:21:16.229Z,2.44
2017-12-10T07:23:43.678Z,2.40
2017-12-10T07:26:11.149Z,2.39
2017-12-10T07:28:38.587Z,2.48
2017-12-10T07:31:06.059Z,2.57
2017-12-10T07:33:33.524Z,2.38
2017-12-10T07:36:00.972Z,2.41
2017-12-10T07:38:28.436Z,2.54
2017-12-10T07:40:55.880Z,2.46
2017-12-10T07:43:23.348Z,2.27
2017-12-10T07:45:50.876Z,2.10
2017-12-10T07:48:18.334Z,1.73
2017-12-10T07:50:45.788Z,1.37
2017-12-10T07:53:13.247Z,1.25
2017-12-10T07:55:40.688Z,1.34
2017-12-10T07:58:08.162Z,1.27
2017-12-10T08:00:35.609Z,1.20
2017-12-10T08:03:03.080Z,1.19
2017-12-10T08:05:30.541Z,1.26
2017-12-10T08:07:58.016Z,1.34
2017-12-10T08:10:25.497Z,1.36
2017-12-10T08:12:52.934Z,1.19
2017-12-10T08:15:20.406Z,1.10
2017-12-10T08:17:47.852Z,1.00
2017-12-10T08:20:15.316Z,0.95
2017-12-10T08:22:42.820Z,0.97
2017-12-10T08:25:10.284Z,0.95
2017-12-10T08:27:37.728Z,0.73
2017-12-10T08:30:05.296Z,0.69
2017-12-10T08:32:32.753Z,0.66
2017-12-10T08:35:00.197Z,0.67
2017-12-10T08:37:27.655Z,0.62
2017-12-10T08:39:55.099Z,0.71
2017-12-10T08:42:22.559Z,0.53
2017-12-10T08:44:50.001Z,0.57
2017-12-10T08:47:17.467Z,0.54
2017-12-10T08:49:44.908Z,0.54
2017-12-10T08:52:12.384Z,0.70
2017-12-10T08:54:39.872Z,0.62
2017-12-10T08:57:07.346Z,0.73
2017-12-10T08:59:34.784Z,0.86
2017-12-10T09:02:02.237Z,0.96
2017-12-10T09:04:29.695Z,1.08
2017-12-10T09:06:57.143Z,0.99
2017-12-10T09:09:24.607Z,0.97
2017-12-10T09:11:52.158Z,0.97
2017-12-10T09:14:19.641Z,0.97
2017-12-10T09:16:47.168Z,0.96
2017-12-10T09:19:14.634Z,1.17
2017-12-10T09:21:42.088Z,1.21
2017-12-10T09:24:09.641Z,1.39
2017-12-10T09:26:37.086Z,1.40
2017-12-10T09:29:04.664Z,1.23
2017-12-10T09:31:32.112Z,1.14
2017-12-10T09:33:59.576Z,0.79
2017-12-10T09:36:27.031Z,0.70
2017-12-10T09:38:54.584Z,0.52
2017-12-10T09:41:22.090Z,0.42
2017-12-10T09:43:49.510Z,0.40
2017-12-10T09:46:16.958Z,0.33
2017-12-10T09:48:44.396Z,0.48
2017-12-10T09:51:11.863Z,0.12
2017-12-10T09:53:39.313Z,-0.02
2017-12-10T09:56:06.789Z,-0.14
2017-12-10T09:58:34.232Z,-0.24
2017-12-10T10:01:01.697Z,-0.29
2017-12-10T10:03:29.161Z,-0.34
2017-12-10T10:05:56.640Z,-0.33
2017-12-10T10:08:24.168Z,-0.27
2017-12-10T10:10:51.733Z,-0.33
2017-12-10T10:13:19.188Z,-0.32
2017-12-10T10:15:46.659Z,-0.26
2017-12-10T10:18:14.108Z,-0.31
2017-12-10T10:20:41.619Z,-0.30
2017-12-10T10:23:09.065Z,-0.19
2017-12-10T10:25:36.524Z,-0.13
2017-12-10T10:28:03.997Z,-0.15
2017-12-10T10:30:31.444Z,-0.20
2017-12-10T10:32:58.939Z,-0.23
2017-12-10T10:35:26.400Z,-0.07
2017-12-10T10:37:53.888Z,-0.23
2017-12-10T10:40:21.344Z,-0.21
2017-12-10T10:42:48.820Z,-0.24
2017-12-10T10:45:16.272Z,-0.28
2017-12-10T10:47:43.736Z,-0.20
2017-12-10T10:50:11.199Z,-0.22
2017-12-10T10:52:38.676Z,-0.23
2017-12-10T10:55:06.151Z,-0.16
2017-12-10T10:57:33.616Z,-0.11
2017-12-10T11:00:01.085Z,-0.16
2017-12-10T11:02:28.568Z,-0.01
2017-12-10T11:04:56.024Z,-0.20
2017-12-10T11:07:23.494Z,-0.17
2017-12-10T11:09:50.948Z,-0.21
2017-12-10T11:12:18.424Z,0.02
2017-12-10T11:14:45.899Z,0.11
2017-12-10T11:17:13.480Z,0.14
2017-12-10T11:19:40.929Z,0.04
2017-12-10T11:22:08.426Z,0.40
2017-12-10T11:24:35.872Z,-0.09
2017-12-10T11:27:03.349Z,-0.08
2017-12-10T11:29:30.821Z,0.01
2017-12-10T11:31:58.309Z,-0.24
2017-12-10T11:34:25.791Z,-0.45
2017-12-10T11:36:53.332Z,-0.18
2017-12-10T11:39:20.808Z,-0.16
2017-12-10T11:41:48.259Z,-0.31
2017-12-10T11:44:15.812Z,-0.31
2017-12-10T11:46:43.255Z,-0.34
2017-12-10T11:49:10.772Z,-0.09
2017-12-10T11:51:38.281Z,-0.27
2017-12-10T11:54:05.739Z,-0.23
2017-12-10T11:56:33.285Z,0.05
2017-12-10T11:59:00.731Z,0.14
2017-12-10T12:01:28.200Z,-0.35
2017-12-10T12:03:55.750Z,-0.23
2017-12-10T12:06:23.314Z,-0.15
2017-12-10T12:08:50.777Z,-0.22
2017-12-10T12:11:18.254Z,-0.30
2017-12-10T12:13:45.775Z,-0.27
2017-12-10T12:16:13.251Z,-0.31
2017-12-10T12:18:40.792Z,-0.32
2017-12-10T12:21:08.239Z,-0.20
2017-12-10T12:23:35.714Z,-0.40
2017-12-10T12:26:03.168Z,-0.53
2017-12-10T12:28:30.632Z,-0.26
2017-12-10T12:30:58.080Z,-0.34
2017-12-10T12:33:25.539Z,-0.28
2017-12-10T12:35:52.991Z,-0.18
2017-12-10T12:38:20.549Z,-0.18
2017-12-10T12:40:48.011Z,-0.28
2017-12-10T12:43:15.484Z,-0.20
2017-12-10T12:45:42.930Z,-0.34
2017-12-10T12:48:10.376Z,-0.29
2017-12-10T12:50:37.843Z,-0.05
2017-12-10T12:53:05.291Z,0.02
2017-12-10T12:55:32.759Z,0.00
2017-12-10T12:58:00.203Z,0.16
2017-12-10T13:00:27.670Z,0.30
2017-12-10T13:02:55.127Z,0.29
2017-12-10T13:05:22.603Z,0.21
2017-12-10T13:07:50.051Z,0.24
2017-12-10T13:10:17.516Z,0.29
2017-12-10T13:12:45.056Z,0.31
2017-12-10T13:15:12.536Z,0.18
2017-12-10T13:17:39.971Z,0.31
2017-12-10T13:20:07.517Z,0.18
2017-12-10T13:22:34.984Z,0.37
2017-12-10T13:25:02.429Z,0.43
2017-12-10T13:27:29.896Z,0.55
2017-12-10T13:29:57.337Z,0.60
2017-12-10T13:32:24.799Z,0.76
2017-12-10T13:34:52.245Z,0.50
2017-12-10T13:37:19.714Z,0.62
2017-12-10T13:39:47.156Z,0.38
2017-12-10T13:42:15.544Z,0.28
2017-12-10T13:44:42.997Z,0.24
2017-12-10T13:47:10.477Z,0.39
2017-12-10T13:49:37.913Z,0.48
2017-12-10T13:52:05.373Z,0.37
2017-12-10T13:54:32.860Z,0.30
2017-12-10T13:57:00.324Z,0.36
2017-12-10T13:59:27.800Z,0.54
2017-12-10T14:01:55.318Z,0.52
2017-12-10T14:04:22.756Z,0.46
2017-12-10T14:06:50.211Z,0.43
2017-12-10T14:09:17.765Z,0.41
2017-12-10T14:11:45.226Z,0.48
2017-12-10T14:14:12.693Z,0.67
2017-12-10T14:16:40.140Z,0.73
2017-12-10T14:19:07.698Z,0.92
2017-12-10T14:21:35.134Z,0.65
2017-12-10T14:24:02.584Z,0.94
2017-12-10T14:26:30.043Z,0.94
2017-12-10T14:28:57.488Z,0.77
2017-12-10T14:31:24.960Z,0.77
2017-12-10T14:33:52.411Z,0.85
2017-12-10T14:36:19.896Z,0.72
2017-12-10T14:38:47.338Z,0.70
2017-12-10T14:41:14.812Z,0.75
2017-12-10T14:43:42.273Z,0.94
2017-12-10T14:46:09.747Z,1.16
2017-12-10T14:48:37.279Z,1.20
2017-12-10T14:51:04.746Z,1.31
2017-12-10T14:53:32.193Z,1.33
2017-12-10T14:55:59.660Z,1.41
2017-12-10T14:58:31.179Z,1.40
2017-12-10T15:00:58.653Z,1.47
2017-12-10T15:03:26.175Z,1.44
2017-12-10T15:05:53.598Z,1.43
2017-12-10T15:08:21.064Z,1.40
2017-12-10T15:10:48.508Z,1.41
2017-12-10T15:13:15.984Z,1.41
2017-12-10T15:15:43.422Z,1.43
2017-12-10T15:18:10.899Z,1.48
2017-12-10T15:20:38.339Z,1.80
2017-12-10T15:23:05.807Z,1.55
2017-12-10T15:25:33.255Z,1.39
2017-12-10T15:28:00.744Z,1.36
2017-12-10T15:30:28.188Z,1.18
2017-12-10T15:32:55.656Z,1.32
2017-12-10T15:35:23.191Z,0.86
2017-12-10T15:37:50.664Z,0.51
2017-12-10T15:40:18.169Z,0.46
2017-12-10T15:42:45.715Z,0.41
2017-12-10T15:45:13.180Z,0.35
2017-12-10T15:47:40.619Z,0.18
2017-12-10T15:50:08.084Z,0.36
2017-12-10T15:52:35.536Z,0.14
2017-12-10T15:55:03.004Z,0.10
2017-12-10T15:57:30.447Z,-0.11
2017-12-10T15:59:57.922Z,-0.15
2017-12-10T16:02:25.376Z,-0.35
2017-12-10T16:04:52.874Z,-0.63
2017-12-10T16:07:20.317Z,-0.83
2017-12-10T16:09:47.848Z,-1.00
2017-12-10T16:12:15.303Z,-1.20
2017-12-10T16:14:42.745Z,-0.66
2017-12-10T16:17:10.267Z,-0.68
2017-12-10T16:19:37.732Z,-0.52
2017-12-10T16:22:05.231Z,-0.24
2017-12-10T16:24:32.679Z,-0.37
2017-12-10T16:27:00.145Z,-0.38
2017-12-10T16:29:27.597Z,-0.27
2017-12-10T16:31:55.171Z,-0.29
2017-12-10T16:34:22.632Z,-0.19
2017-12-10T16:36:50.097Z,-0.18
2017-12-10T16:39:17.539Z,-0.24
2017-12-10T16:41:45.020Z,-0.28
2017-12-10T16:44:12.479Z,-0.29
2017-12-10T16:46:39.955Z,-0.26
2017-12-10T16:49:07.407Z,-0.57
2017-12-10T16:51:34.905Z,-0.20
2017-12-10T16:54:02.360Z,-0.15
2017-12-10T16:56:29.832Z,-0.14
2017-12-10T16:58:57.344Z,-0.04
2017-12-10T17:01:24.858Z,-0.28
2017-12-10T17:03:52.320Z,-0.09
2017-12-10T17:06:19.847Z,-0.16
2017-12-10T17:08:47.309Z,0.02
2017-12-10T17:11:14.748Z,0.32
2017-12-10T17:13:42.208Z,0.39
2017-12-10T17:16:09.649Z,0.76
2017-12-10T17:18:37.120Z,1.19
2017-12-10T17:21:04.577Z,1.59
2017-12-10T17:23:32.053Z,1.89
2017-12-10T17:25:59.646Z,2.00
2017-12-10T17:28:27.132Z,2.28
2017-12-10T17:30:54.587Z,2.52
2017-12-10T17:33:22.036Z,2.88
2017-12-10T17:35:49.556Z,3.21
2017-12-10T17:38:17.032Z,3.48
2017-12-10T17:40:44.504Z,3.63
2017-12-10T17:43:11.944Z,3.74
2017-12-10T17:45:39.476Z,3.91
2017-12-10T17:48:06.925Z,4.04
2017-12-10T17:50:34.392Z,4.08
2017-12-10T17:53:01.848Z,4.30
2017-12-10T17:55:29.319Z,4.40
2017-12-10T17:57:56.784Z,4.49
2017-12-10T18:00:24.309Z,4.54
2017-12-10T18:02:51.752Z,4.51
2017-12-10T18:05:19.205Z,4.65
2017-12-10T18:07:46.704Z,4.77
2017-12-10T18:10:14.144Z,4.90
2017-12-10T18:12:41.620Z,4.95
2017-12-10T18:15:09.060Z,5.02
2017-12-10T18:17:36.535Z,5.11
2017-12-10T18:20:04.073Z,5.16
2017-12-10T18:22:31.549Z,5.17
2017-12-10T18:24:58.987Z,5.31
2017-12-10T18:27:26.456Z,5.26
2017-12-10T18:29:53.900Z,5.31
2017-12-10T18:32:21.376Z,5.33
2017-12-10T18:34:48.832Z,5.39
2017-12-10T18:37:16.306Z,5.45
2017-12-10T18:39:43.762Z,5.49
2017-12-10T18:42:11.204Z,5.46
2017-12-10T18:44:38.686Z,5.58
2017-12-10T18:47:06.196Z,5.63
2017-12-10T18:49:33.655Z,5.62
2017-12-10T18:52:01.113Z,5.60
2017-12-10T18:54:28.575Z,5.60
2017-12-10T18:56:56.013Z,5.72
2017-12-10T18:59:23.479Z,5.69
2017-12-10T19:01:50.952Z,5.76
2017-12-10T19:04:18.423Z,5.86
2017-12-10T19:06:45.869Z,5.91
2017-12-10T19:09:13.416Z,5.97
2017-12-10T19:11:40.855Z,5.91
2017-12-10T19:14:08.328Z,5.98
2017-12-10T19:16:35.768Z,6.04
2017-12-10T19:19:03.220Z,5.99
2017-12-10T19:21:30.680Z,6.04
2017-12-10T19:23:58.136Z,6.07
2017-12-10T19:26:25.637Z,6.06
2017-12-10T19:28:53.077Z,6.04
2017-12-10T19:31:20.539Z,6.15
2017-12-10T19:33:47.976Z,6.19
2017-12-10T19:36:15.524Z,6.24
2017-12-10T19:38:42.973Z,6.22
2017-12-10T19:41:10.440Z,6.27
2017-12-10T19:43:37.901Z,6.30
2017-12-10T19:46:05.372Z,6.38
2017-12-10T19:48:32.812Z,6.30
2017-12-10T19:51:00.311Z,6.36
2017-12-10T19:53:27.820Z,6.31
2017-12-10T19:55:55.264Z,6.41
2017-12-10T19:58:22.732Z,6.47
2017-12-10T20:00:50.176Z,6.46
2017-12-10T20:03:17.757Z,6.56
2017-12-10T20:05:45.551Z,6.60
2017-12-10T20:08:13.021Z,6.68
2017-12-10T20:10:40.470Z,6.61
2017-12-10T20:13:07.932Z,6.72
2017-12-10T20:15:35.376Z,6.68
2017-12-10T20:18:02.844Z,6.80
2017-12-10T20:20:30.288Z,6.80
2017-12-10T20:22:57.763Z,6.89
2017-12-10T20:25:25.215Z,6.90
2017-12-10T20:27:52.736Z,6.92
2017-12-10T20:30:20.180Z,6.90
2017-12-10T20:32:47.634Z,6.97
2017-12-10T20:35:15.087Z,7.01
2017-12-10T20:37:42.533Z,6.90
2017-12-10T20:40:09.996Z,7.05
2017-12-10T20:42:37.431Z,7.00
2017-12-10T20:45:04.902Z,7.09
2017-12-10T20:47:32.343Z,7.21
2017-12-10T20:49:59.808Z,7.38
2017-12-10T20:52:27.243Z,7.31
2017-12-10T20:54:54.702Z,7.46
2017-12-10T20:57:22.148Z,7.63
2017-12-10T20:59:49.612Z,7.55
2017-12-10T21:02:17.060Z,7.65
2017-12-10T21:04:44.523Z,7.54
2017-12-10T21:07:11.974Z,7.58
2017-12-10T21:09:39.461Z,7.55
2017-12-10T21:12:06.920Z,7.54
2017-12-10T21:14:34.397Z,7.53
2017-12-10T21:17:01.868Z,7.65
2017-12-10T21:19:29.316Z,7.67
2017-12-10T21:21:56.798Z,7.76
2017-12-10T21:24:24.240Z,7.69
2017-12-10T21:26:51.708Z,7.71
2017-12-10T21:29:19.181Z,7.74
2017-12-10T21:31:46.659Z,7.74
2017-12-10T21:34:14.112Z,7.77
2017-12-10T21:36:41.584Z,7.81
2017-12-10T21:39:09.036Z,7.72
2017-12-10T21:41:36.499Z,7.77
2017-12-10T21:44:03.957Z,7.76
2017-12-10T21:46:31.425Z,7.67
2017-12-10T21:48:58.869Z,7.52
2017-12-10T21:51:26.401Z,7.20
2017-12-10T21:53:53.850Z,7.06
2017-12-10T21:56:21.307Z,6.96
2017-12-10T21:58:50.113Z,6.71
2017-12-10T22:01:17.593Z,6.62
2017-12-10T22:03:45.027Z,6.46
2017-12-10T22:06:12.464Z,6.59
2017-12-10T22:08:39.929Z,6.44
2017-12-10T22:11:07.381Z,6.68
2017-12-10T22:13:34.849Z,6.59
2017-12-10T22:16:02.350Z,6.39
2017-12-10T22:18:29.820Z,6.40
2017-12-10T22:20:57.356Z,6.38
2017-12-10T22:23:24.824Z,6.56
2017-12-10T22:25:52.275Z,6.43
2017-12-10T22:28:19.749Z,6.51
2017-12-10T22:30:47.204Z,6.56
2017-12-10T22:33:14.668Z,6.60
2017-12-10T22:35:42.120Z,6.67
2017-12-10T22:38:09.584Z,6.71
2017-12-10T22:40:37.034Z,6.80
2017-12-10T22:43:04.516Z,6.70
2017-12-10T22:45:31.960Z,6.64
2017-12-10T22:47:59.407Z,6.76
2017-12-10T22:50:26.868Z,6.89
2017-12-10T22:52:54.312Z,6.86
2017-12-10T22:55:21.775Z,6.87
2017-12-10T22:57:49.219Z,6.86
2017-12-10T23:00:16.690Z,6.86
2017-12-10T23:02:44.136Z,6.80
2017-12-10T23:05:11.599Z,6.97
2017-12-10T23:07:39.051Z,6.94
2017-12-10T23:10:06.520Z,6.86
2017-12-10T23:12:43.977Z,7.01
2017-12-10T23:15:16.414Z,7.02
2017-12-10T23:17:43.859Z,7.10
2017-12-10T23:20:11.301Z,7.19
2017-12-10T23:22:38.824Z,7.05
2017-12-10T23:25:06.280Z,7.09
2017-12-10T23:27:33.746Z,7.15
2017-12-10T23:30:01.265Z,7.05
2017-12-10T23:32:28.744Z,7.11
2017-12-10T23:34:56.193Z,7.15
2017-12-10T23:37:23.665Z,7.04
2017-12-10T23:39:51.118Z,7.07
2017-12-10T23:42:18.600Z,7.06
2017-12-10T23:44:46.065Z,7.17
2017-12-10T23:47:13.503Z,7.04
2017-12-10T23:49:40.972Z,7.18
2017-12-10T23:52:08.407Z,7.05
2017-12-10T23:54:35.870Z,7.26
2017-12-10T23:57:03.336Z,7.37
2017-12-10T23:59:30.791Z,7.18
