createdAt,value
2022-11-16T00:00:08.742Z,19.38
2022-11-16T00:01:08.707Z,19.35
2022-11-16T00:02:08.749Z,19.38
2022-11-16T00:03:08.665Z,19.37
2022-11-16T00:04:08.673Z,19.37
2022-11-16T00:05:08.622Z,19.35
2022-11-16T00:06:08.607Z,19.37
2022-11-16T00:07:08.665Z,19.37
2022-11-16T00:08:08.558Z,19.35
2022-11-16T00:09:08.537Z,19.38
2022-11-16T00:10:08.665Z,19.35
2022-11-16T00:11:08.481Z,19.37
2022-11-16T00:12:08.467Z,19.37
2022-11-16T00:13:08.443Z,19.38
2022-11-16T00:14:08.427Z,19.37
2022-11-16T00:15:08.402Z,19.35
2022-11-16T00:16:08.411Z,19.38
2022-11-16T00:17:08.364Z,19.37
2022-11-16T00:18:08.345Z,19.37
2022-11-16T00:19:08.323Z,19.37
2022-11-16T00:20:08.320Z,19.32
2022-11-16T00:21:08.297Z,19.35
2022-11-16T00:22:08.431Z,19.37
2022-11-16T00:23:08.259Z,19.38
2022-11-16T00:24:08.238Z,19.34
2022-11-16T00:25:08.248Z,19.35
2022-11-16T00:26:08.186Z,19.35
2022-11-16T00:27:08.164Z,19.34
2022-11-16T00:28:08.298Z,19.35
2022-11-16T00:29:08.147Z,19.35
2022-11-16T00:30:08.117Z,19.35
2022-11-16T00:31:08.072Z,19.35
2022-11-16T00:32:08.068Z,19.37
2022-11-16T00:33:08.032Z,19.34
2022-11-16T00:34:08.168Z,19.35
2022-11-16T00:35:07.999Z,19.37
2022-11-16T00:36:07.984Z,19.35
2022-11-16T00:37:07.955Z,19.37
2022-11-16T00:38:07.931Z,19.34
2022-11-16T00:39:07.921Z,19.35
2022-11-16T00:40:08.038Z,19.34
2022-11-16T00:41:07.870Z,19.32
2022-11-16T00:42:07.854Z,19.32
2022-11-16T00:43:07.827Z,19.34
2022-11-16T00:44:07.820Z,19.30
2022-11-16T00:45:07.792Z,19.30
2022-11-16T00:46:07.801Z,19.32
2022-11-16T00:47:07.741Z,19.30
2022-11-16T00:48:07.735Z,19.30
2022-11-16T00:49:07.713Z,19.29
2022-11-16T00:50:07.700Z,19.30
2022-11-16T00:51:07.670Z,19.29
2022-11-16T00:52:07.781Z,19.30
2022-11-16T00:53:07.620Z,19.30
2022-11-16T00:54:07.595Z,19.29
2022-11-16T00:55:07.573Z,19.30
2022-11-16T00:56:07.554Z,19.32
2022-11-16T00:57:07.545Z,19.30
2022-11-16T00:58:07.647Z,19.30
2022-11-16T00:59:07.500Z,19.29
2022-11-16T01:00:07.482Z,19.29
2022-11-16T01:01:07.511Z,19.30
2022-11-16T01:02:07.440Z,19.30
2022-11-16T01:03:07.412Z,19.30
2022-11-16T01:04:07.562Z,19.29
2022-11-16T01:05:07.373Z,19.29
2022-11-16T01:06:07.363Z,19.30
2022-11-16T01:07:07.383Z,19.32
2022-11-16T01:08:07.317Z,19.30
2022-11-16T01:09:07.294Z,19.32
2022-11-16T01:10:07.404Z,19.30
2022-11-16T01:11:07.251Z,19.29
2022-11-16T01:12:07.234Z,19.32
2022-11-16T01:13:07.207Z,19.32
2022-11-16T01:14:07.187Z,19.30
2022-11-16T01:15:07.174Z,19.30
2022-11-16T01:16:07.190Z,19.30
2022-11-16T01:17:07.123Z,19.29
2022-11-16T01:18:07.097Z,19.29
2022-11-16T01:19:07.082Z,19.30
2022-11-16T01:20:07.062Z,19.29
2022-11-16T01:21:07.043Z,19.32
2022-11-16T01:22:07.163Z,19.27
2022-11-16T01:23:07.001Z,19.29
2022-11-16T01:24:06.976Z,19.30
2022-11-16T01:25:06.945Z,19.32
2022-11-16T01:26:06.923Z,19.30
2022-11-16T01:27:06.906Z,19.32
2022-11-16T01:28:07.047Z,19.32
2022-11-16T01:29:06.867Z,19.30
2022-11-16T01:30:06.847Z,19.34
2022-11-16T01:31:06.835Z,19.30
2022-11-16T01:32:06.808Z,19.30
2022-11-16T01:33:06.796Z,19.35
2022-11-16T01:34:06.915Z,19.30
2022-11-16T01:35:06.758Z,19.32
2022-11-16T01:36:06.733Z,19.29
2022-11-16T01:37:06.717Z,19.30
2022-11-16T01:38:06.686Z,19.32
2022-11-16T01:39:06.668Z,19.30
2022-11-16T01:40:06.777Z,19.29
2022-11-16T01:41:06.621Z,19.30
2022-11-16T01:42:06.610Z,19.32
2022-11-16T01:43:06.587Z,19.32
2022-11-16T01:44:06.573Z,19.27
2022-11-16T01:45:06.573Z,19.29
2022-11-16T01:46:06.560Z,19.29
2022-11-16T01:47:06.523Z,19.29
2022-11-16T01:48:06.615Z,19.27
2022-11-16T01:49:06.485Z,19.29
2022-11-16T01:50:06.471Z,19.29
2022-11-16T01:51:06.461Z,19.30
2022-11-16T01:52:06.451Z,19.29
2022-11-16T01:53:06.422Z,19.27
2022-11-16T01:54:06.403Z,19.29
2022-11-16T01:55:06.384Z,19.29
2022-11-16T01:56:06.360Z,19.29
2022-11-16T01:57:06.351Z,19.27
2022-11-16T01:58:06.490Z,19.27
2022-11-16T01:59:06.322Z,19.29
2022-11-16T02:00:06.301Z,19.29
2022-11-16T02:01:06.317Z,19.30
2022-11-16T02:02:06.257Z,19.30
2022-11-16T02:03:06.252Z,19.32
2022-11-16T02:04:06.256Z,19.32
2022-11-16T02:05:06.222Z,19.34
2022-11-16T02:06:06.199Z,19.30
2022-11-16T02:07:06.247Z,19.30
2022-11-16T02:08:06.169Z,19.30
2022-11-16T02:09:06.156Z,19.27
2022-11-16T02:10:06.151Z,19.29
2022-11-16T02:11:06.109Z,19.29
2022-11-16T02:12:06.092Z,19.29
2022-11-16T02:13:06.072Z,19.29
2022-11-16T02:14:06.039Z,19.29
2022-11-16T02:15:06.031Z,19.29
2022-11-16T02:16:06.025Z,19.27
2022-11-16T02:17:05.988Z,19.29
2022-11-16T02:18:05.974Z,19.29
2022-11-16T02:19:05.957Z,19.32
2022-11-16T02:20:05.936Z,19.29
2022-11-16T02:21:05.930Z,19.27
2022-11-16T02:22:05.936Z,19.27
2022-11-16T02:23:05.948Z,19.27
2022-11-16T02:24:05.868Z,19.27
2022-11-16T02:25:05.850Z,19.29
2022-11-16T02:26:05.823Z,19.26
2022-11-16T02:27:05.827Z,19.29
2022-11-16T02:28:05.821Z,19.27
2022-11-16T02:29:05.777Z,19.29
2022-11-16T02:30:05.752Z,19.29
2022-11-16T02:31:05.729Z,19.27
2022-11-16T02:32:05.706Z,19.27
2022-11-16T02:33:05.691Z,19.29
2022-11-16T02:34:05.687Z,19.29
2022-11-16T02:35:05.646Z,19.29
2022-11-16T02:36:05.626Z,19.29
2022-11-16T02:37:05.603Z,19.30
2022-11-16T02:38:05.577Z,19.27
2022-11-16T02:39:05.573Z,19.29
2022-11-16T02:40:05.576Z,19.30
2022-11-16T02:41:05.527Z,19.29
2022-11-16T02:42:05.508Z,19.29
2022-11-16T02:43:05.493Z,19.29
2022-11-16T02:44:05.463Z,19.27
2022-11-16T02:45:05.451Z,19.29
2022-11-16T02:46:05.451Z,19.29
2022-11-16T02:47:05.407Z,19.29
2022-11-16T02:48:05.393Z,19.29
2022-11-16T02:49:05.369Z,19.27
2022-11-16T02:50:05.356Z,19.27
2022-11-16T02:51:05.349Z,19.29
2022-11-16T02:52:05.517Z,19.27
2022-11-16T02:53:06.326Z,19.30
2022-11-16T02:54:05.309Z,19.29
2022-11-16T02:55:05.293Z,19.29
2022-11-16T02:56:05.269Z,19.27
2022-11-16T02:57:05.261Z,19.30
2022-11-16T02:58:05.251Z,19.30
2022-11-16T02:59:05.220Z,19.26
2022-11-16T03:00:05.194Z,19.27
2022-11-16T03:01:05.246Z,19.26
2022-11-16T03:02:05.147Z,19.27
2022-11-16T03:03:05.137Z,19.26
2022-11-16T03:04:05.127Z,19.26
2022-11-16T03:05:05.089Z,19.26
2022-11-16T03:06:05.066Z,19.27
2022-11-16T03:07:05.085Z,19.27
2022-11-16T03:08:05.014Z,19.29
2022-11-16T03:09:05.005Z,19.26
2022-11-16T03:10:05.004Z,19.27
2022-11-16T03:11:04.971Z,19.26
2022-11-16T03:12:04.938Z,19.24
2022-11-16T03:13:04.925Z,19.27
2022-11-16T03:14:04.900Z,19.27
2022-11-16T03:15:04.883Z,19.27
2022-11-16T03:16:04.882Z,19.26
2022-11-16T03:17:04.841Z,19.26
2022-11-16T03:18:04.825Z,19.24
2022-11-16T03:19:04.806Z,19.26
2022-11-16T03:20:04.776Z,19.24
2022-11-16T03:21:04.760Z,19.22
2022-11-16T03:22:04.754Z,19.20
2022-11-16T03:23:04.709Z,19.23
2022-11-16T03:24:04.685Z,19.22
2022-11-16T03:25:04.674Z,19.20
2022-11-16T03:26:04.643Z,19.22
2022-11-16T03:27:04.635Z,19.19
2022-11-16T03:28:04.628Z,19.22
2022-11-16T03:29:04.586Z,19.19
2022-11-16T03:30:04.563Z,19.19
2022-11-16T03:31:04.535Z,19.20
2022-11-16T03:32:04.512Z,19.19
2022-11-16T03:33:04.495Z,19.20
2022-11-16T03:34:04.625Z,19.16
2022-11-16T03:35:04.444Z,19.20
2022-11-16T03:36:04.430Z,19.19
2022-11-16T03:37:04.415Z,19.17
2022-11-16T03:38:04.392Z,19.22
2022-11-16T03:39:04.377Z,19.19
2022-11-16T03:40:04.376Z,19.20
2022-11-16T03:41:04.332Z,19.22
2022-11-16T03:42:04.317Z,19.19
2022-11-16T03:43:04.291Z,19.19
2022-11-16T03:44:04.264Z,19.23
2022-11-16T03:45:04.262Z,19.23
2022-11-16T03:46:04.262Z,19.20
2022-11-16T03:47:04.219Z,19.17
2022-11-16T03:48:04.201Z,19.22
2022-11-16T03:49:04.187Z,19.22
2022-11-16T03:50:04.162Z,19.20
2022-11-16T03:51:04.147Z,19.20
2022-11-16T03:52:04.305Z,19.23
2022-11-16T03:53:04.097Z,19.22
2022-11-16T03:54:04.071Z,19.22
2022-11-16T03:55:04.071Z,19.22
2022-11-16T03:56:04.030Z,19.22
2022-11-16T03:57:04.035Z,19.24
2022-11-16T03:58:04.004Z,19.26
2022-11-16T03:59:03.970Z,19.24
2022-11-16T04:00:03.953Z,19.22
2022-11-16T04:01:04.023Z,19.24
2022-11-16T04:02:03.912Z,19.26
2022-11-16T04:03:03.901Z,19.22
2022-11-16T04:04:03.906Z,19.23
2022-11-16T04:05:03.857Z,19.24
2022-11-16T04:06:03.824Z,19.24
2022-11-16T04:07:03.873Z,19.24
2022-11-16T04:08:03.789Z,19.26
2022-11-16T04:09:03.767Z,19.24
2022-11-16T04:10:03.785Z,19.24
2022-11-16T04:11:03.725Z,19.23
2022-11-16T04:12:03.750Z,19.24
2022-11-16T04:13:03.687Z,19.23
2022-11-16T04:14:08.811Z,19.23
2022-11-16T04:15:03.629Z,19.24
2022-11-16T04:16:03.628Z,19.27
2022-11-16T04:17:03.587Z,19.24
2022-11-16T04:18:03.558Z,19.26
2022-11-16T04:19:03.550Z,19.23
2022-11-16T04:20:03.513Z,19.23
2022-11-16T04:21:03.517Z,19.23
2022-11-16T04:22:03.584Z,19.24
2022-11-16T04:23:03.435Z,19.24
2022-11-16T04:24:03.420Z,19.23
2022-11-16T04:25:03.403Z,19.24
2022-11-16T04:26:03.362Z,19.22
2022-11-16T04:27:03.340Z,19.26
2022-11-16T04:28:03.504Z,19.23
2022-11-16T04:29:03.290Z,19.23
2022-11-16T04:30:03.252Z,19.22
2022-11-16T04:31:03.233Z,19.24
2022-11-16T04:32:03.208Z,19.22
2022-11-16T04:33:03.182Z,19.23
2022-11-16T04:34:03.279Z,19.22
2022-11-16T04:35:03.156Z,19.23
2022-11-16T04:36:03.112Z,19.20
2022-11-16T04:37:03.104Z,19.23
2022-11-16T04:38:03.089Z,19.24
2022-11-16T04:39:03.088Z,19.22
2022-11-16T04:40:03.164Z,19.22
2022-11-16T04:41:03.020Z,19.23
2022-11-16T04:42:03.014Z,19.22
2022-11-16T04:43:02.963Z,19.22
2022-11-16T04:44:02.970Z,19.23
2022-11-16T04:45:02.928Z,19.23
2022-11-16T04:46:02.926Z,19.20
2022-11-16T04:47:02.879Z,19.22
2022-11-16T04:48:02.857Z,19.20
2022-11-16T04:49:02.843Z,19.22
2022-11-16T04:50:02.808Z,19.19
2022-11-16T04:51:02.796Z,19.20
2022-11-16T04:52:02.939Z,19.22
2022-11-16T04:53:02.773Z,19.23
2022-11-16T04:54:02.731Z,19.22
2022-11-16T04:55:02.714Z,19.20
2022-11-16T04:56:02.700Z,19.22
2022-11-16T04:57:02.674Z,19.20
2022-11-16T04:58:02.776Z,19.20
2022-11-16T04:59:02.618Z,19.22
2022-11-16T05:00:02.595Z,19.22
2022-11-16T05:01:02.687Z,19.20
2022-11-16T05:02:02.559Z,19.22
2022-11-16T05:03:02.558Z,19.20
2022-11-16T05:04:02.544Z,19.23
2022-11-16T05:05:02.493Z,19.19
2022-11-16T05:06:02.478Z,19.20
2022-11-16T05:07:02.514Z,19.20
2022-11-16T05:08:02.433Z,19.23
2022-11-16T05:09:02.415Z,19.22
2022-11-16T05:10:02.426Z,19.20
2022-11-16T05:11:02.385Z,19.23
2022-11-16T05:12:02.361Z,19.22
2022-11-16T05:13:02.321Z,19.20
2022-11-16T05:14:02.305Z,19.22
2022-11-16T05:15:02.269Z,19.20
2022-11-16T05:16:02.277Z,19.20
2022-11-16T05:17:02.223Z,19.24
2022-11-16T05:18:02.199Z,19.22
2022-11-16T05:19:02.521Z,19.20
2022-11-16T05:20:02.155Z,19.19
2022-11-16T05:21:02.128Z,19.20
2022-11-16T05:22:02.124Z,19.23
2022-11-16T05:23:02.072Z,19.22
2022-11-16T05:24:02.059Z,19.22
2022-11-16T05:25:02.026Z,19.19
2022-11-16T05:26:02.034Z,19.20
2022-11-16T05:27:01.976Z,19.17
2022-11-16T05:28:02.091Z,19.17
2022-11-16T05:29:01.929Z,19.19
2022-11-16T05:30:01.919Z,19.17
2022-11-16T05:31:01.884Z,19.17
2022-11-16T05:32:01.862Z,19.17
2022-11-16T05:33:01.833Z,19.19
2022-11-16T05:34:03.753Z,19.19
2022-11-16T05:35:02.670Z,19.22
2022-11-16T05:36:03.447Z,19.20
2022-11-16T05:37:03.939Z,19.20
2022-11-16T05:38:02.613Z,19.19
2022-11-16T05:39:01.914Z,19.20
2022-11-16T05:40:02.325Z,19.20
2022-11-16T05:41:02.286Z,19.22
2022-11-16T05:42:02.530Z,19.22
2022-11-16T05:43:03.186Z,19.19
2022-11-16T05:44:02.545Z,19.19
2022-11-16T05:45:03.516Z,19.20
2022-11-16T05:46:02.654Z,19.20
2022-11-16T05:47:02.060Z,19.20
2022-11-16T05:48:02.480Z,19.22
2022-11-16T05:49:01.899Z,19.23
2022-11-16T05:50:01.663Z,19.22
2022-11-16T05:51:01.600Z,19.22
2022-11-16T05:52:01.554Z,19.22
2022-11-16T05:53:01.760Z,19.20
2022-11-16T05:54:01.848Z,19.22
2022-11-16T05:55:01.772Z,19.23
2022-11-16T05:56:01.377Z,19.26
2022-11-16T05:57:01.279Z,19.23
2022-11-16T05:58:01.387Z,19.24
2022-11-16T05:59:01.231Z,19.23
2022-11-16T06:00:01.706Z,19.23
2022-11-16T06:01:01.193Z,19.23
2022-11-16T06:02:01.176Z,19.23
2022-11-16T06:03:01.235Z,19.26
2022-11-16T06:04:01.167Z,19.23
2022-11-16T06:05:01.120Z,19.24
2022-11-16T06:06:01.125Z,19.23
2022-11-16T06:07:01.169Z,19.22
2022-11-16T06:08:01.081Z,19.22
2022-11-16T06:09:01.035Z,19.22
2022-11-16T06:10:01.042Z,19.22
2022-11-16T06:11:00.980Z,19.20
2022-11-16T06:12:00.979Z,19.22
2022-11-16T06:13:00.936Z,19.23
2022-11-16T06:14:00.920Z,19.20
2022-11-16T06:15:00.889Z,19.22
2022-11-16T06:16:00.905Z,19.22
2022-11-16T06:17:00.844Z,19.22
2022-11-16T06:18:00.829Z,19.19
2022-11-16T06:19:00.793Z,19.20
2022-11-16T06:20:01.154Z,19.20
2022-11-16T06:21:00.726Z,19.19
2022-11-16T06:22:00.741Z,19.20
2022-11-16T06:23:00.800Z,19.19
2022-11-16T06:24:00.658Z,19.19
2022-11-16T06:25:00.629Z,19.20
2022-11-16T06:26:00.609Z,19.19
2022-11-16T06:27:00.949Z,19.20
2022-11-16T06:28:05.298Z,19.20
2022-11-16T06:29:00.530Z,19.19
2022-11-16T06:30:00.563Z,19.20
2022-11-16T06:31:01.069Z,19.20
2022-11-16T06:32:00.494Z,19.22
2022-11-16T06:33:00.481Z,19.20
2022-11-16T06:34:01.267Z,19.19
2022-11-16T06:35:00.407Z,19.19
2022-11-16T06:36:00.397Z,19.17
2022-11-16T06:37:01.079Z,19.16
2022-11-16T06:38:00.357Z,19.19
2022-11-16T06:39:00.333Z,19.19
2022-11-16T06:40:00.352Z,19.16
2022-11-16T06:41:00.291Z,19.16
2022-11-16T06:42:00.263Z,19.17
2022-11-16T06:43:00.244Z,19.12
2022-11-16T06:44:00.224Z,19.15
2022-11-16T06:45:00.199Z,19.16
2022-11-16T06:46:00.346Z,19.16
2022-11-16T06:47:00.155Z,19.16
2022-11-16T06:48:00.144Z,19.12
2022-11-16T06:49:00.112Z,19.15
2022-11-16T06:50:00.098Z,19.17
2022-11-16T06:51:00.071Z,19.16
2022-11-16T06:52:00.092Z,19.16
2022-11-16T06:53:00.019Z,19.15
2022-11-16T06:54:00.011Z,19.16
2022-11-16T06:54:59.989Z,19.15
2022-11-16T06:55:59.976Z,19.15
2022-11-16T06:56:59.960Z,19.11
2022-11-16T06:57:59.990Z,19.15
2022-11-16T06:58:59.918Z,19.11
2022-11-16T06:59:59.907Z,19.11
2022-11-16T07:00:59.880Z,19.09
2022-11-16T07:01:59.920Z,19.12
2022-11-16T07:02:59.831Z,19.12
2022-11-16T07:04:00.003Z,19.11
2022-11-16T07:05:03.560Z,19.11
2022-11-16T07:05:59.767Z,19.09
2022-11-16T07:06:59.776Z,19.11
2022-11-16T07:07:59.731Z,19.11
2022-11-16T07:08:59.708Z,19.11
2022-11-16T07:09:59.721Z,19.12
2022-11-16T07:11:03.993Z,19.15
2022-11-16T07:12:00.437Z,19.15
2022-11-16T07:13:00.155Z,19.11
2022-11-16T07:13:59.625Z,19.11
2022-11-16T07:14:59.649Z,19.12
2022-11-16T07:16:00.894Z,19.15
2022-11-16T07:17:02.862Z,19.16
2022-11-16T07:17:59.547Z,19.15
2022-11-16T07:18:59.515Z,19.16
2022-11-16T07:19:59.507Z,19.16
2022-11-16T07:20:59.487Z,19.16
2022-11-16T07:21:59.514Z,19.15
2022-11-16T07:22:59.445Z,19.12
2022-11-16T07:23:59.426Z,19.16
2022-11-16T07:24:59.417Z,19.16
2022-11-16T07:25:59.390Z,19.15
2022-11-16T07:26:59.375Z,19.16
2022-11-16T07:27:59.524Z,19.16
2022-11-16T07:28:59.341Z,19.17
2022-11-16T07:29:59.323Z,19.19
2022-11-16T07:30:59.292Z,19.17
2022-11-16T07:31:59.279Z,19.17
2022-11-16T07:32:59.261Z,19.19
2022-11-16T07:33:59.370Z,19.20
2022-11-16T07:34:59.776Z,19.19
2022-11-16T07:35:59.201Z,19.22
2022-11-16T07:36:59.172Z,19.22
2022-11-16T07:37:59.161Z,19.22
2022-11-16T07:38:59.149Z,19.22
2022-11-16T07:39:59.249Z,19.22
2022-11-16T07:40:59.102Z,19.23
2022-11-16T07:41:59.084Z,19.20
2022-11-16T07:42:59.050Z,19.22
2022-11-16T07:44:00.582Z,19.23
2022-11-16T07:44:59.028Z,19.22
2022-11-16T07:46:20.021Z,19.22
2022-11-16T07:46:58.959Z,19.22
2022-11-16T07:47:59.034Z,19.22
2022-11-16T07:48:58.936Z,19.24
2022-11-16T07:49:59.116Z,19.23
2022-11-16T07:50:58.979Z,19.26
2022-11-16T07:51:59.710Z,19.24
2022-11-16T07:52:58.986Z,19.24
2022-11-16T07:53:59.100Z,19.26
2022-11-16T07:54:58.903Z,19.22
2022-11-16T07:55:58.730Z,19.26
2022-11-16T07:56:58.742Z,19.24
2022-11-16T07:57:59.075Z,19.26
2022-11-16T07:58:59.143Z,19.26
2022-11-16T07:59:58.726Z,19.24
2022-11-16T08:00:59.455Z,19.23
2022-11-16T08:01:59.364Z,19.26
2022-11-16T08:02:58.901Z,19.27
2022-11-16T08:03:59.185Z,19.27
2022-11-16T08:05:01.840Z,19.26
2022-11-16T08:05:58.709Z,19.27
2022-11-16T08:06:59.006Z,19.26
2022-11-16T08:07:58.827Z,19.27
2022-11-16T08:08:59.336Z,19.26
2022-11-16T08:09:58.576Z,19.29
2022-11-16T08:10:58.339Z,19.26
2022-11-16T08:11:58.335Z,19.27
2022-11-16T08:12:58.286Z,19.27
2022-11-16T08:13:58.267Z,19.27
2022-11-16T08:14:58.243Z,19.27
2022-11-16T08:15:58.301Z,19.29
2022-11-16T08:16:58.136Z,19.27
2022-11-16T08:17:58.169Z,19.29
2022-11-16T08:18:58.138Z,19.29
2022-11-16T08:19:58.143Z,19.26
2022-11-16T08:20:58.097Z,19.26
2022-11-16T08:21:58.106Z,19.26
2022-11-16T08:22:58.035Z,19.24
2022-11-16T08:23:58.834Z,19.27
2022-11-16T08:24:57.933Z,19.27
2022-11-16T08:25:57.900Z,19.24
2022-11-16T08:26:57.936Z,19.26
2022-11-16T08:27:58.080Z,19.26
2022-11-16T08:28:57.874Z,19.27
2022-11-16T08:29:57.872Z,19.26
2022-11-16T08:30:57.812Z,19.26
2022-11-16T08:31:57.782Z,19.26
2022-11-16T08:32:57.759Z,19.27
2022-11-16T08:33:57.861Z,19.29
2022-11-16T08:34:57.655Z,19.26
2022-11-16T08:35:57.620Z,19.27
2022-11-16T08:36:57.621Z,19.24
2022-11-16T08:37:57.593Z,19.26
2022-11-16T08:38:57.540Z,19.26
2022-11-16T08:39:57.653Z,19.29
2022-11-16T08:40:57.483Z,19.27
2022-11-16T08:41:57.519Z,19.26
2022-11-16T08:42:57.483Z,19.29
2022-11-16T08:43:57.460Z,19.26
2022-11-16T08:44:57.429Z,19.29
2022-11-16T08:45:57.544Z,19.30
2022-11-16T08:46:57.377Z,19.30
2022-11-16T08:48:03.405Z,19.34
2022-11-16T08:48:57.320Z,19.32
2022-11-16T08:49:57.288Z,19.35
2022-11-16T08:51:20.660Z,19.34
2022-11-16T08:51:57.338Z,19.34
2022-11-16T08:52:57.203Z,19.35
2022-11-16T08:53:57.165Z,19.35
2022-11-16T08:54:57.135Z,19.35
2022-11-16T08:55:57.130Z,19.35
2022-11-16T08:56:57.088Z,19.35
2022-11-16T08:57:57.181Z,19.32
2022-11-16T08:58:59.158Z,19.35
2022-11-16T08:59:57.021Z,19.35
2022-11-16T09:00:56.988Z,19.32
2022-11-16T09:01:57.062Z,19.34
2022-11-16T09:02:56.936Z,19.32
2022-11-16T09:03:56.934Z,19.30
2022-11-16T09:04:56.882Z,19.34
2022-11-16T09:05:56.851Z,19.30
2022-11-16T09:06:56.878Z,19.35
2022-11-16T09:07:56.804Z,19.30
2022-11-16T09:08:56.764Z,19.32
2022-11-16T09:09:56.789Z,19.32
2022-11-16T09:10:56.723Z,19.32
2022-11-16T09:11:56.697Z,19.34
2022-11-16T09:12:56.677Z,19.34
2022-11-16T09:13:56.666Z,19.32
2022-11-16T09:14:56.623Z,19.35
2022-11-16T09:15:56.624Z,19.32
2022-11-16T09:16:56.569Z,19.32
2022-11-16T09:17:56.538Z,19.30
2022-11-16T09:18:56.518Z,19.32
2022-11-16T09:19:56.487Z,19.30
2022-11-16T09:20:56.460Z,19.34
2022-11-16T09:21:56.453Z,19.30
2022-11-16T09:22:56.408Z,19.30
2022-11-16T09:23:56.368Z,19.30
2022-11-16T09:24:56.352Z,19.30
2022-11-16T09:25:56.352Z,19.29
2022-11-16T09:26:56.304Z,19.30
2022-11-16T09:27:56.252Z,19.29
2022-11-16T09:28:56.275Z,19.29
2022-11-16T09:29:56.229Z,19.29
2022-11-16T09:30:56.205Z,19.30
2022-11-16T09:31:56.187Z,19.30
2022-11-16T09:32:56.167Z,19.30
2022-11-16T09:33:56.275Z,19.30
2022-11-16T09:34:56.120Z,19.29
2022-11-16T09:35:56.103Z,19.26
2022-11-16T09:36:56.071Z,19.27
2022-11-16T09:37:56.046Z,19.29
2022-11-16T09:39:56.187Z,19.29
2022-11-16T09:40:56.042Z,19.27
2022-11-16T09:41:55.967Z,19.27
2022-11-16T09:42:55.938Z,19.26
2022-11-16T09:43:55.907Z,19.27
2022-11-16T09:44:55.888Z,19.27
2022-11-16T09:45:55.888Z,19.29
2022-11-16T09:46:55.837Z,19.26
2022-11-16T09:47:55.816Z,19.27
2022-11-16T09:48:55.792Z,19.26
2022-11-16T09:50:01.653Z,19.27
2022-11-16T09:50:55.770Z,19.27
2022-11-16T09:51:55.855Z,19.29
2022-11-16T09:52:55.709Z,19.29
2022-11-16T09:53:55.677Z,19.27
2022-11-16T09:54:55.655Z,19.29
2022-11-16T09:55:55.625Z,19.27
2022-11-16T09:56:55.619Z,19.29
2022-11-16T09:57:55.749Z,19.29
2022-11-16T09:58:55.566Z,19.30
2022-11-16T09:59:55.535Z,19.30
2022-11-16T10:00:55.562Z,19.30
2022-11-16T10:01:55.494Z,19.34
2022-11-16T10:02:55.482Z,19.34
2022-11-16T10:03:55.593Z,19.30
2022-11-16T10:04:58.430Z,19.30
2022-11-16T10:05:55.435Z,19.30
2022-11-16T10:06:55.430Z,19.30
2022-11-16T10:07:55.378Z,19.32
2022-11-16T10:08:55.379Z,19.34
2022-11-16T10:09:55.381Z,19.32
2022-11-16T10:10:55.322Z,19.34
2022-11-16T10:11:55.311Z,19.30
2022-11-16T10:12:55.292Z,19.32
2022-11-16T10:13:57.855Z,19.32
2022-11-16T10:14:55.238Z,19.34
2022-11-16T10:15:55.333Z,19.34
2022-11-16T10:16:55.190Z,19.29
2022-11-16T10:17:55.164Z,19.32
2022-11-16T10:18:55.153Z,19.34
2022-11-16T10:19:55.134Z,19.32
2022-11-16T10:20:58.454Z,19.35
2022-11-16T10:21:55.112Z,19.34
2022-11-16T10:22:55.076Z,19.32
2022-11-16T10:23:55.038Z,19.32
2022-11-16T10:24:55.021Z,19.30
2022-11-16T10:25:55.000Z,19.32
2022-11-16T10:26:54.992Z,19.34
2022-11-16T10:27:55.062Z,19.35
2022-11-16T10:28:54.903Z,19.37
2022-11-16T10:29:54.878Z,19.35
2022-11-16T10:30:54.857Z,19.37
2022-11-16T10:31:54.830Z,19.35
2022-11-16T10:32:54.811Z,19.37
2022-11-16T10:33:54.825Z,19.37
2022-11-16T10:34:54.782Z,19.37
2022-11-16T10:35:54.744Z,19.37
2022-11-16T10:36:54.742Z,19.35
2022-11-16T10:37:54.766Z,19.35
2022-11-16T10:38:54.747Z,19.37
2022-11-16T10:39:54.870Z,19.37
2022-11-16T10:40:54.650Z,19.30
2022-11-16T10:41:54.677Z,19.32
2022-11-16T10:42:54.684Z,19.30
2022-11-16T10:43:54.634Z,19.30
2022-11-16T10:44:54.610Z,19.27
2022-11-16T10:45:54.717Z,19.26
2022-11-16T10:46:54.576Z,19.24
2022-11-16T10:47:54.492Z,19.23
2022-11-16T10:48:54.524Z,19.20
2022-11-16T10:49:54.499Z,19.20
2022-11-16T10:50:54.483Z,19.22
2022-11-16T10:51:54.586Z,19.22
2022-11-16T10:52:54.439Z,19.19
2022-11-16T10:53:54.414Z,19.19
2022-11-16T10:54:54.392Z,19.17
2022-11-16T10:55:54.323Z,19.19
2022-11-16T10:56:54.298Z,19.15
2022-11-16T10:57:54.412Z,19.15
2022-11-16T10:58:54.313Z,19.16
2022-11-16T10:59:54.289Z,19.16
2022-11-16T11:00:54.266Z,19.15
2022-11-16T11:01:54.206Z,19.15
2022-11-16T11:02:54.190Z,19.12
2022-11-16T11:03:54.195Z,19.11
2022-11-16T11:04:54.157Z,19.15
2022-11-16T11:05:54.182Z,19.12
2022-11-16T11:06:54.221Z,19.15
2022-11-16T11:07:59.353Z,19.11
2022-11-16T11:08:54.075Z,19.09
2022-11-16T11:09:54.191Z,19.09
2022-11-16T11:10:54.089Z,19.11
2022-11-16T11:11:54.020Z,19.11
2022-11-16T11:12:53.990Z,19.11
2022-11-16T11:13:54.098Z,19.07
2022-11-16T11:14:54.014Z,19.09
2022-11-16T11:15:54.133Z,19.08
2022-11-16T11:16:53.987Z,19.08
2022-11-16T11:17:55.008Z,19.08
2022-11-16T11:18:53.933Z,19.07
2022-11-16T11:19:53.905Z,19.07
2022-11-16T11:20:53.892Z,19.04
2022-11-16T11:21:54.015Z,19.05
2022-11-16T11:22:53.847Z,19.07
2022-11-16T11:23:53.837Z,19.05
2022-11-16T11:24:53.808Z,19.07
2022-11-16T11:25:53.796Z,19.05
2022-11-16T11:26:53.770Z,19.08
2022-11-16T11:27:53.905Z,19.05
2022-11-16T11:28:53.722Z,19.04
2022-11-16T11:29:53.752Z,19.07
2022-11-16T11:30:53.680Z,19.07
2022-11-16T11:31:53.654Z,19.07
2022-11-16T11:32:53.638Z,19.05
2022-11-16T11:33:53.750Z,19.05
2022-11-16T11:34:53.598Z,19.07
2022-11-16T11:35:53.575Z,19.04
2022-11-16T11:36:53.569Z,19.05
2022-11-16T11:37:53.537Z,19.07
2022-11-16T11:38:53.548Z,19.01
2022-11-16T11:39:53.624Z,19.04
2022-11-16T11:40:53.472Z,19.05
2022-11-16T11:41:53.454Z,19.04
2022-11-16T11:42:53.429Z,19.05
2022-11-16T11:43:53.413Z,19.04
2022-11-16T11:44:53.405Z,19.04
2022-11-16T11:45:53.404Z,19.07
2022-11-16T11:47:58.538Z,19.07
2022-11-16T11:48:53.356Z,19.07
2022-11-16T11:49:53.310Z,19.04
2022-11-16T11:50:53.295Z,19.05
2022-11-16T11:51:53.321Z,19.07
2022-11-16T11:52:53.256Z,19.07
2022-11-16T11:53:53.240Z,19.04
2022-11-16T11:54:53.217Z,19.05
2022-11-16T11:55:53.199Z,19.07
2022-11-16T11:56:53.189Z,19.05
2022-11-16T11:57:53.285Z,19.01
2022-11-16T11:58:53.137Z,19.05
2022-11-16T11:59:53.121Z,19.04
2022-11-16T12:00:53.101Z,19.01
2022-11-16T12:01:53.077Z,19.01
2022-11-16T12:02:53.082Z,19.00
2022-11-16T12:03:53.218Z,19.00
2022-11-16T12:04:53.048Z,19.01
2022-11-16T12:05:52.965Z,19.04
2022-11-16T12:06:52.984Z,19.01
2022-11-16T12:07:52.980Z,19.01
2022-11-16T12:08:52.966Z,19.01
2022-11-16T12:09:53.077Z,19.04
2022-11-16T12:10:52.935Z,19.01
2022-11-16T12:11:52.910Z,19.04
2022-11-16T12:12:52.892Z,19.05
2022-11-16T12:13:52.868Z,19.01
2022-11-16T12:14:52.859Z,19.04
2022-11-16T12:15:52.893Z,19.04
2022-11-16T12:16:52.821Z,19.04
2022-11-16T12:17:52.806Z,19.01
2022-11-16T12:18:52.788Z,19.01
2022-11-16T12:19:52.704Z,19.04
2022-11-16T12:20:52.755Z,19.05
2022-11-16T12:21:52.908Z,19.04
2022-11-16T12:22:52.702Z,19.00
2022-11-16T12:23:52.679Z,19.00
2022-11-16T12:24:52.667Z,19.00
2022-11-16T12:25:52.651Z,19.01
2022-11-16T12:26:52.627Z,19.01
2022-11-16T12:27:52.755Z,19.00
2022-11-16T12:28:52.588Z,18.98
2022-11-16T12:29:52.546Z,19.00
2022-11-16T12:30:52.529Z,19.01
2022-11-16T12:31:52.506Z,19.00
2022-11-16T12:32:52.506Z,18.98
2022-11-16T12:33:52.655Z,18.98
2022-11-16T12:34:52.443Z,18.98
2022-11-16T12:35:52.416Z,18.98
2022-11-16T12:36:52.403Z,18.98
2022-11-16T12:37:52.370Z,18.97
2022-11-16T12:38:52.350Z,19.00
2022-11-16T12:39:52.341Z,18.98
2022-11-16T12:40:52.294Z,19.00
2022-11-16T12:41:52.260Z,18.98
2022-11-16T12:42:52.253Z,19.00
2022-11-16T12:43:52.210Z,18.97
2022-11-16T12:44:52.194Z,18.97
2022-11-16T12:45:52.362Z,18.98
2022-11-16T12:46:52.152Z,18.97
2022-11-16T12:47:52.120Z,19.00
2022-11-16T12:48:52.046Z,18.98
2022-11-16T12:49:52.076Z,18.98
2022-11-16T12:50:52.062Z,18.97
2022-11-16T12:51:52.169Z,18.97
2022-11-16T12:52:52.022Z,18.97
2022-11-16T12:53:52.001Z,18.97