createdAt,value
2023-09-16T00:14:37.853Z,56.30
2023-09-16T00:17:06.746Z,56.40
2023-09-16T00:19:37.302Z,56.80
2023-09-16T00:22:11.288Z,57.00
2023-09-16T00:24:41.181Z,56.50
2023-09-16T00:27:09.698Z,56.60
2023-09-16T00:29:39.449Z,56.70
2023-09-16T00:32:08.109Z,56.70
2023-09-16T00:34:36.684Z,57.60
2023-09-16T00:37:05.945Z,58.30
2023-09-16T00:39:34.503Z,57.80
2023-09-16T00:42:03.343Z,58.00
2023-09-16T00:44:32.360Z,57.70
2023-09-16T00:47:02.529Z,57.70
2023-09-16T00:49:31.644Z,58.20
2023-09-16T00:52:00.475Z,59.20
2023-09-16T00:54:29.812Z,57.60
2023-09-16T00:57:00.266Z,57.90
2023-09-16T00:59:30.647Z,58.80
2023-09-16T01:18:01.874Z,59.00
2023-09-16T01:20:31.797Z,58.90
2023-09-16T01:23:00.658Z,58.90
2023-09-16T01:25:31.142Z,59.20
2023-09-16T01:27:59.590Z,58.40
2023-09-16T01:46:20.301Z,58.00
2023-09-16T01:48:48.782Z,58.10
2023-09-16T01:51:18.615Z,58.30
2023-09-16T01:53:46.986Z,58.60
2023-09-16T01:56:15.477Z,58.60
2023-09-16T01:58:43.967Z,58.70
2023-09-16T02:18:42.799Z,58.50
2023-09-16T02:21:11.318Z,58.50
2023-09-16T02:23:39.779Z,58.50
2023-09-16T02:26:08.368Z,58.50
2023-09-16T02:28:38.060Z,58.40
2023-09-16T02:47:18.614Z,58.40
2023-09-16T02:49:47.259Z,58.50
2023-09-16T02:52:16.945Z,58.60
2023-09-16T02:54:45.598Z,58.60
2023-09-16T02:57:14.111Z,58.60
2023-09-16T02:59:42.526Z,58.70
2023-09-16T03:16:52.735Z,58.60
2023-09-16T03:19:21.746Z,58.70
2023-09-16T03:21:50.823Z,58.60
2023-09-16T03:24:19.215Z,58.70
2023-09-16T03:26:47.639Z,58.80
2023-09-16T03:29:18.938Z,58.80
2023-09-16T03:31:47.394Z,58.70
2023-09-16T03:34:21.539Z,58.70
2023-09-16T03:36:50.653Z,58.80
2023-09-16T03:39:20.756Z,58.80
2023-09-16T03:41:49.311Z,58.80
2023-09-16T03:44:18.581Z,58.80
2023-09-16T03:46:47.009Z,58.80
2023-09-16T03:49:15.555Z,58.80
2023-09-16T03:51:48.183Z,58.90
2023-09-16T03:54:16.556Z,58.90
2023-09-16T03:56:45.559Z,58.80
2023-09-16T03:59:15.862Z,58.90
2023-09-16T04:16:18.748Z,58.90
2023-09-16T04:18:48.173Z,58.90
2023-09-16T04:21:16.527Z,58.90
2023-09-16T04:23:47.119Z,59.00
2023-09-16T04:26:17.076Z,59.00
2023-09-16T04:28:47.477Z,59.00
2023-09-16T04:31:16.193Z,59.00
2023-09-16T04:33:48.355Z,59.00
2023-09-16T04:36:19.885Z,59.10
2023-09-16T04:38:49.970Z,59.00
2023-09-16T04:41:19.357Z,59.60
2023-09-16T04:43:51.138Z,59.00
2023-09-16T04:46:20.400Z,58.90
2023-09-16T04:48:51.133Z,58.90
2023-09-16T04:51:19.908Z,58.90
2023-09-16T04:53:51.117Z,58.90
2023-09-16T04:56:21.273Z,58.90
2023-09-16T04:58:51.799Z,58.90
2023-09-16T05:01:20.677Z,59.00
2023-09-16T05:03:51.370Z,59.00
2023-09-16T05:06:19.970Z,59.10
2023-09-16T05:08:49.529Z,59.00
2023-09-16T05:11:18.620Z,59.10
2023-09-16T05:14:02.965Z,59.10
2023-09-16T05:16:31.594Z,59.10
2023-09-16T05:19:06.983Z,59.20
2023-09-16T05:21:36.398Z,59.20
2023-09-16T05:24:05.112Z,59.20
2023-09-16T05:26:33.681Z,59.20
2023-09-16T05:29:02.137Z,59.30
2023-09-16T05:31:32.974Z,59.20
2023-09-16T05:34:01.441Z,59.20
2023-09-16T05:36:31.660Z,59.30
2023-09-16T05:39:07.646Z,59.10
2023-09-16T05:41:37.078Z,59.10
2023-09-16T05:44:06.160Z,59.00
2023-09-16T05:46:34.789Z,59.10
2023-09-16T05:49:09.056Z,59.10
2023-09-16T05:51:39.929Z,59.10
2023-09-16T05:54:08.525Z,59.20
2023-09-16T05:56:40.109Z,59.30
2023-09-16T05:59:09.355Z,59.40
2023-09-16T06:01:37.820Z,59.30
2023-09-16T06:04:06.987Z,59.40
2023-09-16T06:06:35.667Z,59.40
2023-09-16T06:09:06.200Z,59.40
2023-09-16T06:11:35.446Z,59.40
2023-09-16T06:14:04.610Z,59.40
2023-09-16T06:16:33.557Z,59.50
2023-09-16T06:19:02.036Z,59.50
2023-09-16T06:21:31.847Z,59.50
2023-09-16T06:24:00.722Z,59.50
2023-09-16T06:26:30.724Z,59.50
2023-09-16T06:28:59.242Z,59.50
2023-09-16T06:31:27.711Z,59.40
2023-09-16T06:33:57.057Z,59.30
2023-09-16T06:36:25.793Z,59.30
2023-09-16T06:38:54.207Z,59.20
2023-09-16T06:41:23.364Z,59.30
2023-09-16T06:43:53.265Z,59.30
2023-09-16T06:46:22.169Z,59.40
2023-09-16T06:48:50.998Z,59.70
2023-09-16T06:51:19.643Z,59.70
2023-09-16T06:53:48.189Z,59.60
2023-09-16T06:56:16.642Z,59.90
2023-09-16T06:58:44.989Z,61.60
2023-09-16T07:01:15.026Z,61.00
2023-09-16T07:03:44.090Z,60.50
2023-09-16T07:06:12.558Z,60.00
2023-09-16T07:08:40.851Z,60.10
2023-09-16T07:11:09.247Z,60.30
2023-09-16T07:13:37.567Z,60.80
2023-09-16T07:16:06.176Z,60.80
2023-09-16T07:18:36.316Z,60.90
2023-09-16T07:21:04.786Z,60.70
2023-09-16T07:23:33.313Z,62.70
2023-09-16T07:26:02.378Z,61.20
2023-09-16T07:28:31.037Z,60.60
2023-09-16T07:30:59.609Z,60.20
2023-09-16T07:33:28.076Z,60.00
2023-09-16T07:35:57.814Z,59.80
2023-09-16T07:38:26.148Z,59.40
2023-09-16T07:40:55.174Z,59.40
2023-09-16T07:43:23.640Z,59.40
2023-09-16T07:45:53.046Z,59.50
2023-09-16T07:48:21.661Z,59.60
2023-09-16T07:50:50.273Z,59.80
2023-09-16T07:53:20.058Z,59.80
2023-09-16T07:55:48.441Z,59.90
2023-09-16T07:58:16.907Z,60.00
2023-09-16T08:00:46.143Z,59.90
2023-09-16T08:03:14.854Z,60.00
2023-09-16T08:05:43.527Z,60.10
2023-09-16T08:08:11.977Z,60.10
2023-09-16T08:10:41.679Z,60.10
2023-09-16T08:13:10.178Z,59.90
2023-09-16T08:15:38.648Z,59.80
2023-09-16T08:18:07.617Z,59.80
2023-09-16T08:20:36.934Z,59.80
2023-09-16T08:23:05.708Z,59.80
2023-09-16T08:25:34.276Z,60.00
2023-09-16T08:28:04.792Z,59.90
2023-09-16T08:30:33.316Z,60.00
2023-09-16T08:33:01.812Z,60.00
2023-09-16T08:35:30.308Z,59.90
2023-09-16T08:38:01.688Z,59.90
2023-09-16T08:40:33.015Z,59.80
2023-09-16T08:43:18.181Z,60.00
2023-09-16T08:45:51.410Z,60.20
2023-09-16T08:48:27.425Z,60.20
2023-09-16T08:50:57.905Z,60.20
2023-09-16T08:53:29.702Z,60.10
2023-09-16T08:55:58.254Z,60.10
2023-09-16T08:58:28.844Z,60.20
2023-09-16T09:00:57.540Z,60.10
2023-09-16T09:03:26.589Z,60.10
2023-09-16T09:05:55.290Z,60.00
2023-09-16T09:08:23.747Z,59.90
2023-09-16T09:10:52.967Z,60.00
2023-09-16T09:13:22.871Z,60.00
2023-09-16T09:15:57.854Z,60.10
2023-09-16T09:18:27.102Z,60.10
2023-09-16T09:20:55.976Z,60.20
2023-09-16T09:23:24.827Z,60.40
2023-09-16T09:25:53.228Z,60.20
2023-09-16T09:28:22.173Z,60.70
2023-09-16T09:30:55.106Z,60.00
2023-09-16T09:33:23.983Z,59.90
2023-09-16T09:36:10.355Z,60.00
2023-09-16T09:38:44.293Z,60.00
2023-09-16T09:41:13.559Z,60.20
2023-09-16T09:43:42.189Z,60.50
2023-09-16T09:46:13.681Z,60.50
2023-09-16T09:48:42.509Z,60.60
2023-09-16T09:51:11.481Z,60.60
2023-09-16T09:53:39.951Z,60.70
2023-09-16T09:56:08.435Z,60.60
2023-09-16T09:58:38.021Z,60.70
2023-09-16T10:01:09.433Z,60.80
2023-09-16T10:03:39.426Z,60.70
2023-09-16T10:06:17.083Z,60.80
2023-09-16T10:08:46.081Z,60.80
2023-09-16T10:11:14.919Z,60.90
2023-09-16T10:13:43.672Z,60.90
2023-09-16T10:16:12.999Z,60.90
2023-09-16T10:18:43.621Z,61.10
2023-09-16T10:21:15.419Z,61.10
2023-09-16T10:23:44.572Z,61.10
2023-09-16T10:26:14.581Z,61.20
2023-09-16T10:28:48.475Z,61.40
2023-09-16T10:31:17.804Z,61.40
2023-09-16T10:33:48.842Z,61.60
2023-09-16T10:36:17.940Z,61.60
2023-09-16T10:38:49.537Z,61.70
2023-09-16T10:41:20.145Z,61.70
2023-09-16T10:43:49.587Z,61.80
2023-09-16T10:46:19.522Z,61.90
2023-09-16T10:48:49.815Z,61.80
2023-09-16T10:51:25.029Z,61.70
2023-09-16T10:54:03.840Z,61.70
2023-09-16T10:56:39.225Z,61.80
2023-09-16T10:59:10.176Z,61.80
2023-09-16T11:01:48.413Z,61.80
2023-09-16T11:04:20.408Z,61.90
2023-09-16T11:06:52.351Z,61.90
2023-09-16T11:09:22.738Z,62.00
2023-09-16T11:11:52.509Z,62.00
2023-09-16T11:14:22.787Z,62.10
2023-09-16T11:16:52.927Z,62.20
2023-09-16T11:19:25.808Z,62.20
2023-09-16T11:21:55.076Z,62.20
2023-09-16T11:24:23.986Z,62.20
2023-09-16T11:26:53.727Z,62.20
2023-09-16T11:29:24.559Z,62.40
2023-09-16T11:31:55.791Z,62.40
2023-09-16T11:34:28.978Z,62.40
2023-09-16T11:36:59.871Z,62.50
2023-09-16T11:39:41.741Z,62.40
2023-09-16T11:42:10.605Z,62.50
2023-09-16T11:44:39.859Z,62.40
2023-09-16T11:47:10.683Z,62.40
2023-09-16T11:49:41.006Z,62.40
2023-09-16T11:52:09.557Z,62.40
2023-09-16T11:54:38.297Z,62.60
2023-09-16T11:57:07.116Z,62.50
2023-09-16T11:59:36.892Z,62.60
2023-09-16T12:02:06.159Z,62.60
2023-09-16T12:04:37.452Z,62.70
2023-09-16T12:07:07.839Z,62.70
2023-09-16T12:09:36.416Z,62.70
2023-09-16T12:12:08.237Z,62.80
2023-09-16T12:14:36.772Z,62.80
2023-09-16T12:17:06.495Z,63.00
2023-09-16T12:19:36.040Z,62.80
2023-09-16T12:22:08.530Z,62.80
2023-09-16T12:24:37.021Z,63.10
2023-09-16T12:27:06.304Z,63.20
2023-09-16T12:29:35.320Z,63.20
2023-09-16T12:32:11.531Z,63.30
2023-09-16T12:34:40.279Z,63.50
2023-09-16T12:37:10.926Z,63.50
2023-09-16T12:39:40.726Z,63.40
2023-09-16T12:42:16.578Z,63.70
2023-09-16T12:44:46.240Z,63.70
2023-09-16T12:47:16.623Z,63.40
2023-09-16T12:49:45.735Z,63.00
2023-09-16T12:52:16.438Z,63.40
2023-09-16T12:54:47.465Z,63.40
2023-09-16T12:57:16.549Z,64.20
2023-09-16T12:59:48.511Z,63.60
2023-09-16T13:02:16.937Z,63.60
2023-09-16T13:04:45.819Z,63.70
2023-09-16T13:07:15.725Z,63.70
2023-09-16T13:09:44.497Z,63.60
2023-09-16T13:12:13.295Z,63.60
2023-09-16T13:14:42.948Z,63.60
2023-09-16T13:17:11.433Z,63.90
2023-09-16T13:19:42.510Z,64.10
2023-09-16T13:22:16.019Z,64.20
2023-09-16T13:24:46.582Z,66.80
2023-09-16T13:27:19.678Z,64.90
2023-09-16T13:29:49.179Z,64.30
2023-09-16T13:32:17.673Z,64.10
2023-09-16T13:34:46.979Z,64.10
2023-09-16T13:37:16.894Z,64.70
2023-09-16T13:39:46.223Z,64.00
2023-09-16T13:42:15.235Z,63.90
2023-09-16T13:44:47.432Z,63.90
2023-09-16T13:47:17.267Z,63.90
2023-09-16T13:49:45.822Z,63.80
2023-09-16T13:52:16.012Z,63.80
2023-09-16T13:54:44.464Z,63.70
2023-09-16T13:57:15.134Z,63.70
2023-09-16T13:59:43.793Z,63.70
2023-09-16T14:02:14.294Z,63.70
2023-09-16T14:04:42.916Z,63.70
2023-09-16T14:07:11.464Z,63.70
2023-09-16T14:09:41.329Z,63.70
2023-09-16T14:12:09.857Z,63.70
2023-09-16T14:14:38.305Z,63.70
2023-09-16T14:17:07.379Z,63.70
2023-09-16T14:19:36.111Z,63.70
2023-09-16T14:22:04.944Z,63.70
2023-09-16T14:24:33.391Z,63.60
2023-09-16T14:27:03.404Z,63.70
2023-09-16T14:29:32.496Z,63.70
2023-09-16T14:32:01.086Z,63.70
2023-09-16T14:34:29.634Z,63.70
2023-09-16T14:36:58.177Z,63.70
2023-09-16T14:39:27.642Z,63.70
2023-09-16T14:41:56.015Z,63.70
2023-09-16T14:44:26.346Z,63.70
2023-09-16T14:46:56.379Z,63.70
2023-09-16T14:49:25.078Z,63.70
2023-09-16T14:51:53.683Z,63.10
2023-09-16T14:54:22.137Z,62.90
2023-09-16T14:56:50.743Z,62.80
2023-09-16T14:59:19.224Z,63.10
2023-09-16T15:01:49.347Z,63.10
2023-09-16T15:04:20.447Z,62.90
2023-09-16T15:06:49.042Z,62.80
2023-09-16T15:09:17.426Z,62.80
2023-09-16T15:11:46.034Z,63.70
2023-09-16T15:14:15.175Z,63.10
2023-09-16T15:16:43.987Z,63.10
2023-09-16T15:19:13.988Z,63.30
2023-09-16T15:21:42.445Z,63.40
2023-09-16T15:24:11.257Z,63.40
2023-09-16T15:26:39.649Z,63.40
2023-09-16T15:29:07.964Z,63.50
2023-09-16T15:31:37.783Z,63.50
2023-09-16T15:34:06.478Z,63.60
2023-09-16T15:36:37.717Z,63.60
2023-09-16T15:39:06.485Z,63.70
2023-09-16T15:41:36.742Z,63.70
2023-09-16T15:44:05.230Z,63.70
2023-09-16T15:46:33.721Z,63.70
2023-09-16T15:49:02.254Z,63.70
2023-09-16T15:51:30.671Z,63.70
2023-09-16T15:54:00.451Z,63.60
2023-09-16T15:56:28.856Z,63.60
2023-09-16T15:58:57.238Z,63.70
2023-09-16T16:01:27.005Z,63.70
2023-09-16T16:03:55.918Z,63.70
2023-09-16T16:06:24.850Z,64.20
2023-09-16T16:08:54.771Z,64.80
2023-09-16T16:11:24.544Z,64.80
2023-09-16T16:13:52.908Z,66.70
2023-09-16T16:16:21.481Z,66.50
2023-09-16T16:18:50.566Z,67.40
2023-09-16T16:21:19.150Z,69.50
2023-09-16T16:23:48.154Z,68.70
2023-09-16T16:26:17.636Z,67.70
2023-09-16T16:28:47.604Z,66.80
2023-09-16T16:31:16.562Z,67.20
2023-09-16T16:33:45.235Z,66.50
2023-09-16T16:36:14.733Z,66.00
2023-09-16T16:38:43.266Z,65.70
2023-09-16T16:41:11.737Z,65.40
2023-09-16T16:43:40.146Z,65.40
2023-09-16T16:46:11.996Z,65.30
2023-09-16T16:48:40.899Z,65.30
2023-09-16T16:51:09.417Z,65.30
2023-09-16T16:53:38.941Z,65.20
2023-09-16T16:56:07.546Z,65.10
2023-09-16T16:58:36.264Z,65.10
2023-09-16T17:01:04.939Z,65.00
2023-09-16T17:03:34.940Z,65.00
2023-09-16T17:06:06.146Z,64.90
2023-09-16T17:08:34.912Z,64.80
2023-09-16T17:11:05.028Z,64.90
2023-09-16T17:13:33.798Z,65.50
2023-09-16T17:16:03.494Z,64.70
2023-09-16T17:18:32.116Z,64.70
2023-09-16T17:21:02.060Z,64.80
2023-09-16T17:23:30.514Z,64.70
2023-09-16T17:25:58.993Z,64.70
2023-09-16T17:28:28.196Z,64.60
2023-09-16T17:30:56.968Z,64.60
2023-09-16T17:33:25.512Z,64.50
2023-09-16T17:35:56.852Z,65.20
2023-09-16T17:38:26.990Z,64.60
2023-09-16T17:40:55.508Z,64.50
2023-09-16T17:43:24.123Z,64.50
2023-09-16T17:45:52.606Z,64.50
2023-09-16T17:48:22.238Z,64.40
2023-09-16T17:50:51.823Z,67.20
2023-09-16T17:53:20.284Z,69.00
2023-09-16T17:55:50.115Z,67.00
2023-09-16T17:58:18.711Z,66.50
2023-09-16T18:00:48.149Z,66.10
2023-09-16T18:03:16.658Z,65.90
2023-09-16T18:05:45.532Z,65.60
2023-09-16T18:08:14.009Z,65.40
2023-09-16T18:10:42.530Z,65.30
2023-09-16T18:13:13.421Z,65.10
2023-09-16T18:15:42.063Z,65.00
2023-09-16T18:18:11.463Z,64.90
2023-09-16T18:20:39.962Z,64.80
2023-09-16T18:23:09.326Z,64.80
2023-09-16T18:25:38.006Z,64.80
2023-09-16T18:28:06.874Z,64.80
2023-09-16T18:30:36.724Z,64.80
2023-09-16T18:33:07.217Z,64.70
2023-09-16T18:35:38.522Z,64.70
2023-09-16T18:38:20.208Z,64.70
2023-09-16T18:40:50.009Z,64.60
2023-09-16T18:43:18.803Z,64.80
2023-09-16T18:45:48.890Z,64.80
2023-09-16T18:48:19.513Z,64.70
2023-09-16T18:50:48.208Z,64.70
2023-09-16T18:53:17.065Z,65.30
2023-09-16T18:55:46.136Z,64.50
2023-09-16T18:58:15.297Z,64.50
2023-09-16T19:00:44.797Z,64.40
2023-09-16T19:03:14.905Z,64.30
2023-09-16T19:05:43.549Z,64.40
2023-09-16T19:08:12.944Z,64.40
2023-09-16T19:10:43.864Z,64.50
2023-09-16T19:13:14.351Z,64.50
2023-09-16T19:15:45.940Z,64.50
2023-09-16T19:18:16.546Z,64.50
2023-09-16T19:20:45.567Z,64.40
2023-09-16T19:23:15.558Z,64.40
2023-09-16T19:25:49.385Z,64.40
2023-09-16T19:28:18.121Z,64.30
2023-09-16T19:30:46.701Z,64.20
2023-09-16T19:33:16.542Z,64.10
2023-09-16T19:35:45.404Z,64.00
2023-09-16T19:38:13.927Z,64.10
2023-09-16T19:40:42.384Z,64.20
2023-09-16T19:43:12.799Z,64.30
2023-09-16T19:45:42.700Z,64.40
2023-09-16T19:48:11.266Z,64.40
2023-09-16T19:50:42.038Z,64.30
2023-09-16T19:53:10.596Z,64.20
2023-09-16T19:55:39.103Z,64.20
2023-09-16T19:58:07.656Z,64.20
2023-09-16T20:00:36.134Z,64.10
2023-09-16T20:03:08.730Z,64.20
2023-09-16T20:05:37.619Z,64.20
2023-09-16T20:08:08.409Z,64.00
2023-09-16T20:10:37.035Z,64.00
2023-09-16T20:13:06.101Z,63.90
2023-09-16T20:15:34.734Z,63.90
2023-09-16T20:18:03.384Z,63.90
2023-09-16T20:20:31.921Z,63.80
2023-09-16T20:23:00.866Z,63.80
2023-09-16T20:25:32.026Z,63.80
2023-09-16T20:28:02.284Z,63.80
2023-09-16T20:30:31.013Z,63.80
2023-09-16T20:33:01.290Z,63.80
2023-09-16T20:35:32.025Z,63.90
2023-09-16T20:38:01.696Z,64.70
2023-09-16T20:40:32.868Z,64.10
2023-09-16T20:43:03.393Z,63.90
2023-09-16T20:45:33.257Z,63.80
2023-09-16T20:48:05.905Z,63.80
2023-09-16T20:50:36.135Z,63.80
2023-09-16T20:53:05.731Z,63.80
2023-09-16T20:55:35.680Z,63.80
2023-09-16T20:58:04.919Z,63.70
2023-09-16T21:00:33.480Z,63.80
2023-09-16T21:03:02.105Z,63.70
2023-09-16T21:05:30.679Z,63.70
2023-09-16T21:07:59.192Z,63.70
2023-09-16T21:10:28.041Z,63.60
2023-09-16T21:12:57.968Z,63.80
2023-09-16T21:15:28.688Z,63.80
2023-09-16T21:17:58.222Z,63.70
2023-09-16T21:20:26.906Z,63.70
2023-09-16T21:22:55.412Z,63.60
2023-09-16T21:25:24.480Z,63.70
2023-09-16T21:27:53.653Z,63.70
2023-09-16T21:30:23.940Z,63.80
2023-09-16T21:32:53.039Z,63.80
2023-09-16T21:35:21.914Z,63.80
2023-09-16T21:37:51.137Z,63.60
2023-09-16T21:40:19.672Z,63.60
2023-09-16T21:42:48.295Z,63.60
2023-09-16T21:45:16.964Z,63.60
2023-09-16T21:47:46.886Z,63.60
2023-09-16T21:50:15.415Z,63.60
2023-09-16T21:52:45.632Z,63.80
2023-09-16T21:55:14.447Z,63.60
2023-09-16T21:57:44.115Z,63.60
2023-09-16T22:00:24.246Z,63.70
2023-09-16T22:02:55.892Z,63.70
2023-09-16T22:05:24.781Z,63.70
2023-09-16T22:07:53.479Z,63.80
2023-09-16T22:10:22.110Z,63.70
2023-09-16T22:12:50.699Z,63.70
2023-09-16T22:15:19.418Z,63.70
2023-09-16T22:17:48.040Z,63.80
2023-09-16T22:20:17.928Z,63.80
2023-09-16T22:22:46.904Z,63.80
2023-09-16T22:25:15.509Z,63.70
2023-09-16T22:27:43.992Z,63.50
2023-09-16T22:30:13.262Z,63.40
2023-09-16T22:32:41.887Z,63.40
2023-09-16T22:35:10.810Z,63.40
2023-09-16T22:37:42.314Z,63.40
2023-09-16T22:40:11.780Z,63.50
2023-09-16T22:42:40.381Z,64.40
2023-09-16T22:45:10.410Z,64.80
2023-09-16T22:47:39.023Z,64.90
2023-09-16T22:50:08.942Z,64.70
2023-09-16T22:52:37.592Z,64.60
2023-09-16T22:55:08.929Z,64.50
2023-09-16T22:57:37.402Z,64.40
2023-09-16T23:00:07.268Z,64.20
2023-09-16T23:02:35.952Z,65.90
2023-09-16T23:05:27.143Z,67.60
2023-09-16T23:07:56.530Z,68.90
2023-09-16T23:10:29.022Z,70.40
2023-09-16T23:12:57.816Z,68.90
2023-09-16T23:15:26.665Z,69.00
2023-09-16T23:17:56.265Z,68.80
2023-09-16T23:20:24.679Z,68.00
2023-09-16T23:22:53.002Z,67.00
2023-09-16T23:25:21.436Z,66.40
2023-09-16T23:27:51.249Z,65.80
2023-09-16T23:30:19.837Z,65.60
2023-09-16T23:32:50.149Z,65.40
2023-09-16T23:35:18.674Z,65.30
2023-09-16T23:37:47.080Z,65.40
2023-09-16T23:40:15.872Z,65.10
2023-09-16T23:42:44.307Z,65.00
2023-09-16T23:45:14.140Z,65.20
2023-09-16T23:47:43.276Z,64.90
2023-09-16T23:50:12.190Z,64.80
2023-09-16T23:52:40.677Z,64.90
2023-09-16T23:55:10.201Z,64.70
2023-09-16T23:57:38.621Z,64.50
