createdAt,value
2018-05-26T00:01:29.507Z,101422.53
2018-05-26T00:03:59.837Z,101418.03
2018-05-26T00:06:36.421Z,101416.34
2018-05-26T00:09:08.580Z,101420.52
2018-05-26T00:11:45.980Z,101415.97
2018-05-26T00:14:16.969Z,101415.64
2018-05-26T00:16:47.850Z,101416.02
2018-05-26T00:19:18.863Z,101417.56
2018-05-26T00:21:50.056Z,101405.82
2018-05-26T00:24:28.518Z,101406.47
2018-05-26T00:27:00.300Z,101410.88
2018-05-26T00:29:46.936Z,101410.88
2018-05-26T00:32:19.751Z,101410.41
2018-05-26T00:34:51.389Z,101414.39
2018-05-26T00:37:21.879Z,101418.38
2018-05-26T00:39:52.348Z,101420.57
2018-05-26T00:42:25.350Z,101416.59
2018-05-26T00:44:55.860Z,101421.31
2018-05-26T00:50:05.830Z,101424.64
2018-05-26T00:52:36.189Z,101424.42
2018-05-26T00:55:07.558Z,101420.06
2018-05-26T00:57:38.524Z,101429.94
2018-05-26T01:00:10.189Z,101419.91
2018-05-26T01:02:47.873Z,101429.13
2018-05-26T01:05:20.631Z,101434.00
2018-05-26T01:07:51.476Z,101428.20
2018-05-26T01:10:22.137Z,101426.97
2018-05-26T01:12:54.727Z,101432.20
2018-05-26T01:15:44.608Z,101428.70
2018-05-26T01:18:17.761Z,101428.77
2018-05-26T01:20:48.696Z,101429.87
2018-05-26T01:23:26.520Z,101427.16
2018-05-26T01:26:12.410Z,101431.74
2018-05-26T01:28:44.614Z,101427.30
2018-05-26T01:31:18.403Z,101427.71
2018-05-26T01:33:52.120Z,101426.45
2018-05-26T01:36:28.029Z,101424.68
2018-05-26T01:39:06.326Z,101430.25
2018-05-26T01:41:37.877Z,101431.28
2018-05-26T01:44:10.037Z,101428.55
2018-05-26T01:46:41.428Z,101427.18
2018-05-26T01:49:17.549Z,101423.00
2018-05-26T01:51:48.630Z,101416.84
2018-05-26T01:54:20.879Z,101409.23
2018-05-26T01:56:52.097Z,101389.90
2018-05-26T01:59:24.302Z,101401.00
2018-05-26T02:01:55.095Z,101407.02
2018-05-26T02:04:25.578Z,101408.39
2018-05-26T02:06:55.963Z,101410.59
2018-05-26T02:09:28.629Z,101416.17
2018-05-26T02:12:01.817Z,101406.60
2018-05-26T02:14:43.299Z,101412.38
2018-05-26T02:17:18.459Z,101416.56
2018-05-26T02:19:49.764Z,101398.64
2018-05-26T02:22:20.447Z,101412.73
2018-05-26T02:24:51.210Z,101411.87
2018-05-26T02:27:21.874Z,101406.02
2018-05-26T02:29:55.737Z,101406.52
2018-05-26T02:32:26.460Z,101406.95
2018-05-26T02:34:56.826Z,101399.64
2018-05-26T02:37:28.801Z,101400.85
2018-05-26T02:40:07.086Z,101404.06
2018-05-26T02:42:39.168Z,101408.44
2018-05-26T02:45:09.897Z,101411.39
2018-05-26T02:47:47.316Z,101407.23
2018-05-26T02:50:19.216Z,101409.72
2018-05-26T02:52:52.618Z,101412.02
2018-05-26T02:55:25.197Z,101418.30
2018-05-26T02:57:57.267Z,101414.21
2018-05-26T03:00:29.005Z,101413.78
2018-05-26T03:03:05.673Z,101408.70
2018-05-26T03:05:41.733Z,101417.16
2018-05-26T03:08:17.286Z,101418.51
2018-05-26T03:10:53.324Z,101413.13
2018-05-26T03:13:28.953Z,101416.43
2018-05-26T03:16:00.435Z,101392.49
2018-05-26T03:18:32.701Z,101409.63
2018-05-26T03:21:05.243Z,101402.95
2018-05-26T03:23:38.385Z,101411.47
2018-05-26T03:26:09.301Z,101416.31
2018-05-26T03:28:40.741Z,101410.89
2018-05-26T03:31:12.211Z,101421.60
2018-05-26T03:33:42.731Z,101413.23
2018-05-26T03:36:17.554Z,101419.81
2018-05-26T03:41:29.348Z,101426.89
2018-05-26T03:43:59.741Z,101426.42
2018-05-26T03:46:30.511Z,101430.05
2018-05-26T03:49:01.291Z,101426.31
2018-05-26T03:51:32.234Z,101425.50
2018-05-26T03:54:02.596Z,101432.04
2018-05-26T04:00:52.771Z,101432.82
2018-05-26T04:03:23.503Z,101441.95
2018-05-26T04:05:55.344Z,101448.61
2018-05-26T04:08:26.424Z,101451.36
2018-05-26T04:10:57.647Z,101443.80
2018-05-26T04:13:28.210Z,101456.12
2018-05-26T04:16:00.393Z,101453.73
2018-05-26T04:18:35.824Z,101456.17
2018-05-26T04:21:06.740Z,101460.42
2018-05-26T04:23:41.402Z,101454.38
2018-05-26T04:26:14.407Z,101466.75
2018-05-26T04:28:46.722Z,101470.68
2018-05-26T04:31:17.518Z,101467.39
2018-05-26T04:33:48.160Z,101459.93
2018-05-26T04:36:19.582Z,101464.83
2018-05-26T04:38:50.123Z,101467.66
2018-05-26T04:41:20.554Z,101472.67
2018-05-26T04:43:54.497Z,101472.38
2018-05-26T04:46:25.686Z,101466.61
2018-05-26T04:48:58.491Z,101468.45
2018-05-26T04:51:30.928Z,101466.64
2018-05-26T04:54:04.949Z,101469.94
2018-05-26T04:56:35.962Z,101476.70
2018-05-26T04:59:07.524Z,101478.38
2018-05-26T05:01:38.523Z,101482.50
2018-05-26T05:04:09.072Z,101484.94
2018-05-26T05:06:39.761Z,101488.16
2018-05-26T05:09:12.724Z,101485.79
2018-05-26T05:11:44.907Z,101490.05
2018-05-26T05:14:15.379Z,101497.28
2018-05-26T05:16:47.221Z,101504.95
2018-05-26T05:19:17.988Z,101501.71
2018-05-26T05:21:48.858Z,101501.47
2018-05-26T05:24:19.195Z,101504.20
2018-05-26T05:26:49.579Z,101510.59
2018-05-26T05:29:20.139Z,101503.28
2018-05-26T05:31:53.477Z,101513.90
2018-05-26T05:34:24.929Z,101517.23
2018-05-26T05:36:56.139Z,101516.57
2018-05-26T05:39:26.761Z,101521.45
2018-05-26T05:41:58.434Z,101520.97
2018-05-26T05:44:28.960Z,101519.48
2018-05-26T05:47:00.636Z,101526.50
2018-05-26T05:49:33.446Z,101525.48
2018-05-26T05:52:04.387Z,101527.47
2018-05-26T05:54:34.869Z,101527.84
2018-05-26T05:57:06.314Z,101524.16
2018-05-26T05:59:36.786Z,101534.70
2018-05-26T06:02:07.489Z,101528.13
2018-05-26T06:04:38.521Z,101536.66
2018-05-26T06:07:11.924Z,101542.13
2018-05-26T06:09:43.423Z,101538.48
2018-05-26T06:12:15.058Z,101544.00
2018-05-26T06:17:26.997Z,101541.67
2018-05-26T06:20:05.037Z,101543.47
2018-05-26T06:22:36.840Z,101550.88
2018-05-26T06:25:07.507Z,101553.68
2018-05-26T06:27:38.305Z,101552.30
2018-05-26T06:30:19.244Z,101550.02
2018-05-26T06:33:01.132Z,101561.81
2018-05-26T06:35:32.723Z,101558.87
2018-05-26T06:38:26.208Z,101565.17
2018-05-26T06:41:01.633Z,101564.95
2018-05-26T06:43:33.113Z,101558.52
2018-05-26T06:46:11.483Z,101557.66
2018-05-26T06:48:44.721Z,101553.08
2018-05-26T06:51:16.044Z,101557.50
2018-05-26T06:53:47.865Z,101553.33
2018-05-26T06:56:20.794Z,101556.70
2018-05-26T06:58:52.017Z,101558.02
2018-05-26T07:01:24.137Z,101556.73
2018-05-26T07:03:55.290Z,101550.72
2018-05-26T07:06:29.306Z,101553.95
2018-05-26T07:09:01.746Z,101549.52
2018-05-26T07:11:32.942Z,101554.72
2018-05-26T07:14:03.597Z,101542.03
2018-05-26T07:16:34.826Z,101539.88
2018-05-26T07:19:10.262Z,101549.50
2018-05-26T07:21:43.381Z,101539.31
2018-05-26T07:24:17.569Z,101551.34
2018-05-26T07:26:49.551Z,101544.66
2018-05-26T07:29:24.611Z,101538.56
2018-05-26T07:31:58.190Z,101545.05
2018-05-26T07:34:30.361Z,101544.15
2018-05-26T07:37:02.979Z,101548.45
2018-05-26T07:39:34.462Z,101546.27
2018-05-26T07:42:05.750Z,101550.61
2018-05-26T07:44:36.702Z,101546.53
2018-05-26T07:47:08.119Z,101553.23
2018-05-26T07:49:38.687Z,101555.17
2018-05-26T07:52:09.876Z,101549.07
2018-05-26T07:54:42.516Z,101546.90
2018-05-26T07:57:14.598Z,101546.96
2018-05-26T07:59:46.220Z,101548.22
2018-05-26T08:02:17.335Z,101547.05
2018-05-26T08:05:04.701Z,101547.91
2018-05-26T08:07:35.801Z,101550.88
2018-05-26T08:10:16.870Z,101550.39
2018-05-26T08:12:49.704Z,101538.75
2018-05-26T08:15:23.877Z,101554.69
2018-05-26T08:17:55.464Z,101499.83
2018-05-26T08:20:30.089Z,101556.46
2018-05-26T08:23:03.299Z,101557.12
2018-05-26T08:25:34.102Z,101557.84
2018-05-26T08:28:05.382Z,101562.91
2018-05-26T08:30:41.149Z,101553.73
2018-05-26T08:33:20.109Z,101563.41
2018-05-26T08:35:51.768Z,101562.22
2018-05-26T08:38:23.152Z,101558.38
2018-05-26T08:40:54.768Z,101557.03
2018-05-26T08:43:25.462Z,101561.14
2018-05-26T08:46:03.317Z,101559.20
2018-05-26T08:48:41.541Z,101560.11
2018-05-26T08:51:15.059Z,101568.64
2018-05-26T08:53:50.604Z,101567.09
2018-05-26T08:56:25.756Z,101552.48
2018-05-26T08:59:04.030Z,101553.52
2018-05-26T09:01:37.142Z,101563.89
2018-05-26T09:04:08.415Z,101566.59
2018-05-26T09:06:39.343Z,101559.44
2018-05-26T09:09:12.284Z,101571.14
2018-05-26T09:11:45.136Z,101566.51
2018-05-26T09:14:18.100Z,101572.53
2018-05-26T09:16:55.556Z,101562.87
2018-05-26T09:19:31.221Z,101562.45
2018-05-26T09:22:02.408Z,101561.23
2018-05-26T09:24:36.406Z,101568.72
2018-05-26T09:27:22.722Z,101562.73
2018-05-26T09:32:55.970Z,101563.23
2018-05-26T09:35:27.759Z,101552.43
2018-05-26T09:37:59.102Z,101554.09
2018-05-26T09:40:33.483Z,101553.83
2018-05-26T09:43:05.033Z,101554.80
2018-05-26T09:45:43.140Z,101525.64
2018-05-26T09:48:15.086Z,101561.47
2018-05-26T09:50:47.505Z,101562.98
2018-05-26T09:53:21.185Z,101563.35
2018-05-26T09:56:08.911Z,101561.03
2018-05-26T09:58:44.321Z,101566.14
2018-05-26T10:01:21.184Z,101552.09
2018-05-26T10:03:53.078Z,101552.80
2018-05-26T10:06:27.015Z,101552.77
2018-05-26T10:09:14.158Z,101550.16
2018-05-26T10:11:44.977Z,101551.19
2018-05-26T10:14:17.708Z,101540.20
2018-05-26T10:16:54.047Z,101539.34
2018-05-26T10:19:30.106Z,101537.11
2018-05-26T10:22:00.716Z,101548.22
2018-05-26T10:24:32.017Z,101535.45
2018-05-26T10:27:04.897Z,101545.20
2018-05-26T10:29:37.475Z,101537.27
2018-05-26T10:32:13.691Z,101538.02
2018-05-26T10:35:01.689Z,101533.94
2018-05-26T10:37:34.255Z,101523.88
2018-05-26T10:40:08.949Z,101542.44
2018-05-26T10:42:42.024Z,101533.63
2018-05-26T10:45:15.991Z,101539.30
2018-05-26T10:48:02.583Z,101538.46
2018-05-26T10:50:41.023Z,101526.61
2018-05-26T10:53:11.912Z,101532.27
2018-05-26T10:55:53.849Z,101531.15
2018-05-26T10:58:26.383Z,101533.87
2018-05-26T11:03:46.995Z,101528.22
2018-05-26T11:06:22.695Z,101528.53
2018-05-26T11:08:55.599Z,101532.05
2018-05-26T11:11:26.527Z,101527.88
2018-05-26T11:13:57.379Z,101539.45
2018-05-26T11:16:29.491Z,101539.47
2018-05-26T11:21:40.026Z,101540.36
2018-05-26T11:24:10.975Z,101540.52
2018-05-26T11:26:46.866Z,101538.59
2018-05-26T11:29:18.694Z,101537.59
2018-05-26T11:31:56.768Z,101529.72
2018-05-26T11:34:29.367Z,101530.27
2018-05-26T11:37:01.856Z,101532.31
2018-05-26T11:39:38.974Z,101519.42
2018-05-26T11:42:10.599Z,101526.38
2018-05-26T11:44:41.343Z,101530.02
2018-05-26T11:47:14.808Z,101500.16
2018-05-26T11:49:47.337Z,101528.29
2018-05-26T11:52:19.087Z,101526.05
2018-05-26T11:54:49.894Z,101536.16
2018-05-26T11:57:20.835Z,101532.59
2018-05-26T11:59:55.926Z,101534.61
2018-05-26T12:02:27.272Z,101527.23
2018-05-26T12:04:58.883Z,101529.01
2018-05-26T12:07:32.608Z,101524.04
2018-05-26T12:10:04.752Z,101517.60
2018-05-26T12:12:37.230Z,101516.69
2018-05-26T12:15:16.777Z,101523.12
2018-05-26T12:17:52.734Z,101521.02
2018-05-26T12:20:23.627Z,101522.38
2018-05-26T12:22:55.127Z,101526.08
2018-05-26T12:25:27.081Z,101524.09
2018-05-26T12:28:14.878Z,101523.55
2018-05-26T12:30:46.818Z,101502.91
2018-05-26T12:33:22.194Z,101510.96
2018-05-26T12:35:53.836Z,101512.33
2018-05-26T12:38:25.152Z,101514.77
2018-05-26T12:41:15.514Z,101517.30
2018-05-26T12:43:47.776Z,101514.70
2018-05-26T12:46:21.653Z,101503.61
2018-05-26T12:49:01.342Z,101514.55
2018-05-26T12:51:32.723Z,101512.80
2018-05-26T12:54:08.452Z,101517.94
2018-05-26T12:56:45.815Z,101510.42
2018-05-26T12:59:23.019Z,101509.50
2018-05-26T13:01:58.477Z,101509.19
2018-05-26T13:04:43.227Z,101501.16
2018-05-26T13:07:16.782Z,101507.26
2018-05-26T13:09:52.881Z,101510.23
2018-05-26T13:15:12.765Z,101493.12
2018-05-26T13:17:44.357Z,101500.34
2018-05-26T13:20:15.691Z,101492.14
2018-05-26T13:22:46.970Z,101492.53
2018-05-26T13:25:17.398Z,101487.86
2018-05-26T13:27:47.873Z,101494.59
2018-05-26T13:30:20.616Z,101481.10
2018-05-26T13:32:54.422Z,101485.44
2018-05-26T13:35:26.442Z,101479.07
2018-05-26T13:38:01.405Z,101476.06
2018-05-26T13:40:32.982Z,101468.56
2018-05-26T13:43:05.180Z,101467.72
2018-05-26T13:45:35.920Z,101464.30
2018-05-26T13:48:12.151Z,101472.84
2018-05-26T13:50:52.046Z,101470.84
2018-05-26T13:53:30.251Z,101472.65
2018-05-26T13:56:02.376Z,101466.64
2018-05-26T13:58:34.198Z,101469.08
2018-05-26T14:01:08.460Z,101467.37
2018-05-26T14:03:39.936Z,101461.13
2018-05-26T14:06:20.315Z,101468.08
2018-05-26T14:08:52.461Z,101466.41
2018-05-26T14:11:23.280Z,101457.19
2018-05-26T14:13:53.886Z,101458.13
2018-05-26T14:16:25.260Z,101458.09
2018-05-26T14:19:22.779Z,101455.77
2018-05-26T14:21:54.345Z,101448.14
2018-05-26T14:24:25.226Z,101443.31
2018-05-26T14:26:56.744Z,101441.17
2018-05-26T14:29:31.597Z,101430.09
2018-05-26T14:32:03.072Z,101440.51
2018-05-26T14:34:33.529Z,101444.52
2018-05-26T14:37:09.881Z,101442.34
2018-05-26T14:39:40.942Z,101442.59
2018-05-26T14:42:16.142Z,101434.22
2018-05-26T14:44:48.422Z,101439.47
2018-05-26T14:47:20.220Z,101430.65
2018-05-26T14:49:54.811Z,101430.61
2018-05-26T14:52:29.445Z,101434.83
2018-05-26T14:55:00.216Z,101425.33
2018-05-26T15:00:10.296Z,101430.16
2018-05-26T15:02:47.492Z,101432.09
2018-05-26T15:05:19.153Z,101428.95
2018-05-26T15:07:50.373Z,101426.81
2018-05-26T15:10:20.786Z,101423.77
2018-05-26T15:12:51.953Z,101422.44
2018-05-26T15:15:22.683Z,101421.20
2018-05-26T15:17:54.313Z,101422.72
2018-05-26T15:20:26.058Z,101420.92
2018-05-26T15:22:56.830Z,101423.27
2018-05-26T15:25:31.147Z,101420.74
2018-05-26T15:28:03.027Z,101420.49
2018-05-26T15:30:35.042Z,101417.86
2018-05-26T15:33:06.490Z,101408.56
2018-05-26T15:35:39.313Z,101408.42
2018-05-26T15:40:55.645Z,101402.89
2018-05-26T15:43:27.076Z,101407.58
2018-05-26T15:45:58.414Z,101409.96
2018-05-26T15:48:31.879Z,101404.43
2018-05-26T15:51:03.286Z,101396.98
2018-05-26T15:53:34.017Z,101395.86
2018-05-26T15:56:05.272Z,101386.83
2018-05-26T15:58:37.150Z,101392.12
2018-05-26T16:01:08.884Z,101395.66
2018-05-26T16:03:39.370Z,101402.27
2018-05-26T16:06:15.208Z,101404.35
2018-05-26T16:08:47.413Z,101401.02
2018-05-26T16:11:22.150Z,101397.41
2018-05-26T16:13:53.941Z,101398.88
2018-05-26T16:16:25.352Z,101384.34
2018-05-26T16:18:58.026Z,101392.69
2018-05-26T16:21:28.855Z,101391.20
2018-05-26T16:24:00.008Z,101398.70
2018-05-26T16:26:33.206Z,101398.55
2018-05-26T16:29:06.086Z,101393.02
2018-05-26T16:31:37.366Z,101394.56
2018-05-26T16:34:12.978Z,101391.77
2018-05-26T16:36:45.141Z,101396.47
2018-05-26T16:39:17.818Z,101397.22
2018-05-26T16:41:50.522Z,101400.66
2018-05-26T16:44:20.894Z,101401.42
2018-05-26T16:46:52.552Z,101402.10
2018-05-26T16:49:24.708Z,101400.98
2018-05-26T16:52:01.998Z,101397.91
2018-05-26T16:54:36.552Z,101401.39
2018-05-26T16:57:20.013Z,101396.88
2018-05-26T16:59:50.758Z,101399.23
2018-05-26T17:02:23.210Z,101400.81
2018-05-26T17:04:56.612Z,101398.02
2018-05-26T17:07:28.848Z,101396.82
2018-05-26T17:12:42.508Z,101397.37
2018-05-26T17:15:23.233Z,101409.10
2018-05-26T17:17:55.027Z,101402.76
2018-05-26T17:20:27.352Z,101402.25
2018-05-26T17:23:03.375Z,101404.14
2018-05-26T17:25:34.509Z,101408.27
2018-05-26T17:28:06.013Z,101403.27
2018-05-26T17:30:39.572Z,101403.40
2018-05-26T17:33:11.320Z,101401.61
2018-05-26T17:35:43.221Z,101397.77
2018-05-26T17:38:15.221Z,101410.31
2018-05-26T17:40:48.047Z,101403.40
2018-05-26T17:43:21.292Z,101407.51
2018-05-26T17:45:51.918Z,101407.01
2018-05-26T17:48:30.784Z,101409.22
2018-05-26T17:51:02.837Z,101409.05
2018-05-26T17:53:36.671Z,101413.44
2018-05-26T17:56:12.319Z,101409.59
2018-05-26T17:58:44.447Z,101417.93
2018-05-26T18:01:29.308Z,101413.63
2018-05-26T18:04:04.701Z,101412.34
2018-05-26T18:06:51.569Z,101413.25
2018-05-26T18:09:30.130Z,101413.23
2018-05-26T18:12:02.582Z,101408.08
2018-05-26T18:14:37.170Z,101412.10
2018-05-26T18:17:08.830Z,101412.15
2018-05-26T18:19:41.407Z,101410.58
2018-05-26T18:22:13.273Z,101411.91
2018-05-26T18:24:44.043Z,101420.38
2018-05-26T18:27:15.295Z,101413.53
2018-05-26T18:29:48.031Z,101417.80
2018-05-26T18:32:20.553Z,101414.55
2018-05-26T18:34:51.088Z,101415.55
2018-05-26T18:37:25.725Z,101411.41
2018-05-26T18:39:56.212Z,101413.22
2018-05-26T18:42:26.903Z,101412.61
2018-05-26T18:45:03.427Z,101411.22
2018-05-26T18:47:53.386Z,101406.00
2018-05-26T18:50:25.509Z,101409.55
2018-05-26T18:52:59.623Z,101415.48
2018-05-26T18:55:32.123Z,101411.39
2018-05-26T18:58:03.438Z,101419.78
2018-05-26T19:00:35.804Z,101407.79
2018-05-26T19:03:08.132Z,101425.96
2018-05-26T19:05:40.685Z,101429.98
2018-05-26T19:08:27.816Z,101421.48
2018-05-26T19:11:01.649Z,101418.67
2018-05-26T19:13:32.259Z,101419.24
2018-05-26T19:16:05.161Z,101429.49
2018-05-26T19:18:36.406Z,101430.03
2018-05-26T19:21:07.029Z,101423.06
2018-05-26T19:23:37.936Z,101423.07
2018-05-26T19:26:09.179Z,101426.46
2018-05-26T19:28:40.287Z,101431.07
2018-05-26T19:31:12.872Z,101427.19
2018-05-26T19:33:59.475Z,101430.80
2018-05-26T19:36:30.357Z,101438.06
2018-05-26T19:39:03.589Z,101434.44
2018-05-26T19:41:38.143Z,101431.76
2018-05-26T19:44:13.076Z,101429.23
2018-05-26T19:46:44.746Z,101436.95
2018-05-26T19:49:18.459Z,101435.25
2018-05-26T19:51:51.246Z,101444.82
2018-05-26T19:54:26.149Z,101443.09
2018-05-26T19:56:57.789Z,101445.66
2018-05-26T19:59:31.730Z,101448.38
2018-05-26T20:02:02.999Z,101451.41
2018-05-26T20:04:34.804Z,101454.03
2018-05-26T20:07:07.546Z,101452.14
2018-05-26T20:09:41.757Z,101451.30
2018-05-26T20:12:15.865Z,101461.22
2018-05-26T20:14:53.560Z,101461.81
2018-05-26T20:17:27.956Z,101462.66
2018-05-26T20:19:59.527Z,101459.58
2018-05-26T20:22:30.659Z,101466.52
2018-05-26T20:25:05.503Z,101461.85
2018-05-26T20:27:38.265Z,101467.56
2018-05-26T20:30:15.500Z,101461.69
2018-05-26T20:32:53.429Z,101418.11
2018-05-26T20:35:36.884Z,101456.70
2018-05-26T20:38:21.952Z,101465.95
2018-05-26T20:41:01.097Z,101451.05
2018-05-26T20:43:35.906Z,101456.42
2018-05-26T20:49:05.879Z,101453.70
2018-05-26T20:51:37.521Z,101461.81
2018-05-26T20:54:08.971Z,101453.80
2018-05-26T20:56:39.874Z,101457.74
2018-05-26T20:59:10.771Z,101455.52
2018-05-26T21:01:50.727Z,101462.91
2018-05-26T21:04:31.695Z,101459.82
2018-05-26T21:07:03.680Z,101463.30
2018-05-26T21:09:34.706Z,101461.93
2018-05-26T21:12:05.821Z,101466.41
2018-05-26T21:14:37.557Z,101455.23
2018-05-26T21:17:09.936Z,101464.38
2018-05-26T21:19:42.816Z,101455.72
2018-05-26T21:22:21.715Z,101458.52
2018-05-26T21:24:52.479Z,101449.69
2018-05-26T21:27:25.209Z,101452.10
2018-05-26T21:29:55.675Z,101452.79
2018-05-26T21:32:39.876Z,101456.38
2018-05-26T21:35:11.931Z,101456.63
2018-05-26T21:37:43.286Z,101462.70
2018-05-26T21:40:14.502Z,101462.83
2018-05-26T21:42:55.916Z,101454.48
2018-05-26T21:45:31.775Z,101447.57
2018-05-26T21:48:03.662Z,101453.81
2018-05-26T21:50:35.226Z,101453.91
2018-05-26T21:53:07.535Z,101457.73
2018-05-26T21:55:40.211Z,101464.28
2018-05-26T21:58:14.030Z,101456.61
2018-05-26T22:00:56.095Z,101456.51
2018-05-26T22:03:34.691Z,101464.98
2018-05-26T22:06:05.428Z,101458.67
2018-05-26T22:08:40.207Z,101462.67
2018-05-26T22:11:12.130Z,101461.97
2018-05-26T22:13:56.946Z,101453.88
2018-05-26T22:16:29.555Z,101461.58
2018-05-26T22:19:01.944Z,101449.01
2018-05-26T22:21:35.439Z,101451.92
2018-05-26T22:24:09.845Z,101456.78
2018-05-26T22:26:43.863Z,101443.10
2018-05-26T22:29:16.675Z,101443.37
2018-05-26T22:31:50.983Z,101438.78
2018-05-26T22:34:22.553Z,101448.59
2018-05-26T22:36:55.772Z,101444.18
2018-05-26T22:39:27.267Z,101450.03
2018-05-26T22:41:57.966Z,101450.66
2018-05-26T22:44:33.135Z,101450.84
2018-05-26T22:47:04.321Z,101448.25
2018-05-26T22:49:35.375Z,101438.28
2018-05-26T22:52:06.383Z,101443.25
2018-05-26T22:54:37.866Z,101442.62
2018-05-26T22:57:09.256Z,101445.24
2018-05-26T22:59:40.906Z,101439.95
2018-05-26T23:02:12.715Z,101443.30
2018-05-26T23:04:43.514Z,101443.81
2018-05-26T23:07:15.905Z,101438.41
2018-05-26T23:09:47.155Z,101441.56
2018-05-26T23:12:21.856Z,101447.44
2018-05-26T23:14:53.434Z,101449.09
2018-05-26T23:17:29.770Z,101446.80
2018-05-26T23:20:12.496Z,101445.36
2018-05-26T23:22:44.419Z,101441.27
2018-05-26T23:25:15.463Z,101441.89
2018-05-26T23:27:49.082Z,101441.97
2018-05-26T23:30:19.748Z,101432.63
2018-05-26T23:32:51.267Z,101430.19
2018-05-26T23:35:48.194Z,101412.53
2018-05-26T23:38:19.519Z,101427.93
2018-05-26T23:40:51.472Z,101427.42
2018-05-26T23:43:22.265Z,101421.43
2018-05-26T23:46:04.654Z,101415.89
2018-05-26T23:48:36.073Z,101424.06
2018-05-26T23:51:07.346Z,101397.59
2018-05-26T23:53:38.202Z,101413.92
2018-05-26T23:56:10.554Z,101418.03
2018-05-26T23:58:41.452Z,101407.03
