createdAt,value
2019-06-08T00:00:03.334Z,71.70
2019-06-08T00:02:32.018Z,71.78
2019-06-08T00:04:59.356Z,71.42
2019-06-08T00:07:26.403Z,71.06
2019-06-08T00:09:53.697Z,70.42
2019-06-08T00:12:21.311Z,70.04
2019-06-08T00:14:49.431Z,69.57
2019-06-08T00:17:30.814Z,69.45
2019-06-08T00:19:45.701Z,69.24
2019-06-08T00:22:13.666Z,69.07
2019-06-08T00:24:40.958Z,68.33
2019-06-08T00:27:08.265Z,68.77
2019-06-08T00:29:35.549Z,69.35
2019-06-08T00:32:02.669Z,68.71
2019-06-08T00:34:29.701Z,69.98
2019-06-08T00:36:56.982Z,68.03
2019-06-08T00:39:25.100Z,68.57
2019-06-08T00:41:52.196Z,68.61
2019-06-08T00:44:19.317Z,68.33
2019-06-08T00:46:46.357Z,69.04
2019-06-08T00:49:13.404Z,68.80
2019-06-08T00:51:40.433Z,69.56
2019-06-08T00:54:07.487Z,69.56
2019-06-08T00:56:34.516Z,69.06
2019-06-08T00:59:01.561Z,69.13
2019-06-08T01:01:28.593Z,70.00
2019-06-08T01:03:55.902Z,69.53
2019-06-08T01:06:23.185Z,70.14
2019-06-08T01:08:50.231Z,69.53
2019-06-08T01:11:18.621Z,70.78
2019-06-08T01:13:45.945Z,72.37
2019-06-08T01:16:13.239Z,71.49
2019-06-08T01:18:40.287Z,71.65
2019-06-08T01:21:07.571Z,72.44
2019-06-08T01:23:34.869Z,71.68
2019-06-08T01:26:01.910Z,72.16
2019-06-08T01:28:30.290Z,71.81
2019-06-08T01:30:58.369Z,71.18
2019-06-08T01:33:26.598Z,71.02
2019-06-08T01:35:53.680Z,72.99
2019-06-08T01:38:21.100Z,74.11
2019-06-08T01:40:48.343Z,75.19
2019-06-08T01:43:15.393Z,76.36
2019-06-08T01:45:42.663Z,76.57
2019-06-08T01:48:19.996Z,77.27
2019-06-08T01:50:38.579Z,76.94
2019-06-08T01:53:05.629Z,76.62
2019-06-08T01:55:33.239Z,75.82
2019-06-08T01:58:00.425Z,76.71
2019-06-08T02:00:30.221Z,77.48
2019-06-08T02:02:56.439Z,76.88
2019-06-08T02:05:24.051Z,76.88
2019-06-08T02:07:51.293Z,75.77
2019-06-08T02:10:18.623Z,77.09
2019-06-08T02:12:45.916Z,77.36
2019-06-08T02:15:13.219Z,77.27
2019-06-08T02:17:40.261Z,77.50
2019-06-08T02:20:07.321Z,76.81
2019-06-08T02:22:35.111Z,76.67
2019-06-08T02:25:02.429Z,76.64
2019-06-08T02:27:29.722Z,76.78
2019-06-08T02:29:57.020Z,75.04
2019-06-08T02:32:24.106Z,76.26
2019-06-08T02:34:51.378Z,75.68
2019-06-08T02:37:18.664Z,74.40
2019-06-08T02:39:45.729Z,74.57
2019-06-08T02:42:13.016Z,74.75
2019-06-08T02:44:40.577Z,73.60
2019-06-08T02:47:07.823Z,74.04
2019-06-08T02:49:35.377Z,74.00
2019-06-08T02:52:02.820Z,73.99
2019-06-08T02:54:31.936Z,74.14
2019-06-08T02:56:58.852Z,73.51
2019-06-08T02:59:25.905Z,73.68
2019-06-08T03:01:52.948Z,74.43
2019-06-08T03:04:19.988Z,74.78
2019-06-08T03:06:47.336Z,74.19
2019-06-08T03:09:14.367Z,75.55
2019-06-08T03:11:41.570Z,74.82
2019-06-08T03:14:08.980Z,74.71
2019-06-08T03:16:38.343Z,73.66
2019-06-08T03:19:21.156Z,72.79
2019-06-08T03:21:35.654Z,73.61
2019-06-08T03:24:03.111Z,72.64
2019-06-08T03:26:32.020Z,71.96
2019-06-08T03:28:59.182Z,72.69
2019-06-08T03:31:26.510Z,71.77
2019-06-08T03:33:56.188Z,71.86
2019-06-08T03:36:23.619Z,73.08
2019-06-08T03:38:50.654Z,72.20
2019-06-08T03:41:17.712Z,71.47
2019-06-08T03:43:45.041Z,71.97
2019-06-08T03:46:12.094Z,70.89
2019-06-08T03:48:40.128Z,70.46
2019-06-08T03:51:08.536Z,70.47
2019-06-08T03:53:37.767Z,71.11
2019-06-08T03:56:04.657Z,69.99
2019-06-08T03:58:34.179Z,70.05
2019-06-08T04:01:01.337Z,69.67
2019-06-08T04:03:28.675Z,70.20
2019-06-08T04:05:56.972Z,69.09
2019-06-08T04:08:24.023Z,69.02
2019-06-08T04:10:51.078Z,69.10
2019-06-08T04:13:18.429Z,67.80
2019-06-08T04:15:47.012Z,68.76
2019-06-08T04:18:14.283Z,67.87
2019-06-08T04:20:45.022Z,68.24
2019-06-08T04:23:10.384Z,67.97
2019-06-08T04:25:40.458Z,67.77
2019-06-08T04:28:07.616Z,67.74
2019-06-08T04:30:35.041Z,67.48
2019-06-08T04:33:02.363Z,66.89
2019-06-08T04:35:30.670Z,66.89
2019-06-08T04:37:57.703Z,66.54
2019-06-08T04:40:24.750Z,66.09
2019-06-08T04:42:52.096Z,65.92
2019-06-08T04:45:19.479Z,65.97
2019-06-08T04:47:48.228Z,65.95
2019-06-08T04:50:22.459Z,65.42
2019-06-08T04:52:44.931Z,65.61
2019-06-08T04:55:12.166Z,64.95
2019-06-08T04:57:41.860Z,63.92
2019-06-08T05:00:13.114Z,64.05
2019-06-08T05:02:39.344Z,64.45
2019-06-08T05:05:06.794Z,63.71
2019-06-08T05:07:34.147Z,64.00
2019-06-08T05:10:01.186Z,64.13
2019-06-08T05:12:29.579Z,63.90
2019-06-08T05:14:56.944Z,63.12
2019-06-08T05:17:23.999Z,63.08
2019-06-08T05:19:51.038Z,62.81
2019-06-08T05:22:19.554Z,62.48
2019-06-08T05:24:47.503Z,62.74
2019-06-08T05:27:14.931Z,61.98
2019-06-08T05:29:43.248Z,62.16
2019-06-08T05:32:10.609Z,61.67
2019-06-08T05:34:37.737Z,61.45
2019-06-08T05:37:05.936Z,61.73
2019-06-08T05:39:32.977Z,60.17
2019-06-08T05:42:00.290Z,59.45
2019-06-08T05:44:27.645Z,59.00
2019-06-08T05:46:54.694Z,59.45
2019-06-08T05:49:22.984Z,57.78
2019-06-08T05:51:50.553Z,56.47
2019-06-08T05:54:17.595Z,56.27
2019-06-08T05:56:45.976Z,56.32
2019-06-08T05:59:13.530Z,56.03
2019-06-08T06:01:42.394Z,55.69
2019-06-08T06:04:09.784Z,55.63
2019-06-08T06:06:36.827Z,55.50
2019-06-08T06:09:04.181Z,55.25
2019-06-08T06:11:31.471Z,54.98
2019-06-08T06:13:58.523Z,56.11
2019-06-08T06:16:25.563Z,54.76
2019-06-08T06:18:52.971Z,55.68
2019-06-08T06:21:20.323Z,55.06
2019-06-08T06:23:47.373Z,55.60
2019-06-08T06:26:14.727Z,55.38
2019-06-08T06:28:43.251Z,55.25
2019-06-08T06:31:10.655Z,54.98
2019-06-08T06:33:37.711Z,54.75
2019-06-08T06:36:04.759Z,54.90
2019-06-08T06:38:31.820Z,54.06
2019-06-08T06:40:59.211Z,54.19
2019-06-08T06:43:26.270Z,53.76
2019-06-08T06:45:53.572Z,53.96
2019-06-08T06:48:23.409Z,54.23
2019-06-08T06:50:50.422Z,53.94
2019-06-08T06:53:17.461Z,54.60
2019-06-08T06:55:44.901Z,54.58
2019-06-08T06:58:12.232Z,53.61
2019-06-08T07:00:39.272Z,52.59
2019-06-08T07:03:06.714Z,52.62
2019-06-08T07:05:34.048Z,51.34
2019-06-08T07:08:01.103Z,51.99
2019-06-08T07:10:28.471Z,52.34
2019-06-08T07:12:55.804Z,50.44
2019-06-08T07:15:23.133Z,51.29
2019-06-08T07:17:50.180Z,50.71
2019-06-08T07:22:59.080Z,46.97
2019-06-08T07:25:26.167Z,45.44
2019-06-08T07:27:54.948Z,44.34
2019-06-08T07:30:22.007Z,42.06
2019-06-08T07:32:49.314Z,41.05
2019-06-08T07:35:16.648Z,40.95
2019-06-08T07:37:51.667Z,41.04
2019-06-08T07:40:19.118Z,39.66
2019-06-08T07:42:47.644Z,38.78
2019-06-08T07:45:15.382Z,41.07
2019-06-08T07:47:42.747Z,40.86
2019-06-08T07:50:10.094Z,39.46
2019-06-08T07:52:37.140Z,39.12
2019-06-08T07:55:04.502Z,38.65
2019-06-08T07:57:32.798Z,38.50
2019-06-08T08:00:00.151Z,36.56
2019-06-08T08:02:27.279Z,37.25
2019-06-08T08:04:54.678Z,37.31
2019-06-08T08:07:22.093Z,34.93
2019-06-08T08:09:50.588Z,34.52
2019-06-08T08:12:17.971Z,34.99
2019-06-08T08:14:46.007Z,33.61
2019-06-08T08:17:13.362Z,35.47
2019-06-08T08:19:40.716Z,33.56
2019-06-08T08:22:22.264Z,33.91
2019-06-08T08:24:38.619Z,33.63
2019-06-08T08:27:08.459Z,34.08
2019-06-08T08:29:38.019Z,34.45
2019-06-08T08:32:03.882Z,33.20
2019-06-08T08:34:33.447Z,35.33
2019-06-08T08:37:05.932Z,34.37
2019-06-08T08:39:29.874Z,34.94
2019-06-08T08:42:02.948Z,33.83
2019-06-08T08:44:28.232Z,35.66
2019-06-08T08:46:56.206Z,36.42
2019-06-08T08:52:17.321Z,34.10
2019-06-08T08:54:44.130Z,34.43
2019-06-08T08:57:11.491Z,33.61
2019-06-08T08:59:38.551Z,34.17
2019-06-08T09:02:08.374Z,33.53
2019-06-08T09:04:34.680Z,32.12
2019-06-08T09:07:05.582Z,31.63
2019-06-08T09:09:30.822Z,31.53
2019-06-08T09:12:02.319Z,30.75
2019-06-08T09:14:28.074Z,30.68
2019-06-08T09:16:56.366Z,31.44
2019-06-08T09:19:23.949Z,29.61
2019-06-08T09:21:52.530Z,30.35
2019-06-08T09:24:20.303Z,30.71
2019-06-08T09:26:47.758Z,31.22
2019-06-08T09:29:18.766Z,32.95
2019-06-08T09:31:45.217Z,31.14
2019-06-08T09:34:15.483Z,29.42
2019-06-08T09:36:41.569Z,32.46
2019-06-08T09:39:12.616Z,29.06
2019-06-08T09:41:38.097Z,30.84
2019-06-08T09:44:08.178Z,30.02
2019-06-08T09:46:34.599Z,28.56
2019-06-08T09:49:06.496Z,28.85
2019-06-08T09:51:31.016Z,27.77
2019-06-08T09:54:02.069Z,27.77
2019-06-08T09:56:28.298Z,28.12
2019-06-08T09:58:57.379Z,27.54
2019-06-08T10:01:24.278Z,29.02
2019-06-08T10:03:51.321Z,27.65
2019-06-08T10:06:18.452Z,27.95
2019-06-08T10:08:47.933Z,27.92
2019-06-08T10:11:14.482Z,27.89
2019-06-08T10:13:43.332Z,28.09
2019-06-08T10:16:13.035Z,26.39
2019-06-08T10:18:51.482Z,25.73
2019-06-08T10:21:21.071Z,26.23
2019-06-08T10:23:48.398Z,25.31
2019-06-08T10:26:17.830Z,25.04
2019-06-08T10:28:45.023Z,25.97
2019-06-08T10:31:12.102Z,24.10
2019-06-08T10:33:40.502Z,24.44
2019-06-08T10:36:12.278Z,23.79
2019-06-08T10:38:40.910Z,25.08
2019-06-08T10:41:10.937Z,23.79
2019-06-08T10:43:34.196Z,25.61
2019-06-08T10:46:20.707Z,24.41
2019-06-08T10:48:48.446Z,23.99
2019-06-08T10:51:14.770Z,22.87
2019-06-08T10:53:48.386Z,22.82
2019-06-08T10:56:12.299Z,22.42
2019-06-08T10:58:39.631Z,23.02
2019-06-08T11:01:11.148Z,22.76
2019-06-08T11:06:26.974Z,22.74
2019-06-08T11:08:54.013Z,23.18
2019-06-08T11:11:21.312Z,22.29
2019-06-08T11:13:50.482Z,21.58
2019-06-08T11:16:18.909Z,21.64
2019-06-08T11:18:50.790Z,21.46
2019-06-08T11:21:15.300Z,21.36
2019-06-08T11:23:42.675Z,22.03
2019-06-08T11:26:19.156Z,20.00
2019-06-08T11:28:39.406Z,20.92
2019-06-08T11:31:12.022Z,22.24
2019-06-08T11:33:35.639Z,21.78
2019-06-08T11:36:06.133Z,22.02
2019-06-08T11:38:31.670Z,21.90
2019-06-08T11:41:02.067Z,19.55
2019-06-08T11:43:28.709Z,19.65
2019-06-08T11:45:58.278Z,20.06
2019-06-08T11:48:28.380Z,20.96
2019-06-08T11:50:55.017Z,20.21
2019-06-08T11:53:22.360Z,20.67
2019-06-08T11:55:51.061Z,19.20
2019-06-08T11:58:22.155Z,19.21
2019-06-08T12:00:48.887Z,19.93
2019-06-08T12:03:19.192Z,19.85
2019-06-08T12:05:47.869Z,19.96
2019-06-08T12:08:17.647Z,19.66
2019-06-08T12:10:44.097Z,19.13
2019-06-08T12:13:12.865Z,18.59
2019-06-08T12:15:41.753Z,18.95
2019-06-08T12:18:10.958Z,19.12
2019-06-08T12:20:37.782Z,19.27
2019-06-08T12:23:05.910Z,18.90
2019-06-08T12:25:37.745Z,18.95
2019-06-08T12:30:38.438Z,17.60
2019-06-08T12:35:57.951Z,19.73
2019-06-08T12:38:34.245Z,18.63
2019-06-08T12:41:01.127Z,18.46
2019-06-08T12:46:01.447Z,20.16
2019-06-08T12:48:29.588Z,22.37
2019-06-08T12:51:17.269Z,23.95
2019-06-08T12:56:22.237Z,23.00
2019-06-08T12:58:47.625Z,25.20
2019-06-08T13:01:15.047Z,25.20
2019-06-08T13:03:42.400Z,26.17
2019-06-08T13:06:12.071Z,25.83
2019-06-08T13:08:38.549Z,28.71
2019-06-08T13:11:14.150Z,26.85
2019-06-08T13:13:41.467Z,25.46
2019-06-08T13:16:08.821Z,26.41
2019-06-08T13:18:40.457Z,27.10
2019-06-08T13:21:16.636Z,26.60
2019-06-08T13:26:11.471Z,29.23
2019-06-08T13:31:14.782Z,29.20
2019-06-08T13:33:43.997Z,28.17
2019-06-08T13:36:12.444Z,30.59
2019-06-08T13:38:39.621Z,29.23
2019-06-08T13:41:08.620Z,29.26
2019-06-08T13:43:35.407Z,27.78
2019-06-08T13:46:02.465Z,28.12
2019-06-08T13:48:43.766Z,28.21
2019-06-08T13:51:13.930Z,28.95
2019-06-08T13:53:41.327Z,29.12
2019-06-08T13:56:08.381Z,28.64
2019-06-08T13:58:38.108Z,29.05
2019-06-08T14:01:05.226Z,29.85
2019-06-08T14:03:38.655Z,28.96
2019-06-08T14:06:07.668Z,28.87
2019-06-08T14:08:34.826Z,29.26
2019-06-08T14:11:02.226Z,28.54
2019-06-08T14:13:34.076Z,29.66
2019-06-08T14:18:42.877Z,28.38
2019-06-08T14:21:09.947Z,29.05
2019-06-08T14:23:41.458Z,30.31
2019-06-08T14:26:08.405Z,28.35
2019-06-08T14:28:37.945Z,29.11
2019-06-08T14:31:08.136Z,29.11
2019-06-08T14:33:35.060Z,28.46
2019-06-08T14:36:02.119Z,27.60
2019-06-08T14:38:37.936Z,29.12
2019-06-08T14:40:59.261Z,29.32
2019-06-08T14:43:29.972Z,29.98
2019-06-08T14:45:57.959Z,28.54
2019-06-08T14:48:31.184Z,28.23
2019-06-08T14:50:54.437Z,28.85
2019-06-08T14:53:22.961Z,30.71
2019-06-08T14:56:04.879Z,29.60
2019-06-08T14:58:24.083Z,30.21
2019-06-08T15:00:48.869Z,31.00
2019-06-08T15:03:18.079Z,31.06
2019-06-08T15:05:49.659Z,30.88
2019-06-08T15:08:17.540Z,31.27
2019-06-08T15:10:44.667Z,29.74
2019-06-08T15:13:11.799Z,30.65
2019-06-08T15:15:39.151Z,31.07
2019-06-08T15:18:10.499Z,31.15
2019-06-08T15:20:37.809Z,31.98
2019-06-08T15:23:04.312Z,31.82
2019-06-08T15:25:32.901Z,30.85
2019-06-08T15:28:01.311Z,30.95
2019-06-08T15:30:31.014Z,31.70
2019-06-08T15:32:58.675Z,31.34
2019-06-08T15:35:27.345Z,32.17
2019-06-08T15:37:58.206Z,32.00
2019-06-08T15:40:25.660Z,31.50
2019-06-08T15:42:52.882Z,31.57
2019-06-08T15:47:52.905Z,31.96
2019-06-08T15:50:22.235Z,29.85
2019-06-08T15:52:49.372Z,32.05
2019-06-08T15:55:19.353Z,32.14
2019-06-08T15:57:45.601Z,32.03
2019-06-08T16:00:12.896Z,31.94
2019-06-08T16:02:44.090Z,31.33
2019-06-08T16:05:12.602Z,31.81
2019-06-08T16:07:39.596Z,30.92
2019-06-08T16:10:06.648Z,31.68
2019-06-08T16:12:35.111Z,31.04
2019-06-08T16:15:03.508Z,31.67
2019-06-08T16:17:37.331Z,31.62
2019-06-08T16:20:04.394Z,32.40
2019-06-08T16:22:31.816Z,31.24
2019-06-08T16:27:32.176Z,32.19
2019-06-08T16:29:59.843Z,33.44
2019-06-08T16:32:27.438Z,33.37
2019-06-08T16:34:54.496Z,32.67
2019-06-08T16:37:21.552Z,31.78
2019-06-08T16:39:51.752Z,32.92
2019-06-08T16:45:14.763Z,32.00
2019-06-08T16:47:47.068Z,32.94
2019-06-08T16:50:24.517Z,32.57
2019-06-08T16:55:53.196Z,31.31
2019-06-08T16:58:27.875Z,30.85
2019-06-08T17:00:55.314Z,32.32
2019-06-08T17:03:30.781Z,33.21
2019-06-08T17:05:57.970Z,31.43
2019-06-08T17:08:29.478Z,31.40
2019-06-08T17:10:58.896Z,32.64
2019-06-08T17:13:40.119Z,32.75
2019-06-08T17:16:08.752Z,33.07
2019-06-08T17:18:49.228Z,33.72
2019-06-08T17:21:16.393Z,32.82
2019-06-08T17:23:44.463Z,33.49
2019-06-08T17:26:12.657Z,34.49
2019-06-08T17:28:41.492Z,33.94
2019-06-08T17:31:08.867Z,33.45
2019-06-08T17:33:49.005Z,34.03
2019-06-08T17:36:16.054Z,34.63
2019-06-08T17:38:43.574Z,35.15
2019-06-08T17:41:11.069Z,35.84
2019-06-08T17:43:38.247Z,35.39
2019-06-08T17:46:05.255Z,35.93
2019-06-08T17:48:38.670Z,36.35
2019-06-08T17:51:06.121Z,36.62
2019-06-08T17:53:35.044Z,36.71
2019-06-08T17:56:02.479Z,36.51
2019-06-08T17:58:30.849Z,36.80
2019-06-08T18:00:58.211Z,37.30
2019-06-08T18:03:25.266Z,37.63
2019-06-08T18:05:52.301Z,37.46
2019-06-08T18:08:19.653Z,37.35
2019-06-08T18:10:48.329Z,37.20
2019-06-08T18:13:15.424Z,37.18
2019-06-08T18:15:43.697Z,37.84
2019-06-08T18:18:11.536Z,38.59
2019-06-08T18:20:40.550Z,38.62
2019-06-08T18:23:08.165Z,38.63
2019-06-08T18:25:38.794Z,39.09
2019-06-08T18:28:10.208Z,39.47
2019-06-08T18:30:34.505Z,39.37
2019-06-08T18:33:01.993Z,39.79
2019-06-08T18:35:29.370Z,40.86
2019-06-08T18:37:57.836Z,40.90
2019-06-08T18:40:27.270Z,42.61
2019-06-08T18:42:54.413Z,42.47
2019-06-08T18:45:21.694Z,41.28
2019-06-08T18:47:49.023Z,41.29
2019-06-08T18:50:17.276Z,41.61
2019-06-08T18:52:45.383Z,41.93
2019-06-08T18:55:13.791Z,41.64
2019-06-08T18:57:42.634Z,41.48
2019-06-08T19:00:11.801Z,41.58
2019-06-08T19:02:41.987Z,41.75
2019-06-08T19:05:08.406Z,42.27
2019-06-08T19:07:36.896Z,42.53
2019-06-08T19:10:16.538Z,42.65
2019-06-08T19:12:44.777Z,42.82
2019-06-08T19:15:12.576Z,43.34
2019-06-08T19:17:46.552Z,44.60
2019-06-08T19:20:09.021Z,44.38
2019-06-08T19:22:38.454Z,44.53
2019-06-08T19:25:07.695Z,44.65
2019-06-08T19:27:34.187Z,45.25
2019-06-08T19:30:01.610Z,45.18
2019-06-08T19:32:28.837Z,45.37
2019-06-08T19:34:57.990Z,46.69
2019-06-08T19:40:14.586Z,46.74
2019-06-08T19:42:51.132Z,46.53
2019-06-08T19:45:10.388Z,46.63
2019-06-08T19:47:38.422Z,46.57
2019-06-08T19:50:07.782Z,47.31
2019-06-08T19:52:34.492Z,47.42
2019-06-08T19:55:01.827Z,46.92
2019-06-08T19:57:28.925Z,46.87
2019-06-08T19:59:57.574Z,47.06
2019-06-08T20:02:27.118Z,47.34
2019-06-08T20:04:53.817Z,47.79
2019-06-08T20:07:21.212Z,47.67
2019-06-08T20:09:49.669Z,47.66
2019-06-08T20:12:18.610Z,47.98
2019-06-08T20:14:48.025Z,48.19
2019-06-08T20:17:17.208Z,48.19
2019-06-08T20:19:44.803Z,48.17
2019-06-08T20:22:11.913Z,48.38
2019-06-08T20:24:39.275Z,48.37
2019-06-08T20:27:07.711Z,48.65
2019-06-08T20:29:37.978Z,49.48
2019-06-08T20:32:04.815Z,48.51
2019-06-08T20:34:32.150Z,49.07
2019-06-08T20:37:01.387Z,48.87
2019-06-08T20:39:27.952Z,48.48
2019-06-08T20:41:56.226Z,49.18
2019-06-08T20:44:29.959Z,49.03
2019-06-08T20:46:57.620Z,49.97
2019-06-08T20:49:24.576Z,49.49
2019-06-08T20:51:52.542Z,48.84
2019-06-08T20:54:19.663Z,49.08
2019-06-08T20:56:47.889Z,49.16
2019-06-08T20:59:29.632Z,49.24
2019-06-08T21:01:44.200Z,49.78
2019-06-08T21:04:11.575Z,50.27
2019-06-08T21:06:38.643Z,50.37
2019-06-08T21:09:07.676Z,50.10
2019-06-08T21:11:34.772Z,50.23
2019-06-08T21:14:01.814Z,50.08
2019-06-08T21:16:29.004Z,50.14
2019-06-08T21:18:57.990Z,50.29
2019-06-08T21:21:25.517Z,50.80
2019-06-08T21:23:54.776Z,50.50
2019-06-08T21:26:21.968Z,50.19
2019-06-08T21:28:52.297Z,50.13
2019-06-08T21:31:18.116Z,50.32
2019-06-08T21:33:49.081Z,51.07
2019-06-08T21:36:14.166Z,50.71
2019-06-08T21:38:41.204Z,50.73
2019-06-08T21:41:08.479Z,50.73
2019-06-08T21:43:37.422Z,50.97
2019-06-08T21:46:04.901Z,51.00
2019-06-08T21:48:31.945Z,51.18
2019-06-08T21:51:01.509Z,51.27
2019-06-08T21:53:29.326Z,51.15
2019-06-08T21:55:56.388Z,51.18
2019-06-08T21:58:23.728Z,51.17
2019-06-08T22:00:51.173Z,51.90
2019-06-08T22:03:18.852Z,51.94
2019-06-08T22:05:47.319Z,52.13
2019-06-08T22:08:14.422Z,52.03
2019-06-08T22:10:41.474Z,52.15
2019-06-08T22:13:12.248Z,52.15
2019-06-08T22:15:38.056Z,52.11
2019-06-08T22:18:07.802Z,52.26
2019-06-08T22:20:33.904Z,52.46
2019-06-08T22:23:01.191Z,52.42
2019-06-08T22:25:29.316Z,53.01
2019-06-08T22:27:58.414Z,53.01
2019-06-08T22:30:36.419Z,53.56
2019-06-08T22:32:55.606Z,53.29
2019-06-08T22:35:23.067Z,53.31
2019-06-08T22:37:51.713Z,53.55
2019-06-08T22:40:18.884Z,53.37
2019-06-08T22:42:47.909Z,53.19
2019-06-08T22:45:14.917Z,53.98
2019-06-08T22:47:42.304Z,53.98
2019-06-08T22:50:09.657Z,53.47
2019-06-08T22:52:37.521Z,54.24
2019-06-08T22:55:09.692Z,54.41
2019-06-08T22:57:34.073Z,54.21
2019-06-08T23:00:07.853Z,54.59
2019-06-08T23:02:31.182Z,54.32
2019-06-08T23:05:01.337Z,54.68
2019-06-08T23:07:32.367Z,55.81
2019-06-08T23:09:59.337Z,55.48
2019-06-08T23:12:24.736Z,55.58
2019-06-08T23:14:52.114Z,55.37
2019-06-08T23:17:19.406Z,56.05
2019-06-08T23:19:48.169Z,56.05
2019-06-08T23:22:17.644Z,56.83
2019-06-08T23:24:44.471Z,56.39
2019-06-08T23:27:11.858Z,56.18
2019-06-08T23:29:38.906Z,56.13
2019-06-08T23:32:11.111Z,56.07
2019-06-08T23:34:35.001Z,56.03
2019-06-08T23:37:04.537Z,56.21
2019-06-08T23:39:31.033Z,56.13
2019-06-08T23:41:58.076Z,55.82
2019-06-08T23:44:25.221Z,55.49
2019-06-08T23:46:52.550Z,55.77
2019-06-08T23:49:21.033Z,55.76
2019-06-08T23:51:48.084Z,55.22
2019-06-08T23:54:15.433Z,56.00
2019-06-08T23:56:42.490Z,56.66
2019-06-08T23:59:09.832Z,56.79
