createdAt,value
2022-12-08T00:00:38.673Z,1009.57
2022-12-08T00:02:36.151Z,1009.57
2022-12-08T00:04:35.660Z,1009.58
2022-12-08T00:06:35.695Z,1009.58
2022-12-08T00:08:36.517Z,1009.52
2022-12-08T00:11:11.767Z,1009.52
2022-12-08T00:12:35.702Z,1009.44
2022-12-08T00:14:35.937Z,1009.44
2022-12-08T00:16:35.473Z,1009.36
2022-12-08T00:18:35.555Z,1009.36
2022-12-08T00:20:35.875Z,1009.29
2022-12-08T00:22:35.109Z,1009.29
2022-12-08T00:24:35.482Z,1009.21
2022-12-08T00:26:35.805Z,1009.21
2022-12-08T00:28:35.955Z,1009.19
2022-12-08T00:30:35.306Z,1009.19
2022-12-08T00:32:35.979Z,1009.05
2022-12-08T00:34:36.011Z,1009.05
2022-12-08T00:36:35.092Z,1009.05
2022-12-08T00:38:35.684Z,1009.05
2022-12-08T00:40:36.133Z,1008.92
2022-12-08T00:42:35.623Z,1008.92
2022-12-08T00:44:35.853Z,1008.95
2022-12-08T00:46:35.619Z,1008.95
2022-12-08T00:48:35.663Z,1009.08
2022-12-08T00:50:36.739Z,1009.08
2022-12-08T00:52:35.242Z,1008.93
2022-12-08T00:54:35.653Z,1008.93
2022-12-08T00:56:35.092Z,1008.93
2022-12-08T00:58:35.462Z,1008.93
2022-12-08T01:00:38.326Z,1009.01
2022-12-08T01:02:35.476Z,1009.01
2022-12-08T01:04:34.976Z,1008.88
2022-12-08T01:06:35.396Z,1008.88
2022-12-08T01:08:36.010Z,1008.89
2022-12-08T01:10:36.574Z,1008.89
2022-12-08T01:12:35.535Z,1008.81
2022-12-08T01:14:35.543Z,1008.81
2022-12-08T01:16:36.174Z,1008.77
2022-12-08T01:18:35.286Z,1008.77
2022-12-08T01:20:36.389Z,1008.73
2022-12-08T01:22:35.127Z,1008.73
2022-12-08T01:24:35.546Z,1008.65
2022-12-08T01:26:36.013Z,1008.65
2022-12-08T01:28:35.219Z,1008.57
2022-12-08T01:30:36.734Z,1008.57
2022-12-08T01:32:35.997Z,1008.79
2022-12-08T01:34:35.555Z,1008.79
2022-12-08T01:36:35.742Z,1008.73
2022-12-08T01:38:35.037Z,1008.73
2022-12-08T01:40:36.283Z,1008.81
2022-12-08T01:42:35.874Z,1008.81
2022-12-08T01:44:35.106Z,1008.76
2022-12-08T01:46:35.854Z,1008.76
2022-12-08T01:48:36.278Z,1008.66
2022-12-08T01:50:35.740Z,1008.66
2022-12-08T01:52:35.491Z,1008.68
2022-12-08T01:54:35.878Z,1008.68
2022-12-08T01:56:35.358Z,1008.67
2022-12-08T01:58:35.552Z,1008.67
2022-12-08T02:00:38.927Z,1008.57
2022-12-08T02:02:35.825Z,1008.57
2022-12-08T02:04:35.938Z,1008.49
2022-12-08T02:06:36.036Z,1008.49
2022-12-08T02:08:35.735Z,1008.48
2022-12-08T02:10:36.199Z,1008.48
2022-12-08T02:12:35.335Z,1008.38
2022-12-08T02:14:35.491Z,1008.38
2022-12-08T02:16:36.071Z,1008.38
2022-12-08T02:18:35.115Z,1008.38
2022-12-08T02:20:36.273Z,1008.35
2022-12-08T02:22:35.743Z,1008.35
2022-12-08T02:24:35.167Z,1008.54
2022-12-08T02:26:35.675Z,1008.54
2022-12-08T02:28:35.952Z,1008.33
2022-12-08T02:30:35.617Z,1008.33
2022-12-08T02:32:35.434Z,1008.16
2022-12-08T02:34:35.728Z,1008.22
2022-12-08T02:36:35.143Z,1008.22
2022-12-08T02:38:35.394Z,1008.19
2022-12-08T02:40:36.298Z,1008.19
2022-12-08T02:42:35.127Z,1008.3
2022-12-08T02:44:35.386Z,1008.3
2022-12-08T02:46:36.089Z,1008.2
2022-12-08T02:48:35.914Z,1008.2
2022-12-08T02:50:35.824Z,1008.04
2022-12-08T02:52:35.754Z,1008.04
2022-12-08T02:54:35.972Z,1008.07
2022-12-08T02:56:35.248Z,1008.07
2022-12-08T02:58:35.723Z,1008.01
2022-12-08T03:00:39.043Z,1008.01
2022-12-08T03:02:36.117Z,1008
2022-12-08T03:04:35.196Z,1008
2022-12-08T03:06:35.313Z,1007.91
2022-12-08T03:08:36.061Z,1007.91
2022-12-08T03:10:35.470Z,1008.08
2022-12-08T03:12:35.358Z,1008.08
2022-12-08T03:14:35.451Z,1007.88
2022-12-08T03:16:36.296Z,1007.88
2022-12-08T03:18:35.228Z,1007.99
2022-12-08T03:20:36.460Z,1007.99
2022-12-08T03:22:35.746Z,1007.95
2022-12-08T03:24:35.948Z,1007.95
2022-12-08T03:26:35.292Z,1007.89
2022-12-08T03:28:35.549Z,1007.89
2022-12-08T03:30:36.531Z,1007.66
2022-12-08T03:32:35.301Z,1007.66
2022-12-08T03:34:35.494Z,1007.62
2022-12-08T03:36:35.813Z,1007.62
2022-12-08T03:38:35.175Z,1007.53
2022-12-08T03:40:36.534Z,1007.53
2022-12-08T03:42:36.005Z,1007.69
2022-12-08T03:44:35.992Z,1007.69
2022-12-08T03:46:35.247Z,1007.55
2022-12-08T03:48:35.493Z,1007.55
2022-12-08T03:50:36.319Z,1007.73
2022-12-08T03:52:34.998Z,1007.73
2022-12-08T03:54:35.338Z,1007.7
2022-12-08T03:56:35.640Z,1007.7
2022-12-08T03:58:37.424Z,1007.61
2022-12-08T04:00:39.094Z,1007.61
2022-12-08T04:02:35.812Z,1007.62
2022-12-08T04:04:35.492Z,1007.62
2022-12-08T04:06:35.758Z,1007.58
2022-12-08T04:08:35.324Z,1007.58
2022-12-08T04:10:36.163Z,1007.5
2022-12-08T04:12:35.905Z,1007.5
2022-12-08T04:14:35.900Z,1007.49
2022-12-08T04:16:35.762Z,1007.49
2022-12-08T04:18:35.626Z,1007.45
2022-12-08T04:20:36.733Z,1007.45
2022-12-08T04:22:35.286Z,1007.42
2022-12-08T04:24:35.559Z,1007.42
2022-12-08T04:26:35.853Z,1007.34
2022-12-08T04:28:35.221Z,1007.34
2022-12-08T04:30:36.136Z,1007.27
2022-12-08T04:32:35.943Z,1007.27
2022-12-08T04:34:35.968Z,1007.28
2022-12-08T04:36:35.117Z,1007.28
2022-12-08T04:38:35.535Z,1007.21
2022-12-08T04:40:36.577Z,1007.21
2022-12-08T04:42:35.152Z,1007.12
2022-12-08T04:44:35.311Z,1007.12
2022-12-08T04:46:40.222Z,1007.19
2022-12-08T04:48:35.201Z,1007.19
2022-12-08T04:50:36.251Z,1007.19
2022-12-08T04:52:35.939Z,1007.19
2022-12-08T04:54:35.182Z,1007.18
2022-12-08T04:56:35.627Z,1007.18
2022-12-08T04:58:35.803Z,1007.21
2022-12-08T05:00:38.613Z,1007.21
2022-12-08T05:02:36.771Z,1007.11
2022-12-08T05:04:35.109Z,1007.11
2022-12-08T05:06:35.520Z,1007.15
2022-12-08T05:08:36.173Z,1007.15
2022-12-08T05:10:35.839Z,1007.19
2022-12-08T05:12:35.611Z,1007.19
2022-12-08T05:14:35.856Z,1007.11
2022-12-08T05:16:35.528Z,1007.11
2022-12-08T05:18:35.499Z,1007.12
2022-12-08T05:20:36.755Z,1007.12
2022-12-08T05:22:35.301Z,1007.12
2022-12-08T05:24:35.779Z,1007.12
2022-12-08T05:26:35.182Z,1007.26
2022-12-08T05:29:13.787Z,1007.21
2022-12-08T05:30:35.718Z,1007.21
2022-12-08T05:32:35.137Z,1007.21
2022-12-08T05:34:37.469Z,1007.34
2022-12-08T05:36:35.636Z,1007.34
2022-12-08T05:38:35.920Z,1007.37
2022-12-08T05:40:35.899Z,1007.37
2022-12-08T05:42:36.449Z,1007.41
2022-12-08T05:44:35.551Z,1007.41
2022-12-08T05:46:35.501Z,1007.38
2022-12-08T05:48:35.458Z,1007.38
2022-12-08T05:50:36.243Z,1007.23
2022-12-08T05:52:35.041Z,1007.26
2022-12-08T05:54:35.677Z,1007.26
2022-12-08T05:56:35.948Z,1007.21
2022-12-08T05:58:41.699Z,1007.21
2022-12-08T06:00:39.432Z,1007.13
2022-12-08T06:02:36.470Z,1007.13
2022-12-08T06:04:35.950Z,1007
2022-12-08T06:06:35.258Z,1007
2022-12-08T06:08:35.795Z,1006.97
2022-12-08T06:10:36.715Z,1006.97
2022-12-08T06:12:36.046Z,1006.97
2022-12-08T06:14:35.305Z,1006.97
2022-12-08T06:16:36.046Z,1007.07
2022-12-08T06:18:41.021Z,1007.07
2022-12-08T06:20:36.068Z,1007.05
2022-12-08T06:22:35.990Z,1007.05
2022-12-08T06:24:35.357Z,1006.95
2022-12-08T06:26:35.563Z,1006.95
2022-12-08T06:28:35.912Z,1006.96
2022-12-08T06:30:35.622Z,1006.96
2022-12-08T06:32:39.023Z,1006.94
2022-12-08T06:34:35.797Z,1006.94
2022-12-08T06:36:35.112Z,1006.94
2022-12-08T06:38:38.209Z,1006.94
2022-12-08T06:40:36.544Z,1006.93
2022-12-08T06:42:35.404Z,1006.93
2022-12-08T06:44:35.765Z,1006.81
2022-12-08T06:46:35.552Z,1006.81
2022-12-08T06:48:35.504Z,1006.85
2022-12-08T06:50:36.392Z,1006.85
2022-12-08T06:52:40.844Z,1006.8
2022-12-08T06:54:35.355Z,1006.8
2022-12-08T06:56:35.833Z,1006.88
2022-12-08T06:58:35.150Z,1006.88
2022-12-08T07:00:39.336Z,1006.8
2022-12-08T07:02:35.421Z,1006.8
2022-12-08T07:04:35.498Z,1006.86
2022-12-08T07:06:38.309Z,1006.86
2022-12-08T07:08:36.333Z,1006.88
2022-12-08T07:10:35.667Z,1006.88
2022-12-08T07:12:35.707Z,1006.9
2022-12-08T07:14:35.997Z,1006.9
2022-12-08T07:16:35.470Z,1007.02
2022-12-08T07:18:35.340Z,1007.02
2022-12-08T07:20:36.140Z,1006.88
2022-12-08T07:22:35.803Z,1006.88
2022-12-08T07:24:35.502Z,1006.91
2022-12-08T07:26:35.738Z,1006.91
2022-12-08T07:28:35.073Z,1006.88
2022-12-08T07:30:35.939Z,1006.88
2022-12-08T07:32:35.663Z,1006.71
2022-12-08T07:34:35.930Z,1006.71
2022-12-08T07:36:35.118Z,1006.83
2022-12-08T07:38:35.502Z,1006.83
2022-12-08T07:40:36.564Z,1006.9
2022-12-08T07:42:35.033Z,1006.9
2022-12-08T07:44:35.353Z,1007.11
2022-12-08T07:46:36.263Z,1007.11
2022-12-08T07:48:35.263Z,1006.97
2022-12-08T07:50:36.098Z,1006.97
2022-12-08T07:52:35.112Z,1006.95
2022-12-08T07:54:35.454Z,1006.95
2022-12-08T07:56:35.685Z,1006.94
2022-12-08T07:58:35.095Z,1006.94
2022-12-08T08:00:40.917Z,1006.92
2022-12-08T08:02:58.079Z,1006.92
2022-12-08T08:04:35.712Z,1006.87
2022-12-08T08:06:35.643Z,1006.87
2022-12-08T08:08:35.984Z,1006.96
2022-12-08T08:10:36.402Z,1006.96
2022-12-08T08:13:04.329Z,1006.95
2022-12-08T08:14:35.468Z,1006.95
2022-12-08T08:16:38.610Z,1007.12
2022-12-08T08:18:36.007Z,1007.12
2022-12-08T08:20:35.892Z,1007.04
2022-12-08T08:22:35.379Z,1007.04
2022-12-08T08:24:38.154Z,1007.09
2022-12-08T08:26:35.890Z,1007.09
2022-12-08T08:28:35.209Z,1007.2
2022-12-08T08:30:43.127Z,1007.2
2022-12-08T08:32:35.140Z,1007.22
2022-12-08T08:34:35.479Z,1007.22
2022-12-08T08:36:35.819Z,1007.21
2022-12-08T08:38:36.036Z,1007.21
2022-12-08T08:40:35.971Z,1007.1
2022-12-08T08:42:35.523Z,1007.1
2022-12-08T08:44:35.932Z,1007.03
2022-12-08T08:46:35.734Z,1007.03
2022-12-08T08:48:35.450Z,1006.92
2022-12-08T08:50:37.808Z,1006.92
2022-12-08T08:52:35.252Z,1006.94
2022-12-08T08:54:35.439Z,1006.94
2022-12-08T08:56:36.937Z,1006.88
2022-12-08T08:58:35.024Z,1006.88
2022-12-08T09:00:38.583Z,1006.89
2022-12-08T09:02:36.351Z,1006.89
2022-12-08T09:04:35.853Z,1006.95
2022-12-08T09:06:36.270Z,1006.95
2022-12-08T09:08:36.312Z,1006.85
2022-12-08T09:10:36.345Z,1006.85
2022-12-08T09:12:35.668Z,1006.9
2022-12-08T09:14:35.049Z,1007.04
2022-12-08T09:16:40.435Z,1007.04
2022-12-08T09:18:35.621Z,1007.11
2022-12-08T09:20:36.462Z,1007.11
2022-12-08T09:22:35.418Z,1007.01
2022-12-08T09:24:35.813Z,1007.01
2022-12-08T09:26:35.055Z,1007.21
2022-12-08T09:28:35.226Z,1007.21
2022-12-08T09:30:36.143Z,1007.18
2022-12-08T09:32:35.000Z,1007.18
2022-12-08T09:34:35.278Z,1007.1
2022-12-08T09:36:35.370Z,1007.1
2022-12-08T09:38:35.740Z,1007.16
2022-12-08T09:40:35.404Z,1007.16
2022-12-08T09:42:35.362Z,1007.2
2022-12-08T09:44:35.854Z,1007.2
2022-12-08T09:46:36.478Z,1007.08
2022-12-08T09:48:35.288Z,1007.08
2022-12-08T09:50:36.433Z,1007.09
2022-12-08T09:52:36.093Z,1007.09
2022-12-08T09:54:35.611Z,1007.12
2022-12-08T09:56:35.525Z,1007.12
2022-12-08T09:58:35.766Z,1007.07
2022-12-08T10:00:38.398Z,1007.07
2022-12-08T10:02:36.174Z,1007
2022-12-08T10:04:35.177Z,1007
2022-12-08T10:06:35.392Z,1006.94
2022-12-08T10:08:36.228Z,1006.94
2022-12-08T10:10:36.331Z,1007.06
2022-12-08T10:12:35.334Z,1007.06
2022-12-08T10:14:35.677Z,1006.95
2022-12-08T10:16:45.957Z,1006.95
2022-12-08T10:18:35.256Z,1007.01
2022-12-08T10:20:36.206Z,1007.01
2022-12-08T10:22:38.691Z,1006.93
2022-12-08T10:24:35.448Z,1006.93
2022-12-08T10:26:35.707Z,1006.84
2022-12-08T10:28:41.406Z,1006.84
2022-12-08T10:30:35.682Z,1006.68
2022-12-08T10:32:35.639Z,1006.68
2022-12-08T10:34:35.817Z,1006.64
2022-12-08T10:36:35.135Z,1006.64
2022-12-08T10:38:35.366Z,1006.63
2022-12-08T10:40:40.592Z,1006.63
2022-12-08T10:42:35.917Z,1006.61
2022-12-08T10:44:35.245Z,1006.61
2022-12-08T10:46:35.792Z,1006.47
2022-12-08T10:48:35.598Z,1006.47
2022-12-08T10:50:36.807Z,1006.39
2022-12-08T10:52:35.391Z,1006.39
2022-12-08T10:54:37.933Z,1006.35
2022-12-08T10:56:36.191Z,1006.35
2022-12-08T10:58:35.067Z,1006.34
2022-12-08T11:00:48.157Z,1006.34
2022-12-08T11:02:35.929Z,1006.37
2022-12-08T11:04:35.619Z,1006.37
2022-12-08T11:06:44.458Z,1006.26
2022-12-08T11:08:35.974Z,1006.26
2022-12-08T11:10:36.667Z,1006.27
2022-12-08T11:12:34.998Z,1006.27
2022-12-08T11:14:35.424Z,1006.21
2022-12-08T11:16:36.223Z,1006.21
2022-12-08T11:18:36.025Z,1006.24
2022-12-08T11:20:35.829Z,1006.24
2022-12-08T11:22:35.648Z,1006.2
2022-12-08T11:24:37.503Z,1006.2
2022-12-08T11:26:35.340Z,1006.23
2022-12-08T11:28:35.685Z,1006.23
2022-12-08T11:30:37.591Z,1006.36
2022-12-08T11:32:35.629Z,1006.36
2022-12-08T11:34:35.743Z,1006.16
2022-12-08T11:36:35.997Z,1006.16
2022-12-08T11:38:54.601Z,1006.22
2022-12-08T11:40:35.921Z,1006.22
2022-12-08T11:42:36.014Z,1006.17
2022-12-08T11:44:35.316Z,1006.17
2022-12-08T11:46:36.326Z,1006.08
2022-12-08T11:48:35.989Z,1006.08
2022-12-08T11:50:42.353Z,1006.1
2022-12-08T11:52:35.814Z,1006.1
2022-12-08T11:54:35.884Z,1006.07
2022-12-08T11:56:35.329Z,1006.07
2022-12-08T11:58:36.015Z,1005.97
2022-12-08T12:00:38.546Z,1005.97
2022-12-08T12:02:35.523Z,1005.96
2022-12-08T12:04:35.678Z,1005.96
2022-12-08T12:07:23.037Z,1005.82
2022-12-08T12:08:35.651Z,1005.82
2022-12-08T12:10:36.438Z,1005.93
2022-12-08T12:12:39.706Z,1005.93
2022-12-08T12:14:35.616Z,1005.77
2022-12-08T12:16:35.953Z,1005.77
2022-12-08T12:18:39.637Z,1005.64
2022-12-08T12:20:36.072Z,1005.64
2022-12-08T12:22:35.740Z,1005.7
2022-12-08T12:24:40.603Z,1005.64
2022-12-08T12:26:35.475Z,1005.64
2022-12-08T12:28:35.854Z,1005.64
2022-12-08T12:30:35.416Z,1005.68
2022-12-08T12:32:35.506Z,1005.68
2022-12-08T12:34:35.966Z,1005.65
2022-12-08T12:36:35.004Z,1005.74
2022-12-08T12:38:35.306Z,1005.74
2022-12-08T12:40:35.999Z,1005.81
2022-12-08T12:42:36.071Z,1005.81
2022-12-08T12:44:35.395Z,1005.92
2022-12-08T12:46:36.028Z,1005.92
2022-12-08T12:48:35.059Z,1005.85
2022-12-08T12:50:36.207Z,1005.85
2022-12-08T12:52:35.000Z,1005.9
2022-12-08T12:54:35.338Z,1005.9
2022-12-08T12:56:35.701Z,1005.83
2022-12-08T12:58:35.115Z,1005.83
2022-12-08T13:00:38.058Z,1005.71
2022-12-08T13:02:35.905Z,1005.71
2022-12-08T13:04:35.867Z,1005.67
2022-12-08T13:06:37.494Z,1005.67
2022-12-08T13:08:35.703Z,1005.47
2022-12-08T13:10:35.879Z,1005.47
2022-12-08T13:12:35.905Z,1005.52
2022-12-08T13:14:35.530Z,1005.52
2022-12-08T13:16:50.016Z,1005.45
2022-12-08T13:18:36.056Z,1005.45
2022-12-08T13:20:35.245Z,1005.48
2022-12-08T13:22:35.439Z,1005.48
2022-12-08T13:24:35.769Z,1005.65
2022-12-08T13:26:35.082Z,1005.65
2022-12-08T13:28:35.602Z,1005.63
2022-12-08T13:30:36.547Z,1005.63
2022-12-08T13:32:48.965Z,1005.71
2022-12-08T13:34:35.469Z,1005.71
2022-12-08T13:36:35.874Z,1005.74
2022-12-08T13:38:35.149Z,1005.74
2022-12-08T13:40:35.523Z,1005.63
2022-12-08T13:42:35.668Z,1005.63
2022-12-08T13:47:32.421Z,1005.6
2022-12-08T13:57:14.700Z,1005.3
2022-12-08T13:57:32.810Z,1005.3
2022-12-08T14:00:39.779Z,1005.32
2022-12-08T14:02:35.829Z,1005.32
2022-12-08T14:06:21.561Z,1005.28
2022-12-08T14:09:12.719Z,1005.27
2022-12-08T14:10:35.744Z,1005.27
2022-12-08T14:12:35.131Z,1005.17
2022-12-08T14:15:12.887Z,1005.17
2022-12-08T14:16:35.890Z,1005.13
2022-12-08T14:18:34.924Z,1005.13
2022-12-08T14:20:57.676Z,1005.19
2022-12-08T14:22:35.890Z,1005.19
2022-12-08T14:24:35.355Z,1005.1
2022-12-08T14:26:35.860Z,1005.1
2022-12-08T14:28:36.845Z,1005.18
2022-12-08T14:30:35.550Z,1005.18
2022-12-08T14:32:35.842Z,1005.3
2022-12-08T14:34:35.066Z,1005.3
2022-12-08T14:36:35.347Z,1005.24
2022-12-08T14:38:36.292Z,1005.24
2022-12-08T14:40:40.965Z,1005.12
2022-12-08T14:42:35.221Z,1005.12
2022-12-08T14:44:35.694Z,1005.19
2022-12-08T14:46:36.021Z,1005.19
2022-12-08T14:48:34.969Z,1005.16
2022-12-08T14:50:35.629Z,1005.16
2022-12-08T14:52:35.697Z,1005.1
2022-12-08T14:54:36.068Z,1005.1
2022-12-08T14:56:35.250Z,1005.08
2022-12-08T14:58:39.318Z,1005.08
2022-12-08T15:00:38.815Z,1005.11
2022-12-08T15:02:35.335Z,1005.11
2022-12-08T15:04:35.591Z,1005.08
2022-12-08T15:06:35.663Z,1005.08
2022-12-08T15:08:35.518Z,1005.17
2022-12-08T15:10:35.717Z,1005.17
2022-12-08T15:12:38.857Z,1005.1
2022-12-08T15:14:35.424Z,1005.1
2022-12-08T15:16:36.026Z,1005.13
2022-12-08T15:18:35.223Z,1005.13
2022-12-08T15:20:35.866Z,1004.95
2022-12-08T15:22:35.866Z,1004.95
2022-12-08T15:24:35.097Z,1004.95
2022-12-08T15:26:35.478Z,1004.95
2022-12-08T15:28:41.446Z,1004.89
2022-12-08T15:30:35.314Z,1004.89
2022-12-08T15:32:35.591Z,1004.88
2022-12-08T15:34:35.878Z,1004.88
2022-12-08T15:36:35.331Z,1005.02
2022-12-08T15:38:35.628Z,1005.02
2022-12-08T15:40:36.708Z,1004.98
2022-12-08T15:42:35.600Z,1004.98
2022-12-08T15:44:35.943Z,1004.96
2022-12-08T15:46:35.530Z,1004.96
2022-12-08T15:48:35.511Z,1004.93
2022-12-08T15:50:36.509Z,1004.93
2022-12-08T15:52:45.493Z,1004.99
2022-12-08T15:54:35.575Z,1004.99
2022-12-08T15:59:26.659Z,1004.96
2022-12-08T16:04:02.632Z,1004.9
2022-12-08T16:07:45.319Z,1004.97
2022-12-08T16:11:10.787Z,1004.86
2022-12-08T16:13:56.834Z,1004.86
2022-12-08T16:16:35.793Z,1004.78
2022-12-08T16:18:35.951Z,1004.69
2022-12-08T16:21:22.891Z,1004.69
2022-12-08T16:23:57.358Z,1004.76
2022-12-08T16:28:54.038Z,1004.72
2022-12-08T16:29:16.236Z,1004.72
2022-12-08T16:32:36.026Z,1004.65
2022-12-08T16:36:35.122Z,1004.7
2022-12-08T16:40:35.970Z,1004.49
2022-12-08T16:44:35.398Z,1004.45
2022-12-08T16:48:35.231Z,1004.46
2022-12-08T16:52:35.837Z,1004.51
2022-12-08T16:56:43.351Z,1004.38
2022-12-08T17:00:39.117Z,1004.43
2022-12-08T17:05:04.721Z,1004.38
2022-12-08T17:08:35.457Z,1004.33
2022-12-08T17:12:38.120Z,1004.41
2022-12-08T17:16:35.474Z,1004.42
2022-12-08T17:20:35.407Z,1004.33
2022-12-08T17:24:41.100Z,1004.41
2022-12-08T17:29:12.031Z,1004.35
2022-12-08T17:32:36.368Z,1004.37
2022-12-08T17:36:35.343Z,1004.41
2022-12-08T17:40:39.652Z,1004.35
2022-12-08T17:44:35.372Z,1004.27
2022-12-08T17:48:35.586Z,1004.34
2022-12-08T17:52:35.409Z,1004.29
2022-12-08T17:56:36.000Z,1004.19
2022-12-08T18:00:39.267Z,1004.28
2022-12-08T18:04:35.218Z,1004.38
2022-12-08T18:08:35.878Z,1004.33
2022-12-08T18:12:36.097Z,1004.31
2022-12-08T18:16:36.096Z,1004.43
2022-12-08T18:20:35.559Z,1004.53
2022-12-08T18:24:36.181Z,1004.51
2022-12-08T18:28:35.662Z,1004.45
2022-12-08T18:32:35.335Z,1004.69
2022-12-08T18:36:35.578Z,1004.62
2022-12-08T18:40:36.352Z,1004.74
2022-12-08T18:44:35.639Z,1004.79
2022-12-08T18:48:35.255Z,1004.77
2022-12-08T18:52:42.907Z,1004.92
2022-12-08T18:56:35.368Z,1004.81
2022-12-08T19:00:41.118Z,1004.94
2022-12-08T19:05:02.115Z,1005.06
2022-12-08T19:08:42.527Z,1005.06
2022-12-08T19:12:35.797Z,1005.07
2022-12-08T19:16:35.898Z,1005.06
2022-12-08T19:20:35.074Z,1005.15
2022-12-08T19:24:35.806Z,1005.09
2022-12-08T19:28:35.674Z,1005.09
2022-12-08T19:32:35.341Z,1005.2
2022-12-08T19:36:35.020Z,1005.29
2022-12-08T19:40:35.973Z,1005.34
2022-12-08T19:44:35.270Z,1005.31
2022-12-08T19:48:35.193Z,1005.41
2022-12-08T19:52:35.584Z,1005.51
2022-12-08T19:56:35.264Z,1005.51
2022-12-08T20:00:38.438Z,1005.52
2022-12-08T20:04:35.167Z,1005.42
2022-12-08T20:08:36.246Z,1005.42
2022-12-08T20:12:35.407Z,1005.36
2022-12-08T20:16:35.677Z,1005.51
2022-12-08T20:20:41.397Z,1005.58
2022-12-08T20:24:35.853Z,1005.59
2022-12-08T20:28:35.589Z,1005.61
2022-12-08T20:32:35.437Z,1005.71
2022-12-08T20:36:35.843Z,1005.63
2022-12-08T20:40:35.607Z,1005.66
2022-12-08T20:44:35.462Z,1005.61
2022-12-08T20:48:35.357Z,1005.69
2022-12-08T20:52:36.452Z,1005.63
2022-12-08T20:56:36.077Z,1005.74
2022-12-08T21:00:39.057Z,1005.79
2022-12-08T21:04:36.847Z,1005.85
2022-12-08T21:08:35.967Z,1005.79
2022-12-08T21:12:36.356Z,1005.84
2022-12-08T21:16:36.276Z,1005.87
2022-12-08T21:20:35.854Z,1005.76
2022-12-08T21:24:44.951Z,1005.84
2022-12-08T21:28:36.463Z,1005.86
2022-12-08T21:32:42.127Z,1005.77
2022-12-08T21:36:35.844Z,1005.89
2022-12-08T21:40:36.348Z,1005.94
2022-12-08T21:44:35.434Z,1005.9
2022-12-08T21:48:45.038Z,1006
2022-12-08T21:52:35.513Z,1005.87
2022-12-08T21:56:36.185Z,1005.82
2022-12-08T22:00:40.229Z,1005.85
2022-12-08T22:04:36.222Z,1005.9
2022-12-08T22:08:36.146Z,1006.03
2022-12-08T22:12:35.919Z,1006.02
2022-12-08T22:16:36.616Z,1005.95
2022-12-08T22:20:40.864Z,1006.13
2022-12-08T22:24:35.546Z,1006.07
2022-12-08T22:28:35.920Z,1006.08
2022-12-08T22:32:35.940Z,1006.03
2022-12-08T22:36:43.875Z,1006.07
2022-12-08T22:40:36.073Z,1006.17
2022-12-08T22:44:35.556Z,1006.04
2022-12-08T22:48:35.574Z,1006.09
2022-12-08T22:52:36.146Z,1005.97
2022-12-08T22:56:36.155Z,1005.97
2022-12-08T23:00:44.640Z,1005.9
2022-12-08T23:04:41.162Z,1006
2022-12-08T23:08:37.089Z,1005.97
2022-12-08T23:12:36.265Z,1005.92
2022-12-08T23:16:35.862Z,1005.95
2022-12-08T23:20:36.551Z,1005.94
2022-12-08T23:24:36.224Z,1006.05
2022-12-08T23:28:35.540Z,1005.99
2022-12-08T23:32:36.783Z,1005.93
2022-12-08T23:36:36.189Z,1005.97
2022-12-08T23:40:36.081Z,1005.98
2022-12-08T23:44:35.636Z,1005.96
2022-12-08T23:48:35.833Z,1006.04
2022-12-08T23:52:35.744Z,1005.97
2022-12-08T23:56:41.784Z,1005.87
