createdAt,value
2022-08-09T00:00:00.687Z,5.43
2022-08-09T00:02:33.504Z,6.88
2022-08-09T00:06:16.585Z,5.38
2022-08-09T00:07:47.387Z,5.72
2022-08-09T00:10:17.817Z,4.93
2022-08-09T00:12:45.606Z,5.90
2022-08-09T00:15:14.700Z,5.60
2022-08-09T00:18:07.608Z,5.90
2022-08-09T00:20:28.477Z,6.03
2022-08-09T00:22:58.265Z,5.88
2022-08-09T00:25:44.904Z,5.22
2022-08-09T00:28:19.347Z,5.45
2022-08-09T00:30:50.667Z,5.50
2022-08-09T00:33:17.505Z,5.40
2022-08-09T00:35:44.259Z,4.65
2022-08-09T00:38:12.707Z,5.35
2022-08-09T00:40:40.191Z,3.95
2022-08-09T00:44:11.191Z,4.47
2022-08-09T00:46:10.098Z,4.40
2022-08-09T00:48:37.255Z,5.22
2022-08-09T00:51:11.877Z,5.18
2022-08-09T00:53:39.997Z,4.40
2022-08-09T00:56:09.826Z,5.05
2022-08-09T00:58:37.000Z,4.78
2022-08-09T01:01:19.197Z,4.45
2022-08-09T01:04:18.472Z,4.68
2022-08-09T01:07:14.061Z,4.13
2022-08-09T01:09:54.107Z,5.28
2022-08-09T01:12:45.604Z,4.03
2022-08-09T01:15:17.650Z,4.18
2022-08-09T01:17:51.968Z,4.50
2022-08-09T01:20:24.576Z,3.88
2022-08-09T01:24:02.677Z,4.43
2022-08-09T01:26:30.788Z,3.20
2022-08-09T01:29:00.740Z,2.90
2022-08-09T01:32:29.480Z,2.25
2022-08-09T01:34:21.110Z,2.28
2022-08-09T01:36:49.595Z,2.08
2022-08-09T01:39:17.810Z,2.65
2022-08-09T01:41:53.778Z,3.08
2022-08-09T01:44:30.727Z,2.08
2022-08-09T01:46:59.960Z,2.15
2022-08-09T01:49:32.064Z,2.08
2022-08-09T01:52:10.437Z,1.98
2022-08-09T01:54:41.265Z,1.70
2022-08-09T01:57:14.863Z,2.13
2022-08-09T01:59:51.852Z,2.10
2022-08-09T02:02:30.973Z,1.70
2022-08-09T02:05:05.614Z,1.67
2022-08-09T02:08:40.229Z,1.77
2022-08-09T02:10:40.358Z,3.38
2022-08-09T02:13:14.584Z,1.63
2022-08-09T02:15:50.149Z,1.63
2022-08-09T02:18:24.035Z,1.65
2022-08-09T02:21:06.076Z,1.50
2022-08-09T02:23:39.845Z,1.30
2022-08-09T02:26:25.106Z,1.73
2022-08-09T02:28:57.525Z,1.30
2022-08-09T02:31:35.679Z,1.45
2022-08-09T02:34:13.093Z,1.40
2022-08-09T02:36:43.375Z,1.40
2022-08-09T02:39:19.871Z,1.40
2022-08-09T02:41:56.671Z,1.35
2022-08-09T02:44:31.206Z,1.58
2022-08-09T02:47:02.691Z,1.10
2022-08-09T02:49:38.897Z,1.20
2022-08-09T02:52:13.596Z,1.38
2022-08-09T02:54:54.305Z,1.30
2022-08-09T02:57:25.051Z,1.13
2022-08-09T03:00:25.209Z,1.83
2022-08-09T03:02:57.993Z,1.70
2022-08-09T03:05:27.757Z,1.40
2022-08-09T03:07:55.762Z,1.40
2022-08-09T03:10:24.611Z,1.67
2022-08-09T03:12:53.214Z,1.88
2022-08-09T03:15:23.106Z,1.48
2022-08-09T03:17:58.641Z,1.45
2022-08-09T03:20:29.487Z,1.25
2022-08-09T03:23:05.541Z,1.38
2022-08-09T03:25:58.201Z,1.40
2022-08-09T03:28:30.520Z,1.70
2022-08-09T03:30:58.757Z,1.25
2022-08-09T03:33:53.461Z,1.40
2022-08-09T03:36:16.605Z,2.55
2022-08-09T03:38:44.947Z,1.52
2022-08-09T03:41:16.624Z,1.77
2022-08-09T03:44:04.019Z,1.52
2022-08-09T03:46:35.071Z,1.17
2022-08-09T03:49:08.686Z,1.65
2022-08-09T03:51:56.249Z,1.75
2022-08-09T03:54:31.320Z,1.38
2022-08-09T03:57:04.071Z,1.58
2022-08-09T03:59:53.458Z,1.45
2022-08-09T04:02:27.839Z,1.42
2022-08-09T04:05:05.660Z,1.30
2022-08-09T04:07:47.029Z,1.77
2022-08-09T04:10:29.180Z,1.75
2022-08-09T04:13:01.378Z,1.40
2022-08-09T04:15:52.446Z,1.40
2022-08-09T04:18:19.384Z,1.60
2022-08-09T04:20:48.143Z,1.77
2022-08-09T04:23:17.107Z,2.08
2022-08-09T04:25:52.184Z,1.60
2022-08-09T04:28:34.145Z,1.63
2022-08-09T04:31:08.043Z,1.83
2022-08-09T04:33:52.429Z,2.03
2022-08-09T04:36:23.447Z,1.83
2022-08-09T04:38:51.168Z,2.67
2022-08-09T04:41:18.887Z,2.00
2022-08-09T04:43:46.497Z,1.88
2022-08-09T04:46:36.564Z,1.60
2022-08-09T04:49:30.259Z,1.60
2022-08-09T04:52:05.915Z,1.67
2022-08-09T04:54:34.435Z,1.73
2022-08-09T04:57:01.144Z,2.40
2022-08-09T04:59:31.518Z,2.03
2022-08-09T05:01:58.582Z,2.03
2022-08-09T05:04:30.865Z,1.83
2022-08-09T05:06:58.484Z,3.17
2022-08-09T05:09:25.262Z,1.98
2022-08-09T05:12:11.057Z,1.77
2022-08-09T05:14:41.158Z,2.55
2022-08-09T05:18:36.555Z,2.70
2022-08-09T05:19:57.065Z,1.90
2022-08-09T05:22:33.477Z,1.92
2022-08-09T05:25:04.697Z,1.60
2022-08-09T05:27:31.531Z,1.90
2022-08-09T05:29:58.998Z,1.70
2022-08-09T05:32:26.426Z,2.47
2022-08-09T05:34:56.887Z,2.20
2022-08-09T05:37:23.916Z,1.83
2022-08-09T05:39:52.450Z,2.40
2022-08-09T05:42:21.586Z,1.73
2022-08-09T05:44:54.065Z,2.03
2022-08-09T05:50:29.863Z,2.10
2022-08-09T05:52:38.802Z,2.13
2022-08-09T05:55:08.719Z,2.22
2022-08-09T05:57:56.145Z,3.25
2022-08-09T06:00:23.868Z,2.75
2022-08-09T06:02:54.652Z,2.28
2022-08-09T06:05:30.980Z,2.45
2022-08-09T06:08:19.618Z,2.42
2022-08-09T06:10:51.502Z,1.98
2022-08-09T06:13:20.327Z,2.60
2022-08-09T06:15:52.275Z,3.78
2022-08-09T06:18:25.361Z,2.80
2022-08-09T06:20:57.787Z,2.63
2022-08-09T06:23:57.553Z,2.85
2022-08-09T06:26:22.458Z,2.00
2022-08-09T06:28:59.356Z,3.05
2022-08-09T06:31:31.016Z,2.05
2022-08-09T06:34:06.636Z,2.10
2022-08-09T06:36:34.115Z,1.88
2022-08-09T06:39:02.665Z,1.80
2022-08-09T06:42:07.687Z,2.10
2022-08-09T06:44:22.882Z,2.45
2022-08-09T06:46:55.236Z,2.15
2022-08-09T06:49:44.697Z,2.35
2022-08-09T06:52:10.159Z,1.90
2022-08-09T06:54:38.800Z,2.33
2022-08-09T06:57:08.241Z,2.22
2022-08-09T07:00:51.496Z,2.10
2022-08-09T07:02:22.067Z,3.00
2022-08-09T07:04:56.256Z,2.40
2022-08-09T07:07:59.101Z,1.80
2022-08-09T07:10:22.606Z,1.83
2022-08-09T07:12:57.073Z,1.50
2022-08-09T07:15:53.920Z,1.75
2022-08-09T07:18:11.555Z,2.58
2022-08-09T07:20:43.675Z,1.75
2022-08-09T07:23:18.324Z,1.92
2022-08-09T07:25:47.651Z,1.80
2022-08-09T07:28:26.341Z,2.78
2022-08-09T07:30:55.161Z,2.35
2022-08-09T07:33:22.029Z,2.65
2022-08-09T07:35:53.833Z,2.05
2022-08-09T07:38:23.481Z,1.55
2022-08-09T07:41:09.910Z,1.52
2022-08-09T07:43:49.627Z,1.88
2022-08-09T07:46:19.343Z,2.22
2022-08-09T07:48:47.051Z,2.40
2022-08-09T07:52:05.648Z,1.73
2022-08-09T07:54:12.802Z,1.45
2022-08-09T07:56:49.811Z,1.60
2022-08-09T07:59:25.708Z,1.92
2022-08-09T08:02:00.967Z,1.30
2022-08-09T08:04:31.533Z,1.67
2022-08-09T08:07:00.218Z,3.35
2022-08-09T08:09:42.955Z,1.95
2022-08-09T08:12:29.222Z,1.40
2022-08-09T08:14:57.565Z,1.90
2022-08-09T08:17:52.080Z,1.77
2022-08-09T08:20:13.666Z,1.50
2022-08-09T08:22:41.084Z,1.23
2022-08-09T08:25:13.511Z,1.50
2022-08-09T08:27:43.019Z,2.25
2022-08-09T08:30:11.846Z,1.13
2022-08-09T08:32:52.754Z,1.02
2022-08-09T08:35:22.538Z,1.08
2022-08-09T08:38:04.848Z,2.03
2022-08-09T08:40:38.534Z,1.95
2022-08-09T08:43:08.733Z,1.10
2022-08-09T08:45:51.713Z,0.90
2022-08-09T08:48:22.944Z,0.80
2022-08-09T08:50:57.443Z,1.10
2022-08-09T08:53:32.121Z,1.02
2022-08-09T08:56:04.702Z,0.80
2022-08-09T08:58:33.233Z,0.98
2022-08-09T09:01:09.200Z,1.17
2022-08-09T09:03:50.527Z,1.27
2022-08-09T09:06:19.097Z,1.20
2022-08-09T09:08:52.354Z,1.10
2022-08-09T09:11:20.613Z,0.85
2022-08-09T09:13:56.851Z,0.90
2022-08-09T09:16:33.621Z,0.90
2022-08-09T09:19:40.841Z,0.73
2022-08-09T09:22:03.672Z,1.00
2022-08-09T09:24:38.208Z,0.40
2022-08-09T09:27:08.540Z,0.70
2022-08-09T09:30:12.068Z,0.77
2022-08-09T09:32:34.533Z,0.85
2022-08-09T09:35:02.316Z,0.63
2022-08-09T09:37:31.760Z,0.80
2022-08-09T09:39:59.973Z,1.00
2022-08-09T09:42:29.809Z,0.55
2022-08-09T09:45:04.175Z,0.70
2022-08-09T09:47:32.531Z,0.52
2022-08-09T09:50:13.768Z,0.50
2022-08-09T09:52:54.386Z,0.73
2022-08-09T09:55:28.675Z,0.55
2022-08-09T09:58:18.826Z,0.55
2022-08-09T10:00:53.828Z,0.70
2022-08-09T10:03:57.713Z,0.60
2022-08-09T10:06:28.495Z,0.47
2022-08-09T10:09:21.465Z,0.57
2022-08-09T10:12:14.714Z,0.57
2022-08-09T10:14:49.366Z,0.60
2022-08-09T10:17:40.537Z,0.32
2022-08-09T10:20:31.844Z,0.63
2022-08-09T10:23:24.939Z,0.60
2022-08-09T10:26:06.836Z,0.70
2022-08-09T10:28:39.165Z,0.50
2022-08-09T10:34:09.204Z,0.75
2022-08-09T10:36:42.976Z,1.10
2022-08-09T10:39:15.712Z,0.60
2022-08-09T10:41:45.017Z,0.80
2022-08-09T10:44:12.781Z,0.80
2022-08-09T10:46:55.782Z,0.68
2022-08-09T10:49:51.626Z,0.85
2022-08-09T10:52:52.098Z,1.27
2022-08-09T10:55:28.737Z,0.77
2022-08-09T10:58:03.492Z,0.60
2022-08-09T11:00:37.077Z,1.20
2022-08-09T11:03:47.088Z,0.60
2022-08-09T11:06:24.155Z,0.70
2022-08-09T11:08:53.950Z,0.85
2022-08-09T11:11:21.938Z,0.95
2022-08-09T11:14:28.021Z,0.80
2022-08-09T11:16:56.148Z,1.05
2022-08-09T11:20:22.285Z,0.90
2022-08-09T11:22:55.456Z,0.65
2022-08-09T11:25:47.805Z,0.70
2022-08-09T11:28:38.781Z,0.95
2022-08-09T11:31:50.147Z,0.80
2022-08-09T11:34:56.772Z,0.90
2022-08-09T11:37:40.519Z,0.60
2022-08-09T11:40:11.296Z,0.60
2022-08-09T11:42:49.204Z,0.65
2022-08-09T11:45:51.967Z,0.90
2022-08-09T11:48:26.154Z,1.08
2022-08-09T11:52:49.293Z,0.55
2022-08-09T11:54:01.494Z,0.47
2022-08-09T11:56:42.673Z,0.80
2022-08-09T11:59:30.516Z,0.52
2022-08-09T12:02:34.389Z,0.50
2022-08-09T12:04:58.076Z,0.93
2022-08-09T12:07:34.442Z,0.88
2022-08-09T12:10:31.995Z,0.73
2022-08-09T12:12:57.624Z,0.68
2022-08-09T12:15:49.760Z,0.70
2022-08-09T12:18:30.145Z,0.60
2022-08-09T12:21:00.714Z,0.70
2022-08-09T12:23:56.473Z,0.70
2022-08-09T12:26:25.758Z,0.90
2022-08-09T12:29:11.817Z,0.73
2022-08-09T12:31:58.875Z,1.65
2022-08-09T12:34:34.005Z,1.00
2022-08-09T12:37:21.584Z,0.70
2022-08-09T12:40:09.809Z,0.60
2022-08-09T12:42:42.573Z,0.70
2022-08-09T12:45:34.408Z,0.82
2022-08-09T12:47:56.846Z,0.70
2022-08-09T12:50:25.156Z,0.75
2022-08-09T12:53:09.481Z,0.80
2022-08-09T12:56:15.560Z,0.70
2022-08-09T12:58:28.194Z,0.82
2022-08-09T13:00:56.117Z,0.75
2022-08-09T13:03:57.401Z,1.00
2022-08-09T13:06:34.725Z,1.13
2022-08-09T13:09:13.865Z,1.10
2022-08-09T13:11:43.335Z,0.73
2022-08-09T13:14:42.139Z,1.77
2022-08-09T13:17:44.104Z,0.93
2022-08-09T13:20:13.293Z,1.02
2022-08-09T13:23:04.710Z,1.38
2022-08-09T13:28:18.779Z,1.00
2022-08-09T13:32:14.219Z,0.80
2022-08-09T13:33:54.153Z,1.08
2022-08-09T13:36:39.815Z,0.95
2022-08-09T13:41:18.989Z,1.02
2022-08-09T13:42:12.716Z,1.40
2022-08-09T13:44:42.057Z,0.90
2022-08-09T13:47:26.559Z,0.63
2022-08-09T13:50:01.321Z,1.15
2022-08-09T13:52:33.337Z,1.45
2022-08-09T13:55:04.381Z,0.90
2022-08-09T13:57:40.246Z,0.80
2022-08-09T14:00:27.322Z,0.88
2022-08-09T14:03:03.510Z,1.58
2022-08-09T14:05:58.604Z,0.60
2022-08-09T14:08:29.994Z,0.47
2022-08-09T14:11:00.156Z,1.10
2022-08-09T14:14:23.422Z,0.80
2022-08-09T14:16:28.770Z,0.90
2022-08-09T14:18:58.133Z,0.80
2022-08-09T14:21:29.654Z,0.65
2022-08-09T14:24:01.334Z,0.90
2022-08-09T14:26:37.726Z,0.60
2022-08-09T14:29:07.738Z,0.93
2022-08-09T14:31:54.579Z,0.88
2022-08-09T14:34:31.473Z,0.60
2022-08-09T14:37:06.519Z,1.50
2022-08-09T14:39:45.394Z,1.10
2022-08-09T14:42:31.618Z,1.00
2022-08-09T14:45:14.913Z,1.02
2022-08-09T14:47:56.968Z,0.57
2022-08-09T14:50:26.300Z,0.85
2022-08-09T14:52:54.708Z,1.15
2022-08-09T14:55:21.550Z,0.88
2022-08-09T14:57:49.270Z,0.85
2022-08-09T15:00:17.037Z,0.50
2022-08-09T15:02:47.278Z,0.88
2022-08-09T15:05:18.641Z,0.70
2022-08-09T15:07:54.756Z,0.93
2022-08-09T15:10:24.951Z,0.90
2022-08-09T15:12:53.365Z,0.68
2022-08-09T15:15:20.417Z,0.85
2022-08-09T15:17:52.946Z,0.60
2022-08-09T15:21:56.827Z,0.95
2022-08-09T15:24:03.138Z,1.00
2022-08-09T15:25:57.468Z,1.55
2022-08-09T15:28:27.493Z,1.10
2022-08-09T15:31:01.910Z,0.90
2022-08-09T15:34:15.544Z,0.77
2022-08-09T15:36:25.489Z,0.90
2022-08-09T15:38:56.485Z,1.17
2022-08-09T15:41:23.398Z,1.15
2022-08-09T15:44:03.568Z,1.27
2022-08-09T15:46:33.767Z,1.00
2022-08-09T15:49:21.251Z,2.92
2022-08-09T15:52:03.840Z,1.08
2022-08-09T15:54:49.053Z,1.98
2022-08-09T15:57:35.887Z,1.10
2022-08-09T16:00:24.622Z,1.45
2022-08-09T16:02:54.645Z,1.20
2022-08-09T16:05:23.773Z,0.77
2022-08-09T16:07:51.153Z,1.27
2022-08-09T16:10:54.912Z,1.58
2022-08-09T16:13:20.724Z,1.38
2022-08-09T16:16:04.392Z,0.93
2022-08-09T16:18:45.196Z,1.00
2022-08-09T16:21:17.558Z,0.70
2022-08-09T16:23:58.671Z,0.93
2022-08-09T16:26:33.814Z,0.90
2022-08-09T16:29:14.481Z,1.15
2022-08-09T16:32:18.419Z,1.00
2022-08-09T16:34:54.520Z,0.85
2022-08-09T16:37:53.420Z,1.10
2022-08-09T16:40:10.211Z,1.20
2022-08-09T16:42:37.407Z,1.30
2022-08-09T16:45:05.887Z,0.73
2022-08-09T16:48:42.504Z,0.60
2022-08-09T16:50:29.072Z,1.00
2022-08-09T16:52:59.993Z,1.00
2022-08-09T16:55:26.690Z,0.82
2022-08-09T16:58:08.718Z,0.90
2022-08-09T17:00:36.775Z,0.82
2022-08-09T17:03:07.146Z,1.02
2022-08-09T17:06:03.508Z,1.13
2022-08-09T17:08:45.797Z,0.60
2022-08-09T17:11:24.379Z,0.57
2022-08-09T17:14:01.869Z,0.45
2022-08-09T17:16:29.062Z,0.70
2022-08-09T17:18:56.010Z,0.73
2022-08-09T17:21:25.194Z,1.40
2022-08-09T17:24:28.149Z,0.70
2022-08-09T17:26:42.490Z,1.38
2022-08-09T17:29:20.232Z,1.05
2022-08-09T17:31:49.161Z,0.52
2022-08-09T17:34:59.771Z,0.80
2022-08-09T17:37:03.841Z,0.73
2022-08-09T17:39:53.221Z,0.43
2022-08-09T17:42:40.941Z,0.47
2022-08-09T17:45:06.300Z,0.80
2022-08-09T17:47:49.419Z,0.70
2022-08-09T17:50:36.453Z,0.85
2022-08-09T17:53:19.785Z,0.70
2022-08-09T17:55:54.198Z,0.43
2022-08-09T17:58:24.268Z,0.63
2022-08-09T18:00:58.468Z,0.60
2022-08-09T18:03:28.663Z,0.85
2022-08-09T18:05:57.190Z,0.80
2022-08-09T18:08:27.691Z,0.60
2022-08-09T18:11:01.022Z,0.68
2022-08-09T18:13:43.253Z,1.20
2022-08-09T18:16:30.280Z,0.85
2022-08-09T18:19:03.531Z,0.50
2022-08-09T18:21:40.812Z,0.73
2022-08-09T18:24:14.197Z,0.55
2022-08-09T18:26:45.984Z,0.60
2022-08-09T18:30:37.643Z,0.55
2022-08-09T18:32:00.897Z,0.90
2022-08-09T18:34:31.652Z,0.70
2022-08-09T18:36:58.753Z,0.60
2022-08-09T18:39:32.134Z,0.45
2022-08-09T18:42:01.811Z,0.52
2022-08-09T18:44:28.540Z,0.50
2022-08-09T18:47:07.426Z,2.15
2022-08-09T18:49:41.502Z,1.50
2022-08-09T18:52:13.761Z,0.88
2022-08-09T18:54:52.845Z,0.50
2022-08-09T18:57:23.194Z,1.08
2022-08-09T18:59:57.399Z,0.70
2022-08-09T19:02:30.447Z,0.68
2022-08-09T19:05:03.918Z,0.55
2022-08-09T19:07:43.226Z,0.90
2022-08-09T19:10:27.056Z,0.50
2022-08-09T19:12:59.110Z,0.82
2022-08-09T19:15:43.453Z,1.10
2022-08-09T19:18:17.283Z,0.55
2022-08-09T19:21:01.196Z,0.95
2022-08-09T19:24:32.713Z,0.80
2022-08-09T19:26:16.206Z,0.45
2022-08-09T19:28:42.870Z,1.08
2022-08-09T19:31:16.632Z,0.82
2022-08-09T19:33:43.672Z,0.95
2022-08-09T19:36:11.849Z,0.80
2022-08-09T19:38:40.348Z,0.60
2022-08-09T19:41:07.044Z,0.80
2022-08-09T19:44:00.771Z,0.70
2022-08-09T19:46:34.013Z,0.57
2022-08-09T19:50:09.775Z,0.73
2022-08-09T19:51:57.013Z,0.98
2022-08-09T19:54:27.811Z,1.10
2022-08-09T19:56:58.688Z,1.20
2022-08-09T19:59:59.638Z,1.27
2022-08-09T20:04:08.197Z,1.38
2022-08-09T20:05:11.737Z,1.00
2022-08-09T20:07:58.554Z,1.00
2022-08-09T20:10:34.804Z,0.77
2022-08-09T20:13:06.570Z,1.23
2022-08-09T20:16:37.975Z,1.10
2022-08-09T20:18:27.879Z,1.10
2022-08-09T20:20:55.628Z,1.00
2022-08-09T20:23:23.769Z,0.75
2022-08-09T20:25:52.933Z,0.90
2022-08-09T20:28:34.474Z,0.93
2022-08-09T20:31:11.433Z,1.00
2022-08-09T20:33:44.266Z,1.17
2022-08-09T20:36:12.405Z,1.10
2022-08-09T20:41:32.150Z,0.80
2022-08-09T20:44:03.602Z,1.00
2022-08-09T20:46:41.757Z,1.10
2022-08-09T20:49:11.188Z,1.23
2022-08-09T20:51:41.500Z,1.35
2022-08-09T20:54:12.678Z,1.67
2022-08-09T20:56:46.653Z,1.42
2022-08-09T20:59:17.127Z,1.30
2022-08-09T21:01:50.037Z,1.88
2022-08-09T21:05:51.341Z,1.70
2022-08-09T21:07:11.854Z,1.30
2022-08-09T21:09:56.967Z,1.50
2022-08-09T21:12:32.215Z,1.40
2022-08-09T21:15:01.533Z,2.20
2022-08-09T21:18:11.712Z,1.65
2022-08-09T21:20:22.857Z,2.00
2022-08-09T21:22:54.089Z,1.70
2022-08-09T21:25:43.966Z,2.47
2022-08-09T21:28:33.334Z,3.35
2022-08-09T21:31:13.499Z,3.72
2022-08-09T21:33:51.754Z,3.67
2022-08-09T21:36:25.736Z,2.92
2022-08-09T21:38:56.713Z,2.78
2022-08-09T21:42:00.154Z,2.25
2022-08-09T21:44:10.532Z,2.75
2022-08-09T21:46:37.222Z,2.88
2022-08-09T21:49:04.049Z,1.73
2022-08-09T21:51:36.484Z,1.73
2022-08-09T21:54:10.647Z,2.20
2022-08-09T21:56:44.721Z,4.53
2022-08-09T21:59:25.495Z,3.67
2022-08-09T22:02:00.476Z,3.22
2022-08-09T22:04:55.111Z,2.13
2022-08-09T22:07:23.455Z,2.65
2022-08-09T22:10:06.580Z,2.50
2022-08-09T22:12:34.344Z,2.03
2022-08-09T22:15:01.278Z,2.08
2022-08-09T22:17:28.175Z,1.73
2022-08-09T22:20:00.848Z,2.53
2022-08-09T22:22:31.221Z,3.33
2022-08-09T22:26:08.246Z,3.63
2022-08-09T22:27:47.920Z,3.55
2022-08-09T22:30:15.907Z,3.45
2022-08-09T22:32:53.301Z,3.03
2022-08-09T22:36:01.989Z,2.40
2022-08-09T22:38:07.987Z,1.42
2022-08-09T22:40:35.700Z,1.38
2022-08-09T22:43:08.711Z,1.45
2022-08-09T22:48:10.396Z,2.10
2022-08-09T22:48:35.578Z,2.72
2022-08-09T22:51:10.620Z,2.85
2022-08-09T22:54:02.259Z,1.83
2022-08-09T22:56:33.502Z,2.45
2022-08-09T22:59:56.835Z,1.95
2022-08-09T23:01:52.814Z,1.60
2022-08-09T23:04:20.343Z,1.42
2022-08-09T23:07:11.281Z,1.42
2022-08-09T23:09:39.123Z,1.67
2022-08-09T23:12:06.517Z,1.95
2022-08-09T23:14:41.264Z,1.33
2022-08-09T23:17:10.731Z,1.48
2022-08-09T23:20:00.809Z,1.95
2022-08-09T23:22:24.691Z,1.77
2022-08-09T23:24:51.346Z,2.15
2022-08-09T23:27:18.228Z,1.73
2022-08-09T23:29:44.919Z,2.10
2022-08-09T23:32:11.805Z,2.00
2022-08-09T23:34:38.559Z,1.70
2022-08-09T23:37:05.592Z,2.20
2022-08-09T23:39:32.805Z,9.23
2022-08-09T23:41:59.845Z,4.88
2022-08-09T23:44:26.632Z,2.60
2022-08-09T23:46:57.748Z,2.67
2022-08-09T23:49:26.099Z,2.20
2022-08-09T23:51:54.209Z,1.63
2022-08-09T23:54:23.070Z,1.98
2022-08-09T23:56:56.268Z,2.28
2022-08-09T23:59:25.449Z,2.40
