createdAt,value
2023-01-01T00:00:09.789Z,39.00
2023-01-01T00:02:38.320Z,39.10
2023-01-01T00:05:09.255Z,38.90
2023-01-01T00:07:37.249Z,39.00
2023-01-01T00:10:23.909Z,39.00
2023-01-01T00:12:51.958Z,39.00
2023-01-01T00:15:20.208Z,39.10
2023-01-01T00:17:48.183Z,38.70
2023-01-01T00:20:17.633Z,38.90
2023-01-01T00:22:55.089Z,38.90
2023-01-01T00:25:24.434Z,39.10
2023-01-01T00:27:52.751Z,38.90
2023-01-01T00:30:20.757Z,38.90
2023-01-01T00:32:54.607Z,38.90
2023-01-01T00:35:25.654Z,38.80
2023-01-01T00:37:54.763Z,38.90
2023-01-01T00:40:22.836Z,39.00
2023-01-01T00:42:51.254Z,38.70
2023-01-01T00:45:22.203Z,38.50
2023-01-01T00:47:52.336Z,38.20
2023-01-01T00:50:20.737Z,37.80
2023-01-01T00:52:50.863Z,38.40
2023-01-01T00:55:19.200Z,37.70
2023-01-01T00:57:47.208Z,38.30
2023-01-01T01:00:16.781Z,38.30
2023-01-01T01:02:44.915Z,38.20
2023-01-01T01:05:13.034Z,37.70
2023-01-01T01:07:41.756Z,37.90
2023-01-01T01:10:12.055Z,38.20
2023-01-01T01:12:40.587Z,38.20
2023-01-01T01:15:10.676Z,38.10
2023-01-01T01:17:38.674Z,38.00
2023-01-01T01:20:08.215Z,38.20
2023-01-01T01:22:36.430Z,38.10
2023-01-01T01:25:05.169Z,38.00
2023-01-01T01:27:34.608Z,38.10
2023-01-01T01:30:02.581Z,37.80
2023-01-01T01:32:30.584Z,37.80
2023-01-01T01:34:58.569Z,37.60
2023-01-01T01:37:26.533Z,37.70
2023-01-01T01:39:54.568Z,38.20
2023-01-01T01:42:23.142Z,38.10
2023-01-01T01:44:57.746Z,38.20
2023-01-01T01:47:32.398Z,37.30
2023-01-01T01:50:08.151Z,37.80
2023-01-01T01:52:39.329Z,38.20
2023-01-01T01:55:10.738Z,38.00
2023-01-01T01:57:40.800Z,38.00
2023-01-01T02:00:12.337Z,38.10
2023-01-01T02:02:47.635Z,38.10
2023-01-01T02:05:16.005Z,38.20
2023-01-01T02:07:44.161Z,38.30
2023-01-01T02:10:12.219Z,38.60
2023-01-01T02:12:40.377Z,38.50
2023-01-01T02:15:11.017Z,38.70
2023-01-01T02:17:50.701Z,39.00
2023-01-01T02:20:43.655Z,38.90
2023-01-01T02:23:50.702Z,39.10
2023-01-01T02:26:39.727Z,39.10
2023-01-01T02:29:24.157Z,38.50
2023-01-01T02:32:01.558Z,39.20
2023-01-01T02:34:36.022Z,39.20
2023-01-01T02:37:08.701Z,39.40
2023-01-01T02:39:40.837Z,39.20
2023-01-01T02:42:09.273Z,38.70
2023-01-01T02:44:44.651Z,39.40
2023-01-01T02:47:15.652Z,39.40
2023-01-01T02:49:56.337Z,39.60
2023-01-01T02:52:47.115Z,39.50
2023-01-01T02:55:28.406Z,39.90
2023-01-01T02:58:25.229Z,39.40
2023-01-01T03:01:01.825Z,39.60
2023-01-01T03:03:39.268Z,39.40
2023-01-01T03:06:24.552Z,39.60
2023-01-01T03:09:02.361Z,39.80
2023-01-01T03:11:39.553Z,39.70
2023-01-01T03:14:15.626Z,39.40
2023-01-01T03:16:50.274Z,39.70
2023-01-01T03:19:21.450Z,39.50
2023-01-01T03:21:55.013Z,39.70
2023-01-01T03:24:31.032Z,39.60
2023-01-01T03:27:03.835Z,39.90
2023-01-01T03:29:37.087Z,39.60
2023-01-01T03:32:08.766Z,40.10
2023-01-01T03:34:41.827Z,39.70
2023-01-01T03:37:16.090Z,40.00
2023-01-01T03:39:48.496Z,39.00
2023-01-01T03:42:23.309Z,39.70
2023-01-01T03:44:57.842Z,39.50
2023-01-01T03:47:27.226Z,39.90
2023-01-01T03:49:55.805Z,40.00
2023-01-01T03:52:35.138Z,40.10
2023-01-01T03:55:08.942Z,39.70
2023-01-01T03:57:45.309Z,39.80
2023-01-01T04:00:17.029Z,40.20
2023-01-01T04:02:53.326Z,40.10
2023-01-01T04:05:22.195Z,40.20
2023-01-01T04:07:52.087Z,40.00
2023-01-01T04:10:20.851Z,40.30
2023-01-01T04:12:51.765Z,40.40
2023-01-01T04:15:22.806Z,40.50
2023-01-01T04:17:52.509Z,39.90
2023-01-01T04:20:21.570Z,40.60
2023-01-01T04:22:49.605Z,40.50
2023-01-01T04:25:18.258Z,40.40
2023-01-01T04:27:46.362Z,40.50
2023-01-01T04:30:15.923Z,40.10
2023-01-01T04:32:44.497Z,40.60
2023-01-01T04:35:15.724Z,40.20
2023-01-01T04:37:45.777Z,41.60
2023-01-01T04:40:14.912Z,40.80
2023-01-01T04:42:43.336Z,40.40
2023-01-01T04:45:14.857Z,40.40
2023-01-01T04:47:43.079Z,40.40
2023-01-01T04:50:12.733Z,40.30
2023-01-01T04:52:40.798Z,40.60
2023-01-01T04:55:09.915Z,40.30
2023-01-01T04:57:37.939Z,40.70
2023-01-01T05:00:07.795Z,40.70
2023-01-01T05:02:35.995Z,40.80
2023-01-01T05:05:04.544Z,41.10
2023-01-01T05:07:34.295Z,40.70
2023-01-01T05:10:02.326Z,40.90
2023-01-01T05:12:31.048Z,41.70
2023-01-01T05:14:59.032Z,41.20
2023-01-01T05:17:27.004Z,41.40
2023-01-01T05:19:54.959Z,41.00
2023-01-01T05:22:22.952Z,40.50
2023-01-01T05:24:52.335Z,40.70
2023-01-01T05:27:20.356Z,41.20
2023-01-01T05:29:48.322Z,41.50
2023-01-01T05:34:43.299Z,41.40
2023-01-01T05:37:11.417Z,41.20
2023-01-01T05:39:39.388Z,41.30
2023-01-01T05:42:08.695Z,41.20
2023-01-01T05:44:36.652Z,41.30
2023-01-01T05:47:04.918Z,41.30
2023-01-01T05:49:32.900Z,41.30
2023-01-01T05:52:00.905Z,41.30
2023-01-01T05:54:28.898Z,41.40
2023-01-01T05:56:57.042Z,40.70
2023-01-01T05:59:26.571Z,41.30
2023-01-01T06:01:54.863Z,41.20
2023-01-01T06:04:23.122Z,41.50
2023-01-01T06:06:51.209Z,40.90
2023-01-01T06:09:19.232Z,41.30
2023-01-01T06:11:56.098Z,41.50
2023-01-01T06:14:24.165Z,42.10
2023-01-01T06:16:53.569Z,41.50
2023-01-01T06:19:21.618Z,41.40
2023-01-01T06:21:49.716Z,41.90
2023-01-01T06:24:17.749Z,41.70
2023-01-01T06:26:45.845Z,41.50
2023-01-01T06:29:13.846Z,41.40
2023-01-01T06:31:41.846Z,41.40
2023-01-01T06:34:11.202Z,42.00
2023-01-01T06:36:39.245Z,41.60
2023-01-01T06:39:07.624Z,41.60
2023-01-01T06:41:36.025Z,41.50
2023-01-01T06:44:04.492Z,41.60
2023-01-01T06:46:34.191Z,41.60
2023-01-01T06:49:05.179Z,42.10
2023-01-01T06:51:38.350Z,41.80
2023-01-01T06:54:07.842Z,41.60
2023-01-01T06:56:36.495Z,41.70
2023-01-01T06:59:05.091Z,41.40
2023-01-01T07:01:36.445Z,41.70
2023-01-01T07:04:08.068Z,41.70
2023-01-01T07:06:38.255Z,41.90
2023-01-01T07:09:07.911Z,41.70
2023-01-01T07:11:36.457Z,41.80
2023-01-01T07:14:05.112Z,41.70
2023-01-01T07:16:33.504Z,41.70
2023-01-01T07:19:01.911Z,41.50
2023-01-01T07:21:32.288Z,41.80
2023-01-01T07:24:04.468Z,41.80
2023-01-01T07:26:33.901Z,41.80
2023-01-01T07:29:07.945Z,42.10
2023-01-01T07:31:37.505Z,42.10
2023-01-01T07:34:06.242Z,41.90
2023-01-01T07:36:35.009Z,42.60
2023-01-01T07:39:04.332Z,41.50
2023-01-01T07:41:32.517Z,41.80
2023-01-01T07:44:00.518Z,41.80
2023-01-01T07:46:29.362Z,41.90
2023-01-01T07:48:57.553Z,42.40
2023-01-01T07:51:25.665Z,42.00
2023-01-01T07:53:53.743Z,41.90
2023-01-01T07:56:23.103Z,42.30
2023-01-01T07:58:51.268Z,42.30
2023-01-01T08:01:20.114Z,43.00
2023-01-01T08:03:53.598Z,43.00
2023-01-01T08:06:22.209Z,42.90
2023-01-01T08:08:50.382Z,42.60
2023-01-01T08:11:18.344Z,42.60
2023-01-01T08:13:47.703Z,43.00
2023-01-01T08:16:15.782Z,42.60
2023-01-01T08:18:43.826Z,42.70
2023-01-01T08:21:11.849Z,42.80
2023-01-01T08:23:39.804Z,42.60
2023-01-01T08:26:07.843Z,43.20
2023-01-01T08:28:36.798Z,42.70
2023-01-01T08:31:06.352Z,43.90
2023-01-01T08:33:34.520Z,43.00
2023-01-01T08:36:02.737Z,42.80
2023-01-01T08:38:30.737Z,43.00
2023-01-01T08:40:58.751Z,43.40
2023-01-01T08:43:26.766Z,43.50
2023-01-01T08:45:54.848Z,43.20
2023-01-01T08:48:30.400Z,43.20
2023-01-01T08:51:01.278Z,43.10
2023-01-01T08:53:30.260Z,43.60
2023-01-01T08:55:59.154Z,43.20
2023-01-01T08:58:27.602Z,43.30
2023-01-01T09:00:55.795Z,43.80
2023-01-01T09:03:25.312Z,43.50
2023-01-01T09:05:53.527Z,43.40
2023-01-01T09:08:22.474Z,43.60
2023-01-01T09:10:51.560Z,43.60
2023-01-01T09:13:22.647Z,44.40
2023-01-01T09:15:51.185Z,44.00
2023-01-01T09:18:19.299Z,44.50
2023-01-01T09:20:48.790Z,43.90
2023-01-01T09:23:17.530Z,44.50
2023-01-01T09:25:45.589Z,44.80
2023-01-01T09:28:17.216Z,44.70
2023-01-01T09:30:47.178Z,44.30
2023-01-01T09:33:15.198Z,44.20
2023-01-01T09:35:44.360Z,44.60
2023-01-01T09:38:14.587Z,44.40
2023-01-01T09:40:56.269Z,44.70
2023-01-01T09:43:39.324Z,45.00
2023-01-01T09:46:11.029Z,44.50
2023-01-01T09:48:56.317Z,45.00
2023-01-01T09:51:27.581Z,44.80
2023-01-01T09:54:02.830Z,42.80
2023-01-01T09:56:32.655Z,40.00
2023-01-01T09:59:00.726Z,38.70
2023-01-01T10:01:40.656Z,36.90
2023-01-01T10:04:27.541Z,36.70
2023-01-01T10:07:04.889Z,35.40
2023-01-01T10:09:43.962Z,35.60
2023-01-01T10:12:20.973Z,35.20
2023-01-01T10:14:57.992Z,34.30
2023-01-01T10:17:38.325Z,34.20
2023-01-01T10:20:16.701Z,34.00
2023-01-01T10:22:48.432Z,32.50
2023-01-01T10:25:20.924Z,33.30
2023-01-01T10:27:59.347Z,33.20
2023-01-01T10:30:29.870Z,32.70
2023-01-01T10:32:59.042Z,35.20
2023-01-01T10:35:32.937Z,34.50
2023-01-01T10:38:02.413Z,34.80
2023-01-01T10:40:32.878Z,35.50
2023-01-01T10:43:03.843Z,35.70
2023-01-01T10:45:35.411Z,35.60
2023-01-01T10:48:16.805Z,35.80
2023-01-01T10:50:49.728Z,35.90
2023-01-01T10:53:26.061Z,35.80
2023-01-01T10:56:03.924Z,35.90
2023-01-01T10:58:39.348Z,35.80
2023-01-01T11:01:10.581Z,36.10
2023-01-01T11:03:39.576Z,36.30
2023-01-01T11:06:19.844Z,36.50
2023-01-01T11:08:51.299Z,37.20
2023-01-01T11:11:27.900Z,36.80
2023-01-01T11:14:00.195Z,37.40
2023-01-01T11:16:29.879Z,37.80
2023-01-01T11:19:04.955Z,37.70
2023-01-01T11:21:34.607Z,37.60
2023-01-01T11:24:20.508Z,37.70
2023-01-01T11:26:54.652Z,37.70
2023-01-01T11:29:27.931Z,37.80
2023-01-01T11:31:57.703Z,38.00
2023-01-01T11:34:39.928Z,37.70
2023-01-01T11:37:20.147Z,38.60
2023-01-01T11:39:50.484Z,38.30
2023-01-01T11:42:24.020Z,38.30
2023-01-01T11:44:55.693Z,38.30
2023-01-01T11:47:30.249Z,38.40
2023-01-01T11:50:05.719Z,39.60
2023-01-01T11:52:39.912Z,38.20
2023-01-01T11:55:28.345Z,39.20
2023-01-01T11:58:05.451Z,38.80
2023-01-01T12:00:36.945Z,39.00
2023-01-01T12:03:16.855Z,39.20
2023-01-01T12:05:51.157Z,39.00
2023-01-01T12:08:29.586Z,38.90
2023-01-01T12:11:05.195Z,38.90
2023-01-01T12:13:46.087Z,39.10
2023-01-01T12:16:19.563Z,39.20
2023-01-01T12:18:59.271Z,39.10
2023-01-01T12:21:29.973Z,39.10
2023-01-01T12:23:58.088Z,39.30
2023-01-01T12:26:31.615Z,39.20
2023-01-01T12:29:39.481Z,39.10
2023-01-01T12:32:15.645Z,38.90
2023-01-01T12:34:54.358Z,39.00
2023-01-01T12:37:34.757Z,38.90
2023-01-01T12:40:33.564Z,39.20
2023-01-01T12:43:04.054Z,38.90
2023-01-01T12:46:21.686Z,38.70
2023-01-01T12:49:12.329Z,38.90
2023-01-01T12:51:51.491Z,39.70
2023-01-01T12:55:15.824Z,39.10
2023-01-01T12:57:51.628Z,38.70
2023-01-01T13:00:21.964Z,38.70
2023-01-01T13:02:55.113Z,39.00
2023-01-01T13:05:27.407Z,39.00
2023-01-01T13:08:01.429Z,39.10
2023-01-01T13:10:34.745Z,39.00
2023-01-01T13:13:04.021Z,39.10
2023-01-01T13:15:59.324Z,39.00
2023-01-01T13:18:34.837Z,39.20
2023-01-01T13:21:21.435Z,39.00
2023-01-01T13:23:52.092Z,39.20
2023-01-01T13:26:40.865Z,39.10
2023-01-01T13:29:44.896Z,38.40
2023-01-01T13:32:15.144Z,38.60
2023-01-01T13:35:17.488Z,39.60
2023-01-01T13:37:47.721Z,39.20
2023-01-01T13:40:53.106Z,39.50
2023-01-01T13:43:30.359Z,39.50
2023-01-01T13:46:12.980Z,39.90
2023-01-01T13:49:07.553Z,39.90
2023-01-01T13:52:08.247Z,39.70
2023-01-01T13:55:44.909Z,39.70
2023-01-01T13:58:52.020Z,39.70
2023-01-01T14:01:41.301Z,39.80
2023-01-01T14:04:28.510Z,39.60
2023-01-01T14:07:18.602Z,40.10
2023-01-01T14:09:50.382Z,40.50
2023-01-01T14:12:20.545Z,40.70
2023-01-01T14:14:49.158Z,40.40
2023-01-01T14:17:18.135Z,40.40
2023-01-01T14:19:46.394Z,40.60
2023-01-01T14:22:18.455Z,41.70
2023-01-01T14:24:48.541Z,42.90
2023-01-01T14:27:21.827Z,42.80
2023-01-01T14:29:52.483Z,42.30
2023-01-01T14:32:25.742Z,42.70
2023-01-01T14:35:01.806Z,43.10
2023-01-01T14:37:31.177Z,42.80
2023-01-01T14:40:17.468Z,43.10
2023-01-01T14:42:46.720Z,43.10
2023-01-01T14:45:17.728Z,43.00
2023-01-01T14:47:50.380Z,42.80
2023-01-01T14:50:29.116Z,43.10
2023-01-01T14:53:04.067Z,43.00
2023-01-01T14:55:42.917Z,43.10
2023-01-01T14:58:13.630Z,43.10
2023-01-01T15:00:41.867Z,42.90
2023-01-01T15:03:15.625Z,42.70
2023-01-01T15:05:45.444Z,43.00
2023-01-01T15:08:23.170Z,43.90
2023-01-01T15:10:51.601Z,43.80
2023-01-01T15:13:22.770Z,43.80
2023-01-01T15:15:53.284Z,44.00
2023-01-01T15:18:43.273Z,44.30
2023-01-01T15:21:16.973Z,43.70
2023-01-01T15:23:54.906Z,43.70
2023-01-01T15:26:30.349Z,43.70
2023-01-01T15:29:00.236Z,43.90
2023-01-01T15:31:40.475Z,43.70
2023-01-01T15:34:22.594Z,44.00
2023-01-01T15:36:52.754Z,43.60
2023-01-01T15:39:22.828Z,43.50
2023-01-01T15:41:52.507Z,43.50
2023-01-01T15:44:27.953Z,43.60
2023-01-01T15:47:06.957Z,43.50
2023-01-01T15:49:35.093Z,43.60
2023-01-01T15:52:07.457Z,43.20
2023-01-01T15:54:40.003Z,43.50
2023-01-01T15:57:19.353Z,43.90
2023-01-01T15:59:47.672Z,44.20
2023-01-01T16:02:55.552Z,44.00
2023-01-01T16:06:04.453Z,44.10
2023-01-01T16:09:14.026Z,44.50
2023-01-01T16:12:23.950Z,44.30
2023-01-01T16:15:32.560Z,44.70
2023-01-01T16:18:41.114Z,44.70
2023-01-01T16:21:49.722Z,44.30
2023-01-01T16:24:58.328Z,45.20
2023-01-01T16:28:08.639Z,45.70
2023-01-01T16:31:18.864Z,45.60
2023-01-01T16:34:27.523Z,46.50
2023-01-01T16:37:36.143Z,46.70
2023-01-01T16:40:44.684Z,46.70
2023-01-01T16:43:54.516Z,46.70
2023-01-01T16:47:03.134Z,45.80
2023-01-01T16:50:12.781Z,46.40
2023-01-01T16:53:21.379Z,45.20
2023-01-01T16:56:30.907Z,45.80
2023-01-01T16:59:40.823Z,45.80
2023-01-01T17:02:50.692Z,45.10
2023-01-01T17:05:59.433Z,45.70
2023-01-01T17:09:08.569Z,45.30
2023-01-01T17:12:17.113Z,45.60
2023-01-01T17:15:27.047Z,45.50
2023-01-01T17:22:05.536Z,45.00
2023-01-01T17:25:14.103Z,45.20
2023-01-01T17:28:22.625Z,45.20
2023-01-01T17:31:32.662Z,45.10
2023-01-01T17:34:41.314Z,45.10
2023-01-01T17:37:49.926Z,45.10
2023-01-01T17:41:06.078Z,45.00
2023-01-01T17:44:14.652Z,45.00
2023-01-01T17:47:29.200Z,45.00
2023-01-01T17:50:39.431Z,45.20
2023-01-01T17:53:48.697Z,45.80
2023-01-01T17:56:59.239Z,45.40
2023-01-01T18:00:10.546Z,45.60
2023-01-01T18:03:22.656Z,46.20
2023-01-01T18:06:37.178Z,45.40
2023-01-01T18:09:49.065Z,45.50
2023-01-01T18:12:57.786Z,46.00
2023-01-01T18:16:09.773Z,46.30
2023-01-01T18:19:20.728Z,46.10
2023-01-01T18:22:29.251Z,46.00
2023-01-01T18:25:37.862Z,46.80
2023-01-01T18:28:46.476Z,47.10
2023-01-01T18:31:54.997Z,47.50
2023-01-01T18:35:06.442Z,47.70
2023-01-01T18:38:15.114Z,47.90
2023-01-01T18:41:40.028Z,47.60
2023-01-01T18:44:48.719Z,47.60
2023-01-01T18:47:57.250Z,47.50
2023-01-01T18:51:14.813Z,47.50
2023-01-01T18:54:24.637Z,47.40
2023-01-01T18:57:33.230Z,47.20
2023-01-01T19:00:41.833Z,47.20
2023-01-01T19:03:52.480Z,47.40
2023-01-01T19:07:03.510Z,47.50
2023-01-01T19:10:14.346Z,47.60
2023-01-01T19:13:25.365Z,47.70
2023-01-01T19:16:34.907Z,47.70
2023-01-01T19:19:43.580Z,47.50
2023-01-01T19:22:53.424Z,47.20
2023-01-01T19:26:04.999Z,47.20
2023-01-01T19:29:18.374Z,46.70
2023-01-01T19:32:26.930Z,46.10
2023-01-01T19:35:36.148Z,46.20
2023-01-01T19:38:46.078Z,45.90
2023-01-01T19:41:54.608Z,46.90
2023-01-01T19:45:03.139Z,46.20
2023-01-01T19:48:11.688Z,46.90
2023-01-01T19:51:20.841Z,46.60
2023-01-01T19:54:30.763Z,46.60
2023-01-01T19:57:39.383Z,46.60
2023-01-01T20:00:47.951Z,46.80
2023-01-01T20:03:58.565Z,46.90
2023-01-01T20:07:07.356Z,46.20
2023-01-01T20:10:17.577Z,46.60
2023-01-01T20:13:26.504Z,46.50
2023-01-01T20:16:36.290Z,46.60
2023-01-01T20:19:44.930Z,46.50
2023-01-01T20:22:53.485Z,46.20
2023-01-01T20:26:04.002Z,46.20
2023-01-01T20:29:21.211Z,46.20
2023-01-01T20:32:30.247Z,46.10
2023-01-01T20:35:56.554Z,45.90
2023-01-01T20:39:05.132Z,46.00
2023-01-01T20:42:15.031Z,46.00
2023-01-01T20:45:23.671Z,45.30
2023-01-01T20:48:32.233Z,46.00
2023-01-01T20:51:41.175Z,46.10
2023-01-01T20:54:50.419Z,45.90
2023-01-01T20:58:00.245Z,46.20
2023-01-01T21:01:08.852Z,45.90
2023-01-01T21:04:17.670Z,44.90
2023-01-01T21:07:26.218Z,45.20
2023-01-01T21:10:34.782Z,46.00
2023-01-01T21:13:45.448Z,45.80
2023-01-01T21:16:54.085Z,45.80
2023-01-01T21:20:02.639Z,45.90
2023-01-01T21:23:16.567Z,45.40
2023-01-01T21:26:29.550Z,45.50
2023-01-01T21:29:44.922Z,45.00
2023-01-01T21:32:53.555Z,45.50
2023-01-01T21:36:15.221Z,45.40
2023-01-01T21:39:30.190Z,45.30
2023-01-01T21:42:38.751Z,45.20
2023-01-01T21:45:49.123Z,45.20
2023-01-01T21:49:01.837Z,45.10
2023-01-01T21:52:20.113Z,45.20
2023-01-01T21:55:49.986Z,45.20
2023-01-01T21:59:29.383Z,45.50
2023-01-01T22:02:40.637Z,45.30
2023-01-01T22:05:53.052Z,45.50
2023-01-01T22:09:19.369Z,45.20
2023-01-01T22:12:30.142Z,45.30
2023-01-01T22:15:41.517Z,45.50
2023-01-01T22:18:51.414Z,45.70
2023-01-01T22:22:00.810Z,45.60
2023-01-01T22:25:25.185Z,45.70
2023-01-01T22:28:42.305Z,45.60
2023-01-01T22:32:00.729Z,45.60
2023-01-01T22:35:20.088Z,45.40
2023-01-01T22:38:34.226Z,45.50
2023-01-01T22:41:43.652Z,45.20
2023-01-01T22:44:59.263Z,45.20
2023-01-01T22:48:12.095Z,45.20
2023-01-01T22:51:27.133Z,45.10
2023-01-01T22:54:35.684Z,45.10
2023-01-01T22:57:46.031Z,45.80
2023-01-01T23:00:28.797Z,45.60
2023-01-01T23:02:56.855Z,44.90
2023-01-01T23:05:24.963Z,45.60
2023-01-01T23:07:54.390Z,45.10
2023-01-01T23:10:22.721Z,45.40
2023-01-01T23:12:50.796Z,46.20
2023-01-01T23:15:36.423Z,45.40
2023-01-01T23:18:04.838Z,45.10
2023-01-01T23:20:33.078Z,45.50
2023-01-01T23:23:02.423Z,45.80
2023-01-01T23:25:30.409Z,45.10
2023-01-01T23:27:58.464Z,45.10
2023-01-01T23:30:26.597Z,45.40
2023-01-01T23:33:39.168Z,45.10
2023-01-01T23:36:08.511Z,45.00
2023-01-01T23:38:37.526Z,45.40
2023-01-01T23:41:06.111Z,45.10
2023-01-01T23:43:39.407Z,45.30
2023-01-01T23:46:11.241Z,45.70
2023-01-01T23:48:41.133Z,44.90
2023-01-01T23:51:09.422Z,45.50
2023-01-01T23:53:37.331Z,45.10
2023-01-01T23:56:06.084Z,44.80
2023-01-01T23:58:34.121Z,45.20
