createdAt,value
2018-07-26T00:00:15.296Z,100402.75
2018-07-26T00:01:22.194Z,100406.26
2018-07-26T00:02:28.343Z,100399.77
2018-07-26T00:03:34.316Z,100403.73
2018-07-26T00:04:40.300Z,100400.00
2018-07-26T00:05:45.983Z,100404.72
2018-07-26T00:06:52.020Z,100404.39
2018-07-26T00:07:58.044Z,100394.53
2018-07-26T00:09:03.894Z,100401.17
2018-07-26T00:10:09.928Z,100400.13
2018-07-26T00:11:15.623Z,100397.13
2018-07-26T00:12:22.444Z,100398.91
2018-07-26T00:13:30.907Z,100401.21
2018-07-26T00:14:36.871Z,100405.13
2018-07-26T00:15:42.698Z,100407.08
2018-07-26T00:16:49.587Z,100400.83
2018-07-26T00:17:55.878Z,100402.52
2018-07-26T00:19:01.986Z,100404.06
2018-07-26T00:20:07.656Z,100403.44
2018-07-26T00:21:13.688Z,100405.96
2018-07-26T00:22:19.449Z,100407.50
2018-07-26T00:23:25.535Z,100408.08
2018-07-26T00:24:31.623Z,100408.75
2018-07-26T00:25:37.576Z,100404.75
2018-07-26T00:26:43.620Z,100405.20
2018-07-26T00:27:49.873Z,100404.56
2018-07-26T00:28:55.939Z,100409.21
2018-07-26T00:30:02.013Z,100402.87
2018-07-26T00:31:08.127Z,100407.49
2018-07-26T00:32:14.213Z,100410.50
2018-07-26T00:33:20.360Z,100407.07
2018-07-26T00:34:26.339Z,100404.59
2018-07-26T00:35:32.436Z,100406.87
2018-07-26T00:36:38.478Z,100406.26
2018-07-26T00:37:45.024Z,100403.71
2018-07-26T00:38:51.214Z,100407.94
2018-07-26T00:39:57.311Z,100408.09
2018-07-26T00:41:03.395Z,100401.69
2018-07-26T00:42:09.239Z,100404.61
2018-07-26T00:43:15.244Z,100399.68
2018-07-26T00:44:21.347Z,100407.25
2018-07-26T00:45:27.411Z,100402.31
2018-07-26T00:46:33.521Z,100399.92
2018-07-26T00:47:39.644Z,100401.83
2018-07-26T00:48:45.441Z,100404.34
2018-07-26T00:49:51.376Z,100407.41
2018-07-26T00:50:57.416Z,100404.95
2018-07-26T00:52:03.207Z,100407.20
2018-07-26T00:53:08.987Z,100410.62
2018-07-26T00:54:15.793Z,100407.69
2018-07-26T00:55:27.339Z,100409.28
2018-07-26T00:56:33.410Z,100405.33
2018-07-26T00:57:39.454Z,100409.02
2018-07-26T00:58:45.535Z,100403.39
2018-07-26T00:59:51.566Z,100410.25
2018-07-26T01:00:57.515Z,100408.63
2018-07-26T01:02:03.670Z,100412.80
2018-07-26T01:03:09.767Z,100415.86
2018-07-26T01:04:15.761Z,100410.95
2018-07-26T01:05:21.868Z,100410.09
2018-07-26T01:06:27.888Z,100409.72
2018-07-26T01:07:33.981Z,100410.73
2018-07-26T01:08:40.090Z,100413.03
2018-07-26T01:09:46.108Z,100411.26
2018-07-26T01:10:52.226Z,100406.45
2018-07-26T01:11:58.211Z,100401.98
2018-07-26T01:13:04.385Z,100408.38
2018-07-26T01:14:10.531Z,100403.42
2018-07-26T01:15:16.292Z,100399.00
2018-07-26T01:16:21.944Z,100402.52
2018-07-26T01:17:28.132Z,100405.36
2018-07-26T01:18:33.824Z,100399.14
2018-07-26T01:19:39.776Z,100401.97
2018-07-26T01:20:45.487Z,100400.43
2018-07-26T01:21:51.512Z,100403.55
2018-07-26T01:22:57.653Z,100396.65
2018-07-26T01:24:03.668Z,100404.70
2018-07-26T01:25:09.749Z,100397.92
2018-07-26T01:26:15.880Z,100398.24
2018-07-26T01:27:21.944Z,100402.53
2018-07-26T01:28:27.953Z,100402.66
2018-07-26T01:29:34.983Z,100409.72
2018-07-26T01:30:41.256Z,100402.41
2018-07-26T01:31:47.909Z,100399.22
2018-07-26T01:32:54.049Z,100405.40
2018-07-26T01:34:00.055Z,100400.01
2018-07-26T01:35:06.036Z,100408.55
2018-07-26T01:36:12.144Z,100403.53
2018-07-26T01:37:17.960Z,100405.94
2018-07-26T01:38:23.935Z,100405.08
2018-07-26T01:39:30.088Z,100399.05
2018-07-26T01:40:36.180Z,100407.04
2018-07-26T01:41:42.316Z,100408.21
2018-07-26T01:42:47.711Z,100401.88
2018-07-26T01:43:53.423Z,100401.20
2018-07-26T01:44:59.565Z,100400.80
2018-07-26T01:46:05.430Z,100407.05
2018-07-26T01:47:10.798Z,100405.28
2018-07-26T01:48:16.760Z,100398.03
2018-07-26T01:49:22.896Z,100400.39
2018-07-26T01:50:29.604Z,100401.77
2018-07-26T01:51:35.725Z,100403.05
2018-07-26T01:52:41.696Z,100399.41
2018-07-26T01:53:47.843Z,100405.23
2018-07-26T01:54:53.884Z,100400.97
2018-07-26T01:56:00.029Z,100404.33
2018-07-26T01:57:05.852Z,100398.67
2018-07-26T01:58:11.860Z,100398.81
2018-07-26T01:59:17.869Z,100399.87
2018-07-26T02:00:23.969Z,100397.98
2018-07-26T02:01:29.732Z,100395.66
2018-07-26T02:02:35.770Z,100396.78
2018-07-26T02:03:41.579Z,100393.44
2018-07-26T02:04:47.683Z,100397.97
2018-07-26T02:05:54.604Z,100397.80
2018-07-26T02:07:00.926Z,100404.94
2018-07-26T02:08:06.908Z,100398.70
2018-07-26T02:09:12.928Z,100402.16
2018-07-26T02:10:19.021Z,100400.46
2018-07-26T02:11:24.460Z,100395.08
2018-07-26T02:12:30.611Z,100401.80
2018-07-26T02:13:36.771Z,100398.66
2018-07-26T02:14:42.537Z,100404.61
2018-07-26T02:15:48.550Z,100399.98
2018-07-26T02:16:54.376Z,100404.61
2018-07-26T02:17:59.945Z,100399.13
2018-07-26T02:19:05.927Z,100399.88
2018-07-26T02:20:11.995Z,100403.30
2018-07-26T02:21:17.954Z,100402.39
2018-07-26T02:22:23.682Z,100402.38
2018-07-26T02:23:34.708Z,100401.36
2018-07-26T02:24:40.784Z,100399.84
2018-07-26T02:25:46.815Z,100394.56
2018-07-26T02:26:52.544Z,100396.95
2018-07-26T02:27:58.560Z,100397.74
2018-07-26T02:29:04.583Z,100395.88
2018-07-26T02:30:10.720Z,100398.23
2018-07-26T02:31:16.717Z,100396.41
2018-07-26T02:32:22.733Z,100397.30
2018-07-26T02:33:28.742Z,100398.03
2018-07-26T02:34:34.865Z,100401.81
2018-07-26T02:35:41.012Z,100398.44
2018-07-26T02:36:47.210Z,100402.77
2018-07-26T02:37:53.416Z,100402.48
2018-07-26T02:38:59.464Z,100407.70
2018-07-26T02:40:05.272Z,100401.92
2018-07-26T02:41:11.362Z,100405.80
2018-07-26T02:42:18.386Z,100409.52
2018-07-26T02:43:24.709Z,100413.84
2018-07-26T02:44:30.708Z,100413.36
2018-07-26T02:45:36.895Z,100417.50
2018-07-26T02:46:42.902Z,100413.11
2018-07-26T02:47:49.035Z,100409.97
2018-07-26T02:48:55.124Z,100419.40
2018-07-26T02:50:01.257Z,100417.08
2018-07-26T02:51:07.014Z,100417.52
2018-07-26T02:52:13.049Z,100416.19
2018-07-26T02:53:19.087Z,100414.08
2018-07-26T02:54:25.200Z,100414.91
2018-07-26T02:55:31.184Z,100413.79
2018-07-26T02:56:36.910Z,100412.31
2018-07-26T02:57:43.275Z,100416.10
2018-07-26T02:58:49.403Z,100420.16
2018-07-26T02:59:55.515Z,100426.23
2018-07-26T03:01:01.645Z,100418.32
2018-07-26T03:02:07.420Z,100414.92
2018-07-26T03:03:13.854Z,100421.44
2018-07-26T03:04:19.830Z,100417.67
2018-07-26T03:05:26.556Z,100415.36
2018-07-26T03:06:32.561Z,100417.44
2018-07-26T03:07:38.541Z,100416.59
2018-07-26T03:08:44.547Z,100418.88
2018-07-26T03:09:50.703Z,100419.67
2018-07-26T03:10:56.788Z,100418.77
2018-07-26T03:12:02.571Z,100419.19
2018-07-26T03:13:07.856Z,100424.47
2018-07-26T03:14:13.505Z,100423.52
2018-07-26T03:15:19.126Z,100421.55
2018-07-26T03:16:24.796Z,100425.59
2018-07-26T03:17:30.870Z,100420.81
2018-07-26T03:18:37.826Z,100427.89
2018-07-26T03:19:44.116Z,100423.17
2018-07-26T03:20:50.203Z,100428.44
2018-07-26T03:21:56.524Z,100424.02
2018-07-26T03:23:03.118Z,100427.47
2018-07-26T03:24:09.258Z,100426.42
2018-07-26T03:25:15.333Z,100428.67
2018-07-26T03:26:21.496Z,100426.09
2018-07-26T03:27:27.569Z,100425.06
2018-07-26T03:28:33.688Z,100430.91
2018-07-26T03:29:39.815Z,100421.92
2018-07-26T03:30:45.930Z,100423.80
2018-07-26T03:31:51.980Z,100427.80
2018-07-26T03:32:58.017Z,100424.78
2018-07-26T03:34:03.659Z,100431.33
2018-07-26T03:35:09.707Z,100424.53
2018-07-26T03:36:15.928Z,100425.44
2018-07-26T03:37:22.032Z,100424.23
2018-07-26T03:38:27.766Z,100427.75
2018-07-26T03:39:34.662Z,100423.77
2018-07-26T03:40:40.611Z,100423.20
2018-07-26T03:41:46.789Z,100426.66
2018-07-26T03:42:52.956Z,100422.78
2018-07-26T03:43:59.063Z,100424.53
2018-07-26T03:45:04.516Z,100423.05
2018-07-26T03:46:10.766Z,100428.23
2018-07-26T03:47:16.865Z,100433.19
2018-07-26T03:48:22.966Z,100435.80
2018-07-26T03:49:29.096Z,100432.14
2018-07-26T03:50:34.887Z,100434.88
2018-07-26T03:51:40.888Z,100432.92
2018-07-26T03:52:47.072Z,100432.87
2018-07-26T03:53:53.356Z,100435.95
2018-07-26T03:54:59.455Z,100442.61
2018-07-26T03:56:05.320Z,100440.32
2018-07-26T03:57:11.304Z,100441.88
2018-07-26T03:58:17.127Z,100439.94
2018-07-26T03:59:22.852Z,100444.08
2018-07-26T04:00:28.844Z,100439.98
2018-07-26T04:01:34.977Z,100441.68
2018-07-26T04:02:40.994Z,100443.10
2018-07-26T04:03:46.976Z,100443.09
2018-07-26T04:04:52.982Z,100447.57
2018-07-26T04:05:59.224Z,100446.75
2018-07-26T04:07:05.954Z,100447.30
2018-07-26T04:08:11.985Z,100448.65
2018-07-26T04:09:18.188Z,100445.43
2018-07-26T04:10:24.363Z,100444.28
2018-07-26T04:11:32.084Z,100448.73
2018-07-26T04:12:38.600Z,100446.13
2018-07-26T04:13:44.572Z,100447.03
2018-07-26T04:14:50.217Z,100448.00
2018-07-26T04:15:56.827Z,100445.91
2018-07-26T04:17:02.565Z,100450.33
2018-07-26T04:18:08.589Z,100452.73
2018-07-26T04:19:14.719Z,100450.78
2018-07-26T04:20:20.823Z,100455.25
2018-07-26T04:21:26.884Z,100449.08
2018-07-26T04:22:33.055Z,100454.02
2018-07-26T04:23:39.131Z,100450.87
2018-07-26T04:24:45.965Z,100451.86
2018-07-26T04:25:52.503Z,100448.91
2018-07-26T04:26:58.487Z,100449.70
2018-07-26T04:28:04.607Z,100455.74
2018-07-26T04:29:10.451Z,100448.59
2018-07-26T04:30:16.600Z,100454.30
2018-07-26T04:31:23.685Z,100454.78
2018-07-26T04:32:29.982Z,100458.41
2018-07-26T04:33:36.603Z,100456.54
2018-07-26T04:34:42.572Z,100452.91
2018-07-26T04:35:49.486Z,100454.04
2018-07-26T04:36:55.636Z,100453.84
2018-07-26T04:38:01.692Z,100455.23
2018-07-26T04:39:07.127Z,100456.73
2018-07-26T04:40:13.117Z,100452.19
2018-07-26T04:41:19.154Z,100453.38
2018-07-26T04:42:25.341Z,100456.95
2018-07-26T04:43:31.324Z,100453.75
2018-07-26T04:44:37.336Z,100457.06
2018-07-26T04:45:43.325Z,100453.91
2018-07-26T04:46:49.469Z,100453.02
2018-07-26T04:47:55.573Z,100458.84
2018-07-26T04:49:01.774Z,100452.59
2018-07-26T04:50:07.986Z,100460.13
2018-07-26T04:51:13.711Z,100455.22
2018-07-26T04:52:22.251Z,100459.53
2018-07-26T04:53:28.512Z,100454.69
2018-07-26T04:54:34.608Z,100462.20
2018-07-26T04:55:40.885Z,100464.83
2018-07-26T04:56:47.004Z,100460.61
2018-07-26T04:57:53.305Z,100462.69
2018-07-26T04:58:59.277Z,100465.23
2018-07-26T05:00:04.997Z,100462.59
2018-07-26T05:01:10.792Z,100465.22
2018-07-26T05:02:16.606Z,100459.22
2018-07-26T05:03:22.709Z,100462.89
2018-07-26T05:04:28.946Z,100464.27
2018-07-26T05:05:35.114Z,100463.27
2018-07-26T05:06:41.654Z,100463.27
2018-07-26T05:07:48.819Z,100459.69
2018-07-26T05:08:55.116Z,100462.58
2018-07-26T05:10:00.835Z,100459.62
2018-07-26T05:11:06.888Z,100457.53
2018-07-26T05:12:13.542Z,100455.02
2018-07-26T05:13:19.960Z,100459.81
2018-07-26T05:14:25.944Z,100450.97
2018-07-26T05:15:32.410Z,100456.16
2018-07-26T05:16:38.320Z,100453.15
2018-07-26T05:17:43.981Z,100455.84
2018-07-26T05:18:50.040Z,100457.20
2018-07-26T05:19:56.174Z,100455.83
2018-07-26T05:21:02.276Z,100451.81
2018-07-26T05:22:08.402Z,100453.17
2018-07-26T05:23:14.579Z,100453.31
2018-07-26T05:24:20.689Z,100456.14
2018-07-26T05:25:26.815Z,100462.89
2018-07-26T05:26:32.823Z,100457.77
2018-07-26T05:27:38.925Z,100454.62
2018-07-26T05:28:45.225Z,100455.52
2018-07-26T05:29:51.916Z,100458.47
2018-07-26T05:30:58.063Z,100458.42
2018-07-26T05:32:04.449Z,100462.12
2018-07-26T05:33:10.087Z,100464.35
2018-07-26T05:34:16.081Z,100461.30
2018-07-26T05:35:22.616Z,100463.08
2018-07-26T05:36:28.715Z,100464.19
2018-07-26T05:37:34.918Z,100466.27
2018-07-26T05:38:41.230Z,100465.48
2018-07-26T05:39:47.224Z,100466.23
2018-07-26T05:40:53.221Z,100466.92
2018-07-26T05:41:59.933Z,100470.28
2018-07-26T05:43:06.011Z,100471.20
2018-07-26T05:44:13.380Z,100473.09
2018-07-26T05:45:19.629Z,100466.09
2018-07-26T05:46:25.328Z,100470.96
2018-07-26T05:47:32.020Z,100470.47
2018-07-26T05:48:38.004Z,100469.45
2018-07-26T05:49:44.103Z,100466.71
2018-07-26T05:50:50.269Z,100467.13
2018-07-26T05:51:56.584Z,100469.77
2018-07-26T05:53:02.680Z,100471.95
2018-07-26T05:54:08.741Z,100469.88
2018-07-26T05:55:14.777Z,100468.17
2018-07-26T05:56:20.918Z,100475.91
2018-07-26T05:57:27.531Z,100471.77
2018-07-26T05:58:33.850Z,100466.41
2018-07-26T05:59:39.707Z,100480.48
2018-07-26T06:00:46.492Z,100476.12
2018-07-26T06:01:52.644Z,100475.50
2018-07-26T06:02:58.756Z,100476.05
2018-07-26T06:04:04.439Z,100483.14
2018-07-26T06:05:09.860Z,100480.20
2018-07-26T06:06:15.823Z,100483.39
2018-07-26T06:07:21.861Z,100482.38
2018-07-26T06:08:27.894Z,100483.83
2018-07-26T06:09:33.887Z,100478.73
2018-07-26T06:10:39.701Z,100480.72
2018-07-26T06:11:45.285Z,100486.08
2018-07-26T06:12:51.080Z,100486.09
2018-07-26T06:13:56.620Z,100485.48
2018-07-26T06:15:02.382Z,100484.14
2018-07-26T06:16:07.514Z,100481.63
2018-07-26T06:17:13.053Z,100482.79
2018-07-26T06:18:18.929Z,100480.00
2018-07-26T06:19:25.016Z,100489.41
2018-07-26T06:20:31.489Z,100490.95
2018-07-26T06:21:38.454Z,100485.23
2018-07-26T06:22:44.496Z,100493.09
2018-07-26T06:23:50.280Z,100487.30
2018-07-26T06:24:56.092Z,100490.17
2018-07-26T06:26:01.780Z,100493.38
2018-07-26T06:27:07.140Z,100491.70
2018-07-26T06:28:12.958Z,100495.17
2018-07-26T06:29:18.881Z,100490.34
2018-07-26T06:30:24.679Z,100493.66
2018-07-26T06:31:30.483Z,100491.56
2018-07-26T06:32:36.316Z,100496.81
2018-07-26T06:33:42.011Z,100490.22
2018-07-26T06:34:47.921Z,100492.62
2018-07-26T06:35:53.789Z,100498.02
2018-07-26T06:36:59.615Z,100499.95
2018-07-26T06:38:04.953Z,100496.72
2018-07-26T06:39:10.304Z,100495.09
2018-07-26T06:40:15.279Z,100498.61
2018-07-26T06:41:21.895Z,100496.69
2018-07-26T06:42:27.964Z,100501.83
2018-07-26T06:43:33.668Z,100499.25
2018-07-26T06:44:39.480Z,100498.64
2018-07-26T06:45:44.933Z,100497.03
2018-07-26T06:46:50.339Z,100499.16
2018-07-26T06:47:56.206Z,100501.23
2018-07-26T06:49:02.031Z,100498.11
2018-07-26T06:50:07.494Z,100499.02
2018-07-26T06:51:12.895Z,100497.32
2018-07-26T06:52:19.318Z,100498.45
2018-07-26T06:53:25.188Z,100493.05
2018-07-26T06:54:31.051Z,100495.73
2018-07-26T06:55:36.865Z,100494.48
2018-07-26T06:56:42.760Z,100494.48
2018-07-26T06:57:48.829Z,100492.38
2018-07-26T06:58:54.562Z,100498.25
2018-07-26T07:00:00.259Z,100496.64
2018-07-26T07:01:05.392Z,100503.65
2018-07-26T07:02:11.549Z,100502.60
2018-07-26T07:03:16.924Z,100500.77
2018-07-26T07:04:22.786Z,100502.03
2018-07-26T07:05:28.552Z,100505.08
2018-07-26T07:06:34.307Z,100500.83
2018-07-26T07:07:40.077Z,100508.70
2018-07-26T07:08:45.807Z,100504.61
2018-07-26T07:09:51.627Z,100507.05
2018-07-26T07:10:57.383Z,100509.58
2018-07-26T07:12:03.066Z,100508.82
2018-07-26T07:13:08.542Z,100501.27
2018-07-26T07:14:14.308Z,100504.95
2018-07-26T07:15:20.072Z,100503.95
2018-07-26T07:16:25.737Z,100499.48
2018-07-26T07:17:31.173Z,100501.68
2018-07-26T07:18:36.969Z,100499.73
2018-07-26T07:19:42.730Z,100501.67
2018-07-26T07:20:48.640Z,100499.73
2018-07-26T07:21:54.008Z,100503.28
2018-07-26T07:22:59.750Z,100504.19
2018-07-26T07:24:05.048Z,100496.30
2018-07-26T07:25:11.044Z,100499.30
2018-07-26T07:26:16.123Z,100498.65
2018-07-26T07:27:21.594Z,100501.30
2018-07-26T07:28:27.884Z,100499.61
2018-07-26T07:29:33.597Z,100501.64
2018-07-26T07:30:39.296Z,100495.98
2018-07-26T07:31:44.668Z,100502.02
2018-07-26T07:32:50.405Z,100498.11
2018-07-26T07:33:55.882Z,100500.52
2018-07-26T07:35:01.609Z,100498.95
2018-07-26T07:36:07.076Z,100500.24
2018-07-26T07:37:12.912Z,100499.53
2018-07-26T07:38:18.272Z,100501.50
2018-07-26T07:39:24.093Z,100498.88
2018-07-26T07:40:29.537Z,100494.41
2018-07-26T07:41:35.400Z,100501.91
2018-07-26T07:42:41.197Z,100505.90
2018-07-26T07:43:47.792Z,100499.01
2018-07-26T07:44:53.441Z,100501.02
2018-07-26T07:45:59.188Z,100498.46
2018-07-26T07:47:04.287Z,100492.75
2018-07-26T07:48:09.991Z,100492.84
2018-07-26T07:49:15.670Z,100502.30
2018-07-26T07:50:21.355Z,100501.02
2018-07-26T07:51:27.168Z,100501.53
2018-07-26T07:52:33.219Z,100499.25
2018-07-26T07:53:38.994Z,100502.28
2018-07-26T07:54:44.781Z,100506.34
2018-07-26T07:55:50.164Z,100501.64
2018-07-26T07:56:56.676Z,100500.83
2018-07-26T07:58:02.428Z,100502.55
2018-07-26T07:59:08.266Z,100504.13
2018-07-26T08:00:14.458Z,100502.70
2018-07-26T08:01:20.282Z,100494.66
2018-07-26T08:02:25.260Z,100498.64
2018-07-26T08:03:31.014Z,100499.25
2018-07-26T08:04:36.565Z,100492.67
2018-07-26T08:05:41.919Z,100498.80
2018-07-26T08:06:47.373Z,100492.05
2018-07-26T08:07:53.350Z,100498.48
2018-07-26T08:08:59.068Z,100496.19
2018-07-26T08:10:04.082Z,100492.61
2018-07-26T08:11:10.079Z,100487.80
2018-07-26T08:12:15.654Z,100492.95
2018-07-26T08:13:21.344Z,100491.42
2018-07-26T08:14:27.021Z,100488.33
2018-07-26T08:15:32.844Z,100488.90
2018-07-26T08:16:38.527Z,100489.47
2018-07-26T08:17:44.328Z,100486.41
2018-07-26T08:18:50.152Z,100484.02
2018-07-26T08:19:57.862Z,100489.06
2018-07-26T08:21:04.036Z,100491.05
2018-07-26T08:22:09.524Z,100490.20
2018-07-26T08:23:15.270Z,100489.85
2018-07-26T08:24:20.927Z,100486.72
2018-07-26T08:25:26.764Z,100487.84
2018-07-26T08:26:32.561Z,100484.51
2018-07-26T08:27:38.375Z,100486.44
2018-07-26T08:28:44.206Z,100492.19
2018-07-26T08:29:50.068Z,100491.28
2018-07-26T08:30:55.768Z,100484.50
2018-07-26T08:32:01.290Z,100482.81
2018-07-26T08:33:06.935Z,100482.67
2018-07-26T08:34:12.804Z,100484.31
2018-07-26T08:35:18.775Z,100489.83
2018-07-26T08:36:24.472Z,100488.27
2018-07-26T08:37:30.167Z,100493.31
2018-07-26T08:38:35.893Z,100487.69
2018-07-26T08:39:41.469Z,100488.53
2018-07-26T08:40:48.154Z,100496.19
2018-07-26T08:41:54.325Z,100488.60
2018-07-26T08:43:00.168Z,100494.61
2018-07-26T08:44:05.897Z,100494.80
2018-07-26T08:45:11.680Z,100489.48
2018-07-26T08:46:17.519Z,100490.92
2018-07-26T08:47:23.843Z,100490.12
2018-07-26T08:48:29.713Z,100493.30
2018-07-26T08:49:35.536Z,100496.64
2018-07-26T08:50:41.293Z,100493.76
2018-07-26T08:51:47.008Z,100485.66
2018-07-26T08:52:52.796Z,100491.85
2018-07-26T08:53:58.635Z,100482.48
2018-07-26T08:55:03.956Z,100489.55
2018-07-26T08:56:09.724Z,100481.59
2018-07-26T08:57:15.377Z,100480.77
2018-07-26T08:58:21.183Z,100483.70
2018-07-26T08:59:27.022Z,100487.47
2018-07-26T09:00:32.113Z,100483.47
2018-07-26T09:01:38.601Z,100487.11
2018-07-26T09:02:44.610Z,100478.77
2018-07-26T09:03:50.426Z,100484.77
2018-07-26T09:04:56.099Z,100481.09
2018-07-26T09:06:01.906Z,100488.44
2018-07-26T09:07:07.596Z,100493.35
2018-07-26T09:08:13.287Z,100483.08
2018-07-26T09:09:18.782Z,100484.43
2018-07-26T09:10:24.513Z,100486.25
2018-07-26T09:11:29.922Z,100489.91
2018-07-26T09:12:35.512Z,100487.79
2018-07-26T09:13:41.334Z,100485.52
2018-07-26T09:14:47.298Z,100477.44
2018-07-26T09:15:52.979Z,100486.27
2018-07-26T09:16:58.439Z,100485.08
2018-07-26T09:18:03.794Z,100486.89
2018-07-26T09:19:09.491Z,100489.89
2018-07-26T09:20:15.257Z,100488.13
2018-07-26T09:21:21.061Z,100489.44
2018-07-26T09:22:27.343Z,100489.23
2018-07-26T09:23:33.093Z,100483.02
2018-07-26T09:24:38.664Z,100488.80
2018-07-26T09:25:44.110Z,100488.90
2018-07-26T09:26:49.848Z,100489.94
2018-07-26T09:27:55.649Z,100483.55
2018-07-26T09:29:01.796Z,100477.87
2018-07-26T09:30:07.072Z,100479.17
2018-07-26T09:31:12.846Z,100481.20
2018-07-26T09:32:18.205Z,100481.03
2018-07-26T09:33:23.976Z,100480.72
2018-07-26T09:34:30.044Z,100480.97
2018-07-26T09:35:35.888Z,100478.56
2018-07-26T09:36:41.408Z,100471.48
2018-07-26T09:37:47.247Z,100479.02
2018-07-26T09:38:53.082Z,100470.91
2018-07-26T09:39:58.876Z,100469.70
2018-07-26T09:41:04.430Z,100474.92
2018-07-26T09:42:10.240Z,100462.31
2018-07-26T09:43:15.956Z,100464.58
2018-07-26T09:44:21.860Z,100457.41
2018-07-26T09:45:28.265Z,100462.42
2018-07-26T09:46:35.513Z,100467.23
2018-07-26T09:47:41.187Z,100467.47
2018-07-26T09:48:46.908Z,100465.52
2018-07-26T09:49:52.866Z,100464.44
2018-07-26T09:50:58.816Z,100469.45
2018-07-26T09:52:04.417Z,100470.61
2018-07-26T09:53:10.195Z,100467.37
2018-07-26T09:54:15.676Z,100471.89
2018-07-26T09:55:21.898Z,100464.73
2018-07-26T09:56:27.724Z,100462.20
2018-07-26T09:57:34.312Z,100461.36
2018-07-26T09:58:42.251Z,100465.64
2018-07-26T09:59:48.279Z,100469.80
2018-07-26T10:00:53.503Z,100458.05
2018-07-26T10:01:59.348Z,100462.74
2018-07-26T10:03:04.676Z,100464.48
2018-07-26T10:04:10.466Z,100458.84
2018-07-26T10:05:16.147Z,100465.84
2018-07-26T10:06:21.852Z,100470.63
2018-07-26T10:07:27.529Z,100469.58
2018-07-26T10:08:33.233Z,100466.15
2018-07-26T10:09:39.516Z,100473.08
2018-07-26T10:10:45.481Z,100467.83
2018-07-26T10:11:51.279Z,100462.32
2018-07-26T10:12:57.081Z,100461.66
2018-07-26T10:14:02.906Z,100458.41
2018-07-26T10:15:08.513Z,100467.08
2018-07-26T10:16:14.439Z,100456.97
2018-07-26T10:17:20.310Z,100457.39
2018-07-26T10:18:26.184Z,100460.58
2018-07-26T10:19:32.908Z,100460.74
2018-07-26T10:20:38.905Z,100454.37
2018-07-26T10:21:44.713Z,100459.16
2018-07-26T10:22:50.723Z,100460.42
2018-07-26T10:23:56.495Z,100450.34
2018-07-26T10:25:02.424Z,100452.47
2018-07-26T10:26:08.179Z,100460.98
2018-07-26T10:27:20.368Z,100456.07
2018-07-26T10:28:26.093Z,100451.07
2018-07-26T10:29:32.008Z,100450.09
2018-07-26T10:30:37.850Z,100449.63
2018-07-26T10:31:43.648Z,100448.52
2018-07-26T10:32:49.368Z,100454.11
2018-07-26T10:33:55.135Z,100444.81
2018-07-26T10:35:00.970Z,100445.30
2018-07-26T10:36:08.102Z,100450.88
2018-07-26T10:37:13.903Z,100454.41
2018-07-26T10:38:19.100Z,100446.80
2018-07-26T10:39:24.940Z,100450.95
2018-07-26T10:40:30.321Z,100445.64
2018-07-26T10:41:36.067Z,100441.97
2018-07-26T10:42:41.503Z,100445.20
2018-07-26T10:43:47.274Z,100441.74
2018-07-26T10:44:53.190Z,100440.19
2018-07-26T10:45:58.771Z,100440.73
2018-07-26T10:47:04.070Z,100443.26
2018-07-26T10:48:09.550Z,100447.33
2018-07-26T10:49:15.200Z,100436.87
2018-07-26T10:50:21.586Z,100441.27
2018-07-26T10:51:27.394Z,100431.97
2018-07-26T10:52:33.237Z,100430.25
2018-07-26T10:53:38.932Z,100434.30
2018-07-26T10:54:44.919Z,100436.98
2018-07-26T10:55:51.395Z,100440.65
2018-07-26T10:56:57.557Z,100441.27
2018-07-26T10:58:03.473Z,100438.95
2018-07-26T10:59:09.156Z,100438.21
2018-07-26T11:00:14.718Z,100427.55
2018-07-26T11:01:20.529Z,100423.98
2018-07-26T11:02:26.364Z,100428.75
2018-07-26T11:03:32.153Z,100426.95
2018-07-26T11:04:37.862Z,100429.20
2018-07-26T11:05:43.296Z,100422.61
2018-07-26T11:06:48.737Z,100425.07
2018-07-26T11:07:54.441Z,100431.72
2018-07-26T11:09:00.164Z,100421.02
2018-07-26T11:10:05.530Z,100414.33
2018-07-26T11:11:11.208Z,100419.59
2018-07-26T11:12:16.945Z,100419.84
2018-07-26T11:13:22.756Z,100412.59
2018-07-26T11:14:28.598Z,100413.20
2018-07-26T11:15:34.351Z,100418.51
2018-07-26T11:16:41.437Z,100414.42
2018-07-26T11:17:48.103Z,100409.60
2018-07-26T11:18:53.828Z,100408.83
2018-07-26T11:20:00.015Z,100408.62
2018-07-26T11:21:08.388Z,100408.38
2018-07-26T11:22:15.398Z,100400.58
2018-07-26T11:23:21.352Z,100401.69
2018-07-26T11:24:27.400Z,100412.59
2018-07-26T11:25:33.434Z,100404.14
2018-07-26T11:26:39.392Z,100411.41
2018-07-26T11:27:45.503Z,100408.20
2018-07-26T11:28:51.598Z,100401.77
2018-07-26T11:29:57.646Z,100396.91
2018-07-26T11:31:03.635Z,100395.84
2018-07-26T11:32:09.616Z,100393.03
2018-07-26T11:33:16.142Z,100395.91
2018-07-26T11:34:22.154Z,100395.33
2018-07-26T11:35:28.176Z,100402.79
2018-07-26T11:36:34.196Z,100388.63
2018-07-26T11:37:39.843Z,100398.53
2018-07-26T11:38:46.187Z,100399.02
2018-07-26T11:39:52.283Z,100389.96
2018-07-26T11:40:58.407Z,100397.88
2018-07-26T11:42:04.032Z,100394.32
2018-07-26T11:43:09.804Z,100390.91
2018-07-26T11:44:15.831Z,100386.94
2018-07-26T11:45:21.589Z,100389.97
2018-07-26T11:46:27.657Z,100385.40
2018-07-26T11:47:33.693Z,100379.00
2018-07-26T11:48:39.681Z,100389.64
2018-07-26T11:49:45.701Z,100382.75
2018-07-26T11:50:51.732Z,100393.61
2018-07-26T11:51:57.423Z,100388.86
2018-07-26T11:53:04.231Z,100384.20
2018-07-26T11:54:10.140Z,100379.79
2018-07-26T11:55:16.250Z,100377.73
2018-07-26T11:56:22.253Z,100386.08
2018-07-26T11:57:28.257Z,100384.21
2018-07-26T11:58:34.250Z,100382.78
2018-07-26T11:59:40.260Z,100374.28
2018-07-26T12:00:46.292Z,100377.83
2018-07-26T12:01:52.316Z,100373.95
2018-07-26T12:02:58.270Z,100380.27
2018-07-26T12:04:04.284Z,100374.60
2018-07-26T12:05:10.908Z,100374.62
2018-07-26T12:06:16.930Z,100381.91
2018-07-26T12:07:23.043Z,100375.78
2018-07-26T12:08:29.015Z,100380.38
2018-07-26T12:09:35.212Z,100374.80
2018-07-26T12:10:41.828Z,100375.12
2018-07-26T12:11:47.847Z,100377.83
2018-07-26T12:12:53.885Z,100383.48
2018-07-26T12:13:59.913Z,100377.98
2018-07-26T12:15:05.525Z,100378.19
2018-07-26T12:16:11.482Z,100381.62
2018-07-26T12:17:17.290Z,100370.02
2018-07-26T12:18:23.252Z,100365.19
2018-07-26T12:19:31.186Z,100364.55
2018-07-26T12:20:38.890Z,100363.30
2018-07-26T12:21:45.326Z,100367.16
2018-07-26T12:22:51.482Z,100364.01
2018-07-26T12:23:57.462Z,100364.66
2018-07-26T12:25:03.420Z,100363.06
2018-07-26T12:26:09.055Z,100362.92
2018-07-26T12:27:15.154Z,100361.02
2018-07-26T12:28:21.226Z,100368.33
2018-07-26T12:29:28.695Z,100366.56
2018-07-26T12:30:35.287Z,100360.61
2018-07-26T12:31:42.328Z,100363.16
2018-07-26T12:32:48.559Z,100361.61