createdAt,value
2022-11-12T00:00:20.790Z,2.63
2022-11-12T00:01:52.330Z,2.70
2022-11-12T00:03:23.702Z,2.74
2022-11-12T00:04:55.275Z,2.90
2022-11-12T00:06:28.161Z,2.69
2022-11-12T00:07:59.623Z,2.64
2022-11-12T00:09:36.119Z,2.61
2022-11-12T00:11:07.543Z,2.65
2022-11-12T00:12:38.781Z,2.44
2022-11-12T00:14:10.158Z,2.66
2022-11-12T00:15:41.549Z,2.50
2022-11-12T00:17:12.871Z,2.58
2022-11-12T00:18:44.187Z,2.55
2022-11-12T00:20:15.487Z,2.55
2022-11-12T00:21:46.953Z,2.55
2022-11-12T00:23:23.294Z,2.58
2022-11-12T00:24:54.713Z,2.51
2022-11-12T00:26:26.930Z,2.55
2022-11-12T00:27:58.665Z,2.81
2022-11-12T00:29:30.022Z,2.58
2022-11-12T00:31:01.665Z,2.73
2022-11-12T00:32:33.123Z,2.66
2022-11-12T00:34:04.398Z,2.50
2022-11-12T00:35:35.665Z,2.68
2022-11-12T00:37:07.134Z,2.76
2022-11-12T00:38:38.487Z,2.63
2022-11-12T00:40:10.049Z,2.91
2022-11-12T00:41:41.375Z,2.98
2022-11-12T00:43:12.667Z,2.79
2022-11-12T00:44:43.990Z,2.64
2022-11-12T00:46:15.479Z,2.77
2022-11-12T00:47:46.865Z,2.73
2022-11-12T00:49:18.179Z,2.74
2022-11-12T00:50:49.726Z,2.65
2022-11-12T00:52:21.103Z,2.64
2022-11-12T00:53:52.606Z,2.74
2022-11-12T00:55:29.097Z,2.79
2022-11-12T00:57:00.517Z,2.85
2022-11-12T00:58:31.825Z,2.64
2022-11-12T01:00:03.290Z,2.60
2022-11-12T01:01:34.559Z,2.62
2022-11-12T01:03:06.005Z,2.76
2022-11-12T01:04:37.495Z,2.66
2022-11-12T01:06:09.066Z,2.95
2022-11-12T01:07:40.606Z,3.06
2022-11-12T01:09:11.996Z,2.90
2022-11-12T01:10:43.310Z,2.83
2022-11-12T01:12:14.728Z,2.81
2022-11-12T01:13:46.596Z,2.91
2022-11-12T01:15:17.853Z,2.90
2022-11-12T01:16:49.264Z,2.99
2022-11-12T01:18:20.672Z,3.02
2022-11-12T01:19:52.088Z,3.03
2022-11-12T01:21:23.384Z,3.11
2022-11-12T01:22:54.998Z,3.37
2022-11-12T01:24:26.635Z,3.21
2022-11-12T01:25:58.190Z,3.41
2022-11-12T01:27:29.677Z,3.31
2022-11-12T01:29:01.105Z,3.40
2022-11-12T01:30:32.417Z,3.30
2022-11-12T01:32:03.839Z,3.10
2022-11-12T01:33:35.220Z,3.08
2022-11-12T01:35:07.241Z,3.13
2022-11-12T01:36:38.657Z,3.53
2022-11-12T01:38:09.969Z,3.37
2022-11-12T01:39:41.212Z,3.36
2022-11-12T01:41:12.813Z,3.13
2022-11-12T01:42:44.700Z,3.25
2022-11-12T01:44:16.628Z,3.26
2022-11-12T01:45:48.224Z,3.82
2022-11-12T01:47:20.128Z,4.10
2022-11-12T01:48:58.062Z,3.73
2022-11-12T01:50:30.226Z,3.30
2022-11-12T01:52:03.057Z,3.12
2022-11-12T01:53:34.742Z,3.28
2022-11-12T01:55:05.998Z,3.46
2022-11-12T01:56:42.694Z,3.13
2022-11-12T01:58:15.294Z,3.99
2022-11-12T01:59:48.078Z,3.75
2022-11-12T02:01:20.645Z,3.50
2022-11-12T02:02:53.143Z,3.20
2022-11-12T02:04:25.568Z,3.27
2022-11-12T02:05:58.600Z,3.29
2022-11-12T02:07:31.222Z,3.23
2022-11-12T02:09:03.738Z,3.34
2022-11-12T02:10:38.279Z,3.48
2022-11-12T02:12:09.667Z,3.80
2022-11-12T02:13:41.103Z,3.39
2022-11-12T02:15:12.529Z,3.40
2022-11-12T02:16:44.910Z,3.39
2022-11-12T02:18:17.397Z,3.27
2022-11-12T02:19:50.420Z,3.16
2022-11-12T02:21:23.830Z,3.44
2022-11-12T02:23:01.624Z,3.45
2022-11-12T02:24:34.268Z,3.30
2022-11-12T02:26:08.775Z,3.41
2022-11-12T02:27:40.693Z,3.46
2022-11-12T02:29:13.293Z,3.09
2022-11-12T02:30:45.234Z,2.99
2022-11-12T02:32:17.669Z,2.81
2022-11-12T02:33:50.223Z,3.20
2022-11-12T02:35:26.135Z,3.04
2022-11-12T02:36:57.890Z,3.09
2022-11-12T02:38:29.711Z,3.26
2022-11-12T02:40:06.793Z,3.08
2022-11-12T02:41:39.364Z,2.99
2022-11-12T02:43:16.323Z,2.85
2022-11-12T02:44:47.730Z,2.94
2022-11-12T02:46:19.041Z,2.70
2022-11-12T02:47:50.444Z,2.94
2022-11-12T02:49:22.581Z,2.97
2022-11-12T02:50:55.099Z,3.02
2022-11-12T02:52:27.146Z,2.95
2022-11-12T02:53:58.770Z,2.94
2022-11-12T02:55:30.317Z,2.64
2022-11-12T02:57:01.707Z,3.08
2022-11-12T02:58:33.108Z,2.99
2022-11-12T03:00:04.460Z,2.72
2022-11-12T03:01:36.380Z,2.68
2022-11-12T03:03:08.656Z,2.78
2022-11-12T03:04:44.351Z,2.97
2022-11-12T03:06:20.087Z,2.70
2022-11-12T03:07:53.777Z,2.57
2022-11-12T03:09:24.991Z,2.63
2022-11-12T03:10:56.281Z,2.67
2022-11-12T03:12:27.890Z,2.77
2022-11-12T03:14:04.160Z,2.76
2022-11-12T03:15:35.430Z,2.75
2022-11-12T03:17:07.729Z,2.69
2022-11-12T03:18:39.480Z,2.75
2022-11-12T03:20:10.727Z,2.67
2022-11-12T03:21:42.065Z,2.90
2022-11-12T03:23:13.551Z,2.75
2022-11-12T03:24:49.784Z,2.88
2022-11-12T03:26:21.096Z,2.89
2022-11-12T03:27:52.480Z,2.48
2022-11-12T03:29:23.748Z,2.60
2022-11-12T03:30:55.255Z,2.39
2022-11-12T03:32:26.523Z,2.49
2022-11-12T03:34:02.723Z,2.58
2022-11-12T03:35:34.017Z,2.58
2022-11-12T03:37:05.495Z,2.36
2022-11-12T03:38:36.701Z,2.53
2022-11-12T03:40:07.881Z,2.29
2022-11-12T03:41:39.083Z,2.38
2022-11-12T03:43:10.350Z,2.40
2022-11-12T03:44:46.646Z,2.51
2022-11-12T03:46:17.844Z,2.26
2022-11-12T03:47:54.152Z,2.20
2022-11-12T03:49:25.584Z,2.28
2022-11-12T03:50:57.089Z,2.27
2022-11-12T03:52:28.710Z,2.26
2022-11-12T03:53:59.996Z,2.17
2022-11-12T03:55:31.477Z,2.20
2022-11-12T03:57:02.856Z,2.23
2022-11-12T03:58:34.094Z,2.31
2022-11-12T04:00:05.817Z,2.21
2022-11-12T04:01:37.130Z,2.39
2022-11-12T04:03:08.511Z,2.22
2022-11-12T04:04:39.727Z,2.22
2022-11-12T04:06:11.079Z,2.21
2022-11-12T04:07:42.517Z,2.39
2022-11-12T04:09:14.040Z,2.18
2022-11-12T04:10:50.284Z,2.24
2022-11-12T04:12:21.551Z,2.13
2022-11-12T04:13:52.858Z,2.23
2022-11-12T04:15:24.314Z,2.23
2022-11-12T04:16:55.911Z,2.31
2022-11-12T04:18:32.289Z,2.20
2022-11-12T04:20:03.648Z,2.11
2022-11-12T04:21:34.893Z,2.33
2022-11-12T04:23:06.416Z,2.57
2022-11-12T04:24:37.742Z,2.62
2022-11-12T04:26:08.999Z,2.32
2022-11-12T04:27:40.210Z,2.27
2022-11-12T04:29:11.766Z,2.36
2022-11-12T04:30:43.230Z,2.37
2022-11-12T04:32:14.710Z,2.45
2022-11-12T04:33:45.982Z,2.39
2022-11-12T04:35:17.306Z,2.28
2022-11-12T04:36:48.629Z,2.18
2022-11-12T04:38:19.861Z,2.39
2022-11-12T04:39:51.137Z,2.29
2022-11-12T04:41:22.685Z,2.25
2022-11-12T04:42:53.956Z,2.28
2022-11-12T04:44:30.339Z,2.13
2022-11-12T04:46:01.753Z,2.37
2022-11-12T04:47:32.969Z,2.26
2022-11-12T04:49:04.146Z,2.10
2022-11-12T04:50:35.435Z,2.23
2022-11-12T04:52:06.614Z,2.20
2022-11-12T04:53:37.851Z,2.14
2022-11-12T04:55:09.111Z,2.10
2022-11-12T04:56:40.413Z,2.38
2022-11-12T04:58:11.820Z,2.18
2022-11-12T04:59:43.104Z,2.17
2022-11-12T05:01:14.477Z,2.35
2022-11-12T05:02:46.086Z,2.09
2022-11-12T05:04:32.443Z,2.36
2022-11-12T05:06:25.207Z,2.24
2022-11-12T05:07:56.410Z,2.32
2022-11-12T05:09:45.680Z,2.30
2022-11-12T05:11:16.982Z,2.57
2022-11-12T05:12:48.180Z,2.33
2022-11-12T05:14:19.559Z,2.41
2022-11-12T05:15:50.943Z,2.39
2022-11-12T05:17:22.446Z,2.46
2022-11-12T05:20:47.009Z,2.34
2022-11-12T05:22:42.203Z,2.69
2022-11-12T05:24:42.048Z,2.65
2022-11-12T05:26:14.091Z,2.54
2022-11-12T05:27:45.648Z,2.38
2022-11-12T05:29:17.038Z,2.21
2022-11-12T05:30:48.367Z,2.58
2022-11-12T05:32:19.653Z,2.67
2022-11-12T05:33:51.170Z,2.52
2022-11-12T05:35:22.546Z,2.49
2022-11-12T05:36:54.268Z,2.71
2022-11-12T05:38:26.175Z,2.73
2022-11-12T05:39:57.773Z,2.76
2022-11-12T05:41:39.934Z,2.79
2022-11-12T05:43:29.497Z,2.92
2022-11-12T05:45:00.867Z,3.17
2022-11-12T05:46:32.365Z,2.97
2022-11-12T05:48:03.640Z,2.95
2022-11-12T05:49:34.918Z,2.77
2022-11-12T05:51:13.144Z,3.08
2022-11-12T05:52:44.844Z,2.95
2022-11-12T05:54:16.230Z,3.03
2022-11-12T05:55:47.511Z,3.08
2022-11-12T05:57:18.783Z,2.99
2022-11-12T05:58:50.285Z,2.94
2022-11-12T06:00:21.905Z,3.14
2022-11-12T06:01:53.340Z,2.96
2022-11-12T06:03:24.617Z,2.93
2022-11-12T06:04:55.905Z,3.15
2022-11-12T06:06:27.340Z,3.30
2022-11-12T06:07:58.584Z,3.42
2022-11-12T06:09:29.960Z,3.63
2022-11-12T06:11:01.339Z,4.00
2022-11-12T06:12:32.834Z,3.58
2022-11-12T06:14:04.409Z,3.66
2022-11-12T06:15:39.334Z,3.79
2022-11-12T06:17:11.134Z,4.27
2022-11-12T06:18:42.620Z,4.05
2022-11-12T06:20:13.869Z,3.88
2022-11-12T06:21:45.113Z,3.94
2022-11-12T06:23:16.754Z,3.94
2022-11-12T06:24:48.251Z,3.61
2022-11-12T06:26:19.553Z,3.55
2022-11-12T06:27:50.989Z,3.68
2022-11-12T06:29:22.257Z,4.16
2022-11-12T06:30:53.561Z,3.56
2022-11-12T06:32:24.894Z,3.87
2022-11-12T06:33:56.269Z,3.76
2022-11-12T06:35:27.651Z,4.04
2022-11-12T06:36:58.923Z,3.93
2022-11-12T06:38:30.189Z,3.57
2022-11-12T06:40:01.603Z,3.64
2022-11-12T06:41:32.946Z,3.57
2022-11-12T06:43:04.224Z,3.47
2022-11-12T06:44:35.628Z,3.56
2022-11-12T06:46:06.841Z,3.34
2022-11-12T06:47:38.144Z,3.26
2022-11-12T06:49:09.478Z,3.20
2022-11-12T06:50:40.813Z,3.36
2022-11-12T06:52:16.387Z,3.05
2022-11-12T06:53:48.341Z,3.31
2022-11-12T06:55:19.717Z,3.20
2022-11-12T06:56:50.976Z,3.35
2022-11-12T06:58:22.262Z,3.23
2022-11-12T06:59:53.686Z,3.06
2022-11-12T07:01:25.062Z,3.20
2022-11-12T07:02:56.271Z,2.99
2022-11-12T07:04:27.550Z,3.08
2022-11-12T07:05:58.814Z,2.95
2022-11-12T07:07:30.030Z,2.92
2022-11-12T07:09:01.271Z,3.32
2022-11-12T07:10:32.867Z,4.55
2022-11-12T07:12:04.102Z,3.19
2022-11-12T07:13:35.399Z,2.94
2022-11-12T07:15:06.687Z,2.79
2022-11-12T07:16:38.171Z,2.98
2022-11-12T07:18:09.475Z,2.72
2022-11-12T07:19:40.694Z,2.80
2022-11-12T07:21:11.969Z,3.29
2022-11-12T07:22:43.337Z,3.39
2022-11-12T07:24:14.723Z,3.24
2022-11-12T07:25:46.002Z,3.10
2022-11-12T07:27:17.295Z,3.13
2022-11-12T07:28:48.647Z,3.27
2022-11-12T07:30:19.916Z,3.06
2022-11-12T07:31:51.612Z,3.29
2022-11-12T07:33:22.912Z,3.45
2022-11-12T07:34:54.394Z,3.38
2022-11-12T07:36:25.741Z,3.06
2022-11-12T07:37:59.674Z,3.05
2022-11-12T07:39:31.133Z,3.21
2022-11-12T07:41:02.712Z,3.30
2022-11-12T07:42:35.189Z,3.23
2022-11-12T07:44:06.398Z,3.07
2022-11-12T07:45:37.984Z,3.02
2022-11-12T07:47:09.223Z,2.97
2022-11-12T07:48:40.864Z,2.96
2022-11-12T07:50:12.050Z,3.03
2022-11-12T07:51:43.382Z,3.24
2022-11-12T07:53:14.772Z,3.28
2022-11-12T07:54:46.135Z,3.11
2022-11-12T07:56:17.475Z,3.26
2022-11-12T07:57:48.980Z,3.34
2022-11-12T07:59:20.584Z,3.59
2022-11-12T08:00:52.111Z,3.90
2022-11-12T08:02:23.350Z,4.21
2022-11-12T08:03:54.620Z,4.32
2022-11-12T08:05:25.996Z,5.42
2022-11-12T08:06:57.758Z,5.50
2022-11-12T08:08:29.698Z,5.69
2022-11-12T08:10:01.159Z,6.34
2022-11-12T08:11:32.734Z,6.25
2022-11-12T08:13:04.005Z,5.73
2022-11-12T08:14:35.287Z,5.24
2022-11-12T08:16:06.642Z,4.62
2022-11-12T08:17:37.975Z,4.45
2022-11-12T08:19:09.196Z,4.50
2022-11-12T08:20:40.427Z,4.60
2022-11-12T08:22:11.916Z,4.30
2022-11-12T08:23:43.120Z,3.94
2022-11-12T08:25:14.674Z,3.71
2022-11-12T08:26:45.888Z,3.97
2022-11-12T08:28:17.286Z,4.01
2022-11-12T08:29:53.597Z,4.27
2022-11-12T08:31:24.884Z,3.95
2022-11-12T08:32:56.183Z,3.76
2022-11-12T08:34:27.772Z,3.75
2022-11-12T08:35:59.169Z,3.86
2022-11-12T08:37:30.558Z,3.89
2022-11-12T08:39:01.841Z,3.78
2022-11-12T08:40:33.137Z,3.83
2022-11-12T08:42:04.496Z,3.87
2022-11-12T08:43:35.824Z,3.96
2022-11-12T08:45:07.099Z,4.23
2022-11-12T08:46:38.345Z,3.88
2022-11-12T08:48:09.615Z,4.51
2022-11-12T08:49:45.203Z,4.16
2022-11-12T08:51:19.285Z,3.97
2022-11-12T08:52:55.593Z,3.92
2022-11-12T08:54:27.055Z,3.62
2022-11-12T08:55:58.266Z,3.48
2022-11-12T08:57:29.574Z,3.56
2022-11-12T08:59:06.211Z,3.74
2022-11-12T09:00:38.525Z,3.64
2022-11-12T09:02:09.821Z,3.51
2022-11-12T09:03:41.185Z,3.31
2022-11-12T09:05:12.420Z,3.43
2022-11-12T09:06:56.198Z,3.39
2022-11-12T09:08:27.747Z,3.33
2022-11-12T09:09:59.198Z,3.05
2022-11-12T09:11:30.478Z,3.05
2022-11-12T09:13:02.068Z,2.94
2022-11-12T09:14:33.723Z,3.33
2022-11-12T09:16:10.314Z,3.04
2022-11-12T09:17:41.551Z,3.12
2022-11-12T09:19:12.845Z,3.70
2022-11-12T09:20:44.057Z,3.76
2022-11-12T09:22:15.390Z,3.43
2022-11-12T09:23:46.795Z,3.22
2022-11-12T09:25:18.043Z,3.26
2022-11-12T09:26:49.452Z,3.34
2022-11-12T09:28:20.974Z,3.73
2022-11-12T09:29:52.297Z,3.67
2022-11-12T09:31:23.805Z,3.79
2022-11-12T09:32:55.169Z,3.87
2022-11-12T09:34:26.464Z,4.10
2022-11-12T09:35:57.840Z,4.27
2022-11-12T09:37:29.104Z,4.26
2022-11-12T09:39:00.786Z,4.37
2022-11-12T09:40:32.026Z,4.29
2022-11-12T09:42:03.381Z,4.33
2022-11-12T09:43:34.719Z,4.43
2022-11-12T09:45:06.510Z,3.87
2022-11-12T09:46:38.048Z,3.74
2022-11-12T09:48:09.293Z,3.04
2022-11-12T09:49:40.625Z,2.77
2022-11-12T09:51:11.947Z,3.43
2022-11-12T09:52:43.176Z,3.63
2022-11-12T09:54:14.603Z,3.10
2022-11-12T09:55:45.881Z,3.44
2022-11-12T09:57:17.211Z,3.43
2022-11-12T09:58:48.544Z,3.68
2022-11-12T10:00:29.866Z,3.34
2022-11-12T10:02:06.441Z,3.41
2022-11-12T10:03:37.830Z,3.67
2022-11-12T10:05:14.273Z,3.16
2022-11-12T10:06:45.863Z,2.87
2022-11-12T10:08:17.335Z,2.74
2022-11-12T10:09:48.795Z,2.89
2022-11-12T10:11:20.079Z,3.02
2022-11-12T10:12:51.916Z,2.71
2022-11-12T10:14:23.285Z,2.78
2022-11-12T10:15:54.692Z,2.76
2022-11-12T10:17:26.258Z,3.57
2022-11-12T10:18:57.570Z,3.77
2022-11-12T10:20:28.922Z,3.75
2022-11-12T10:22:00.251Z,3.96
2022-11-12T10:23:31.612Z,3.85
2022-11-12T10:25:02.887Z,3.82
2022-11-12T10:26:34.368Z,3.91
2022-11-12T10:28:05.890Z,3.81
2022-11-12T10:29:37.590Z,3.54
2022-11-12T10:31:08.947Z,3.39
2022-11-12T10:32:40.251Z,3.50
2022-11-12T10:34:11.713Z,4.01
2022-11-12T10:35:43.085Z,3.69
2022-11-12T10:37:14.370Z,3.46
2022-11-12T10:38:45.746Z,3.04
2022-11-12T10:40:17.135Z,3.27
2022-11-12T10:41:48.445Z,3.01
2022-11-12T10:43:19.774Z,2.82
2022-11-12T10:44:51.309Z,3.03
2022-11-12T10:46:22.703Z,2.94
2022-11-12T10:48:08.237Z,3.24
2022-11-12T10:50:17.993Z,2.81
2022-11-12T10:51:54.029Z,3.02
2022-11-12T10:53:30.707Z,2.93
2022-11-12T10:55:02.023Z,2.70
2022-11-12T10:56:54.977Z,2.77
2022-11-12T10:58:27.234Z,2.85
2022-11-12T11:00:28.813Z,2.87
2022-11-12T11:02:30.561Z,3.34
2022-11-12T11:04:02.458Z,3.71
2022-11-12T11:05:34.077Z,3.74
2022-11-12T11:07:30.871Z,3.82
2022-11-12T11:09:07.949Z,3.52
2022-11-12T11:11:10.733Z,3.47
2022-11-12T11:12:49.423Z,3.24
2022-11-12T11:14:40.886Z,3.48
2022-11-12T11:16:17.514Z,3.21
2022-11-12T11:19:50.841Z,3.02
2022-11-12T11:21:22.268Z,3.21
2022-11-12T11:23:31.195Z,2.88
2022-11-12T11:25:22.680Z,2.69
2022-11-12T11:26:54.328Z,2.67
2022-11-12T11:28:45.388Z,2.54
2022-11-12T11:30:39.063Z,2.70
2022-11-12T11:32:10.436Z,2.78
2022-11-12T11:33:41.773Z,3.16
2022-11-12T11:35:13.126Z,3.28
2022-11-12T11:36:44.448Z,3.58
2022-11-12T11:38:17.201Z,3.77
2022-11-12T11:39:53.762Z,3.81
2022-11-12T11:41:30.200Z,3.97
2022-11-12T11:43:01.648Z,4.11
2022-11-12T11:44:33.279Z,4.26
2022-11-12T11:46:04.702Z,4.11
2022-11-12T11:47:57.703Z,4.35
2022-11-12T11:49:31.750Z,4.08
2022-11-12T11:51:03.432Z,4.37
2022-11-12T11:52:34.767Z,4.04
2022-11-12T11:54:16.185Z,4.04
2022-11-12T11:55:47.609Z,4.25
2022-11-12T11:57:19.229Z,4.12
2022-11-12T11:58:50.734Z,3.96
2022-11-12T12:00:22.280Z,3.61
2022-11-12T12:01:53.667Z,3.93
2022-11-12T12:03:29.171Z,4.16
2022-11-12T12:05:03.227Z,4.29
2022-11-12T12:06:34.871Z,4.04
2022-11-12T12:08:06.397Z,3.99
2022-11-12T12:09:42.949Z,4.31
2022-11-12T12:11:14.356Z,3.81
2022-11-12T12:12:45.704Z,3.42
2022-11-12T12:14:17.137Z,3.90
2022-11-12T12:15:48.556Z,4.01
2022-11-12T12:17:20.099Z,3.93
2022-11-12T12:18:51.825Z,4.10
2022-11-12T12:20:28.360Z,3.80
2022-11-12T12:21:59.826Z,3.48
2022-11-12T12:23:31.507Z,3.85
2022-11-12T12:25:02.906Z,4.45
2022-11-12T12:26:34.244Z,4.45
2022-11-12T12:28:05.545Z,4.35
2022-11-12T12:29:36.948Z,4.13
2022-11-12T12:31:08.278Z,3.99
2022-11-12T12:32:39.800Z,3.98
2022-11-12T12:34:11.210Z,4.30
2022-11-12T12:35:42.540Z,4.10
2022-11-12T12:37:13.914Z,4.45
2022-11-12T12:38:45.605Z,4.71
2022-11-12T12:40:17.159Z,4.84
2022-11-12T12:41:48.692Z,4.88
2022-11-12T12:43:25.160Z,4.99
2022-11-12T12:44:56.583Z,4.93
2022-11-12T12:46:28.182Z,4.85
2022-11-12T12:47:59.599Z,5.11
2022-11-12T12:49:30.930Z,5.39
2022-11-12T12:51:02.292Z,5.07
2022-11-12T12:52:33.625Z,5.43
2022-11-12T12:54:04.934Z,5.67
2022-11-12T12:55:36.234Z,5.90
2022-11-12T12:57:07.541Z,5.94
2022-11-12T12:58:39.995Z,6.19
2022-11-12T13:00:15.359Z,5.97
2022-11-12T13:01:47.211Z,6.41
2022-11-12T13:03:18.636Z,6.46
2022-11-12T13:04:50.013Z,6.58
2022-11-12T13:06:21.334Z,6.80
2022-11-12T13:07:52.935Z,7.31
2022-11-12T13:09:24.268Z,6.78
2022-11-12T13:10:55.694Z,7.18
2022-11-12T13:12:27.100Z,7.04
2022-11-12T13:13:58.524Z,6.89
2022-11-12T13:15:29.901Z,7.16
2022-11-12T13:17:01.321Z,7.18
2022-11-12T13:18:32.627Z,7.86
2022-11-12T13:20:03.932Z,7.67
2022-11-12T13:21:35.258Z,6.70
2022-11-12T13:23:06.611Z,6.62
2022-11-12T13:24:38.061Z,6.84
2022-11-12T13:26:09.464Z,6.89
2022-11-12T13:27:40.772Z,6.83
2022-11-12T13:29:12.069Z,7.19
2022-11-12T13:30:43.425Z,7.25
2022-11-12T13:32:14.893Z,7.29
2022-11-12T13:33:46.231Z,7.15
2022-11-12T13:35:17.722Z,7.27
2022-11-12T13:36:49.064Z,7.29
2022-11-12T13:38:20.465Z,7.28
2022-11-12T13:39:51.773Z,7.45
2022-11-12T13:41:23.081Z,7.52
2022-11-12T13:42:54.595Z,7.07
2022-11-12T13:44:25.919Z,6.43
2022-11-12T13:45:57.324Z,6.79
2022-11-12T13:47:28.654Z,6.93
2022-11-12T13:49:00.028Z,7.10
2022-11-12T13:50:40.371Z,7.03
2022-11-12T13:52:12.014Z,7.27
2022-11-12T13:53:43.578Z,7.07
2022-11-12T13:55:14.989Z,6.82
2022-11-12T13:56:46.444Z,6.78
2022-11-12T13:58:17.788Z,6.59
2022-11-12T13:59:49.086Z,7.03
2022-11-12T14:01:20.622Z,6.78
2022-11-12T14:02:57.089Z,6.62
2022-11-12T14:04:28.464Z,6.60
2022-11-12T14:05:59.857Z,6.86
2022-11-12T14:07:31.248Z,7.01
2022-11-12T14:09:02.632Z,7.26
2022-11-12T14:10:34.076Z,7.15
2022-11-12T14:12:05.460Z,6.91
2022-11-12T14:13:36.907Z,6.95
2022-11-12T14:15:08.268Z,7.01
2022-11-12T14:16:39.606Z,6.84
2022-11-12T14:18:10.989Z,6.94
2022-11-12T14:20:40.035Z,6.82
2022-11-12T14:22:12.473Z,6.88
2022-11-12T14:23:49.013Z,6.81
2022-11-12T14:25:20.414Z,6.44
2022-11-12T14:27:17.347Z,6.62
2022-11-12T14:28:49.175Z,6.97
2022-11-12T14:30:50.600Z,6.64
2022-11-12T14:32:27.248Z,6.79
2022-11-12T14:33:58.630Z,6.42
2022-11-12T14:35:29.928Z,6.67
2022-11-12T14:37:01.251Z,6.31
2022-11-12T14:38:32.843Z,6.30
2022-11-12T14:40:04.225Z,6.17
2022-11-12T14:41:35.763Z,6.01
2022-11-12T14:43:07.117Z,5.98
2022-11-12T14:44:38.484Z,6.03
2022-11-12T14:46:09.855Z,5.62
2022-11-12T14:47:41.176Z,5.18
2022-11-12T14:49:12.483Z,4.86
2022-11-12T14:50:49.566Z,5.05
2022-11-12T14:52:22.340Z,5.03
2022-11-12T14:53:53.749Z,4.76
2022-11-12T14:55:25.122Z,5.07
2022-11-12T14:56:56.483Z,4.82
2022-11-12T14:58:27.837Z,4.56
2022-11-12T14:59:59.215Z,4.42
2022-11-12T15:02:14.261Z,4.49
2022-11-12T15:03:58.356Z,4.35
2022-11-12T15:05:29.754Z,4.37
2022-11-12T15:07:01.137Z,4.34
2022-11-12T15:08:32.566Z,4.38
2022-11-12T15:10:03.876Z,4.24
2022-11-12T15:11:35.810Z,4.47
2022-11-12T15:13:07.142Z,4.10
2022-11-12T15:14:38.511Z,3.87
2022-11-12T15:16:09.868Z,4.30
2022-11-12T15:17:41.288Z,3.87
2022-11-12T15:19:12.795Z,4.10
2022-11-12T15:20:44.308Z,4.30
2022-11-12T15:22:15.709Z,4.37
2022-11-12T15:23:47.183Z,4.78
2022-11-12T15:25:30.078Z,4.63
2022-11-12T15:27:01.577Z,5.30
2022-11-12T15:28:33.138Z,4.87
2022-11-12T15:30:04.598Z,4.99
2022-11-12T15:31:35.956Z,5.31
2022-11-12T15:33:17.892Z,5.53
2022-11-12T15:34:49.228Z,5.31
2022-11-12T15:36:23.494Z,4.99
2022-11-12T15:37:55.005Z,4.66
2022-11-12T15:39:31.824Z,4.96
2022-11-12T15:41:19.991Z,4.78
2022-11-12T15:42:51.509Z,4.70
2022-11-12T15:44:22.830Z,4.45
2022-11-12T15:45:54.399Z,4.78
2022-11-12T15:47:26.810Z,4.56
2022-11-12T15:48:58.181Z,4.63
2022-11-12T15:50:34.506Z,4.62
2022-11-12T15:52:05.953Z,4.63
2022-11-12T15:53:37.381Z,4.60
2022-11-12T15:55:08.861Z,4.46
2022-11-12T15:56:40.654Z,4.27
2022-11-12T15:58:12.017Z,4.47
2022-11-12T15:59:43.398Z,4.49
2022-11-12T16:01:24.764Z,4.42
2022-11-12T16:03:01.843Z,4.39
2022-11-12T16:04:50.705Z,4.58
2022-11-12T16:06:28.522Z,4.72
2022-11-12T16:08:01.986Z,4.59
2022-11-12T16:09:33.452Z,4.59
2022-11-12T16:11:14.145Z,4.89
2022-11-12T16:12:45.507Z,4.83
2022-11-12T16:14:24.833Z,4.52
2022-11-12T16:16:06.708Z,5.55
2022-11-12T16:18:05.137Z,5.23
2022-11-12T16:19:36.596Z,4.90
2022-11-12T16:21:07.938Z,4.60
2022-11-12T16:22:39.359Z,4.55
2022-11-12T16:24:10.701Z,4.58
2022-11-12T16:25:43.149Z,4.58
2022-11-12T16:27:14.539Z,4.72
2022-11-12T16:28:45.884Z,4.73
2022-11-12T16:30:17.865Z,4.62
2022-11-12T16:31:49.538Z,4.41
2022-11-12T16:33:20.999Z,4.46
2022-11-12T16:34:55.806Z,4.48
2022-11-12T16:36:31.354Z,4.50
2022-11-12T16:38:02.705Z,4.81
2022-11-12T16:39:34.175Z,4.93
2022-11-12T16:41:05.608Z,4.85
2022-11-12T16:42:37.050Z,4.29
2022-11-12T16:44:08.385Z,4.55
2022-11-12T16:45:39.885Z,4.54
2022-11-12T16:47:11.453Z,4.20
2022-11-12T16:48:42.793Z,4.37
2022-11-12T16:50:14.099Z,4.25
2022-11-12T16:51:45.545Z,4.39
2022-11-12T16:53:16.952Z,4.20
2022-11-12T16:54:48.331Z,4.63
2022-11-12T16:56:19.691Z,4.65
2022-11-12T16:57:51.231Z,4.91
2022-11-12T16:59:22.526Z,4.90
2022-11-12T17:00:54.136Z,4.65
2022-11-12T17:02:25.459Z,4.58
2022-11-12T17:03:56.745Z,4.50
2022-11-12T17:05:28.117Z,4.86
2022-11-12T17:06:59.695Z,6.25
2022-11-12T17:08:34.057Z,7.51
2022-11-12T17:10:05.684Z,8.99
2022-11-12T17:11:37.107Z,9.06
2022-11-12T17:13:08.839Z,7.99
2022-11-12T17:14:40.175Z,6.99
2022-11-12T17:16:11.522Z,6.26
2022-11-12T17:17:42.789Z,6.28
2022-11-12T17:19:14.173Z,6.43
2022-11-12T17:20:48.417Z,6.51
2022-11-12T17:22:22.509Z,5.99
2022-11-12T17:23:53.869Z,6.18
2022-11-12T17:25:25.235Z,7.01
2022-11-12T17:26:56.581Z,7.53
2022-11-12T17:28:27.988Z,8.76
2022-11-12T17:29:59.463Z,9.42
2022-11-12T17:31:30.806Z,9.22
2022-11-12T17:33:02.115Z,10.22
2022-11-12T17:34:33.415Z,8.90
2022-11-12T17:36:04.840Z,9.55
2022-11-12T17:37:36.148Z,12.08
2022-11-12T17:39:07.448Z,10.51
2022-11-12T17:40:38.742Z,9.04
2022-11-12T17:42:10.182Z,9.34
2022-11-12T17:43:41.597Z,8.76
2022-11-12T17:45:12.913Z,8.77
2022-11-12T17:46:44.426Z,9.04
2022-11-12T17:48:15.858Z,8.56
2022-11-12T17:49:47.347Z,8.22
2022-11-12T17:51:18.796Z,7.58
2022-11-12T17:52:50.140Z,7.84
2022-11-12T17:54:21.521Z,7.57
2022-11-12T17:55:52.849Z,7.22
2022-11-12T17:57:24.117Z,7.21
2022-11-12T17:58:55.569Z,7.48
2022-11-12T18:00:27.116Z,7.27
2022-11-12T18:01:58.377Z,7.03
2022-11-12T18:03:30.028Z,7.33
2022-11-12T18:05:01.432Z,7.24
2022-11-12T18:06:32.773Z,7.37
2022-11-12T18:08:04.318Z,6.93
2022-11-12T18:09:35.669Z,6.97
2022-11-12T18:11:07.108Z,7.09
2022-11-12T18:12:38.460Z,7.47
2022-11-12T18:14:09.820Z,7.66
2022-11-12T18:15:41.099Z,7.38
2022-11-12T18:17:22.364Z,7.60
2022-11-12T18:18:53.941Z,7.68
2022-11-12T18:20:25.273Z,8.15
2022-11-12T18:21:56.510Z,8.37
2022-11-12T18:23:28.153Z,8.04
2022-11-12T18:24:59.693Z,7.83
2022-11-12T18:26:31.036Z,7.32
2022-11-12T18:28:02.348Z,6.22
2022-11-12T18:29:33.859Z,6.44
2022-11-12T18:31:05.179Z,6.34
2022-11-12T18:32:36.560Z,6.05
2022-11-12T18:34:07.818Z,5.78
2022-11-12T18:35:39.116Z,5.84
2022-11-12T18:37:11.014Z,5.95
2022-11-12T18:38:42.349Z,5.51
2022-11-12T18:40:13.650Z,5.62
2022-11-12T18:41:44.923Z,5.78
2022-11-12T18:43:16.345Z,5.43
2022-11-12T18:44:47.841Z,5.01
2022-11-12T18:46:19.199Z,4.69
2022-11-12T18:47:50.559Z,4.97
2022-11-12T18:49:22.013Z,4.67
2022-11-12T18:50:53.586Z,4.63
2022-11-12T18:52:25.110Z,4.83
2022-11-12T18:53:56.525Z,6.71
2022-11-12T18:55:27.905Z,8.65
2022-11-12T18:57:09.737Z,8.60
2022-11-12T18:58:41.037Z,8.35
2022-11-12T19:00:12.435Z,8.56
2022-11-12T19:01:44.981Z,8.83
2022-11-12T19:03:16.257Z,8.20
2022-11-12T19:04:47.559Z,7.64
2022-11-12T19:06:18.875Z,7.15
2022-11-12T19:07:50.230Z,6.61
2022-11-12T19:09:21.681Z,5.87
2022-11-12T19:10:53.252Z,5.58
2022-11-12T19:12:24.726Z,5.42
2022-11-12T19:13:56.059Z,5.49
2022-11-12T19:15:27.382Z,4.88
2022-11-12T19:16:58.911Z,5.04
2022-11-12T19:18:30.605Z,4.85
2022-11-12T19:20:02.108Z,5.14
2022-11-12T19:21:33.434Z,5.42
2022-11-12T19:23:04.992Z,6.00
2022-11-12T19:24:36.322Z,5.82
2022-11-12T19:26:07.933Z,6.43
2022-11-12T19:27:39.228Z,7.57
2022-11-12T19:29:15.575Z,7.11
2022-11-12T19:30:46.960Z,9.09
2022-11-12T19:32:18.307Z,8.18
2022-11-12T19:33:49.593Z,7.06
2022-11-12T19:35:20.995Z,7.20
2022-11-12T19:37:12.045Z,6.86
2022-11-12T19:38:58.571Z,7.11
2022-11-12T19:40:30.233Z,6.69
2022-11-12T19:42:01.641Z,6.72
2022-11-12T19:43:32.928Z,6.83
2022-11-12T19:45:04.196Z,6.65
2022-11-12T19:46:35.470Z,6.60
2022-11-12T19:48:07.060Z,6.32
2022-11-12T19:49:38.394Z,6.75
2022-11-12T19:51:09.746Z,6.15
2022-11-12T19:52:41.291Z,6.03
2022-11-12T19:54:12.527Z,6.19
2022-11-12T19:55:44.008Z,7.53
2022-11-12T19:57:15.363Z,8.95
2022-11-12T19:58:46.923Z,7.90
2022-11-12T20:00:18.351Z,6.84
2022-11-12T20:01:49.617Z,6.70
2022-11-12T20:03:21.044Z,6.74
2022-11-12T20:04:52.299Z,6.66
2022-11-12T20:06:28.857Z,6.73
2022-11-12T20:08:00.175Z,7.44
2022-11-12T20:09:41.454Z,6.60
2022-11-12T20:11:17.824Z,6.57
2022-11-12T20:12:49.356Z,6.73
2022-11-12T20:14:20.857Z,8.10
2022-11-12T20:15:52.157Z,9.39
2022-11-12T20:17:23.396Z,8.96
2022-11-12T20:18:59.679Z,8.28
2022-11-12T20:20:30.989Z,7.73
2022-11-12T20:22:08.360Z,6.63
2022-11-12T20:23:39.629Z,7.19
2022-11-12T20:25:11.512Z,6.46
2022-11-12T20:26:42.801Z,5.72
2022-11-12T20:28:14.199Z,5.83
2022-11-12T20:29:45.670Z,6.65
2022-11-12T20:31:16.996Z,6.66
2022-11-12T20:32:48.230Z,6.25
2022-11-12T20:34:19.503Z,6.50
2022-11-12T20:35:50.941Z,7.72
2022-11-12T20:37:22.287Z,7.79
2022-11-12T20:38:54.780Z,7.29
2022-11-12T20:40:26.026Z,7.92