createdAt,value
2022-10-02T00:00:48.538Z,1.13
2022-10-02T00:01:51.371Z,1.06
2022-10-02T00:02:54.296Z,1.00
2022-10-02T00:03:57.215Z,1.12
2022-10-02T00:05:00.147Z,1.12
2022-10-02T00:06:03.016Z,1.15
2022-10-02T00:07:09.072Z,1.36
2022-10-02T00:08:12.044Z,1.39
2022-10-02T00:09:14.815Z,1.32
2022-10-02T00:10:17.585Z,1.65
2022-10-02T00:11:20.371Z,1.54
2022-10-02T00:12:23.231Z,1.47
2022-10-02T00:13:26.012Z,1.69
2022-10-02T00:14:28.880Z,1.76
2022-10-02T00:15:31.374Z,1.65
2022-10-02T00:16:34.336Z,1.61
2022-10-02T00:17:37.611Z,1.36
2022-10-02T00:18:40.380Z,1.55
2022-10-02T00:19:43.147Z,1.79
2022-10-02T00:20:45.930Z,1.72
2022-10-02T00:21:48.700Z,1.55
2022-10-02T00:22:51.264Z,1.52
2022-10-02T00:23:54.032Z,1.63
2022-10-02T00:24:56.905Z,1.59
2022-10-02T00:25:59.682Z,1.42
2022-10-02T00:27:02.691Z,1.64
2022-10-02T00:28:05.462Z,1.48
2022-10-02T00:29:08.201Z,1.50
2022-10-02T00:30:11.189Z,1.63
2022-10-02T00:31:13.851Z,1.52
2022-10-02T00:32:16.931Z,1.41
2022-10-02T00:33:19.603Z,1.35
2022-10-02T00:34:22.379Z,1.58
2022-10-02T00:35:25.156Z,1.39
2022-10-02T00:36:28.019Z,1.29
2022-10-02T00:37:30.792Z,1.64
2022-10-02T00:38:33.471Z,1.54
2022-10-02T00:39:36.131Z,1.63
2022-10-02T00:40:39.209Z,1.20
2022-10-02T00:41:41.981Z,1.29
2022-10-02T00:42:44.663Z,1.28
2022-10-02T00:43:47.428Z,1.34
2022-10-02T00:44:50.316Z,1.26
2022-10-02T00:45:52.964Z,1.20
2022-10-02T00:46:55.650Z,1.23
2022-10-02T00:47:58.512Z,1.55
2022-10-02T00:49:01.400Z,1.41
2022-10-02T00:50:04.061Z,1.24
2022-10-02T00:51:06.732Z,1.57
2022-10-02T00:52:09.392Z,1.48
2022-10-02T00:53:12.179Z,1.15
2022-10-02T00:54:14.951Z,1.30
2022-10-02T00:55:17.819Z,1.34
2022-10-02T00:56:20.698Z,1.48
2022-10-02T00:57:23.775Z,1.64
2022-10-02T00:58:26.335Z,1.35
2022-10-02T00:59:29.224Z,1.67
2022-10-02T01:00:31.784Z,1.36
2022-10-02T01:01:34.980Z,1.25
2022-10-02T01:02:37.738Z,1.48
2022-10-02T01:03:40.608Z,1.68
2022-10-02T01:04:43.489Z,1.45
2022-10-02T01:05:46.471Z,1.50
2022-10-02T01:06:49.649Z,1.38
2022-10-02T01:07:52.211Z,1.63
2022-10-02T01:08:55.294Z,1.32
2022-10-02T01:09:58.474Z,1.20
2022-10-02T01:11:01.340Z,1.39
2022-10-02T01:12:04.443Z,1.25
2022-10-02T01:13:07.109Z,1.22
2022-10-02T01:14:10.301Z,1.39
2022-10-02T01:15:13.259Z,1.29
2022-10-02T01:16:16.640Z,1.49
2022-10-02T01:17:19.527Z,1.64
2022-10-02T01:18:22.501Z,1.67
2022-10-02T01:19:25.067Z,1.50
2022-10-02T01:20:27.738Z,1.23
2022-10-02T01:21:30.608Z,1.44
2022-10-02T01:22:33.172Z,1.39
2022-10-02T01:23:36.148Z,1.60
2022-10-02T01:24:39.229Z,1.60
2022-10-02T01:25:42.431Z,1.58
2022-10-02T01:26:45.179Z,1.36
2022-10-02T01:27:48.834Z,1.52
2022-10-02T01:28:51.880Z,1.24
2022-10-02T01:29:55.344Z,1.48
2022-10-02T01:30:58.338Z,1.72
2022-10-02T01:32:01.644Z,1.70
2022-10-02T01:33:04.583Z,1.59
2022-10-02T01:34:07.866Z,1.54
2022-10-02T01:35:10.648Z,2.17
2022-10-02T01:36:13.619Z,1.98
2022-10-02T01:37:16.492Z,1.58
2022-10-02T01:38:19.480Z,2.08
2022-10-02T01:39:22.657Z,1.73
2022-10-02T01:40:25.754Z,1.67
2022-10-02T01:41:28.499Z,1.75
2022-10-02T01:42:31.372Z,1.85
2022-10-02T01:43:34.352Z,1.86
2022-10-02T01:44:37.640Z,1.75
2022-10-02T01:45:40.888Z,1.40
2022-10-02T01:46:43.705Z,1.40
2022-10-02T01:47:47.379Z,1.37
2022-10-02T01:48:50.769Z,1.28
2022-10-02T01:49:53.759Z,1.24
2022-10-02T01:50:56.729Z,1.61
2022-10-02T01:51:59.615Z,1.47
2022-10-02T01:53:02.388Z,1.47
2022-10-02T01:54:05.364Z,1.21
2022-10-02T01:55:08.442Z,1.02
2022-10-02T01:56:11.411Z,1.37
2022-10-02T01:57:14.392Z,1.49
2022-10-02T01:58:17.478Z,1.78
2022-10-02T01:59:20.768Z,2.05
2022-10-02T02:00:23.824Z,1.36
2022-10-02T02:01:26.541Z,1.41
2022-10-02T02:02:29.823Z,1.17
2022-10-02T02:03:32.878Z,0.97
2022-10-02T02:04:36.257Z,0.95
2022-10-02T02:05:39.328Z,1.16
2022-10-02T02:06:42.300Z,1.03
2022-10-02T02:07:47.854Z,1.25
2022-10-02T02:08:51.542Z,1.27
2022-10-02T02:09:54.820Z,1.49
2022-10-02T02:10:57.907Z,1.02
2022-10-02T02:12:01.912Z,1.05
2022-10-02T02:13:05.043Z,0.99
2022-10-02T02:14:07.855Z,1.39
2022-10-02T02:15:10.532Z,0.94
2022-10-02T02:16:13.541Z,0.91
2022-10-02T02:17:16.682Z,0.98
2022-10-02T02:18:19.351Z,0.94
2022-10-02T02:19:22.123Z,1.12
2022-10-02T02:20:24.900Z,0.89
2022-10-02T02:21:27.784Z,0.84
2022-10-02T02:22:30.865Z,0.94
2022-10-02T02:23:33.828Z,0.91
2022-10-02T02:24:36.710Z,1.28
2022-10-02T02:25:39.370Z,1.18
2022-10-02T02:26:42.459Z,1.20
2022-10-02T02:27:45.278Z,1.52
2022-10-02T02:28:48.201Z,1.47
2022-10-02T02:29:51.170Z,0.80
2022-10-02T02:30:54.665Z,0.98
2022-10-02T02:31:57.840Z,1.10
2022-10-02T02:33:00.825Z,1.22
2022-10-02T02:34:04.039Z,1.12
2022-10-02T02:35:07.411Z,1.27
2022-10-02T02:36:10.681Z,1.47
2022-10-02T02:37:14.273Z,1.45
2022-10-02T02:38:17.971Z,1.25
2022-10-02T02:39:20.839Z,2.28
2022-10-02T02:40:24.041Z,1.92
2022-10-02T02:41:27.301Z,1.35
2022-10-02T02:42:30.405Z,1.69
2022-10-02T02:43:33.466Z,1.68
2022-10-02T02:44:36.442Z,1.70
2022-10-02T02:45:39.454Z,1.19
2022-10-02T02:46:42.611Z,1.62
2022-10-02T02:47:45.584Z,1.52
2022-10-02T02:48:50.548Z,1.52
2022-10-02T02:49:54.004Z,1.30
2022-10-02T02:50:56.871Z,1.44
2022-10-02T02:52:00.581Z,1.50
2022-10-02T02:53:03.851Z,1.72
2022-10-02T02:54:06.926Z,1.72
2022-10-02T02:55:10.109Z,1.73
2022-10-02T02:56:12.984Z,1.36
2022-10-02T02:57:16.062Z,1.52
2022-10-02T02:58:19.043Z,1.29
2022-10-02T02:59:21.806Z,1.68
2022-10-02T03:00:25.199Z,1.70
2022-10-02T03:01:28.154Z,1.73
2022-10-02T03:02:31.393Z,1.54
2022-10-02T03:03:34.652Z,1.62
2022-10-02T03:04:37.416Z,1.48
2022-10-02T03:05:40.394Z,1.51
2022-10-02T03:06:43.483Z,1.38
2022-10-02T03:07:47.081Z,1.16
2022-10-02T03:08:50.264Z,1.35
2022-10-02T03:09:53.423Z,1.38
2022-10-02T03:10:56.607Z,1.43
2022-10-02T03:11:59.391Z,1.75
2022-10-02T03:13:02.459Z,3.17
2022-10-02T03:14:05.336Z,1.29
2022-10-02T03:15:08.325Z,1.28
2022-10-02T03:16:11.869Z,1.12
2022-10-02T03:17:14.779Z,1.15
2022-10-02T03:18:18.795Z,1.28
2022-10-02T03:19:21.448Z,1.32
2022-10-02T03:20:24.428Z,1.39
2022-10-02T03:21:27.524Z,1.02
2022-10-02T03:22:30.586Z,0.98
2022-10-02T03:23:33.686Z,1.32
2022-10-02T03:24:36.806Z,1.35
2022-10-02T03:25:40.025Z,1.12
2022-10-02T03:26:42.894Z,1.06
2022-10-02T03:27:45.866Z,1.40
2022-10-02T03:28:56.145Z,1.09
2022-10-02T03:29:53.884Z,1.35
2022-10-02T03:30:56.965Z,1.33
2022-10-02T03:32:00.143Z,1.44
2022-10-02T03:33:03.223Z,1.05
2022-10-02T03:34:06.192Z,1.24
2022-10-02T03:35:09.482Z,1.01
2022-10-02T03:36:13.495Z,1.18
2022-10-02T03:37:16.373Z,1.21
2022-10-02T03:38:19.330Z,1.02
2022-10-02T03:39:26.296Z,1.05
2022-10-02T03:40:26.432Z,1.37
2022-10-02T03:41:29.090Z,1.26
2022-10-02T03:42:31.953Z,1.22
2022-10-02T03:43:35.044Z,1.02
2022-10-02T03:44:38.213Z,1.02
2022-10-02T03:45:50.881Z,1.28
2022-10-02T03:46:45.946Z,1.11
2022-10-02T03:47:49.734Z,0.94
2022-10-02T03:48:53.007Z,1.14
2022-10-02T03:49:56.813Z,1.26
2022-10-02T03:51:07.762Z,1.18
2022-10-02T03:52:10.445Z,1.27
2022-10-02T03:53:13.921Z,1.12
2022-10-02T03:54:16.510Z,0.99
2022-10-02T03:55:19.769Z,0.78
2022-10-02T03:56:22.644Z,0.97
2022-10-02T03:57:25.834Z,0.82
2022-10-02T03:58:28.934Z,0.83
2022-10-02T03:59:32.501Z,0.88
2022-10-02T04:00:35.475Z,0.92
2022-10-02T04:01:38.426Z,0.82
2022-10-02T04:02:41.324Z,1.15
2022-10-02T04:03:44.342Z,1.03
2022-10-02T04:04:47.405Z,1.18
2022-10-02T04:05:50.670Z,0.94
2022-10-02T04:06:53.554Z,0.66
2022-10-02T04:07:56.421Z,1.00
2022-10-02T04:08:59.094Z,0.78
2022-10-02T04:10:01.967Z,0.88
2022-10-02T04:11:04.839Z,0.95
2022-10-02T04:12:08.340Z,1.12
2022-10-02T04:13:11.289Z,0.88
2022-10-02T04:14:16.949Z,0.73
2022-10-02T04:15:20.023Z,0.78
2022-10-02T04:16:23.270Z,0.95
2022-10-02T04:17:26.294Z,0.87
2022-10-02T04:18:29.771Z,0.82
2022-10-02T04:19:32.846Z,0.88
2022-10-02T04:20:35.948Z,1.08
2022-10-02T04:21:39.100Z,0.88
2022-10-02T04:22:41.999Z,0.74
2022-10-02T04:23:44.901Z,0.87
2022-10-02T04:24:47.648Z,0.75
2022-10-02T04:25:51.006Z,1.04
2022-10-02T04:26:53.786Z,1.01
2022-10-02T04:27:56.853Z,0.89
2022-10-02T04:28:59.460Z,0.94
2022-10-02T04:30:02.112Z,0.90
2022-10-02T04:31:05.612Z,0.77
2022-10-02T04:32:08.587Z,0.75
2022-10-02T04:33:11.659Z,0.77
2022-10-02T04:34:14.534Z,0.65
2022-10-02T04:35:17.210Z,0.83
2022-10-02T04:36:20.373Z,0.98
2022-10-02T04:37:23.058Z,0.69
2022-10-02T04:38:25.841Z,0.68
2022-10-02T04:39:29.011Z,0.81
2022-10-02T04:40:32.115Z,0.81
2022-10-02T04:41:40.267Z,0.68
2022-10-02T04:42:43.589Z,0.70
2022-10-02T04:43:46.542Z,0.95
2022-10-02T04:44:49.424Z,0.65
2022-10-02T04:45:52.796Z,0.88
2022-10-02T04:46:55.584Z,1.01
2022-10-02T04:47:58.673Z,0.94
2022-10-02T04:49:01.424Z,0.93
2022-10-02T04:50:04.208Z,0.90
2022-10-02T04:51:07.093Z,0.88
2022-10-02T04:52:09.852Z,0.82
2022-10-02T04:53:12.841Z,0.63
2022-10-02T04:54:15.819Z,0.88
2022-10-02T04:55:18.784Z,1.08
2022-10-02T04:56:21.862Z,0.93
2022-10-02T04:57:27.408Z,0.90
2022-10-02T04:58:30.905Z,0.83
2022-10-02T04:59:33.967Z,0.92
2022-10-02T05:00:36.711Z,0.99
2022-10-02T05:01:44.705Z,1.07
2022-10-02T05:02:48.011Z,0.76
2022-10-02T05:03:51.528Z,0.62
2022-10-02T05:04:59.173Z,0.87
2022-10-02T05:06:03.221Z,0.93
2022-10-02T05:07:06.078Z,1.01
2022-10-02T05:08:08.851Z,0.88
2022-10-02T05:09:13.161Z,0.98
2022-10-02T05:10:16.353Z,0.78
2022-10-02T05:11:19.117Z,1.24
2022-10-02T05:12:21.774Z,1.51
2022-10-02T05:13:28.027Z,1.25
2022-10-02T05:14:31.410Z,1.11
2022-10-02T05:15:34.909Z,1.29
2022-10-02T05:16:37.846Z,1.01
2022-10-02T05:17:41.268Z,1.13
2022-10-02T05:18:44.572Z,0.80
2022-10-02T05:19:48.834Z,0.88
2022-10-02T05:20:52.151Z,1.11
2022-10-02T05:21:55.327Z,0.92
2022-10-02T05:22:59.154Z,1.11
2022-10-02T05:24:03.955Z,0.69
2022-10-02T05:25:06.814Z,0.88
2022-10-02T05:26:14.237Z,1.05
2022-10-02T05:27:16.789Z,1.28
2022-10-02T05:28:20.472Z,1.14
2022-10-02T05:29:23.439Z,0.89
2022-10-02T05:30:26.411Z,1.15
2022-10-02T05:31:30.145Z,1.15
2022-10-02T05:32:33.390Z,1.11
2022-10-02T05:33:36.374Z,0.79
2022-10-02T05:34:39.138Z,0.87
2022-10-02T05:35:44.586Z,0.70
2022-10-02T05:36:48.785Z,0.66
2022-10-02T05:37:52.267Z,0.85
2022-10-02T05:38:55.352Z,0.99
2022-10-02T05:40:03.044Z,0.82
2022-10-02T05:41:06.436Z,0.71
2022-10-02T05:42:10.134Z,0.72
2022-10-02T05:43:13.048Z,0.67
2022-10-02T05:44:16.466Z,0.72
2022-10-02T05:45:19.482Z,0.65
2022-10-02T05:46:23.030Z,0.75
2022-10-02T05:47:26.742Z,0.59
2022-10-02T05:48:29.826Z,0.69
2022-10-02T05:49:32.921Z,0.64
2022-10-02T05:50:35.883Z,0.73
2022-10-02T05:51:40.908Z,0.87
2022-10-02T05:52:43.771Z,0.69
2022-10-02T05:53:46.772Z,0.73
2022-10-02T05:54:49.933Z,0.76
2022-10-02T05:55:53.036Z,0.69
2022-10-02T05:56:55.898Z,0.58
2022-10-02T05:57:58.450Z,0.80
2022-10-02T05:59:01.340Z,0.68
2022-10-02T06:00:04.620Z,0.65
2022-10-02T06:01:12.289Z,1.02
2022-10-02T06:02:15.875Z,0.93
2022-10-02T06:03:18.772Z,0.82
2022-10-02T06:04:22.375Z,1.10
2022-10-02T06:05:25.451Z,1.08
2022-10-02T06:06:28.925Z,1.23
2022-10-02T06:07:31.908Z,0.75
2022-10-02T06:08:35.141Z,0.88
2022-10-02T06:09:40.952Z,0.88
2022-10-02T06:10:44.550Z,0.95
2022-10-02T06:11:47.717Z,1.05
2022-10-02T06:12:52.761Z,0.74
2022-10-02T06:13:58.091Z,0.77
2022-10-02T06:15:02.389Z,0.73
2022-10-02T06:16:08.571Z,0.89
2022-10-02T06:17:11.624Z,0.82
2022-10-02T06:18:14.363Z,0.97
2022-10-02T06:19:17.456Z,0.75
2022-10-02T06:20:20.844Z,0.81
2022-10-02T06:21:24.230Z,1.11
2022-10-02T06:22:28.950Z,1.04
2022-10-02T06:23:31.612Z,0.83
2022-10-02T06:24:34.821Z,0.90
2022-10-02T06:25:37.680Z,0.82
2022-10-02T06:26:40.664Z,1.08
2022-10-02T06:27:43.813Z,0.81
2022-10-02T06:28:47.505Z,0.95
2022-10-02T06:29:52.045Z,1.22
2022-10-02T06:30:55.406Z,0.99
2022-10-02T06:32:02.696Z,1.13
2022-10-02T06:33:05.968Z,0.99
2022-10-02T06:34:09.164Z,1.13
2022-10-02T06:35:12.443Z,0.92
2022-10-02T06:36:16.747Z,1.00
2022-10-02T06:37:23.204Z,1.00
2022-10-02T06:38:26.493Z,0.92
2022-10-02T06:39:36.235Z,0.94
2022-10-02T06:40:39.420Z,1.09
2022-10-02T06:41:42.801Z,1.02
2022-10-02T06:42:46.291Z,0.79
2022-10-02T06:43:51.910Z,0.80
2022-10-02T06:44:58.491Z,0.89
2022-10-02T06:46:03.230Z,1.04
2022-10-02T06:47:07.107Z,0.91
2022-10-02T06:48:10.488Z,1.17
2022-10-02T06:49:13.867Z,1.02
2022-10-02T06:50:24.267Z,0.98
2022-10-02T06:51:27.417Z,0.87
2022-10-02T06:52:35.738Z,0.88
2022-10-02T06:53:44.394Z,0.78
2022-10-02T06:54:47.913Z,0.86
2022-10-02T06:55:51.702Z,0.89
2022-10-02T06:56:54.894Z,0.85
2022-10-02T06:57:58.373Z,0.78
2022-10-02T06:59:02.074Z,0.84
2022-10-02T07:00:05.370Z,0.99
2022-10-02T07:01:09.240Z,1.31
2022-10-02T07:02:13.424Z,1.76
2022-10-02T07:03:17.162Z,1.12
2022-10-02T07:04:20.839Z,0.82
2022-10-02T07:05:23.526Z,0.85
2022-10-02T07:06:27.110Z,0.82
2022-10-02T07:07:30.813Z,0.94
2022-10-02T07:08:34.291Z,0.80
2022-10-02T07:09:37.783Z,0.79
2022-10-02T07:10:40.856Z,0.85
2022-10-02T07:11:44.275Z,0.82
2022-10-02T07:12:49.193Z,1.08
2022-10-02T07:13:52.873Z,1.02
2022-10-02T07:14:56.367Z,1.01
2022-10-02T07:16:01.238Z,0.85
2022-10-02T07:17:06.101Z,0.83
2022-10-02T07:18:09.274Z,0.70
2022-10-02T07:19:12.558Z,0.83
2022-10-02T07:20:15.846Z,0.87
2022-10-02T07:21:19.022Z,1.05
2022-10-02T07:22:43.372Z,0.87
2022-10-02T07:23:27.331Z,0.89
2022-10-02T07:24:30.618Z,1.04
2022-10-02T07:25:34.107Z,0.67
2022-10-02T07:26:37.586Z,0.86
2022-10-02T07:27:41.403Z,0.78
2022-10-02T07:28:44.991Z,0.89
2022-10-02T07:29:48.880Z,1.24
2022-10-02T07:30:52.160Z,0.91
2022-10-02T07:31:56.142Z,0.88
2022-10-02T07:32:59.145Z,0.96
2022-10-02T07:34:02.950Z,0.98
2022-10-02T07:35:06.944Z,1.06
2022-10-02T07:36:09.922Z,1.29
2022-10-02T07:37:13.222Z,1.48
2022-10-02T07:38:16.594Z,1.65
2022-10-02T07:39:20.084Z,1.76
2022-10-02T07:40:23.370Z,2.31
2022-10-02T07:41:26.348Z,2.30
2022-10-02T07:42:30.061Z,1.31
2022-10-02T07:43:33.214Z,1.28
2022-10-02T07:44:38.342Z,1.48
2022-10-02T07:45:41.682Z,1.15
2022-10-02T07:46:44.820Z,1.15
2022-10-02T07:47:47.894Z,1.03
2022-10-02T07:48:51.796Z,1.00
2022-10-02T07:49:55.476Z,1.11
2022-10-02T07:50:58.765Z,1.04
2022-10-02T07:52:01.940Z,0.92
2022-10-02T07:53:04.835Z,0.97
2022-10-02T07:54:08.306Z,0.84
2022-10-02T07:55:12.110Z,1.08
2022-10-02T07:56:15.693Z,0.89
2022-10-02T07:57:19.184Z,1.05
2022-10-02T07:58:22.374Z,1.25
2022-10-02T07:59:25.759Z,1.09
2022-10-02T08:00:28.949Z,1.15
2022-10-02T08:01:31.521Z,1.11
2022-10-02T08:02:34.631Z,1.13
2022-10-02T08:03:37.742Z,1.22
2022-10-02T08:04:41.256Z,1.14
2022-10-02T08:05:44.742Z,1.12
2022-10-02T08:06:47.747Z,1.15
2022-10-02T08:07:51.330Z,1.15
2022-10-02T08:08:54.351Z,1.28
2022-10-02T08:09:57.805Z,1.17
2022-10-02T08:11:03.452Z,1.22
2022-10-02T08:12:06.428Z,1.26
2022-10-02T08:13:15.149Z,1.35
2022-10-02T08:14:18.621Z,1.35
2022-10-02T08:15:21.889Z,1.55
2022-10-02T08:16:25.009Z,1.69
2022-10-02T08:17:28.030Z,1.43
2022-10-02T08:18:34.667Z,1.35
2022-10-02T08:19:37.882Z,1.56
2022-10-02T08:20:41.370Z,1.85
2022-10-02T08:21:44.762Z,1.56
2022-10-02T08:22:48.974Z,1.35
2022-10-02T08:23:52.969Z,1.48
2022-10-02T08:24:56.348Z,1.58
2022-10-02T08:26:00.248Z,1.69
2022-10-02T08:27:04.353Z,1.54
2022-10-02T08:28:08.223Z,1.39
2022-10-02T08:29:11.221Z,1.45
2022-10-02T08:30:14.515Z,1.48
2022-10-02T08:31:18.257Z,1.38
2022-10-02T08:32:21.800Z,1.23
2022-10-02T08:33:25.291Z,1.21
2022-10-02T08:34:29.493Z,1.10
2022-10-02T08:35:35.644Z,1.29
2022-10-02T08:36:39.565Z,1.22
2022-10-02T08:37:46.016Z,1.28
2022-10-02T08:38:53.836Z,1.48
2022-10-02T08:39:53.595Z,1.72
2022-10-02T08:40:57.006Z,1.36
2022-10-02T08:42:00.380Z,1.20
2022-10-02T08:43:04.170Z,1.55
2022-10-02T08:44:07.344Z,1.38
2022-10-02T08:45:10.939Z,1.55
2022-10-02T08:46:14.788Z,2.14
2022-10-02T08:47:17.918Z,2.25
2022-10-02T08:48:23.978Z,2.12
2022-10-02T08:49:27.159Z,2.05
2022-10-02T08:50:30.486Z,2.56
2022-10-02T08:51:33.624Z,2.55
2022-10-02T08:52:37.524Z,2.48
2022-10-02T08:53:40.501Z,2.47
2022-10-02T08:54:44.085Z,2.16
2022-10-02T08:55:47.066Z,2.30
2022-10-02T08:56:50.134Z,2.23
2022-10-02T08:57:53.733Z,2.32
2022-10-02T08:58:57.229Z,2.61
2022-10-02T09:00:01.416Z,2.54
2022-10-02T09:01:04.512Z,2.77
2022-10-02T09:02:07.623Z,2.67
2022-10-02T09:03:11.589Z,2.22
2022-10-02T09:04:14.870Z,2.25
2022-10-02T09:05:17.842Z,2.25
2022-10-02T09:06:21.127Z,1.80
2022-10-02T09:07:28.083Z,1.88
2022-10-02T09:08:28.827Z,1.83
2022-10-02T09:09:31.914Z,1.79
2022-10-02T09:10:34.987Z,1.61
2022-10-02T09:11:38.167Z,1.57
2022-10-02T09:12:41.555Z,1.91
2022-10-02T09:13:44.731Z,1.86
2022-10-02T09:14:48.543Z,1.91
2022-10-02T09:15:51.743Z,1.97
2022-10-02T09:16:54.999Z,2.35
2022-10-02T09:17:58.172Z,2.54
2022-10-02T09:19:01.602Z,2.25
2022-10-02T09:20:05.240Z,2.30
2022-10-02T09:21:11.539Z,2.15
2022-10-02T09:22:13.649Z,2.13
2022-10-02T09:23:17.996Z,1.80
2022-10-02T09:24:21.483Z,1.68
2022-10-02T09:25:24.861Z,1.53
2022-10-02T09:26:28.761Z,1.52
2022-10-02T09:27:31.651Z,1.46
2022-10-02T09:28:34.862Z,1.67
2022-10-02T09:29:38.203Z,1.65
2022-10-02T09:30:42.319Z,1.52
2022-10-02T09:31:46.073Z,1.79
2022-10-02T09:32:49.283Z,2.04
2022-10-02T09:33:52.242Z,2.45
2022-10-02T09:34:55.230Z,2.81
2022-10-02T09:35:58.403Z,2.65
2022-10-02T09:37:01.695Z,2.39
2022-10-02T09:38:05.404Z,1.89
2022-10-02T09:39:09.292Z,1.95
2022-10-02T09:40:12.470Z,1.96
2022-10-02T09:41:15.449Z,1.99
2022-10-02T09:42:19.134Z,1.97
2022-10-02T09:43:21.922Z,2.06
2022-10-02T09:44:25.097Z,2.18
2022-10-02T09:45:28.930Z,2.35
2022-10-02T09:46:32.074Z,1.98
2022-10-02T09:47:35.156Z,2.07
2022-10-02T09:48:39.162Z,1.62
2022-10-02T09:49:43.762Z,1.71
2022-10-02T09:50:48.488Z,1.79
2022-10-02T09:51:52.090Z,1.74
2022-10-02T09:52:55.167Z,1.89
2022-10-02T09:53:58.361Z,2.05
2022-10-02T09:55:04.802Z,1.82
2022-10-02T09:56:08.501Z,1.52
2022-10-02T09:57:11.580Z,1.37
2022-10-02T09:58:14.541Z,1.40
2022-10-02T09:59:17.648Z,1.36
2022-10-02T10:00:21.419Z,1.18
2022-10-02T10:01:25.690Z,1.30
2022-10-02T10:02:29.044Z,1.29
2022-10-02T10:03:31.992Z,1.28
2022-10-02T10:05:00.899Z,1.39
2022-10-02T10:05:39.802Z,1.51
2022-10-02T10:06:43.490Z,1.51
2022-10-02T10:07:47.695Z,1.42
2022-10-02T10:08:51.698Z,1.42
2022-10-02T10:09:55.171Z,1.34
2022-10-02T10:10:58.574Z,1.76
2022-10-02T10:12:01.963Z,1.39
2022-10-02T10:13:04.950Z,1.42
2022-10-02T10:14:08.249Z,1.55
2022-10-02T10:15:11.288Z,1.32
2022-10-02T10:16:14.265Z,1.55
2022-10-02T10:17:17.860Z,1.69
2022-10-02T10:18:21.351Z,1.57
2022-10-02T10:19:24.444Z,1.61
2022-10-02T10:20:27.820Z,1.99
2022-10-02T10:21:31.615Z,2.58
2022-10-02T10:22:34.479Z,3.28
2022-10-02T10:23:38.499Z,2.72
2022-10-02T10:24:42.181Z,3.02
2022-10-02T10:25:44.964Z,2.71
2022-10-02T10:26:53.476Z,2.42
2022-10-02T10:27:56.285Z,2.13
2022-10-02T10:29:00.077Z,2.16
2022-10-02T10:30:03.254Z,2.35
2022-10-02T10:31:08.538Z,2.27
2022-10-02T10:32:12.032Z,1.97
2022-10-02T10:33:15.108Z,1.96
2022-10-02T10:34:18.237Z,2.48
2022-10-02T10:35:21.982Z,2.18
2022-10-02T10:36:25.180Z,2.05
2022-10-02T10:37:28.344Z,1.89
2022-10-02T10:38:31.432Z,2.06
2022-10-02T10:39:34.508Z,2.06
2022-10-02T10:40:38.107Z,1.86
2022-10-02T10:41:41.294Z,1.95
2022-10-02T10:43:05.936Z,2.10
2022-10-02T10:43:49.274Z,2.25
2022-10-02T10:44:52.571Z,2.30
2022-10-02T10:45:56.323Z,2.44
2022-10-02T10:46:59.195Z,3.66
2022-10-02T10:48:03.250Z,4.08
2022-10-02T10:49:06.422Z,3.36
2022-10-02T10:50:09.711Z,2.82
2022-10-02T10:51:13.511Z,2.74
2022-10-02T10:52:16.931Z,2.62
2022-10-02T10:53:22.938Z,2.64
2022-10-02T10:54:26.023Z,2.82
2022-10-02T10:55:29.506Z,2.63
2022-10-02T10:56:32.900Z,2.75
2022-10-02T10:57:36.390Z,2.61
2022-10-02T10:58:39.253Z,2.41
2022-10-02T10:59:43.060Z,2.30
2022-10-02T11:00:46.432Z,2.27
2022-10-02T11:01:49.636Z,2.66
2022-10-02T11:02:53.534Z,2.62
2022-10-02T11:03:56.614Z,2.87
2022-10-02T11:04:59.891Z,2.92
2022-10-02T11:06:02.776Z,2.68
2022-10-02T11:07:05.864Z,2.58
2022-10-02T11:08:09.948Z,2.56
2022-10-02T11:09:13.034Z,2.32
2022-10-02T11:10:16.203Z,2.72
2022-10-02T11:11:21.869Z,2.83
2022-10-02T11:12:26.775Z,2.75
2022-10-02T11:13:30.448Z,2.83
2022-10-02T11:14:33.530Z,2.96
2022-10-02T11:15:40.292Z,2.92
2022-10-02T11:16:44.191Z,2.66
2022-10-02T11:17:47.005Z,2.83
2022-10-02T11:18:50.363Z,2.84
2022-10-02T11:19:53.863Z,2.81
2022-10-02T11:20:56.735Z,2.99
2022-10-02T11:21:59.914Z,2.73
2022-10-02T11:23:03.709Z,2.95
2022-10-02T11:24:06.772Z,3.06
2022-10-02T11:25:13.202Z,3.05
2022-10-02T11:26:16.336Z,3.47
2022-10-02T11:27:19.294Z,3.61
2022-10-02T11:28:23.045Z,3.38
2022-10-02T11:29:25.995Z,3.32
2022-10-02T11:30:28.964Z,3.32
2022-10-02T11:31:32.208Z,3.43
2022-10-02T11:32:35.212Z,3.72
2022-10-02T11:33:38.286Z,3.50
2022-10-02T11:34:41.882Z,3.18
2022-10-02T11:35:45.384Z,3.44
2022-10-02T11:36:48.746Z,3.35
2022-10-02T11:37:51.745Z,3.55
2022-10-02T11:38:55.009Z,3.81
2022-10-02T11:39:58.724Z,3.66
2022-10-02T11:41:02.607Z,3.64
2022-10-02T11:42:06.187Z,3.54
2022-10-02T11:43:09.591Z,3.55
2022-10-02T11:44:12.975Z,3.85
2022-10-02T11:45:17.900Z,3.99
2022-10-02T11:46:21.195Z,3.93
2022-10-02T11:47:26.111Z,3.91
2022-10-02T11:48:29.280Z,4.28
2022-10-02T11:49:32.484Z,4.12
2022-10-02T11:50:36.378Z,3.82
2022-10-02T11:51:40.081Z,3.94
2022-10-02T11:52:48.113Z,3.84
2022-10-02T11:53:49.293Z,3.93
2022-10-02T11:54:52.572Z,3.71
2022-10-02T11:55:56.170Z,3.33
2022-10-02T11:56:59.156Z,3.53
2022-10-02T11:58:03.376Z,3.56
2022-10-02T11:59:06.929Z,3.39
2022-10-02T12:00:10.111Z,2.77
2022-10-02T12:01:15.048Z,3.02
2022-10-02T12:02:18.857Z,2.99
2022-10-02T12:03:22.380Z,3.19
2022-10-02T12:04:25.613Z,3.15
2022-10-02T12:05:28.699Z,3.12
2022-10-02T12:06:31.896Z,3.42
2022-10-02T12:07:35.578Z,3.12
2022-10-02T12:08:39.383Z,3.32
2022-10-02T12:09:42.628Z,3.49
2022-10-02T12:10:46.153Z,3.41
2022-10-02T12:11:49.649Z,3.42
2022-10-02T12:12:53.125Z,3.56
2022-10-02T12:13:56.799Z,3.37
2022-10-02T12:15:00.205Z,3.16
2022-10-02T12:16:03.896Z,3.58
2022-10-02T12:17:06.975Z,3.63
2022-10-02T12:18:15.333Z,3.77
2022-10-02T12:19:18.269Z,3.94
2022-10-02T12:20:21.852Z,3.92
2022-10-02T12:21:25.130Z,4.19
2022-10-02T12:22:28.623Z,4.40
2022-10-02T12:23:31.375Z,4.16
2022-10-02T12:24:35.282Z,4.03
2022-10-02T12:25:38.888Z,4.36
2022-10-02T12:26:52.514Z,4.35
2022-10-02T12:27:56.950Z,3.80
2022-10-02T12:28:59.991Z,4.09
2022-10-02T12:30:03.069Z,3.76
2022-10-02T12:31:06.156Z,3.99
2022-10-02T12:32:09.339Z,3.70
2022-10-02T12:33:12.325Z,3.84
2022-10-02T12:34:15.382Z,3.68
2022-10-02T12:35:18.670Z,3.68
2022-10-02T12:36:21.745Z,3.59
2022-10-02T12:37:24.511Z,3.55
2022-10-02T12:38:28.318Z,3.58
2022-10-02T12:39:32.423Z,3.68
2022-10-02T12:40:35.498Z,3.73
2022-10-02T12:41:39.247Z,4.22
2022-10-02T12:42:42.604Z,4.14
2022-10-02T12:43:46.075Z,4.49
2022-10-02T12:44:54.281Z,4.44
2022-10-02T12:45:57.952Z,4.72
2022-10-02T12:47:01.658Z,4.54
2022-10-02T12:48:05.053Z,4.34
2022-10-02T12:49:11.512Z,4.27
2022-10-02T12:50:14.888Z,4.33
2022-10-02T12:51:18.789Z,4.29
2022-10-02T12:52:21.988Z,4.39
2022-10-02T12:53:25.464Z,4.32
2022-10-02T12:54:36.731Z,4.43
2022-10-02T12:55:39.657Z,4.26
2022-10-02T12:56:48.828Z,4.35
2022-10-02T12:57:59.354Z,4.30
2022-10-02T12:59:02.362Z,4.45
2022-10-02T13:00:08.255Z,4.58
2022-10-02T13:01:13.605Z,4.21
2022-10-02T13:02:37.225Z,4.23
2022-10-02T13:03:29.936Z,4.20
2022-10-02T13:04:33.018Z,4.09
2022-10-02T13:05:36.101Z,3.85
2022-10-02T13:06:38.976Z,3.92
2022-10-02T13:07:45.560Z,4.18
2022-10-02T13:08:48.844Z,4.20
2022-10-02T13:09:51.932Z,4.06
2022-10-02T13:10:57.540Z,4.15
2022-10-02T13:12:00.515Z,3.75
2022-10-02T13:13:04.118Z,4.18
2022-10-02T13:14:07.307Z,3.77
2022-10-02T13:15:10.573Z,4.52
2022-10-02T13:16:14.126Z,4.31
2022-10-02T13:17:17.738Z,4.16
2022-10-02T13:18:20.961Z,4.06
2022-10-02T13:19:24.011Z,4.13
2022-10-02T13:20:26.779Z,4.13
2022-10-02T13:21:30.615Z,4.02
2022-10-02T13:22:33.657Z,4.22
2022-10-02T13:23:39.880Z,4.09
2022-10-02T13:24:41.789Z,4.89
2022-10-02T13:25:46.187Z,4.86
2022-10-02T13:26:49.467Z,4.31
2022-10-02T13:27:53.202Z,4.45
2022-10-02T13:28:56.639Z,4.69
2022-10-02T13:29:59.616Z,4.21
2022-10-02T13:31:03.421Z,4.16
2022-10-02T13:32:07.594Z,4.82
2022-10-02T13:33:10.512Z,4.36
2022-10-02T13:34:13.574Z,4.56
2022-10-02T13:35:17.168Z,4.67
2022-10-02T13:36:20.351Z,4.50
2022-10-02T13:37:23.256Z,4.52
2022-10-02T13:38:26.099Z,4.29
2022-10-02T13:39:29.081Z,4.51
2022-10-02T13:40:32.568Z,4.96
2022-10-02T13:41:35.838Z,4.93
2022-10-02T13:42:39.246Z,5.00
2022-10-02T13:43:42.449Z,4.95
2022-10-02T13:44:45.702Z,5.09
2022-10-02T13:45:48.652Z,5.09
2022-10-02T13:46:51.667Z,4.82
2022-10-02T13:47:55.160Z,4.85
2022-10-02T13:48:58.440Z,4.86
2022-10-02T13:50:02.123Z,4.61
2022-10-02T13:51:05.217Z,4.70
2022-10-02T13:52:08.688Z,4.19
2022-10-02T13:53:11.870Z,4.37
2022-10-02T13:54:15.370Z,4.30
2022-10-02T13:55:19.185Z,4.58
2022-10-02T13:56:22.452Z,4.60
2022-10-02T13:57:25.620Z,4.83
2022-10-02T13:58:29.036Z,4.65
2022-10-02T13:59:32.301Z,5.29
2022-10-02T14:00:35.468Z,4.96
2022-10-02T14:01:38.632Z,4.93
2022-10-02T14:02:42.161Z,4.72
2022-10-02T14:03:44.641Z,4.62
2022-10-02T14:04:47.898Z,4.45
2022-10-02T14:05:54.475Z,4.97