createdAt,value
2019-04-20T00:00:08.118Z,31.50
2019-04-20T00:02:38.082Z,30.50
2019-04-20T00:05:07.546Z,33.33
2019-04-20T00:07:37.558Z,31.65
2019-04-20T00:10:10.933Z,27.77
2019-04-20T00:12:53.590Z,30.70
2019-04-20T00:15:08.938Z,26.07
2019-04-20T00:17:40.217Z,32.33
2019-04-20T00:20:13.384Z,31.37
2019-04-20T00:22:58.221Z,28.42
2019-04-20T00:25:54.849Z,29.48
2019-04-20T00:28:37.559Z,27.13
2019-04-20T00:31:07.142Z,25.72
2019-04-20T00:33:36.376Z,32.07
2019-04-20T00:35:48.403Z,34.73
2019-04-20T00:38:17.980Z,27.20
2019-04-20T00:40:56.135Z,33.90
2019-04-20T00:43:27.287Z,30.88
2019-04-20T00:45:53.715Z,34.70
2019-04-20T00:48:32.688Z,36.25
2019-04-20T00:51:06.907Z,36.95
2019-04-20T00:53:30.283Z,35.88
2019-04-20T00:55:52.891Z,32.90
2019-04-20T00:58:28.864Z,35.20
2019-04-20T01:01:12.824Z,27.25
2019-04-20T01:03:37.526Z,32.53
2019-04-20T01:06:17.419Z,34.48
2019-04-20T01:08:31.922Z,36.20
2019-04-20T01:11:04.155Z,36.35
2019-04-20T01:13:42.203Z,38.95
2019-04-20T01:16:08.508Z,31.37
2019-04-20T01:18:36.884Z,32.48
2019-04-20T01:21:13.124Z,37.03
2019-04-20T01:23:46.208Z,37.53
2019-04-20T01:26:18.058Z,40.10
2019-04-20T01:28:59.062Z,36.53
2019-04-20T01:31:24.150Z,23.90
2019-04-20T01:33:56.313Z,27.82
2019-04-20T01:36:37.087Z,31.63
2019-04-20T01:38:59.876Z,37.53
2019-04-20T01:41:16.115Z,38.83
2019-04-20T01:43:44.529Z,41.30
2019-04-20T01:46:17.123Z,44.83
2019-04-20T01:48:44.686Z,41.45
2019-04-20T01:51:21.165Z,41.47
2019-04-20T01:54:02.227Z,43.42
2019-04-20T01:56:31.602Z,47.65
2019-04-20T01:59:10.536Z,40.73
2019-04-20T02:01:29.210Z,41.50
2019-04-20T02:04:07.303Z,45.65
2019-04-20T02:06:43.521Z,47.85
2019-04-20T02:09:14.787Z,56.90
2019-04-20T02:11:43.052Z,56.48
2019-04-20T02:14:11.961Z,50.55
2019-04-20T02:16:45.880Z,55.25
2019-04-20T02:19:26.635Z,48.58
2019-04-20T02:21:55.478Z,57.20
2019-04-20T02:24:12.577Z,49.85
2019-04-20T02:26:40.963Z,47.62
2019-04-20T02:29:35.078Z,53.33
2019-04-20T02:32:23.953Z,52.98
2019-04-20T02:34:47.783Z,47.83
2019-04-20T02:37:33.439Z,50.63
2019-04-20T02:39:51.388Z,43.30
2019-04-20T02:42:24.510Z,45.88
2019-04-20T02:45:01.302Z,42.25
2019-04-20T02:47:30.494Z,49.98
2019-04-20T02:49:52.395Z,48.98
2019-04-20T02:52:36.675Z,47.40
2019-04-20T02:54:52.969Z,40.83
2019-04-20T02:57:33.498Z,40.95
2019-04-20T03:02:11.464Z,41.95
2019-04-20T03:04:34.140Z,45.58
2019-04-20T03:07:09.341Z,47.13
2019-04-20T03:09:44.365Z,40.88
2019-04-20T03:12:21.703Z,41.77
2019-04-20T03:14:39.606Z,37.80
2019-04-20T03:17:15.532Z,39.63
2019-04-20T03:19:38.662Z,33.65
2019-04-20T03:22:16.117Z,37.30
2019-04-20T03:24:59.553Z,41.58
2019-04-20T03:27:14.536Z,38.75
2019-04-20T03:29:47.003Z,37.42
2019-04-20T03:37:26.893Z,36.83
2019-04-20T03:39:46.618Z,37.25
2019-04-20T03:42:01.034Z,37.93
2019-04-20T03:44:32.905Z,35.88
2019-04-20T03:47:05.208Z,42.88
2019-04-20T03:49:54.851Z,38.70
2019-04-20T03:52:31.082Z,38.40
2019-04-20T03:55:01.376Z,36.70
2019-04-20T03:57:54.307Z,40.28
2019-04-20T04:00:36.505Z,38.38
2019-04-20T04:03:29.010Z,36.10
2019-04-20T04:05:48.038Z,28.40
2019-04-20T04:08:12.263Z,30.03
2019-04-20T04:10:54.794Z,31.35
2019-04-20T04:13:23.130Z,34.75
2019-04-20T04:15:57.467Z,35.17
2019-04-20T04:18:29.923Z,35.70
2019-04-20T04:23:40.433Z,33.88
2019-04-20T04:28:40.672Z,29.87
2019-04-20T04:31:12.029Z,33.53
2019-04-20T04:34:07.647Z,33.30
2019-04-20T04:36:15.285Z,35.45
2019-04-20T04:38:56.146Z,42.35
2019-04-20T04:41:24.314Z,40.28
2019-04-20T04:43:44.368Z,35.25
2019-04-20T04:45:59.638Z,35.03
2019-04-20T04:48:34.666Z,31.73
2019-04-20T04:51:03.883Z,31.93
2019-04-20T04:53:41.728Z,33.00
2019-04-20T04:56:05.412Z,33.88
2019-04-20T04:58:29.826Z,28.98
2019-04-20T05:01:05.564Z,27.35
2019-04-20T05:03:44.933Z,33.70
2019-04-20T05:06:22.009Z,31.95
2019-04-20T05:08:43.842Z,28.00
2019-04-20T05:11:09.023Z,26.37
2019-04-20T05:13:46.784Z,33.60
2019-04-20T05:16:27.857Z,24.73
2019-04-20T05:19:09.439Z,27.93
2019-04-20T05:21:25.622Z,28.15
2019-04-20T05:23:59.111Z,30.77
2019-04-20T05:26:37.535Z,26.83
2019-04-20T05:28:55.668Z,24.95
2019-04-20T05:31:23.235Z,22.70
2019-04-20T05:34:15.627Z,21.30
2019-04-20T05:36:41.432Z,23.05
2019-04-20T05:39:21.315Z,23.77
2019-04-20T05:41:42.021Z,24.00
2019-04-20T05:44:08.745Z,23.25
2019-04-20T05:46:47.925Z,22.55
2019-04-20T05:49:18.764Z,18.98
2019-04-20T05:51:43.329Z,19.42
2019-04-20T05:54:30.528Z,18.17
2019-04-20T05:56:45.692Z,19.57
2019-04-20T05:59:16.177Z,20.35
2019-04-20T06:01:58.888Z,16.73
2019-04-20T06:04:30.063Z,21.82
2019-04-20T06:06:55.026Z,19.70
2019-04-20T06:12:11.666Z,17.52
2019-04-20T06:14:20.545Z,24.92
2019-04-20T06:17:11.223Z,15.15
2019-04-20T06:19:35.897Z,12.60
2019-04-20T06:22:10.338Z,17.70
2019-04-20T06:24:57.297Z,15.53
2019-04-20T06:27:14.862Z,13.27
2019-04-20T06:29:49.859Z,11.90
2019-04-20T06:32:23.470Z,19.23
2019-04-20T06:34:42.614Z,13.40
2019-04-20T06:37:09.538Z,11.45
2019-04-20T06:39:49.109Z,14.90
2019-04-20T06:42:17.648Z,14.07
2019-04-20T06:44:53.141Z,11.10
2019-04-20T06:47:18.895Z,12.00
2019-04-20T06:49:53.265Z,9.90
2019-04-20T06:52:26.229Z,12.45
2019-04-20T06:55:08.687Z,12.20
2019-04-20T07:00:11.377Z,9.83
2019-04-20T07:02:41.455Z,10.20
2019-04-20T07:05:27.397Z,10.28
2019-04-20T07:07:50.024Z,9.03
2019-04-20T07:10:19.792Z,10.63
2019-04-20T07:12:42.517Z,14.85
2019-04-20T07:15:08.550Z,10.70
2019-04-20T07:17:54.642Z,9.98
2019-04-20T07:20:26.154Z,8.43
2019-04-20T07:25:38.801Z,8.40
2019-04-20T07:28:09.745Z,9.70
2019-04-20T07:30:40.323Z,9.90
2019-04-20T07:33:12.672Z,8.40
2019-04-20T07:35:41.762Z,7.58
2019-04-20T07:40:38.301Z,9.03
2019-04-20T07:43:08.166Z,12.43
2019-04-20T07:45:36.497Z,10.75
2019-04-20T07:50:37.477Z,9.95
2019-04-20T07:53:08.906Z,18.13
2019-04-20T07:55:50.748Z,13.30
2019-04-20T07:58:12.171Z,15.53
2019-04-20T08:01:00.003Z,12.03
2019-04-20T08:03:22.283Z,11.77
2019-04-20T08:05:45.688Z,7.20
2019-04-20T08:08:22.674Z,8.30
2019-04-20T08:10:53.731Z,8.25
2019-04-20T08:13:36.508Z,10.05
2019-04-20T08:15:58.394Z,10.65
2019-04-20T08:20:59.642Z,10.80
2019-04-20T08:23:35.953Z,11.75
2019-04-20T08:25:47.335Z,8.53
2019-04-20T08:28:31.585Z,12.43
2019-04-20T08:31:09.328Z,9.05
2019-04-20T08:33:57.652Z,11.97
2019-04-20T08:36:17.104Z,7.25
2019-04-20T08:39:06.471Z,12.20
2019-04-20T08:41:14.255Z,12.15
2019-04-20T08:43:49.639Z,10.53
2019-04-20T08:46:17.781Z,13.20
2019-04-20T08:48:46.117Z,11.63
2019-04-20T08:51:19.448Z,12.60
2019-04-20T08:53:53.604Z,10.58
2019-04-20T08:56:13.991Z,13.15
2019-04-20T08:58:36.368Z,8.28
2019-04-20T09:03:46.184Z,13.45
2019-04-20T09:06:19.358Z,8.90
2019-04-20T09:08:49.200Z,10.10
2019-04-20T09:11:23.985Z,10.82
2019-04-20T09:13:45.528Z,11.60
2019-04-20T09:16:08.853Z,11.60
2019-04-20T09:18:51.468Z,7.80
2019-04-20T09:21:24.330Z,9.00
2019-04-20T09:24:16.131Z,9.38
2019-04-20T09:26:37.121Z,8.60
2019-04-20T09:29:05.662Z,11.48
2019-04-20T09:31:40.534Z,8.07
2019-04-20T09:34:15.869Z,11.60
2019-04-20T09:36:45.852Z,14.20
2019-04-20T09:39:15.271Z,17.90
2019-04-20T09:41:58.460Z,21.87
2019-04-20T09:44:15.473Z,17.23
2019-04-20T09:46:51.490Z,10.60
2019-04-20T09:49:28.611Z,15.03
2019-04-20T09:52:06.785Z,8.85
2019-04-20T09:54:38.273Z,8.53
2019-04-20T09:57:09.478Z,10.10
2019-04-20T09:59:37.175Z,8.63
2019-04-20T10:02:02.163Z,10.82
2019-04-20T10:04:25.798Z,14.38
2019-04-20T10:06:55.256Z,12.80
2019-04-20T10:09:32.614Z,8.78
2019-04-20T10:11:59.555Z,13.18
2019-04-20T10:14:28.921Z,9.48
2019-04-20T10:17:02.148Z,23.57
2019-04-20T10:19:33.898Z,8.13
2019-04-20T10:22:04.684Z,15.10
2019-04-20T10:24:33.125Z,11.75
2019-04-20T10:27:02.877Z,6.45
2019-04-20T10:29:31.486Z,10.38
2019-04-20T10:32:01.623Z,16.90
2019-04-20T10:34:34.754Z,12.75
2019-04-20T10:37:07.445Z,5.80
2019-04-20T10:42:10.098Z,7.50
2019-04-20T10:44:38.990Z,13.57
2019-04-20T10:47:07.422Z,9.83
2019-04-20T10:49:42.854Z,6.65
2019-04-20T10:52:09.845Z,11.65
2019-04-20T10:54:38.659Z,7.03
2019-04-20T10:57:07.871Z,12.45
2019-04-20T10:59:37.270Z,8.23
2019-04-20T11:02:07.943Z,10.23
2019-04-20T11:04:36.828Z,5.03
2019-04-20T11:07:06.469Z,7.23
2019-04-20T11:09:34.926Z,9.58
2019-04-20T11:12:08.694Z,4.90
2019-04-20T11:14:44.408Z,6.85
2019-04-20T11:17:12.221Z,9.25
2019-04-20T11:19:41.160Z,5.97
2019-04-20T11:22:10.381Z,8.58
2019-04-20T11:24:41.288Z,5.65
2019-04-20T11:27:14.235Z,3.35
2019-04-20T11:29:42.689Z,5.10
2019-04-20T11:32:14.128Z,4.05
2019-04-20T11:34:47.109Z,5.08
2019-04-20T11:37:17.147Z,2.75
2019-04-20T11:39:45.684Z,7.87
2019-04-20T11:42:14.103Z,4.75
2019-04-20T11:44:48.807Z,5.33
2019-04-20T11:47:18.792Z,2.50
2019-04-20T11:49:47.336Z,4.95
2019-04-20T11:52:18.360Z,4.65
2019-04-20T11:54:46.362Z,5.80
2019-04-20T11:57:15.435Z,5.17
2019-04-20T11:59:47.294Z,5.00
2019-04-20T12:02:29.073Z,3.02
2019-04-20T12:05:07.548Z,5.58
2019-04-20T12:07:24.892Z,8.90
2019-04-20T12:09:53.553Z,4.30
2019-04-20T12:12:38.975Z,4.65
2019-04-20T12:15:02.286Z,7.47
2019-04-20T12:17:33.483Z,4.30
2019-04-20T12:20:02.023Z,3.87
2019-04-20T12:22:30.459Z,4.10
2019-04-20T12:25:02.546Z,7.47
2019-04-20T12:29:59.566Z,6.45
2019-04-20T12:32:38.135Z,7.90
2019-04-20T12:34:58.522Z,8.78
2019-04-20T12:37:27.085Z,9.03
2019-04-20T12:39:55.523Z,4.75
2019-04-20T12:42:25.243Z,5.47
2019-04-20T12:44:53.745Z,8.10
2019-04-20T12:47:22.147Z,7.37
2019-04-20T12:49:51.661Z,10.95
2019-04-20T12:52:22.796Z,8.33
2019-04-20T12:54:56.834Z,9.38
2019-04-20T12:57:25.279Z,7.78
2019-04-20T12:59:59.461Z,6.33
2019-04-20T13:02:33.387Z,7.47
2019-04-20T13:05:01.999Z,6.65
2019-04-20T13:07:38.071Z,3.43
2019-04-20T13:10:03.881Z,2.77
2019-04-20T13:12:40.667Z,3.85
2019-04-20T13:15:20.281Z,3.17
2019-04-20T13:17:52.121Z,4.35
2019-04-20T13:20:19.007Z,2.75
2019-04-20T13:22:48.696Z,2.07
2019-04-20T13:25:17.219Z,3.62
2019-04-20T13:27:45.634Z,3.87
2019-04-20T13:30:14.999Z,3.15
2019-04-20T13:32:47.821Z,4.53
2019-04-20T13:35:16.368Z,4.53
2019-04-20T13:37:46.817Z,3.17
2019-04-20T13:40:15.685Z,4.30
2019-04-20T13:42:45.645Z,4.97
2019-04-20T13:45:21.030Z,5.10
2019-04-20T13:47:54.991Z,3.45
2019-04-20T13:50:24.451Z,2.50
2019-04-20T13:52:58.358Z,3.90
2019-04-20T13:55:32.354Z,3.90
2019-04-20T13:58:10.568Z,3.58
2019-04-20T14:01:03.059Z,4.45
2019-04-20T14:03:34.619Z,4.42
2019-04-20T14:06:04.671Z,5.00
2019-04-20T14:08:34.004Z,6.20
2019-04-20T14:11:03.565Z,3.22
2019-04-20T14:13:40.342Z,3.37
2019-04-20T14:16:05.085Z,4.72
2019-04-20T14:18:35.390Z,4.78
2019-04-20T14:21:08.011Z,3.22
2019-04-20T14:23:37.063Z,5.20
2019-04-20T14:26:09.201Z,5.58
2019-04-20T14:28:38.754Z,4.83
2019-04-20T14:31:09.800Z,3.60
2019-04-20T14:33:41.242Z,6.67
2019-04-20T14:36:10.978Z,4.30
2019-04-20T14:38:45.374Z,5.30
2019-04-20T14:41:16.164Z,4.62
2019-04-20T14:43:44.783Z,6.10
2019-04-20T14:46:14.599Z,3.67
2019-04-20T14:48:50.000Z,3.92
2019-04-20T14:51:19.488Z,4.33
2019-04-20T14:54:05.623Z,3.83
2019-04-20T14:56:34.128Z,164.45
2019-04-20T14:59:21.626Z,8.70
2019-04-20T15:01:52.495Z,7.03
2019-04-20T15:04:23.265Z,8.43
2019-04-20T15:06:52.611Z,6.92
2019-04-20T15:09:21.246Z,4.83
2019-04-20T15:11:50.721Z,4.75
2019-04-20T15:14:20.646Z,7.20
2019-04-20T15:16:49.289Z,6.05
2019-04-20T15:19:23.434Z,6.10
2019-04-20T15:21:57.633Z,5.17
2019-04-20T15:24:27.376Z,5.37
2019-04-20T15:26:56.452Z,6.87
2019-04-20T15:29:26.323Z,7.25
2019-04-20T15:31:56.522Z,8.08
2019-04-20T15:34:28.892Z,4.25
2019-04-20T15:36:58.297Z,6.80
2019-04-20T15:39:27.381Z,7.80
2019-04-20T15:42:01.254Z,7.60
2019-04-20T15:44:29.388Z,6.78
2019-04-20T15:46:59.285Z,5.70
2019-04-20T15:49:28.392Z,6.20
2019-04-20T15:51:57.956Z,5.37
2019-04-20T15:54:27.463Z,5.12
2019-04-20T15:57:02.385Z,5.35
2019-04-20T15:59:28.583Z,6.08
2019-04-20T16:02:03.226Z,6.33
2019-04-20T16:04:52.715Z,6.20
2019-04-20T16:07:21.496Z,7.00
2019-04-20T16:09:50.465Z,7.55
2019-04-20T16:12:20.850Z,7.97
2019-04-20T16:14:49.548Z,8.38
2019-04-20T16:17:19.452Z,6.00
2019-04-20T16:20:20.159Z,6.50
2019-04-20T16:22:49.199Z,8.40
2019-04-20T16:25:21.605Z,6.25
2019-04-20T16:27:49.987Z,7.78
2019-04-20T16:30:21.595Z,11.83
2019-04-20T16:32:50.283Z,13.53
2019-04-20T16:35:18.882Z,9.50
2019-04-20T16:37:53.173Z,7.07
2019-04-20T16:40:21.257Z,11.12
2019-04-20T16:42:58.473Z,9.00
2019-04-20T16:45:25.400Z,9.10
2019-04-20T16:47:54.985Z,11.05
2019-04-20T16:50:26.898Z,5.85
2019-04-20T16:52:55.130Z,7.83
2019-04-20T16:55:25.014Z,8.78
2019-04-20T16:57:53.674Z,7.37
2019-04-20T17:00:23.247Z,9.75
2019-04-20T17:02:52.236Z,8.20
2019-04-20T17:05:23.219Z,10.23
2019-04-20T17:07:53.338Z,12.70
2019-04-20T17:13:44.137Z,7.83
2019-04-20T17:19:15.493Z,8.55
2019-04-20T17:21:57.294Z,10.43
2019-04-20T17:24:25.107Z,11.73
2019-04-20T17:27:05.182Z,9.13
2019-04-20T17:29:35.853Z,8.68
2019-04-20T17:32:08.119Z,9.40
2019-04-20T17:34:55.728Z,11.80
2019-04-20T17:37:10.748Z,8.43
2019-04-20T17:40:04.231Z,10.45
2019-04-20T17:42:30.485Z,5.35
2019-04-20T17:44:58.726Z,12.65
2019-04-20T17:47:40.455Z,9.37
2019-04-20T17:50:17.418Z,7.40
2019-04-20T17:52:49.613Z,9.70
2019-04-20T17:55:24.640Z,11.50
2019-04-20T17:57:47.479Z,9.43
2019-04-20T18:00:38.623Z,10.03
2019-04-20T18:03:24.535Z,9.85
2019-04-20T18:05:59.518Z,10.50
2019-04-20T18:08:40.407Z,12.05
2019-04-20T18:11:03.967Z,9.35
2019-04-20T18:13:27.580Z,10.45
2019-04-20T18:16:26.395Z,11.50
2019-04-20T18:18:59.530Z,10.55
2019-04-20T18:21:21.004Z,9.33
2019-04-20T18:23:52.352Z,10.58
2019-04-20T18:26:45.368Z,12.83
2019-04-20T18:29:16.549Z,11.40
2019-04-20T18:31:29.146Z,12.15
2019-04-20T18:34:00.777Z,9.23
2019-04-20T18:36:39.199Z,12.88
2019-04-20T18:39:09.746Z,13.53
2019-04-20T18:41:41.576Z,11.28
2019-04-20T18:44:12.919Z,11.43
2019-04-20T18:47:09.531Z,10.25
2019-04-20T18:49:35.074Z,11.95
2019-04-20T18:51:53.672Z,12.60
2019-04-20T18:54:28.606Z,13.10
2019-04-20T18:56:59.809Z,12.82
2019-04-20T18:59:40.067Z,14.15
2019-04-20T19:02:11.451Z,16.57
2019-04-20T19:04:41.738Z,13.95
2019-04-20T19:07:14.123Z,15.98
2019-04-20T19:09:46.140Z,14.28
2019-04-20T19:12:17.164Z,12.95
2019-04-20T19:15:12.094Z,14.05
2019-04-20T19:17:53.744Z,11.67
2019-04-20T19:20:18.219Z,14.05
2019-04-20T19:23:30.048Z,15.93
2019-04-20T19:25:43.811Z,16.15
2019-04-20T19:28:25.417Z,17.52
2019-04-20T19:31:01.813Z,15.98
2019-04-20T19:33:37.840Z,19.27
2019-04-20T19:36:09.295Z,16.07
2019-04-20T19:38:44.189Z,19.82
2019-04-20T19:41:20.364Z,16.17
2019-04-20T19:43:48.365Z,18.77
2019-04-20T19:46:39.408Z,22.17
2019-04-20T19:48:49.618Z,18.75
2019-04-20T19:51:38.117Z,22.07
2019-04-20T19:56:46.586Z,24.92
2019-04-20T19:59:11.142Z,21.02
2019-04-20T20:01:31.622Z,27.40
2019-04-20T20:04:04.596Z,18.17
2019-04-20T20:06:41.365Z,20.82
2019-04-20T20:11:40.435Z,25.45
2019-04-20T20:14:10.992Z,24.45
2019-04-20T20:17:01.595Z,18.73
2019-04-20T20:19:38.086Z,24.32
2019-04-20T20:22:05.548Z,23.42
2019-04-20T20:24:23.524Z,22.65
2019-04-20T20:26:59.868Z,22.50
2019-04-20T20:29:33.198Z,20.32
2019-04-20T20:32:05.090Z,26.40
2019-04-20T20:34:32.433Z,22.55
2019-04-20T20:37:00.501Z,22.42
2019-04-20T20:39:30.946Z,26.00
2019-04-20T20:42:08.093Z,27.37
2019-04-20T20:44:38.806Z,24.65
2019-04-20T20:47:12.907Z,24.57
2019-04-20T20:49:48.666Z,24.77
2019-04-20T20:52:17.314Z,24.77
2019-04-20T20:54:41.164Z,24.50
2019-04-20T20:57:05.696Z,27.98
2019-04-20T20:59:40.314Z,29.50
2019-04-20T21:02:06.771Z,27.37
2019-04-20T21:04:37.667Z,27.00
2019-04-20T21:07:08.716Z,28.85
2019-04-20T21:09:39.623Z,34.13
2019-04-20T21:12:14.905Z,32.03
2019-04-20T21:18:03.375Z,31.17
2019-04-20T21:20:20.162Z,31.37
2019-04-20T21:22:58.435Z,32.93
2019-04-20T21:25:42.315Z,32.83
2019-04-20T21:28:15.090Z,33.08
2019-04-20T21:30:48.454Z,32.93
2019-04-20T21:33:20.691Z,38.28
2019-04-20T21:35:56.749Z,38.65
2019-04-20T21:38:31.438Z,38.95
2019-04-20T21:43:36.651Z,35.52
2019-04-20T21:46:05.431Z,41.18
2019-04-20T21:48:50.456Z,36.93
2019-04-20T21:51:21.218Z,42.38
2019-04-20T21:53:35.461Z,43.87
2019-04-20T21:56:04.033Z,45.23
2019-04-20T21:58:41.687Z,39.63
2019-04-20T22:01:17.636Z,44.60
2019-04-20T22:03:36.321Z,41.05
2019-04-20T22:06:07.033Z,34.27
2019-04-20T22:08:39.362Z,39.40
2019-04-20T22:11:08.304Z,41.42
2019-04-20T22:13:40.144Z,42.98
2019-04-20T22:16:10.533Z,46.68
2019-04-20T22:18:48.526Z,47.55
2019-04-20T22:21:21.344Z,42.98
2019-04-20T22:24:01.297Z,41.33
2019-04-20T22:28:42.406Z,35.85
2019-04-20T22:31:11.957Z,41.57
2019-04-20T22:33:43.599Z,49.10
2019-04-20T22:36:13.086Z,45.17
2019-04-20T22:39:02.894Z,49.30
2019-04-20T22:41:30.253Z,39.92
2019-04-20T22:44:02.772Z,43.42
2019-04-20T22:46:35.714Z,39.83
2019-04-20T22:49:22.220Z,38.53
2019-04-20T22:51:47.502Z,39.18
2019-04-20T22:54:21.625Z,40.60
2019-04-20T22:56:47.258Z,36.28
2019-04-20T22:59:13.065Z,45.88
2019-04-20T23:01:44.441Z,39.90
2019-04-20T23:04:06.495Z,47.03
2019-04-20T23:06:43.977Z,46.90
2019-04-20T23:09:14.685Z,46.85
2019-04-20T23:11:42.740Z,45.90
2019-04-20T23:14:14.514Z,45.85
2019-04-20T23:16:48.361Z,45.37
2019-04-20T23:19:28.991Z,50.83
2019-04-20T23:21:55.540Z,47.25
2019-04-20T23:24:21.885Z,48.90
2019-04-20T23:26:50.827Z,48.63
2019-04-20T23:29:21.372Z,44.38
2019-04-20T23:31:56.905Z,49.60
2019-04-20T23:34:24.730Z,49.67
2019-04-20T23:36:50.994Z,45.90
2019-04-20T23:39:32.328Z,45.90
2019-04-20T23:42:04.023Z,43.58
2019-04-20T23:44:53.023Z,45.43
2019-04-20T23:47:22.007Z,42.53
2019-04-20T23:50:30.555Z,41.15
2019-04-20T23:52:59.717Z,41.23
2019-04-20T23:55:15.201Z,44.73
2019-04-20T23:57:45.979Z,49.67
