createdAt,value
2017-05-23T00:00:29.296Z,7.50
2017-05-23T00:02:57.123Z,7.15
2017-05-23T00:05:24.436Z,7.42
2017-05-23T00:07:51.709Z,7.22
2017-05-23T00:10:18.890Z,6.98
2017-05-23T00:12:46.048Z,6.67
2017-05-23T00:15:13.250Z,7.12
2017-05-23T00:17:40.501Z,7.42
2017-05-23T00:20:07.695Z,7.00
2017-05-23T00:22:34.879Z,6.83
2017-05-23T00:25:02.287Z,7.00
2017-05-23T00:27:29.475Z,6.90
2017-05-23T00:29:56.769Z,7.15
2017-05-23T00:32:23.940Z,7.37
2017-05-23T00:34:51.116Z,7.12
2017-05-23T00:37:18.386Z,7.00
2017-05-23T00:39:45.549Z,7.40
2017-05-23T00:42:12.737Z,7.02
2017-05-23T00:44:40.381Z,6.98
2017-05-23T00:47:07.581Z,7.45
2017-05-23T00:49:34.862Z,6.88
2017-05-23T00:52:02.032Z,6.77
2017-05-23T00:54:29.306Z,6.18
2017-05-23T00:56:56.479Z,6.55
2017-05-23T00:59:23.683Z,6.67
2017-05-23T01:01:51.029Z,6.45
2017-05-23T01:04:18.303Z,6.23
2017-05-23T01:06:46.152Z,6.85
2017-05-23T01:09:14.081Z,6.90
2017-05-23T01:11:41.272Z,6.77
2017-05-23T01:14:08.453Z,6.80
2017-05-23T01:16:35.650Z,7.58
2017-05-23T01:19:02.971Z,7.18
2017-05-23T01:21:30.174Z,7.02
2017-05-23T01:23:57.356Z,7.12
2017-05-23T01:26:24.551Z,7.25
2017-05-23T01:28:51.735Z,6.87
2017-05-23T01:31:19.013Z,7.10
2017-05-23T01:33:47.752Z,7.35
2017-05-23T01:36:15.012Z,6.82
2017-05-23T01:38:42.220Z,6.98
2017-05-23T01:41:10.465Z,7.35
2017-05-23T01:43:37.701Z,7.28
2017-05-23T01:46:04.887Z,6.70
2017-05-23T01:48:32.037Z,6.98
2017-05-23T01:50:59.206Z,6.82
2017-05-23T01:53:26.381Z,7.12
2017-05-23T01:55:53.538Z,7.40
2017-05-23T01:58:20.718Z,6.62
2017-05-23T02:00:48.065Z,6.67
2017-05-23T02:03:15.339Z,6.92
2017-05-23T02:05:42.542Z,6.82
2017-05-23T02:08:09.723Z,6.70
2017-05-23T02:10:36.961Z,7.10
2017-05-23T02:13:04.232Z,7.38
2017-05-23T02:15:32.431Z,7.08
2017-05-23T02:17:59.701Z,7.80
2017-05-23T02:20:26.880Z,7.47
2017-05-23T02:22:54.075Z,7.48
2017-05-23T02:25:21.306Z,7.43
2017-05-23T02:27:48.489Z,7.38
2017-05-23T02:30:15.686Z,7.30
2017-05-23T02:32:42.874Z,7.45
2017-05-23T02:35:10.042Z,7.25
2017-05-23T02:37:37.240Z,7.52
2017-05-23T02:40:04.412Z,7.32
2017-05-23T02:42:31.588Z,7.37
2017-05-23T02:44:59.117Z,7.75
2017-05-23T02:47:26.288Z,7.80
2017-05-23T02:49:53.529Z,8.14
2017-05-23T02:52:20.725Z,7.82
2017-05-23T02:54:47.893Z,7.70
2017-05-23T02:57:15.131Z,7.93
2017-05-23T02:59:42.286Z,7.70
2017-05-23T03:02:09.487Z,7.90
2017-05-23T03:04:36.666Z,8.62
2017-05-23T03:07:03.834Z,8.48
2017-05-23T03:09:31.003Z,8.63
2017-05-23T03:11:58.199Z,8.98
2017-05-23T03:14:25.391Z,9.12
2017-05-23T03:16:52.645Z,8.82
2017-05-23T03:19:19.921Z,9.72
2017-05-23T03:21:47.604Z,9.18
2017-05-23T03:24:14.762Z,8.80
2017-05-23T03:26:42.052Z,9.02
2017-05-23T03:29:09.255Z,9.95
2017-05-23T03:31:36.443Z,10.60
2017-05-23T03:34:03.670Z,9.95
2017-05-23T03:36:30.852Z,10.45
2017-05-23T03:38:58.031Z,10.23
2017-05-23T03:41:25.208Z,10.10
2017-05-23T03:43:52.386Z,10.27
2017-05-23T03:46:20.092Z,10.32
2017-05-23T03:48:47.263Z,10.16
2017-05-23T03:51:14.588Z,10.30
2017-05-23T03:53:41.755Z,10.52
2017-05-23T03:56:09.035Z,11.10
2017-05-23T03:58:36.201Z,10.28
2017-05-23T04:01:03.394Z,10.85
2017-05-23T04:03:30.651Z,10.12
2017-05-23T04:05:57.850Z,10.33
2017-05-23T04:08:25.059Z,10.10
2017-05-23T04:10:52.287Z,8.43
2017-05-23T04:13:19.461Z,7.78
2017-05-23T04:15:46.647Z,8.68
2017-05-23T04:18:13.831Z,9.08
2017-05-23T04:20:41.039Z,8.33
2017-05-23T04:23:08.212Z,8.73
2017-05-23T04:25:35.428Z,7.97
2017-05-23T04:28:02.616Z,8.75
2017-05-23T04:30:29.860Z,8.43
2017-05-23T04:32:57.026Z,8.57
2017-05-23T04:35:25.267Z,8.28
2017-05-23T04:37:52.433Z,8.22
2017-05-23T04:40:19.614Z,7.93
2017-05-23T04:42:47.128Z,8.65
2017-05-23T04:45:14.308Z,9.00
2017-05-23T04:47:41.590Z,7.50
2017-05-23T04:50:08.754Z,7.52
2017-05-23T04:52:35.901Z,7.22
2017-05-23T04:55:03.069Z,8.07
2017-05-23T04:57:30.217Z,7.32
2017-05-23T04:59:57.449Z,7.00
2017-05-23T05:02:24.625Z,7.50
2017-05-23T05:04:51.821Z,7.30
2017-05-23T05:07:18.993Z,6.83
2017-05-23T05:09:46.169Z,6.90
2017-05-23T05:12:13.450Z,6.57
2017-05-23T05:14:40.654Z,7.27
2017-05-23T05:17:07.827Z,6.80
2017-05-23T05:19:35.035Z,6.60
2017-05-23T05:22:02.208Z,6.70
2017-05-23T05:24:29.453Z,7.30
2017-05-23T05:26:56.627Z,7.27
2017-05-23T05:29:23.797Z,7.33
2017-05-23T05:31:51.495Z,7.30
2017-05-23T05:34:18.674Z,7.58
2017-05-23T05:36:45.846Z,7.40
2017-05-23T05:39:13.358Z,7.87
2017-05-23T05:41:40.534Z,9.87
2017-05-23T05:44:07.694Z,7.90
2017-05-23T05:46:34.851Z,7.50
2017-05-23T05:49:02.115Z,7.12
2017-05-23T05:51:29.303Z,6.72
2017-05-23T05:53:56.468Z,7.30
2017-05-23T05:56:23.640Z,6.87
2017-05-23T05:58:50.907Z,7.87
2017-05-23T06:01:18.158Z,6.67
2017-05-23T06:03:45.763Z,6.57
2017-05-23T06:06:12.952Z,5.73
2017-05-23T06:08:40.477Z,6.18
2017-05-23T06:11:07.697Z,5.87
2017-05-23T06:13:41.058Z,4.78
2017-05-23T06:16:08.235Z,5.02
2017-05-23T06:18:36.054Z,4.87
2017-05-23T06:21:03.334Z,5.10
2017-05-23T06:23:30.542Z,4.95
2017-05-23T06:25:57.746Z,4.90
2017-05-23T06:28:24.956Z,5.28
2017-05-23T06:30:52.689Z,4.82
2017-05-23T06:33:19.885Z,4.60
2017-05-23T06:35:47.180Z,4.57
2017-05-23T06:38:14.454Z,4.93
2017-05-23T06:40:42.074Z,5.00
2017-05-23T06:43:09.283Z,5.02
2017-05-23T06:45:36.462Z,4.06
2017-05-23T06:48:03.650Z,4.00
2017-05-23T06:50:30.820Z,4.03
2017-05-23T06:52:57.991Z,4.00
2017-05-23T06:55:25.167Z,4.30
2017-05-23T06:57:52.334Z,4.06
2017-05-23T07:00:19.514Z,3.75
2017-05-23T07:02:46.691Z,3.90
2017-05-23T07:05:14.040Z,3.82
2017-05-23T07:07:41.193Z,3.55
2017-05-23T07:10:08.369Z,3.60
2017-05-23T07:12:35.562Z,4.00
2017-05-23T07:15:02.825Z,3.85
2017-05-23T07:17:30.023Z,4.17
2017-05-23T07:19:57.299Z,3.52
2017-05-23T07:22:24.464Z,3.47
2017-05-23T07:24:51.745Z,4.47
2017-05-23T07:27:19.019Z,3.80
2017-05-23T07:29:46.247Z,3.60
2017-05-23T07:32:13.411Z,4.57
2017-05-23T07:34:40.579Z,3.25
2017-05-23T07:37:07.759Z,3.30
2017-05-23T07:39:34.937Z,3.20
2017-05-23T07:42:02.186Z,3.20
2017-05-23T07:44:29.348Z,3.28
2017-05-23T07:46:56.483Z,3.37
2017-05-23T07:49:23.771Z,3.05
2017-05-23T07:51:51.023Z,2.76
2017-05-23T07:54:18.218Z,2.60
2017-05-23T07:56:45.404Z,3.10
2017-05-23T07:59:12.584Z,2.78
2017-05-23T08:01:40.119Z,2.82
2017-05-23T08:04:07.356Z,2.93
2017-05-23T08:06:34.570Z,2.78
2017-05-23T08:09:02.560Z,3.38
2017-05-23T08:11:29.760Z,2.92
2017-05-23T08:13:57.337Z,3.32
2017-05-23T08:16:24.557Z,3.25
2017-05-23T08:18:51.778Z,3.32
2017-05-23T08:21:19.378Z,3.43
2017-05-23T08:23:46.634Z,3.80
2017-05-23T08:26:13.814Z,3.52
2017-05-23T08:28:41.407Z,3.74
2017-05-23T08:31:08.582Z,3.70
2017-05-23T08:33:35.834Z,3.86
2017-05-23T08:36:03.423Z,3.92
2017-05-23T08:38:31.723Z,4.02
2017-05-23T08:40:59.291Z,4.00
2017-05-23T08:43:26.629Z,4.18
2017-05-23T08:45:53.943Z,4.10
2017-05-23T08:48:21.320Z,4.30
2017-05-23T08:50:49.085Z,3.95
2017-05-23T08:53:16.590Z,4.43
2017-05-23T08:55:43.743Z,4.84
2017-05-23T08:58:10.929Z,5.02
2017-05-23T09:00:38.079Z,4.85
2017-05-23T09:03:05.254Z,4.80
2017-05-23T09:05:32.552Z,4.45
2017-05-23T09:07:59.703Z,4.60
2017-05-23T09:10:26.885Z,5.30
2017-05-23T09:12:54.069Z,7.37
2017-05-23T09:15:21.279Z,4.95
2017-05-23T09:17:48.467Z,4.72
2017-05-23T09:20:16.005Z,5.32
2017-05-23T09:22:43.205Z,5.78
2017-05-23T09:25:31.505Z,6.13
2017-05-23T09:27:58.690Z,5.30
2017-05-23T09:30:25.948Z,4.93
2017-05-23T09:32:53.223Z,4.75
2017-05-23T09:35:20.402Z,4.50
2017-05-23T09:37:47.595Z,5.12
2017-05-23T09:40:14.843Z,5.05
2017-05-23T09:42:42.039Z,6.05
2017-05-23T09:45:09.290Z,5.92
2017-05-23T09:47:36.539Z,6.18
2017-05-23T09:50:03.717Z,6.10
2017-05-23T09:52:30.905Z,5.63
2017-05-23T09:54:58.090Z,5.50
2017-05-23T09:57:25.326Z,5.40
2017-05-23T09:59:53.270Z,6.08
2017-05-23T10:02:20.472Z,5.77
2017-05-23T10:04:47.658Z,5.70
2017-05-23T10:07:14.835Z,5.65
2017-05-23T10:09:42.252Z,6.02
2017-05-23T10:12:09.507Z,5.80
2017-05-23T10:14:36.884Z,6.02
2017-05-23T10:17:04.060Z,5.10
2017-05-23T10:19:31.199Z,5.10
2017-05-23T10:21:58.360Z,5.42
2017-05-23T10:24:25.644Z,5.57
2017-05-23T10:26:52.859Z,5.52
2017-05-23T10:29:20.034Z,5.50
2017-05-23T10:31:47.236Z,5.50
2017-05-23T10:34:14.669Z,5.82
2017-05-23T10:36:41.942Z,5.70
2017-05-23T10:39:09.129Z,5.90
2017-05-23T10:41:36.290Z,5.90
2017-05-23T10:44:03.562Z,5.68
2017-05-23T10:46:30.835Z,5.80
2017-05-23T10:48:58.040Z,5.35
2017-05-23T10:51:25.213Z,5.40
2017-05-23T10:53:52.369Z,5.15
2017-05-23T10:56:19.527Z,5.50
2017-05-23T10:58:46.733Z,5.50
2017-05-23T11:01:14.071Z,5.50
2017-05-23T11:03:41.242Z,4.98
2017-05-23T11:06:08.430Z,6.08
2017-05-23T11:08:35.619Z,5.92
2017-05-23T11:11:02.862Z,6.33
2017-05-23T11:13:30.038Z,5.88
2017-05-23T11:15:57.234Z,5.88
2017-05-23T11:18:24.480Z,6.43
2017-05-23T11:20:51.756Z,6.10
2017-05-23T11:23:19.029Z,5.70
2017-05-23T11:25:46.303Z,6.23
2017-05-23T11:28:13.513Z,6.00
2017-05-23T11:30:40.752Z,5.80
2017-05-23T11:33:07.916Z,5.40
2017-05-23T11:35:35.113Z,4.60
2017-05-23T11:38:02.368Z,4.40
2017-05-23T11:40:29.569Z,4.20
2017-05-23T11:42:56.753Z,6.37
2017-05-23T11:45:23.920Z,5.30
2017-05-23T11:47:51.114Z,4.00
2017-05-23T11:50:18.423Z,3.80
2017-05-23T11:52:45.810Z,3.94
2017-05-23T11:55:13.492Z,3.17
2017-05-23T11:57:40.972Z,3.10
2017-05-23T12:00:08.248Z,4.63
2017-05-23T12:02:35.622Z,4.30
2017-05-23T12:05:03.508Z,4.12
2017-05-23T12:07:30.732Z,4.50
2017-05-23T12:09:57.925Z,4.50
2017-05-23T12:12:25.113Z,4.90
2017-05-23T12:14:52.434Z,4.97
2017-05-23T12:17:19.682Z,4.43
2017-05-23T12:19:46.882Z,4.40
2017-05-23T12:22:14.070Z,3.98
2017-05-23T12:24:41.397Z,4.22
2017-05-23T12:27:08.670Z,3.80
2017-05-23T12:29:35.982Z,4.20
2017-05-23T12:32:03.179Z,3.50
2017-05-23T12:34:30.353Z,3.60
2017-05-23T12:36:57.511Z,4.10
2017-05-23T12:39:24.712Z,4.30
2017-05-23T12:41:51.876Z,6.83
2017-05-23T12:44:19.069Z,5.40
2017-05-23T12:46:46.233Z,4.88
2017-05-23T12:49:13.418Z,4.68
2017-05-23T12:51:40.613Z,4.97
2017-05-23T12:54:07.777Z,5.60
2017-05-23T12:56:34.966Z,6.53
2017-05-23T12:59:02.165Z,5.80
2017-05-23T13:01:29.377Z,5.26
2017-05-23T13:03:56.586Z,6.00
2017-05-23T13:06:24.243Z,5.58
2017-05-23T13:08:51.422Z,5.90
2017-05-23T13:11:18.837Z,5.77
2017-05-23T13:13:46.976Z,6.57
2017-05-23T13:16:14.177Z,6.25
2017-05-23T13:18:41.381Z,5.85
2017-05-23T13:21:09.030Z,6.28
2017-05-23T13:23:36.190Z,6.20
2017-05-23T13:26:03.458Z,6.80
2017-05-23T13:28:30.686Z,6.90
2017-05-23T13:30:57.882Z,6.23
2017-05-23T13:33:25.105Z,7.02
2017-05-23T13:35:52.304Z,6.70
2017-05-23T13:38:19.570Z,6.92
2017-05-23T13:40:46.755Z,7.02
2017-05-23T13:43:14.625Z,6.73
2017-05-23T13:45:41.822Z,6.55
2017-05-23T13:48:10.259Z,6.50
2017-05-23T13:50:37.504Z,6.58
2017-05-23T13:53:04.685Z,6.34
2017-05-23T13:55:32.181Z,5.90
2017-05-23T13:57:59.401Z,5.90
2017-05-23T14:00:26.729Z,6.74
2017-05-23T14:02:54.107Z,6.75
2017-05-23T14:05:21.816Z,6.65
2017-05-23T14:07:49.590Z,7.32
2017-05-23T14:10:16.794Z,7.20
2017-05-23T14:12:43.988Z,6.70
2017-05-23T14:15:11.295Z,6.57
2017-05-23T14:17:38.570Z,6.50
2017-05-23T14:20:05.817Z,6.78
2017-05-23T14:22:33.020Z,6.75
2017-05-23T14:25:00.291Z,6.93
2017-05-23T14:27:27.565Z,7.30
2017-05-23T14:29:54.784Z,6.60
2017-05-23T14:32:22.720Z,7.40
2017-05-23T14:34:50.105Z,7.50
2017-05-23T14:37:17.484Z,8.17
2017-05-23T14:39:50.993Z,7.00
2017-05-23T14:42:18.370Z,7.40
2017-05-23T14:44:45.560Z,7.15
2017-05-23T14:47:12.816Z,6.88
2017-05-23T14:49:40.006Z,7.00
2017-05-23T14:52:07.236Z,6.30
2017-05-23T14:54:34.410Z,6.22
2017-05-23T14:58:59.876Z,6.62
2017-05-23T15:01:27.037Z,6.60
2017-05-23T15:03:54.230Z,7.35
2017-05-23T15:06:21.409Z,6.97
2017-05-23T15:08:48.625Z,7.68
2017-05-23T15:11:15.858Z,8.02
2017-05-23T15:13:43.055Z,7.23
2017-05-23T15:16:10.345Z,7.58
2017-05-23T15:18:37.529Z,7.52
2017-05-23T15:21:04.792Z,8.35
2017-05-23T15:23:31.990Z,8.45
2017-05-23T15:25:59.281Z,6.98
2017-05-23T15:28:26.720Z,11.03
2017-05-23T15:30:53.938Z,7.32
2017-05-23T15:33:21.126Z,7.48
2017-05-23T15:35:48.396Z,7.55
2017-05-23T15:38:15.664Z,6.73
2017-05-23T15:40:42.988Z,7.75
2017-05-23T15:43:10.259Z,6.48
2017-05-23T15:45:37.491Z,7.20
2017-05-23T15:48:04.684Z,7.13
2017-05-23T15:50:31.901Z,6.90
2017-05-23T15:52:59.097Z,6.62
2017-05-23T15:55:26.324Z,7.22
2017-05-23T15:57:53.512Z,6.60
2017-05-23T16:00:20.771Z,6.88
2017-05-23T16:02:48.045Z,6.80
2017-05-23T16:05:15.285Z,6.85
2017-05-23T16:07:42.596Z,6.40
2017-05-23T16:10:09.870Z,6.57
2017-05-23T16:12:37.061Z,8.55
2017-05-23T16:15:04.485Z,6.97
2017-05-23T16:17:31.684Z,6.72
2017-05-23T16:19:58.945Z,7.38
2017-05-23T16:22:26.238Z,6.90
2017-05-23T16:24:53.616Z,6.85
2017-05-23T16:27:20.894Z,7.30
2017-05-23T16:29:48.089Z,7.20
2017-05-23T16:32:15.340Z,7.33
2017-05-23T16:34:42.618Z,7.98
2017-05-23T16:37:09.807Z,6.90
2017-05-23T16:39:37.002Z,8.08
2017-05-23T16:42:04.180Z,7.45
2017-05-23T16:44:31.371Z,7.40
2017-05-23T16:46:58.545Z,7.20
2017-05-23T16:49:25.707Z,8.25
2017-05-23T16:51:52.886Z,7.58
2017-05-23T16:54:20.061Z,7.20
2017-05-23T16:56:47.247Z,7.37
2017-05-23T16:59:14.408Z,7.40
2017-05-23T17:01:41.639Z,8.08
2017-05-23T17:04:08.853Z,7.82
2017-05-23T17:06:36.152Z,7.98
2017-05-23T17:09:03.533Z,7.24
2017-05-23T17:11:30.705Z,8.13
2017-05-23T17:13:57.905Z,7.13
2017-05-23T17:16:25.082Z,7.80
2017-05-23T17:18:52.320Z,7.48
2017-05-23T17:21:19.594Z,7.47
2017-05-23T17:23:46.864Z,8.37
2017-05-23T17:26:14.099Z,7.98
2017-05-23T17:28:41.427Z,7.97
2017-05-23T17:31:08.690Z,8.25
2017-05-23T17:33:35.909Z,8.75
2017-05-23T17:36:03.079Z,8.43
2017-05-23T17:38:30.269Z,9.43
2017-05-23T17:40:57.475Z,9.33
2017-05-23T17:43:24.650Z,9.38
2017-05-23T17:45:51.931Z,9.07
2017-05-23T17:48:19.149Z,8.32
2017-05-23T17:50:46.432Z,8.52
2017-05-23T17:53:13.652Z,7.97
2017-05-23T17:55:40.923Z,9.02
2017-05-23T17:58:08.179Z,11.28
2017-05-23T18:00:35.424Z,10.85
2017-05-23T18:03:02.650Z,9.40
2017-05-23T18:05:29.875Z,10.37
2017-05-23T18:07:57.201Z,8.24
2017-05-23T18:10:24.504Z,8.63
2017-05-23T18:12:51.703Z,8.22
2017-05-23T18:15:19.107Z,11.60
2017-05-23T18:17:46.391Z,8.23
2017-05-23T18:20:13.604Z,8.10
2017-05-23T18:22:41.066Z,9.35
2017-05-23T18:25:08.284Z,8.70
2017-05-23T18:27:35.526Z,9.15
2017-05-23T18:30:03.391Z,9.62
2017-05-23T18:32:30.621Z,10.28
2017-05-23T18:34:57.865Z,9.60
2017-05-23T18:37:25.035Z,9.57
2017-05-23T18:39:52.208Z,10.80
2017-05-23T18:42:19.400Z,10.00
2017-05-23T18:44:46.571Z,10.83
2017-05-23T18:47:13.768Z,9.82
2017-05-23T18:49:41.284Z,12.10
2017-05-23T18:52:08.492Z,11.80
2017-05-23T18:54:35.697Z,10.70
2017-05-23T18:57:02.913Z,10.65
2017-05-23T18:59:30.262Z,10.72
2017-05-23T19:01:57.449Z,11.40
2017-05-23T19:04:24.649Z,11.68
2017-05-23T19:06:51.980Z,10.93
2017-05-23T19:09:19.159Z,11.26
2017-05-23T19:11:46.370Z,11.52
2017-05-23T19:14:13.599Z,11.30
2017-05-23T19:16:40.871Z,11.97
2017-05-23T19:19:08.079Z,11.97
2017-05-23T19:21:35.257Z,11.25
2017-05-23T19:24:02.457Z,11.20
2017-05-23T19:26:30.180Z,11.18
2017-05-23T19:28:57.453Z,10.98
2017-05-23T19:31:24.825Z,11.05
2017-05-23T19:33:52.046Z,10.50
2017-05-23T19:36:19.246Z,10.96
2017-05-23T19:38:46.547Z,10.68
2017-05-23T19:41:13.819Z,10.52
2017-05-23T19:43:41.300Z,10.30
2017-05-23T19:46:08.607Z,10.67
2017-05-23T19:48:35.950Z,10.70
2017-05-23T19:51:03.208Z,11.38
2017-05-23T19:53:30.496Z,10.24
2017-05-23T19:55:57.720Z,11.70
2017-05-23T19:58:24.934Z,11.45
2017-05-23T20:00:53.185Z,11.80
2017-05-23T20:03:20.350Z,11.65
2017-05-23T20:05:47.527Z,10.92
2017-05-23T20:08:14.821Z,11.22
2017-05-23T20:10:42.076Z,11.50
2017-05-23T20:13:09.304Z,10.67
2017-05-23T20:15:36.580Z,11.78
2017-05-23T20:18:03.763Z,11.37
2017-05-23T20:20:31.021Z,9.65
2017-05-23T20:22:58.303Z,6.08
2017-05-23T20:25:25.536Z,5.52
2017-05-23T20:27:53.312Z,5.72
2017-05-23T20:30:20.518Z,6.12
2017-05-23T20:32:47.731Z,5.27
2017-05-23T20:35:14.978Z,5.27
2017-05-23T20:37:42.253Z,6.40
2017-05-23T20:40:09.526Z,6.48
2017-05-23T20:42:36.704Z,7.02
2017-05-23T20:45:03.889Z,6.60
2017-05-23T20:47:31.068Z,6.47
2017-05-23T20:49:58.242Z,7.80
2017-05-23T20:52:25.390Z,8.00
2017-05-23T20:54:52.570Z,6.70
2017-05-23T20:57:19.834Z,5.60
2017-05-23T20:59:47.051Z,5.98
2017-05-23T21:02:14.222Z,5.80
2017-05-23T21:04:41.397Z,4.78
2017-05-23T21:07:08.577Z,4.90
2017-05-23T21:09:35.793Z,4.46
2017-05-23T21:12:03.069Z,4.40
2017-05-23T21:14:30.348Z,4.55
2017-05-23T21:16:57.937Z,4.67
2017-05-23T21:19:25.138Z,4.90
2017-05-23T21:21:52.306Z,5.00
2017-05-23T21:24:19.510Z,4.70
2017-05-23T21:26:46.818Z,4.58
2017-05-23T21:29:14.012Z,5.23
2017-05-23T21:31:41.212Z,5.10
2017-05-23T21:34:08.415Z,4.82
2017-05-23T21:36:35.587Z,4.70
2017-05-23T21:39:02.928Z,4.98
2017-05-23T21:41:30.155Z,4.83
2017-05-23T21:43:57.323Z,4.47
2017-05-23T21:46:24.512Z,5.00
2017-05-23T21:48:51.695Z,4.78
2017-05-23T21:51:18.867Z,4.93
2017-05-23T21:53:46.025Z,5.15
2017-05-23T21:56:13.169Z,5.68
2017-05-23T21:58:40.695Z,5.88
2017-05-23T22:01:07.873Z,6.60
2017-05-23T22:03:35.062Z,8.42
2017-05-23T22:06:02.235Z,10.18
2017-05-23T22:08:29.999Z,10.60
2017-05-23T22:10:57.199Z,10.35
2017-05-23T22:13:24.387Z,10.40
2017-05-23T22:16:06.826Z,11.42
2017-05-23T22:18:33.988Z,13.58
2017-05-23T22:21:01.271Z,14.18
2017-05-23T22:23:28.443Z,15.00
2017-05-23T22:25:55.636Z,14.90
2017-05-23T22:28:22.803Z,14.50
2017-05-23T22:30:50.172Z,15.00
2017-05-23T22:33:17.349Z,15.82
2017-05-23T22:35:44.497Z,16.10
2017-05-23T22:38:11.661Z,16.83
2017-05-23T22:40:38.825Z,16.22
2017-05-23T22:43:06.481Z,17.10
2017-05-23T22:45:34.296Z,17.20
2017-05-23T22:48:01.466Z,17.50
2017-05-23T22:50:28.640Z,18.28
2017-05-23T22:52:55.812Z,18.77
2017-05-23T22:55:22.997Z,19.60
2017-05-23T22:57:50.191Z,20.30
2017-05-23T23:00:18.168Z,20.80
2017-05-23T23:02:46.035Z,22.32
2017-05-23T23:05:13.334Z,21.93
2017-05-23T23:07:40.525Z,22.75
2017-05-23T23:10:07.698Z,23.43
2017-05-23T23:12:34.855Z,24.17
2017-05-23T23:15:02.125Z,23.70
2017-05-23T23:17:29.295Z,23.82
2017-05-23T23:19:56.570Z,26.05
2017-05-23T23:22:23.759Z,27.22
2017-05-23T23:24:50.938Z,27.87
2017-05-23T23:27:18.117Z,28.60
2017-05-23T23:29:45.314Z,27.60
2017-05-23T23:32:12.639Z,28.22
2017-05-23T23:34:39.809Z,29.60
2017-05-23T23:37:06.972Z,31.15
2017-05-23T23:39:34.117Z,29.92
2017-05-23T23:42:01.285Z,29.87
2017-05-23T23:44:28.942Z,30.05
2017-05-23T23:46:56.122Z,26.80
2017-05-23T23:49:23.354Z,21.78
2017-05-23T23:51:50.623Z,20.45
2017-05-23T23:54:17.774Z,18.48
2017-05-23T23:56:44.931Z,16.60
2017-05-23T23:59:12.106Z,15.60
