createdAt,value
2018-05-06T00:13:53.321Z,99.90
2018-05-06T00:16:23.448Z,99.90
2018-05-06T00:18:54.174Z,99.90
2018-05-06T00:21:24.274Z,99.90
2018-05-06T00:23:54.373Z,99.90
2018-05-06T00:26:25.547Z,99.90
2018-05-06T00:28:56.784Z,99.90
2018-05-06T00:31:27.799Z,99.90
2018-05-06T00:33:58.867Z,99.90
2018-05-06T00:36:28.937Z,99.90
2018-05-06T00:38:59.067Z,99.90
2018-05-06T00:41:30.069Z,99.90
2018-05-06T00:44:01.182Z,99.90
2018-05-06T00:46:31.445Z,99.90
2018-05-06T00:49:01.485Z,99.90
2018-05-06T00:51:31.589Z,99.90
2018-05-06T00:54:10.820Z,99.90
2018-05-06T00:56:41.128Z,99.90
2018-05-06T00:59:11.225Z,99.90
2018-05-06T01:01:41.321Z,99.90
2018-05-06T01:04:12.084Z,99.90
2018-05-06T01:06:43.247Z,99.90
2018-05-06T01:09:13.983Z,99.90
2018-05-06T01:11:44.431Z,99.90
2018-05-06T01:14:14.563Z,99.90
2018-05-06T01:16:45.619Z,99.90
2018-05-06T01:19:16.002Z,99.90
2018-05-06T01:21:46.455Z,99.90
2018-05-06T01:24:17.602Z,99.90
2018-05-06T01:26:48.566Z,99.90
2018-05-06T01:29:19.371Z,99.90
2018-05-06T01:31:50.784Z,99.90
2018-05-06T01:34:20.832Z,99.90
2018-05-06T01:36:51.678Z,99.90
2018-05-06T01:39:22.794Z,99.90
2018-05-06T01:41:52.895Z,99.90
2018-05-06T01:44:22.954Z,99.90
2018-05-06T01:46:53.289Z,99.90
2018-05-06T01:49:24.185Z,99.90
2018-05-06T01:51:54.549Z,99.90
2018-05-06T01:54:24.899Z,99.90
2018-05-06T01:56:54.968Z,99.90
2018-05-06T01:59:25.808Z,99.90
2018-05-06T02:01:56.971Z,99.90
2018-05-06T02:04:27.316Z,99.90
2018-05-06T02:06:57.372Z,99.90
2018-05-06T02:09:29.544Z,99.90
2018-05-06T02:12:00.584Z,99.90
2018-05-06T02:14:32.019Z,99.90
2018-05-06T02:17:02.115Z,99.90
2018-05-06T02:19:32.444Z,99.90
2018-05-06T02:22:02.792Z,99.90
2018-05-06T02:24:32.867Z,99.90
2018-05-06T02:27:17.818Z,99.90
2018-05-06T02:29:48.411Z,99.90
2018-05-06T02:32:18.783Z,99.90
2018-05-06T02:34:49.629Z,99.90
2018-05-06T02:37:19.736Z,99.90
2018-05-06T02:39:50.110Z,99.90
2018-05-06T02:42:20.415Z,99.90
2018-05-06T02:44:50.464Z,99.90
2018-05-06T02:47:21.304Z,99.90
2018-05-06T02:49:51.856Z,99.90
2018-05-06T02:52:21.912Z,99.90
2018-05-06T02:54:52.260Z,99.90
2018-05-06T02:57:22.564Z,99.90
2018-05-06T02:59:52.679Z,99.90
2018-05-06T03:02:23.102Z,99.90
2018-05-06T03:04:53.186Z,99.90
2018-05-06T03:07:23.228Z,99.90
2018-05-06T03:09:53.603Z,99.90
2018-05-06T03:12:24.528Z,99.90
2018-05-06T03:14:55.396Z,99.90
2018-05-06T03:17:25.824Z,99.90
2018-05-06T03:19:56.199Z,99.90
2018-05-06T03:22:27.047Z,99.90
2018-05-06T03:24:57.921Z,99.90
2018-05-06T03:27:28.339Z,99.90
2018-05-06T03:29:58.749Z,99.90
2018-05-06T03:32:29.548Z,99.90
2018-05-06T03:34:59.780Z,99.90
2018-05-06T03:37:29.906Z,99.90
2018-05-06T03:40:00.268Z,99.90
2018-05-06T03:42:30.356Z,99.90
2018-05-06T03:45:00.407Z,99.90
2018-05-06T03:47:30.476Z,99.90
2018-05-06T03:50:01.860Z,99.90
2018-05-06T03:52:31.907Z,99.90
2018-05-06T03:55:01.976Z,99.90
2018-05-06T03:57:49.271Z,99.90
2018-05-06T04:00:55.304Z,99.90
2018-05-06T04:03:26.205Z,99.90
2018-05-06T04:05:56.503Z,99.90
2018-05-06T04:08:26.815Z,99.90
2018-05-06T04:10:56.934Z,99.90
2018-05-06T04:13:27.351Z,99.90
2018-05-06T04:15:58.484Z,99.90
2018-05-06T04:18:28.543Z,99.90
2018-05-06T04:20:59.623Z,99.90
2018-05-06T04:23:29.696Z,99.90
2018-05-06T04:25:59.757Z,99.90
2018-05-06T04:28:30.197Z,99.90
2018-05-06T04:31:00.431Z,99.90
2018-05-06T04:33:30.526Z,99.90
2018-05-06T04:36:01.164Z,99.90
2018-05-06T04:38:31.267Z,99.90
2018-05-06T04:41:02.119Z,99.90
2018-05-06T04:43:32.208Z,99.90
2018-05-06T04:46:02.629Z,99.90
2018-05-06T04:48:32.686Z,99.90
2018-05-06T04:51:02.788Z,99.90
2018-05-06T04:53:32.846Z,99.90
2018-05-06T04:56:03.229Z,99.90
2018-05-06T04:58:33.592Z,99.90
2018-05-06T05:01:05.043Z,99.90
2018-05-06T05:03:35.881Z,99.90
2018-05-06T05:06:05.979Z,99.90
2018-05-06T05:08:36.291Z,99.90
2018-05-06T05:11:06.612Z,99.90
2018-05-06T05:13:36.751Z,99.90
2018-05-06T05:16:07.371Z,99.90
2018-05-06T05:18:38.315Z,99.90
2018-05-06T05:21:08.472Z,99.90
2018-05-06T05:23:39.302Z,99.90
2018-05-06T05:26:10.212Z,99.90
2018-05-06T05:28:40.516Z,99.90
2018-05-06T05:31:10.932Z,99.90
2018-05-06T05:33:41.039Z,99.90
2018-05-06T05:36:11.120Z,99.90
2018-05-06T05:38:42.312Z,99.90
2018-05-06T05:41:12.420Z,99.90
2018-05-06T05:43:42.515Z,99.90
2018-05-06T05:46:13.357Z,99.90
2018-05-06T05:48:43.684Z,99.90
2018-05-06T05:51:13.814Z,99.90
2018-05-06T05:53:44.728Z,99.90
2018-05-06T05:56:14.859Z,99.90
2018-05-06T05:58:45.176Z,99.90
2018-05-06T06:01:15.997Z,99.90
2018-05-06T06:03:47.219Z,99.90
2018-05-06T06:06:17.604Z,99.90
2018-05-06T06:08:47.932Z,99.90
2018-05-06T06:11:18.335Z,99.90
2018-05-06T06:13:48.675Z,99.90
2018-05-06T06:16:19.079Z,99.90
2018-05-06T06:18:50.075Z,99.90
2018-05-06T06:21:22.095Z,99.90
2018-05-06T06:23:52.411Z,99.90
2018-05-06T06:26:22.879Z,99.90
2018-05-06T06:28:53.364Z,99.90
2018-05-06T06:31:23.687Z,99.90
2018-05-06T06:33:53.983Z,99.90
2018-05-06T06:36:25.167Z,99.90
2018-05-06T06:38:55.217Z,99.90
2018-05-06T06:41:25.256Z,99.90
2018-05-06T06:43:55.631Z,99.90
2018-05-06T06:46:25.680Z,99.90
2018-05-06T06:48:55.747Z,99.90
2018-05-06T06:51:26.113Z,99.90
2018-05-06T06:53:56.220Z,99.90
2018-05-06T06:56:26.408Z,99.90
2018-05-06T06:58:57.566Z,99.90
2018-05-06T07:01:27.866Z,99.90
2018-05-06T07:03:57.912Z,99.90
2018-05-06T07:06:28.264Z,99.90
2018-05-06T07:08:58.357Z,99.90
2018-05-06T07:11:28.808Z,99.90
2018-05-06T07:13:58.923Z,99.90
2018-05-06T07:16:29.112Z,99.90
2018-05-06T07:18:59.487Z,99.90
2018-05-06T07:21:29.571Z,99.90
2018-05-06T07:23:59.688Z,99.90
2018-05-06T07:26:30.185Z,99.90
2018-05-06T07:29:00.539Z,99.90
2018-05-06T07:31:30.716Z,99.90
2018-05-06T07:34:01.581Z,99.90
2018-05-06T07:36:32.021Z,99.90
2018-05-06T07:39:02.230Z,99.90
2018-05-06T07:41:34.434Z,99.90
2018-05-06T07:44:05.383Z,99.90
2018-05-06T07:46:35.456Z,99.90
2018-05-06T07:49:05.777Z,99.90
2018-05-06T07:51:35.879Z,99.90
2018-05-06T07:54:06.693Z,99.90
2018-05-06T07:56:37.026Z,99.90
2018-05-06T07:59:07.854Z,98.30
2018-05-06T08:01:38.699Z,99.90
2018-05-06T08:04:09.571Z,99.90
2018-05-06T08:06:39.966Z,99.90
2018-05-06T08:09:11.092Z,99.50
2018-05-06T08:11:42.681Z,99.40
2018-05-06T08:14:13.115Z,99.40
2018-05-06T08:16:43.207Z,98.30
2018-05-06T08:19:13.273Z,98.20
2018-05-06T08:21:43.630Z,99.00
2018-05-06T08:24:13.713Z,98.10
2018-05-06T08:26:44.088Z,98.30
2018-05-06T08:29:15.260Z,96.90
2018-05-06T08:31:45.375Z,97.20
2018-05-06T08:34:15.512Z,96.50
2018-05-06T08:36:46.477Z,95.90
2018-05-06T08:39:16.867Z,95.90
2018-05-06T08:41:47.143Z,94.60
2018-05-06T08:44:17.182Z,94.80
2018-05-06T08:46:48.320Z,96.20
2018-05-06T08:49:19.141Z,95.10
2018-05-06T08:51:49.203Z,95.10
2018-05-06T08:54:19.535Z,94.70
2018-05-06T08:56:50.679Z,93.80
2018-05-06T08:59:20.880Z,94.00
2018-05-06T09:01:50.972Z,95.00
2018-05-06T09:04:21.815Z,95.30
2018-05-06T09:06:52.892Z,92.90
2018-05-06T09:09:22.942Z,92.90
2018-05-06T09:11:53.870Z,91.90
2018-05-06T09:14:24.285Z,91.30
2018-05-06T09:16:54.351Z,90.40
2018-05-06T09:19:25.199Z,90.30
2018-05-06T09:21:56.272Z,87.00
2018-05-06T09:24:26.352Z,86.90
2018-05-06T09:26:57.471Z,82.10
2018-05-06T09:29:27.566Z,82.10
2018-05-06T09:31:58.747Z,81.00
2018-05-06T09:34:29.787Z,83.50
2018-05-06T09:36:59.824Z,83.50
2018-05-06T09:39:30.921Z,81.50
2018-05-06T09:42:01.004Z,81.50
2018-05-06T09:44:31.064Z,80.00
2018-05-06T09:47:01.378Z,82.10
2018-05-06T09:49:31.464Z,77.20
2018-05-06T09:52:01.559Z,76.10
2018-05-06T09:54:31.735Z,73.20
2018-05-06T09:57:01.897Z,71.30
2018-05-06T09:59:32.013Z,69.70
2018-05-06T10:02:03.388Z,67.00
2018-05-06T10:04:33.717Z,66.90
2018-05-06T10:07:03.807Z,66.00
2018-05-06T10:09:34.703Z,64.30
2018-05-06T10:12:05.731Z,64.30
2018-05-06T10:14:35.836Z,65.20
2018-05-06T10:17:06.274Z,61.50
2018-05-06T10:19:36.565Z,60.70
2018-05-06T10:22:06.728Z,59.30
2018-05-06T10:24:37.862Z,58.90
2018-05-06T10:27:07.951Z,58.90
2018-05-06T10:29:40.017Z,60.30
2018-05-06T10:32:10.452Z,59.70
2018-05-06T10:34:40.525Z,57.80
2018-05-06T10:37:11.854Z,57.30
2018-05-06T10:39:41.946Z,56.20
2018-05-06T10:42:12.107Z,55.40
2018-05-06T10:44:42.467Z,54.60
2018-05-06T10:47:12.878Z,54.40
2018-05-06T10:49:43.225Z,52.80
2018-05-06T10:52:13.320Z,54.00
2018-05-06T10:54:43.467Z,52.60
2018-05-06T10:57:14.506Z,53.10
2018-05-06T10:59:44.562Z,51.00
2018-05-06T11:02:14.694Z,53.00
2018-05-06T11:04:45.036Z,52.20
2018-05-06T11:07:15.857Z,50.70
2018-05-06T11:09:45.918Z,50.80
2018-05-06T11:12:17.356Z,51.00
2018-05-06T11:14:47.558Z,48.80
2018-05-06T11:17:18.417Z,50.10
2018-05-06T11:19:48.879Z,50.10
2018-05-06T11:22:18.935Z,48.00
2018-05-06T11:24:49.012Z,47.20
2018-05-06T11:27:19.912Z,47.20
2018-05-06T11:29:50.071Z,48.10
2018-05-06T11:32:20.281Z,45.20
2018-05-06T11:34:50.753Z,45.50
2018-05-06T11:37:20.832Z,46.40
2018-05-06T11:39:50.896Z,45.90
2018-05-06T11:42:22.098Z,44.40
2018-05-06T11:44:52.185Z,44.40
2018-05-06T11:47:22.291Z,43.10
2018-05-06T11:49:53.452Z,41.30
2018-05-06T11:52:23.539Z,41.30
2018-05-06T11:54:54.500Z,40.80
2018-05-06T11:57:25.240Z,40.80
2018-05-06T11:59:55.380Z,40.50
2018-05-06T12:02:25.532Z,38.70
2018-05-06T12:04:56.756Z,38.90
2018-05-06T12:07:26.870Z,38.80
2018-05-06T12:09:57.006Z,37.10
2018-05-06T12:12:27.358Z,37.70
2018-05-06T12:14:57.463Z,37.60
2018-05-06T12:17:27.573Z,37.70
2018-05-06T12:19:57.920Z,35.40
2018-05-06T12:22:28.142Z,36.10
2018-05-06T12:24:59.031Z,35.40
2018-05-06T12:27:29.556Z,36.00
2018-05-06T12:29:59.712Z,35.00
2018-05-06T12:32:29.834Z,35.30
2018-05-06T12:35:00.316Z,35.50
2018-05-06T12:37:30.482Z,34.80
2018-05-06T12:40:00.965Z,34.70
2018-05-06T12:42:33.636Z,33.70
2018-05-06T12:45:03.921Z,33.30
2018-05-06T12:47:34.160Z,33.20
2018-05-06T12:50:05.325Z,31.80
2018-05-06T12:52:35.408Z,31.80
2018-05-06T12:55:05.797Z,31.70
2018-05-06T12:57:36.199Z,32.20
2018-05-06T13:00:06.468Z,31.30
2018-05-06T13:02:36.620Z,30.30
2018-05-06T13:05:10.016Z,30.00
2018-05-06T13:07:40.996Z,30.80
2018-05-06T13:10:11.483Z,30.70
2018-05-06T13:12:42.649Z,29.90
2018-05-06T13:15:12.857Z,29.90
2018-05-06T13:17:43.282Z,29.90
2018-05-06T13:20:14.284Z,30.10
2018-05-06T13:22:44.384Z,30.00
2018-05-06T13:25:14.864Z,29.20
2018-05-06T13:27:45.851Z,28.70
2018-05-06T13:30:16.013Z,28.70
2018-05-06T13:32:46.547Z,29.50
2018-05-06T13:35:17.568Z,29.20
2018-05-06T13:37:47.712Z,29.20
2018-05-06T13:40:19.124Z,29.30
2018-05-06T13:42:49.344Z,29.30
2018-05-06T13:45:19.452Z,29.20
2018-05-06T13:47:49.969Z,28.20
2018-05-06T13:50:20.376Z,28.50
2018-05-06T13:52:50.511Z,29.40
2018-05-06T13:55:20.929Z,29.10
2018-05-06T13:57:51.347Z,29.10
2018-05-06T14:00:21.581Z,30.00
2018-05-06T14:02:51.981Z,30.50
2018-05-06T14:05:22.925Z,28.30
2018-05-06T14:07:54.787Z,28.00
2018-05-06T14:10:25.990Z,28.20
2018-05-06T14:12:56.188Z,28.20
2018-05-06T14:15:26.389Z,28.40
2018-05-06T14:17:56.776Z,27.80
2018-05-06T14:20:28.969Z,27.70
2018-05-06T14:23:00.184Z,27.30
2018-05-06T14:25:30.428Z,27.20
2018-05-06T14:28:01.363Z,27.00
2018-05-06T14:30:32.628Z,27.30
2018-05-06T14:33:02.796Z,27.30
2018-05-06T14:35:32.891Z,27.90
2018-05-06T14:38:03.637Z,28.00
2018-05-06T14:40:33.914Z,28.10
2018-05-06T14:43:05.208Z,27.60
2018-05-06T14:45:35.675Z,27.50
2018-05-06T14:48:16.784Z,28.10
2018-05-06T14:50:47.238Z,27.50
2018-05-06T14:53:17.379Z,27.50
2018-05-06T14:55:51.903Z,27.60
2018-05-06T14:58:39.459Z,27.60
2018-05-06T15:01:15.903Z,26.70
2018-05-06T15:03:48.967Z,26.70
2018-05-06T15:06:22.789Z,26.80
2018-05-06T15:09:02.090Z,26.90
2018-05-06T15:11:33.663Z,26.30
2018-05-06T15:14:04.227Z,26.20
2018-05-06T15:16:35.623Z,27.30
2018-05-06T15:19:07.716Z,27.20
2018-05-06T15:21:47.955Z,27.20
2018-05-06T15:24:18.875Z,26.80
2018-05-06T15:26:49.054Z,27.00
2018-05-06T15:29:20.045Z,26.40
2018-05-06T15:31:50.239Z,26.40
2018-05-06T15:34:20.679Z,25.90
2018-05-06T15:36:51.931Z,27.10
2018-05-06T15:39:22.084Z,27.10
2018-05-06T15:41:52.554Z,27.30
2018-05-06T15:44:25.344Z,27.60
2018-05-06T15:46:55.510Z,27.60
2018-05-06T15:49:26.068Z,27.90
2018-05-06T15:51:56.240Z,28.20
2018-05-06T15:54:26.549Z,27.70
2018-05-06T15:56:57.764Z,27.60
2018-05-06T15:59:27.908Z,27.50
2018-05-06T16:02:07.898Z,27.70
2018-05-06T16:04:38.781Z,28.10
2018-05-06T16:07:10.191Z,28.20
2018-05-06T16:09:40.423Z,28.10
2018-05-06T16:12:10.766Z,27.50
2018-05-06T16:14:41.328Z,27.60
2018-05-06T16:17:12.304Z,27.10
2018-05-06T16:19:42.462Z,27.00
2018-05-06T16:22:13.357Z,26.70
2018-05-06T16:24:44.582Z,26.80
2018-05-06T16:27:14.752Z,26.50
2018-05-06T16:29:45.187Z,26.50
2018-05-06T16:32:15.395Z,26.90
2018-05-06T16:34:46.319Z,27.10
2018-05-06T16:37:16.887Z,27.20
2018-05-06T16:39:47.234Z,27.30
2018-05-06T16:42:18.077Z,26.70
2018-05-06T16:44:49.226Z,27.10
2018-05-06T16:47:19.406Z,27.10
2018-05-06T16:49:49.476Z,27.40
2018-05-06T16:52:19.937Z,27.40
2018-05-06T16:54:50.137Z,27.00
2018-05-06T16:57:20.313Z,27.30
2018-05-06T16:59:59.647Z,27.20
2018-05-06T17:02:29.869Z,27.40
2018-05-06T17:05:01.150Z,27.20
2018-05-06T17:07:31.850Z,27.20
2018-05-06T17:10:02.780Z,28.60
2018-05-06T17:12:34.029Z,28.30
2018-05-06T17:15:05.240Z,27.70
2018-05-06T17:17:35.535Z,27.70
2018-05-06T17:20:12.575Z,27.70
2018-05-06T17:22:43.478Z,28.40
2018-05-06T17:25:13.580Z,28.30
2018-05-06T17:27:44.162Z,28.10
2018-05-06T17:30:14.385Z,28.00
2018-05-06T17:32:44.570Z,27.90
2018-05-06T17:35:15.025Z,28.80
2018-05-06T17:37:45.459Z,29.80
2018-05-06T17:40:16.090Z,29.60
2018-05-06T17:42:46.540Z,28.70
2018-05-06T17:45:17.442Z,29.50
2018-05-06T17:47:47.612Z,29.40
2018-05-06T17:50:18.048Z,29.60
2018-05-06T17:52:49.288Z,29.90
2018-05-06T17:55:19.741Z,30.20
2018-05-06T17:57:50.282Z,30.70
2018-05-06T18:00:20.938Z,30.60
2018-05-06T18:02:51.904Z,30.90
2018-05-06T18:05:22.605Z,30.90
2018-05-06T18:07:53.065Z,31.20
2018-05-06T18:10:23.237Z,31.50
2018-05-06T18:12:53.651Z,32.10
2018-05-06T18:15:23.789Z,31.60
2018-05-06T18:17:54.159Z,32.40
2018-05-06T18:20:24.574Z,32.50
2018-05-06T18:22:55.526Z,32.90
2018-05-06T18:25:25.703Z,33.20
2018-05-06T18:27:56.265Z,33.50
2018-05-06T18:30:26.588Z,33.80
2018-05-06T18:32:58.631Z,34.70
2018-05-06T18:35:29.876Z,35.10
2018-05-06T18:38:00.938Z,35.80
2018-05-06T18:40:32.165Z,35.80
2018-05-06T18:43:02.440Z,37.00
2018-05-06T18:45:33.006Z,38.40
2018-05-06T18:48:03.346Z,42.70
2018-05-06T18:50:34.267Z,47.60
2018-05-06T18:53:09.509Z,47.50
2018-05-06T18:55:39.699Z,49.40
2018-05-06T18:58:11.137Z,52.60
2018-05-06T19:00:41.506Z,52.50
2018-05-06T19:03:12.261Z,54.50
2018-05-06T19:05:43.615Z,58.90
2018-05-06T19:08:16.560Z,58.90
2018-05-06T19:10:47.645Z,62.80
2018-05-06T19:13:18.612Z,76.60
2018-05-06T19:15:49.264Z,76.60
2018-05-06T19:18:19.896Z,86.80
2018-05-06T19:20:50.381Z,92.80
2018-05-06T19:23:21.502Z,99.90
2018-05-06T19:25:52.149Z,99.90
2018-05-06T19:28:23.014Z,99.90
2018-05-06T19:30:53.273Z,99.90
2018-05-06T19:33:23.457Z,99.90
2018-05-06T19:35:54.664Z,99.90
2018-05-06T19:38:25.104Z,99.90
2018-05-06T19:40:55.290Z,99.90
2018-05-06T19:43:25.717Z,99.90
2018-05-06T19:45:56.228Z,99.90
2018-05-06T19:48:26.457Z,99.90
2018-05-06T19:50:56.668Z,99.90
2018-05-06T19:53:27.097Z,99.90
2018-05-06T19:55:57.477Z,99.90
2018-05-06T19:58:27.639Z,99.90
2018-05-06T20:00:58.046Z,99.90
2018-05-06T20:03:28.433Z,99.90
2018-05-06T20:05:58.588Z,99.90
2018-05-06T20:08:29.788Z,99.90
2018-05-06T20:11:00.024Z,99.90
2018-05-06T20:13:30.308Z,99.90
2018-05-06T20:16:00.809Z,99.90
2018-05-06T20:18:31.344Z,99.90
2018-05-06T20:21:01.614Z,99.90
2018-05-06T20:23:32.006Z,99.90
2018-05-06T20:26:02.517Z,99.90
2018-05-06T20:28:32.638Z,99.90
2018-05-06T20:31:03.060Z,99.90
2018-05-06T20:33:33.970Z,99.90
2018-05-06T20:36:04.552Z,99.90
2018-05-06T20:38:35.349Z,99.90
2018-05-06T20:41:05.894Z,99.90
2018-05-06T20:43:36.061Z,99.90
2018-05-06T20:46:07.420Z,99.90
2018-05-06T20:48:37.666Z,99.90
2018-05-06T20:51:07.931Z,99.90
2018-05-06T20:53:38.123Z,99.90
2018-05-06T20:56:09.898Z,99.90
2018-05-06T20:58:40.117Z,99.90
2018-05-06T21:01:10.287Z,99.90
2018-05-06T21:03:40.762Z,99.90
2018-05-06T21:06:12.230Z,99.90
2018-05-06T21:08:42.812Z,99.90
2018-05-06T21:11:14.038Z,99.90
2018-05-06T21:13:44.868Z,99.90
2018-05-06T21:16:15.457Z,99.90
2018-05-06T21:18:47.030Z,99.90
2018-05-06T21:21:17.695Z,99.90
2018-05-06T21:23:47.962Z,99.90
2018-05-06T21:26:18.746Z,99.90
2018-05-06T21:28:50.348Z,99.90
2018-05-06T21:31:21.599Z,99.90
2018-05-06T21:33:52.530Z,99.90
2018-05-06T21:36:22.634Z,99.90
2018-05-06T21:38:53.220Z,99.90
2018-05-06T21:41:23.292Z,99.90
2018-05-06T21:43:53.506Z,99.90
2018-05-06T21:46:24.722Z,99.90
2018-05-06T21:48:55.736Z,99.90
2018-05-06T21:51:25.870Z,99.90
2018-05-06T21:53:56.376Z,99.90
2018-05-06T21:56:26.500Z,99.90
2018-05-06T21:58:56.577Z,99.90
2018-05-06T22:01:27.065Z,99.90
2018-05-06T22:03:57.143Z,99.90
2018-05-06T22:06:27.272Z,99.90
2018-05-06T22:08:57.739Z,99.90
2018-05-06T22:11:28.033Z,99.90
2018-05-06T22:13:58.148Z,99.90
2018-05-06T22:16:28.240Z,99.90
2018-05-06T22:18:58.577Z,99.90
2018-05-06T22:21:28.669Z,99.90
2018-05-06T22:23:58.728Z,99.90
2018-05-06T22:26:29.068Z,99.90
2018-05-06T22:28:59.398Z,99.90
2018-05-06T22:31:29.507Z,99.90
2018-05-06T22:33:59.597Z,99.90
2018-05-06T22:36:30.714Z,99.90
2018-05-06T22:39:01.924Z,99.90
2018-05-06T22:41:32.039Z,99.90
2018-05-06T22:44:02.432Z,99.90
2018-05-06T22:46:32.569Z,99.90
2018-05-06T22:49:02.939Z,99.90
2018-05-06T22:51:33.759Z,99.90
2018-05-06T22:54:03.828Z,99.90
2018-05-06T22:56:34.160Z,99.90
2018-05-06T22:59:05.203Z,99.90
2018-05-06T23:01:35.640Z,99.90
2018-05-06T23:04:05.741Z,99.90
2018-05-06T23:06:36.077Z,99.90
2018-05-06T23:09:06.740Z,99.90
2018-05-06T23:11:36.844Z,99.90
2018-05-06T23:14:07.721Z,99.90
2018-05-06T23:16:38.170Z,99.90
2018-05-06T23:19:08.301Z,99.90
2018-05-06T23:21:38.418Z,99.90
2018-05-06T23:24:08.812Z,99.90
2018-05-06T23:26:39.208Z,99.90
2018-05-06T23:29:09.312Z,99.90
2018-05-06T23:31:40.623Z,99.90
2018-05-06T23:34:11.044Z,99.90
2018-05-06T23:36:42.046Z,99.90
2018-05-06T23:39:12.268Z,99.90
2018-05-06T23:41:42.571Z,99.90
2018-05-06T23:44:14.089Z,99.90
2018-05-06T23:46:44.467Z,99.90
2018-05-06T23:49:15.831Z,99.90
2018-05-06T23:51:46.212Z,99.90
2018-05-06T23:54:17.489Z,99.90
2018-05-06T23:56:47.924Z,99.90
2018-05-06T23:59:17.971Z,99.90
