createdAt,value
2022-11-28T00:00:57.590Z,48.50
2022-11-28T00:02:59.331Z,48.30
2022-11-28T00:05:01.051Z,48.50
2022-11-28T00:07:03.054Z,48.50
2022-11-28T00:09:04.822Z,48.50
2022-11-28T00:11:09.242Z,48.50
2022-11-28T00:13:10.954Z,48.50
2022-11-28T00:15:12.777Z,48.70
2022-11-28T00:17:14.406Z,48.70
2022-11-28T00:19:16.102Z,48.60
2022-11-28T00:21:18.914Z,48.40
2022-11-28T00:23:20.513Z,48.40
2022-11-28T00:25:22.159Z,48.60
2022-11-28T00:27:24.151Z,48.60
2022-11-28T00:29:25.755Z,48.60
2022-11-28T00:31:30.162Z,48.50
2022-11-28T00:33:33.061Z,48.60
2022-11-28T00:35:34.694Z,48.80
2022-11-28T00:37:36.326Z,48.70
2022-11-28T00:39:37.973Z,48.80
2022-11-28T00:41:39.749Z,48.90
2022-11-28T00:43:43.013Z,48.90
2022-11-28T00:45:44.727Z,48.90
2022-11-28T00:47:48.219Z,48.90
2022-11-28T00:49:49.863Z,49.10
2022-11-28T00:51:51.470Z,48.90
2022-11-28T00:53:55.197Z,48.90
2022-11-28T00:55:56.926Z,48.80
2022-11-28T00:57:58.536Z,48.90
2022-11-28T01:00:00.195Z,48.90
2022-11-28T01:02:01.882Z,48.90
2022-11-28T01:04:06.093Z,48.90
2022-11-28T01:06:09.758Z,48.80
2022-11-28T01:08:11.433Z,48.90
2022-11-28T01:10:13.230Z,48.90
2022-11-28T01:12:14.930Z,48.80
2022-11-28T01:14:19.422Z,48.90
2022-11-28T01:16:21.111Z,48.90
2022-11-28T01:18:22.776Z,48.70
2022-11-28T01:20:24.413Z,49.00
2022-11-28T01:22:26.057Z,48.90
2022-11-28T01:24:27.683Z,48.90
2022-11-28T01:26:30.266Z,48.70
2022-11-28T01:28:31.938Z,48.90
2022-11-28T01:30:33.665Z,49.00
2022-11-28T01:32:35.270Z,48.90
2022-11-28T01:34:36.958Z,49.00
2022-11-28T01:36:38.570Z,49.10
2022-11-28T01:38:41.258Z,49.00
2022-11-28T01:40:46.151Z,48.90
2022-11-28T01:42:47.908Z,49.10
2022-11-28T01:44:49.494Z,49.00
2022-11-28T01:46:51.194Z,48.90
2022-11-28T01:48:53.711Z,49.10
2022-11-28T01:50:59.873Z,49.10
2022-11-28T01:53:06.717Z,49.10
2022-11-28T01:55:10.782Z,49.10
2022-11-28T01:57:16.692Z,48.90
2022-11-28T01:59:20.422Z,49.00
2022-11-28T02:01:24.352Z,49.50
2022-11-28T02:03:30.887Z,48.90
2022-11-28T02:05:33.427Z,48.90
2022-11-28T02:07:36.775Z,49.00
2022-11-28T02:09:38.539Z,49.10
2022-11-28T02:12:10.957Z,49.10
2022-11-28T02:14:38.133Z,49.10
2022-11-28T02:17:15.641Z,49.10
2022-11-28T02:19:35.712Z,49.10
2022-11-28T02:22:15.014Z,49.10
2022-11-28T02:24:22.767Z,49.00
2022-11-28T02:27:08.011Z,49.10
2022-11-28T02:29:47.986Z,49.10
2022-11-28T02:32:07.397Z,48.70
2022-11-28T02:34:14.577Z,48.70
2022-11-28T02:36:23.953Z,48.70
2022-11-28T02:38:56.131Z,48.80
2022-11-28T02:41:39.333Z,48.60
2022-11-28T02:44:05.772Z,48.90
2022-11-28T02:46:20.422Z,48.80
2022-11-28T02:48:44.124Z,48.90
2022-11-28T02:50:55.882Z,48.90
2022-11-28T02:53:06.405Z,49.00
2022-11-28T02:55:09.527Z,48.80
2022-11-28T02:57:11.149Z,48.90
2022-11-28T02:59:39.004Z,48.90
2022-11-28T03:01:40.651Z,48.80
2022-11-28T03:04:05.942Z,48.80
2022-11-28T03:06:22.600Z,48.60
2022-11-28T03:08:35.577Z,48.50
2022-11-28T03:10:50.798Z,48.50
2022-11-28T03:13:11.253Z,48.90
2022-11-28T03:15:17.711Z,48.70
2022-11-28T03:17:40.408Z,48.90
2022-11-28T03:19:49.998Z,49.00
2022-11-28T03:22:17.653Z,48.90
2022-11-28T03:24:21.998Z,48.80
2022-11-28T03:26:46.938Z,48.90
2022-11-28T03:28:52.599Z,49.00
2022-11-28T03:31:37.879Z,48.90
2022-11-28T03:33:45.595Z,48.80
2022-11-28T03:35:51.648Z,48.90
2022-11-28T03:38:02.690Z,49.00
2022-11-28T03:40:10.622Z,49.50
2022-11-28T03:42:19.619Z,48.90
2022-11-28T03:44:28.564Z,48.80
2022-11-28T03:46:40.843Z,48.90
2022-11-28T03:48:47.855Z,48.90
2022-11-28T03:50:57.437Z,48.90
2022-11-28T03:53:04.766Z,49.00
2022-11-28T03:55:21.431Z,49.00
2022-11-28T03:57:45.054Z,48.90
2022-11-28T03:59:49.782Z,48.90
2022-11-28T04:01:51.382Z,48.90
2022-11-28T04:04:06.015Z,48.90
2022-11-28T04:06:22.739Z,49.00
2022-11-28T04:08:32.460Z,48.90
2022-11-28T04:10:58.088Z,48.90
2022-11-28T04:13:13.979Z,48.80
2022-11-28T04:15:29.371Z,48.90
2022-11-28T04:17:39.690Z,48.90
2022-11-28T04:19:57.944Z,48.90
2022-11-28T04:22:28.697Z,48.90
2022-11-28T04:24:36.515Z,48.90
2022-11-28T04:26:48.841Z,48.90
2022-11-28T04:28:53.010Z,48.90
2022-11-28T04:30:57.241Z,48.90
2022-11-28T04:33:04.455Z,48.80
2022-11-28T04:35:12.214Z,48.80
2022-11-28T04:37:15.377Z,48.50
2022-11-28T04:39:21.334Z,48.40
2022-11-28T04:41:32.138Z,48.30
2022-11-28T04:43:43.145Z,48.20
2022-11-28T04:45:50.490Z,48.10
2022-11-28T04:47:52.462Z,48.10
2022-11-28T04:49:54.686Z,48.10
2022-11-28T04:51:56.274Z,48.00
2022-11-28T04:54:00.609Z,48.00
2022-11-28T04:56:11.907Z,48.00
2022-11-28T04:58:13.416Z,47.90
2022-11-28T05:00:16.449Z,47.80
2022-11-28T05:02:21.650Z,47.80
2022-11-28T05:04:23.340Z,47.70
2022-11-28T05:06:26.451Z,47.90
2022-11-28T05:08:28.139Z,47.90
2022-11-28T05:10:30.608Z,48.60
2022-11-28T05:12:32.386Z,48.10
2022-11-28T05:14:34.079Z,48.20
2022-11-28T05:16:35.837Z,48.00
2022-11-28T05:18:37.459Z,48.10
2022-11-28T05:20:40.142Z,48.20
2022-11-28T05:22:41.882Z,48.20
2022-11-28T05:24:43.544Z,48.00
2022-11-28T05:26:45.277Z,48.10
2022-11-28T05:28:49.647Z,48.30
2022-11-28T05:30:58.565Z,48.20
2022-11-28T05:33:00.752Z,48.70
2022-11-28T05:35:03.124Z,48.80
2022-11-28T05:37:05.687Z,49.00
2022-11-28T05:39:07.481Z,49.10
2022-11-28T05:41:10.538Z,49.00
2022-11-28T05:43:12.384Z,49.20
2022-11-28T05:45:14.104Z,49.00
2022-11-28T05:47:15.820Z,49.00
2022-11-28T05:49:17.693Z,48.90
2022-11-28T05:51:19.370Z,48.80
2022-11-28T05:53:20.979Z,48.80
2022-11-28T05:55:22.590Z,49.00
2022-11-28T05:57:24.279Z,49.00
2022-11-28T05:59:25.936Z,49.00
2022-11-28T06:01:29.523Z,49.00
2022-11-28T06:03:31.190Z,49.00
2022-11-28T06:05:42.638Z,49.00
2022-11-28T06:07:44.758Z,49.10
2022-11-28T06:09:46.497Z,49.00
2022-11-28T06:11:48.114Z,48.90
2022-11-28T06:13:50.601Z,48.90
2022-11-28T06:15:52.300Z,48.80
2022-11-28T06:17:53.973Z,48.50
2022-11-28T06:19:55.566Z,48.50
2022-11-28T06:21:58.251Z,47.70
2022-11-28T06:24:00.221Z,48.00
2022-11-28T06:26:10.701Z,48.00
2022-11-28T06:28:12.326Z,48.00
2022-11-28T06:30:14.370Z,48.00
2022-11-28T06:32:20.570Z,48.00
2022-11-28T06:34:24.291Z,48.00
2022-11-28T06:36:26.676Z,48.00
2022-11-28T06:38:29.162Z,47.80
2022-11-28T06:40:30.888Z,47.80
2022-11-28T06:42:34.251Z,48.00
2022-11-28T06:44:35.847Z,48.00
2022-11-28T06:46:37.989Z,48.00
2022-11-28T06:48:39.675Z,47.80
2022-11-28T06:50:41.399Z,47.80
2022-11-28T06:52:43.053Z,47.70
2022-11-28T06:54:44.811Z,47.60
2022-11-28T06:56:46.478Z,47.60
2022-11-28T06:58:53.266Z,47.50
2022-11-28T07:00:54.916Z,47.40
2022-11-28T07:02:57.489Z,47.40
2022-11-28T07:04:59.103Z,47.40
2022-11-28T07:07:00.843Z,47.20
2022-11-28T07:09:02.531Z,47.20
2022-11-28T07:11:16.710Z,47.30
2022-11-28T07:13:18.302Z,47.20
2022-11-28T07:15:19.934Z,47.20
2022-11-28T07:17:21.679Z,47.20
2022-11-28T07:19:23.472Z,47.10
2022-11-28T07:21:25.895Z,47.10
2022-11-28T07:23:27.714Z,47.00
2022-11-28T07:25:29.348Z,46.90
2022-11-28T07:27:31.031Z,46.80
2022-11-28T07:29:36.457Z,46.90
2022-11-28T07:31:38.076Z,47.00
2022-11-28T07:33:41.664Z,46.90
2022-11-28T07:35:43.292Z,46.80
2022-11-28T07:37:44.942Z,46.60
2022-11-28T07:39:47.489Z,46.70
2022-11-28T07:41:49.476Z,46.80
2022-11-28T07:43:57.968Z,46.60
2022-11-28T07:46:01.620Z,46.60
2022-11-28T07:48:03.585Z,46.60
2022-11-28T07:50:05.950Z,46.60
2022-11-28T07:52:07.550Z,46.70
2022-11-28T07:54:09.940Z,46.60
2022-11-28T07:56:15.122Z,46.60
2022-11-28T07:58:16.746Z,46.50
2022-11-28T08:00:19.058Z,46.50
2022-11-28T08:02:20.752Z,46.60
2022-11-28T08:04:22.830Z,46.40
2022-11-28T08:06:28.554Z,46.40
2022-11-28T08:08:30.233Z,46.40
2022-11-28T08:10:31.851Z,46.40
2022-11-28T08:12:33.453Z,46.30
2022-11-28T08:14:35.039Z,46.30
2022-11-28T08:16:37.027Z,46.20
2022-11-28T08:18:39.050Z,46.30
2022-11-28T08:20:40.662Z,46.30
2022-11-28T08:22:42.335Z,46.20
2022-11-28T08:24:44.327Z,46.10
2022-11-28T08:26:46.251Z,46.20
2022-11-28T08:28:48.390Z,46.10
2022-11-28T08:30:50.036Z,46.20
2022-11-28T08:32:51.824Z,46.10
2022-11-28T08:34:53.424Z,46.10
2022-11-28T08:36:55.020Z,46.10
2022-11-28T08:39:16.767Z,46.10
2022-11-28T08:41:21.806Z,46.00
2022-11-28T08:43:23.445Z,46.00
2022-11-28T08:45:25.053Z,46.00
2022-11-28T08:47:26.711Z,46.00
2022-11-28T08:49:28.422Z,45.90
2022-11-28T08:51:30.207Z,45.90
2022-11-28T08:53:32.489Z,45.90
2022-11-28T08:55:39.118Z,45.90
2022-11-28T08:57:43.286Z,45.80
2022-11-28T08:59:45.428Z,46.00
2022-11-28T09:01:47.333Z,46.00
2022-11-28T09:03:49.409Z,45.80
2022-11-28T09:05:51.178Z,45.70
2022-11-28T09:07:55.348Z,45.70
2022-11-28T09:09:57.118Z,45.70
2022-11-28T09:11:58.844Z,45.70
2022-11-28T09:14:00.519Z,45.70
2022-11-28T09:16:02.411Z,45.60
2022-11-28T09:18:04.187Z,45.60
2022-11-28T09:20:06.869Z,45.50
2022-11-28T09:22:08.591Z,45.50
2022-11-28T09:24:10.310Z,45.50
2022-11-28T09:26:19.678Z,45.60
2022-11-28T09:28:21.401Z,45.50
2022-11-28T09:30:23.082Z,45.50
2022-11-28T09:32:24.813Z,45.40
2022-11-28T09:34:27.319Z,45.40
2022-11-28T09:36:28.996Z,45.40
2022-11-28T09:38:30.660Z,45.40
2022-11-28T09:40:38.786Z,45.40
2022-11-28T09:42:44.050Z,45.40
2022-11-28T09:44:50.491Z,45.30
2022-11-28T09:46:55.687Z,45.40
2022-11-28T09:49:01.894Z,45.30
2022-11-28T09:51:25.240Z,45.30
2022-11-28T09:53:47.427Z,45.30
2022-11-28T09:56:21.363Z,45.30
2022-11-28T09:58:32.971Z,45.30
2022-11-28T10:00:44.310Z,45.30
2022-11-28T10:02:45.802Z,45.20
2022-11-28T10:04:51.902Z,45.20
2022-11-28T10:07:08.491Z,45.20
2022-11-28T10:09:45.040Z,45.20
2022-11-28T10:12:28.633Z,45.10
2022-11-28T10:15:15.574Z,45.00
2022-11-28T10:17:45.389Z,44.90
2022-11-28T10:19:55.141Z,44.90
2022-11-28T10:22:00.638Z,45.00
2022-11-28T10:24:27.990Z,44.90
2022-11-28T10:26:36.121Z,44.80
2022-11-28T10:28:42.167Z,44.80
2022-11-28T10:30:51.274Z,44.80
2022-11-28T10:32:58.742Z,44.80
2022-11-28T10:35:28.484Z,44.80
2022-11-28T10:37:32.509Z,44.80
2022-11-28T10:39:37.416Z,44.80
2022-11-28T10:42:11.775Z,44.80
2022-11-28T10:44:22.867Z,44.70
2022-11-28T10:46:33.455Z,44.60
2022-11-28T10:48:40.047Z,44.60
2022-11-28T10:51:02.214Z,44.60
2022-11-28T10:53:06.575Z,44.60
2022-11-28T10:55:53.970Z,44.60
2022-11-28T10:58:04.594Z,44.50
2022-11-28T11:00:18.229Z,44.50
2022-11-28T11:02:26.671Z,44.50
2022-11-28T11:04:30.617Z,44.50
2022-11-28T11:06:41.283Z,44.50
2022-11-28T11:08:49.489Z,44.40
2022-11-28T11:10:52.591Z,44.40
2022-11-28T11:12:54.212Z,44.40
2022-11-28T11:14:55.902Z,44.30
2022-11-28T11:16:59.294Z,44.40
2022-11-28T11:19:01.028Z,44.40
2022-11-28T11:21:24.588Z,44.30
2022-11-28T11:23:26.248Z,44.30
2022-11-28T11:25:29.704Z,44.30
2022-11-28T11:27:31.786Z,44.30
2022-11-28T11:29:36.841Z,44.30
2022-11-28T11:31:43.606Z,44.20
2022-11-28T11:33:45.782Z,44.30
2022-11-28T11:35:49.403Z,44.20
2022-11-28T11:37:51.751Z,44.30
2022-11-28T11:39:54.001Z,44.30
2022-11-28T11:42:01.787Z,44.30
2022-11-28T11:44:34.068Z,44.30
2022-11-28T11:46:52.285Z,44.30
2022-11-28T11:48:54.071Z,44.20
2022-11-28T11:50:55.815Z,44.20
2022-11-28T11:53:01.272Z,44.20
2022-11-28T11:55:19.186Z,44.00
2022-11-28T11:57:33.141Z,44.00
2022-11-28T11:59:48.962Z,44.00
2022-11-28T12:01:57.411Z,43.90
2022-11-28T12:04:23.892Z,43.80
2022-11-28T12:06:38.837Z,43.80
2022-11-28T12:08:49.210Z,43.80
2022-11-28T12:11:17.284Z,43.60
2022-11-28T12:13:21.543Z,43.60
2022-11-28T12:15:42.066Z,43.60
2022-11-28T12:17:57.153Z,43.40
2022-11-28T12:20:29.481Z,43.50
2022-11-28T12:22:40.000Z,43.40
2022-11-28T12:25:03.567Z,43.40
2022-11-28T12:27:32.579Z,43.50
2022-11-28T12:29:52.996Z,43.50
2022-11-28T12:32:13.507Z,43.40
2022-11-28T12:34:37.745Z,43.10
2022-11-28T12:36:58.249Z,43.20
2022-11-28T12:39:38.356Z,42.90
2022-11-28T12:42:11.814Z,43.10
2022-11-28T12:44:25.422Z,43.10
2022-11-28T12:46:30.550Z,43.30
2022-11-28T12:48:47.488Z,43.20
2022-11-28T12:51:02.570Z,43.10
2022-11-28T12:53:25.584Z,43.20
2022-11-28T12:55:35.257Z,43.70
2022-11-28T12:58:10.119Z,43.20
2022-11-28T13:00:19.632Z,42.50
2022-11-28T13:02:44.532Z,42.70
2022-11-28T13:05:19.942Z,42.90
2022-11-28T13:07:33.827Z,43.00
2022-11-28T13:09:55.053Z,43.10
2022-11-28T13:12:19.463Z,43.10
2022-11-28T13:14:29.085Z,43.00
2022-11-28T13:16:50.649Z,43.10
2022-11-28T13:19:29.562Z,42.90
2022-11-28T13:21:54.951Z,42.90
2022-11-28T13:24:15.458Z,42.90
2022-11-28T13:26:37.416Z,42.90
2022-11-28T13:28:50.845Z,43.60
2022-11-28T13:31:12.876Z,42.90
2022-11-28T13:33:30.760Z,42.70
2022-11-28T13:35:33.322Z,42.80
2022-11-28T13:40:22.283Z,42.70
2022-11-28T13:45:25.153Z,42.70
2022-11-28T13:47:37.993Z,42.70
2022-11-28T13:49:39.883Z,42.70
2022-11-28T13:51:41.652Z,42.70
2022-11-28T13:53:45.254Z,42.60
2022-11-28T13:55:51.101Z,42.80
2022-11-28T13:57:52.859Z,42.70
2022-11-28T14:00:02.213Z,42.70
2022-11-28T14:02:15.252Z,42.70
2022-11-28T14:04:18.441Z,42.60
2022-11-28T14:06:23.702Z,42.70
2022-11-28T14:08:32.032Z,42.70
2022-11-28T14:10:57.641Z,42.70
2022-11-28T14:13:17.455Z,42.60
2022-11-28T14:15:45.600Z,42.70
2022-11-28T14:18:01.202Z,42.40
2022-11-28T14:20:34.803Z,42.60
2022-11-28T14:23:00.985Z,42.70
2022-11-28T14:25:26.472Z,42.60
2022-11-28T14:27:32.101Z,42.60
2022-11-28T14:29:40.689Z,42.60
2022-11-28T14:32:06.690Z,42.70
2022-11-28T14:34:56.911Z,42.80
2022-11-28T14:37:37.577Z,42.90
2022-11-28T14:39:39.202Z,43.00
2022-11-28T14:42:05.828Z,43.00
2022-11-28T14:44:46.002Z,43.10
2022-11-28T14:47:13.146Z,43.10
2022-11-28T14:49:19.684Z,43.20
2022-11-28T14:51:44.219Z,43.20
2022-11-28T14:53:48.899Z,43.30
2022-11-28T14:55:50.607Z,43.30
2022-11-28T14:57:58.529Z,43.40
2022-11-28T15:00:13.317Z,43.40
2022-11-28T15:02:40.056Z,43.50
2022-11-28T15:04:53.622Z,43.40
2022-11-28T15:06:55.571Z,43.40
2022-11-28T15:09:42.861Z,43.50
2022-11-28T15:12:03.097Z,43.50
2022-11-28T15:14:22.937Z,43.80
2022-11-28T15:16:28.849Z,43.80
2022-11-28T15:18:32.537Z,43.60
2022-11-28T15:20:42.495Z,42.80
2022-11-28T15:22:45.515Z,43.80
2022-11-28T15:24:51.944Z,44.10
2022-11-28T15:26:57.589Z,44.20
2022-11-28T15:29:28.850Z,44.30
2022-11-28T15:31:32.928Z,44.50
2022-11-28T15:33:35.004Z,44.50
2022-11-28T15:35:37.246Z,44.60
2022-11-28T15:37:39.031Z,44.70
2022-11-28T15:39:41.872Z,44.70
2022-11-28T15:41:46.050Z,44.90
2022-11-28T15:43:47.796Z,45.00
2022-11-28T15:45:51.910Z,45.70
2022-11-28T15:47:55.017Z,45.00
2022-11-28T15:50:17.043Z,45.00
2022-11-28T15:52:18.968Z,45.10
2022-11-28T15:54:41.027Z,45.10
2022-11-28T15:56:59.764Z,44.90
2022-11-28T15:59:01.393Z,45.00
2022-11-28T16:01:20.178Z,44.70
2022-11-28T16:03:26.153Z,44.70
2022-11-28T16:05:27.974Z,44.90
2022-11-28T16:07:29.750Z,44.80
2022-11-28T16:09:35.027Z,44.90
2022-11-28T16:11:36.853Z,44.90
2022-11-28T16:13:39.877Z,44.80
2022-11-28T16:15:49.885Z,44.90
2022-11-28T16:17:54.732Z,45.10
2022-11-28T16:19:57.284Z,45.10
2022-11-28T16:22:02.241Z,44.80
2022-11-28T16:24:15.931Z,45.20
2022-11-28T16:26:29.341Z,45.00
2022-11-28T16:28:37.332Z,44.90
2022-11-28T16:30:43.475Z,44.70
2022-11-28T16:32:45.153Z,44.70
2022-11-28T16:34:52.192Z,44.60
2022-11-28T16:36:54.579Z,44.70
2022-11-28T16:39:11.809Z,44.70
2022-11-28T16:41:30.447Z,44.50
2022-11-28T16:43:38.172Z,44.50
2022-11-28T16:45:39.899Z,44.50
2022-11-28T16:47:41.721Z,44.50
2022-11-28T16:50:05.186Z,44.50
2022-11-28T16:52:22.240Z,44.60
2022-11-28T16:54:31.707Z,44.50
2022-11-28T16:56:33.335Z,44.70
2022-11-28T16:58:34.946Z,44.80
2022-11-28T17:00:38.977Z,45.10
2022-11-28T17:02:40.578Z,45.40
2022-11-28T17:04:42.534Z,45.50
2022-11-28T17:06:44.260Z,45.50
2022-11-28T17:08:45.982Z,45.50
2022-11-28T17:10:48.413Z,45.50
2022-11-28T17:12:50.087Z,45.60
2022-11-28T17:14:52.119Z,45.50
2022-11-28T17:16:53.757Z,45.60
2022-11-28T17:18:55.491Z,45.50
2022-11-28T17:20:57.143Z,45.60
2022-11-28T17:22:59.004Z,45.50
2022-11-28T17:25:01.961Z,45.50
2022-11-28T17:27:07.837Z,45.50
2022-11-28T17:29:14.984Z,45.40
2022-11-28T17:31:16.815Z,45.40
2022-11-28T17:33:18.480Z,45.40
2022-11-28T17:35:23.625Z,45.40
2022-11-28T17:37:25.946Z,45.40
2022-11-28T17:39:28.720Z,45.30
2022-11-28T17:41:30.396Z,45.20
2022-11-28T17:43:37.448Z,45.10
2022-11-28T17:45:40.903Z,45.40
2022-11-28T17:47:42.546Z,45.40
2022-11-28T17:49:46.454Z,45.40
2022-11-28T17:51:48.988Z,45.40
2022-11-28T17:53:50.902Z,45.40
2022-11-28T17:55:58.393Z,45.40
2022-11-28T17:58:00.121Z,45.40
2022-11-28T18:00:02.511Z,45.40
2022-11-28T18:02:04.347Z,45.70
2022-11-28T18:04:06.294Z,45.40
2022-11-28T18:06:15.971Z,45.30
2022-11-28T18:08:21.945Z,45.30
2022-11-28T18:10:24.067Z,45.40
2022-11-28T18:12:25.721Z,45.40
2022-11-28T18:14:27.381Z,45.50
2022-11-28T18:16:30.661Z,45.50
2022-11-28T18:18:32.431Z,45.60
2022-11-28T18:20:34.109Z,45.50
2022-11-28T18:22:35.723Z,45.70
2022-11-28T18:24:37.317Z,45.60
2022-11-28T18:26:39.425Z,45.60
2022-11-28T18:28:41.887Z,45.60
2022-11-28T18:30:45.537Z,45.50
2022-11-28T18:32:47.225Z,45.50
2022-11-28T18:34:49.702Z,45.50
2022-11-28T18:36:58.258Z,45.40
2022-11-28T18:39:02.336Z,45.40
2022-11-28T18:41:06.080Z,45.30
2022-11-28T18:43:07.763Z,45.20
2022-11-28T18:45:11.297Z,45.30
2022-11-28T18:47:12.947Z,45.30
2022-11-28T18:49:19.138Z,45.20
2022-11-28T18:51:23.970Z,45.20
2022-11-28T18:53:25.579Z,45.20
2022-11-28T18:55:27.181Z,45.20
2022-11-28T18:57:32.561Z,45.20
2022-11-28T18:59:34.357Z,45.20
2022-11-28T19:01:36.176Z,45.10
2022-11-28T19:03:38.972Z,45.10
2022-11-28T19:05:43.601Z,45.10
2022-11-28T19:07:45.259Z,45.10
2022-11-28T19:09:47.053Z,45.20
2022-11-28T19:11:48.746Z,45.20
2022-11-28T19:13:53.617Z,45.00
2022-11-28T19:15:55.666Z,45.10
2022-11-28T19:17:57.511Z,44.90
2022-11-28T19:19:59.453Z,44.90
2022-11-28T19:22:02.186Z,44.90
2022-11-28T19:24:05.069Z,44.90
2022-11-28T19:26:10.089Z,45.00
2022-11-28T19:28:11.724Z,44.90
2022-11-28T19:30:13.546Z,44.80
2022-11-28T19:32:16.897Z,44.80
2022-11-28T19:34:19.186Z,44.70
2022-11-28T19:36:20.829Z,44.80
2022-11-28T19:38:22.423Z,44.80
2022-11-28T19:40:24.093Z,44.80
2022-11-28T19:42:25.756Z,44.70
2022-11-28T19:44:29.090Z,44.70
2022-11-28T19:46:35.474Z,44.70
2022-11-28T19:48:39.498Z,44.70
2022-11-28T19:50:50.844Z,44.70
2022-11-28T19:52:52.430Z,44.70
2022-11-28T19:54:54.202Z,44.70
2022-11-28T19:56:55.953Z,44.60
2022-11-28T19:58:58.136Z,44.60
2022-11-28T20:01:12.250Z,44.60
2022-11-28T20:03:14.810Z,44.70
2022-11-28T20:05:16.536Z,44.60
2022-11-28T20:07:18.295Z,44.60
2022-11-28T20:09:19.937Z,44.60
2022-11-28T20:11:24.082Z,44.60
2022-11-28T20:13:25.904Z,44.60
2022-11-28T20:15:28.073Z,44.50
2022-11-28T20:17:29.758Z,44.50
2022-11-28T20:19:31.458Z,44.60
2022-11-28T20:21:33.681Z,44.60
2022-11-28T20:23:43.572Z,44.50
2022-11-28T20:25:45.202Z,44.60
2022-11-28T20:27:46.843Z,44.50
2022-11-28T20:29:48.569Z,44.50
2022-11-28T20:31:50.232Z,44.50
2022-11-28T20:33:52.805Z,44.50
2022-11-28T20:36:04.124Z,44.50
2022-11-28T20:38:05.696Z,44.50
2022-11-28T20:40:07.958Z,44.50
2022-11-28T20:42:09.691Z,44.50
2022-11-28T20:44:11.325Z,44.50
2022-11-28T20:46:28.288Z,44.50
2022-11-28T20:48:30.022Z,44.50
2022-11-28T20:50:31.608Z,44.50
2022-11-28T20:52:33.225Z,44.40
2022-11-28T20:54:34.888Z,44.40
2022-11-28T20:59:02.662Z,44.50
2022-11-28T21:01:04.901Z,44.40
2022-11-28T21:03:06.620Z,44.40
2022-11-28T21:05:08.598Z,44.40
2022-11-28T21:07:10.215Z,44.40
2022-11-28T21:09:12.614Z,44.40
2022-11-28T21:11:30.962Z,44.40
2022-11-28T21:13:38.524Z,44.40
2022-11-28T21:15:47.875Z,44.40
2022-11-28T21:17:49.533Z,44.40
2022-11-28T21:19:51.194Z,44.40
2022-11-28T21:21:52.901Z,44.40
2022-11-28T21:24:04.085Z,44.40
2022-11-28T21:26:08.941Z,44.40
2022-11-28T21:28:12.303Z,44.50
2022-11-28T21:30:14.074Z,44.40
2022-11-28T21:32:17.656Z,44.40
2022-11-28T21:34:19.701Z,44.50
2022-11-28T21:36:22.355Z,44.40
2022-11-28T21:38:23.965Z,44.40
2022-11-28T21:40:25.681Z,44.40
2022-11-28T21:42:27.273Z,44.40
2022-11-28T21:44:28.971Z,44.50
2022-11-28T21:46:30.710Z,44.50
2022-11-28T21:48:33.993Z,44.50
2022-11-28T21:50:35.625Z,44.50
2022-11-28T21:52:37.329Z,44.50
2022-11-28T21:54:38.956Z,44.40
2022-11-28T21:56:40.646Z,44.30
2022-11-28T21:58:42.266Z,44.30
2022-11-28T22:00:53.688Z,44.30
2022-11-28T22:03:01.143Z,44.30
2022-11-28T22:05:05.573Z,44.30
2022-11-28T22:07:07.563Z,44.40
2022-11-28T22:11:25.450Z,44.40
2022-11-28T22:13:31.028Z,44.50
2022-11-28T22:15:32.745Z,44.50
2022-11-28T22:17:34.515Z,44.40
2022-11-28T22:19:36.131Z,44.40
2022-11-28T22:21:55.558Z,44.50
2022-11-28T22:23:57.673Z,44.50
2022-11-28T22:25:59.392Z,44.50
2022-11-28T22:28:01.510Z,44.50
2022-11-28T22:30:03.612Z,44.50
2022-11-28T22:32:05.363Z,44.50
2022-11-28T22:34:09.093Z,44.50
2022-11-28T22:36:15.893Z,44.50
2022-11-28T22:38:17.645Z,44.60
2022-11-28T22:40:19.393Z,44.60
2022-11-28T22:42:21.045Z,44.60
2022-11-28T22:44:22.834Z,44.60
2022-11-28T22:46:24.546Z,44.60
2022-11-28T22:48:26.426Z,44.60
2022-11-28T22:50:28.247Z,44.70
2022-11-28T22:52:29.889Z,44.70
2022-11-28T22:54:31.565Z,44.70
2022-11-28T22:56:34.341Z,44.60
2022-11-28T22:58:42.904Z,44.70
2022-11-28T23:00:44.650Z,44.70
2022-11-28T23:02:46.412Z,44.70
2022-11-28T23:04:48.105Z,44.60
2022-11-28T23:06:49.780Z,44.70
2022-11-28T23:08:52.076Z,44.70
2022-11-28T23:10:53.777Z,44.70
2022-11-28T23:12:55.363Z,44.70
2022-11-28T23:14:56.946Z,45.40
2022-11-28T23:16:58.647Z,44.70
2022-11-28T23:19:03.336Z,44.70
2022-11-28T23:21:05.319Z,44.70
2022-11-28T23:23:07.193Z,44.70
2022-11-28T23:25:09.140Z,44.70
2022-11-28T23:27:10.802Z,44.80
2022-11-28T23:29:12.772Z,44.80
2022-11-28T23:31:20.492Z,44.70
2022-11-28T23:33:22.158Z,44.80
2022-11-28T23:35:23.761Z,44.90
2022-11-28T23:37:25.440Z,44.80
2022-11-28T23:39:27.120Z,44.80
2022-11-28T23:41:29.885Z,44.80
2022-11-28T23:43:32.402Z,44.90
2022-11-28T23:45:34.077Z,44.80
2022-11-28T23:47:35.664Z,44.90
2022-11-28T23:49:37.266Z,44.90
2022-11-28T23:51:40.536Z,44.90
2022-11-28T23:53:43.232Z,45.00
2022-11-28T23:55:44.864Z,45.00
2022-11-28T23:57:46.507Z,45.00
2022-11-28T23:59:48.165Z,45.00
