createdAt,value
2023-01-15T00:04:33.923Z,99266.29
2023-01-15T00:09:40.863Z,99251.35
2023-01-15T00:14:46.230Z,99232.96
2023-01-15T00:19:50.013Z,99224.11
2023-01-15T00:25:12.274Z,99213.23
2023-01-15T00:30:20.554Z,99210.10
2023-01-15T00:35:25.463Z,99212.17
2023-01-15T00:40:31.829Z,99209.02
2023-01-15T00:45:37.235Z,99203.88
2023-01-15T00:50:41.238Z,99208.98
2023-01-15T00:55:45.096Z,99189.31
2023-01-15T01:01:00.070Z,99176.48
2023-01-15T01:06:13.326Z,99183.08
2023-01-15T01:11:21.136Z,99173.55
2023-01-15T01:16:43.645Z,99160.16
2023-01-15T01:21:48.817Z,99162.58
2023-01-15T01:26:54.784Z,99168.14
2023-01-15T01:31:58.815Z,99170.25
2023-01-15T01:37:11.196Z,99157.19
2023-01-15T01:42:18.879Z,99141.84
2023-01-15T01:47:28.306Z,99143.02
2023-01-15T01:53:07.354Z,99129.33
2023-01-15T01:58:12.773Z,99122.98
2023-01-15T02:03:18.436Z,99112.73
2023-01-15T02:08:23.219Z,99107.20
2023-01-15T02:13:38.910Z,99100.61
2023-01-15T02:19:26.019Z,99096.50
2023-01-15T02:24:35.236Z,99104.71
2023-01-15T02:29:46.042Z,99102.71
2023-01-15T02:35:00.668Z,99087.61
2023-01-15T02:40:07.956Z,99066.70
2023-01-15T02:45:13.823Z,99059.16
2023-01-15T02:50:23.692Z,99070.23
2023-01-15T02:55:57.853Z,99071.48
2023-01-15T03:01:35.769Z,99069.80
2023-01-15T03:06:46.592Z,99058.55
2023-01-15T03:12:19.680Z,99052.98
2023-01-15T03:17:36.193Z,99038.72
2023-01-15T03:22:43.498Z,99025.77
2023-01-15T03:27:48.151Z,99012.65
2023-01-15T03:32:54.826Z,98997.03
2023-01-15T03:38:10.632Z,99013.86
2023-01-15T03:43:34.967Z,99011.36
2023-01-15T03:48:44.898Z,99013.96
2023-01-15T03:53:57.450Z,99010.72
2023-01-15T03:59:14.084Z,99001.88
2023-01-15T04:04:31.762Z,98996.42
2023-01-15T04:09:39.871Z,98994.02
2023-01-15T04:14:46.135Z,98990.62
2023-01-15T04:19:54.701Z,98987.95
2023-01-15T04:24:59.362Z,98979.45
2023-01-15T04:30:03.319Z,98974.41
2023-01-15T04:35:07.290Z,98969.77
2023-01-15T04:40:31.928Z,98963.36
2023-01-15T04:45:37.103Z,98955.96
2023-01-15T04:50:40.808Z,98943.81
2023-01-15T04:55:44.520Z,98937.84
2023-01-15T05:00:48.221Z,98920.02
2023-01-15T05:05:51.999Z,98915.06
2023-01-15T05:10:55.761Z,98913.31
2023-01-15T05:16:24.993Z,98908.79
2023-01-15T05:21:34.447Z,98902.23
2023-01-15T05:26:38.252Z,98897.25
2023-01-15T05:31:46.253Z,98894.58
2023-01-15T05:36:51.666Z,98899.55
2023-01-15T05:41:55.483Z,98904.55
2023-01-15T05:47:07.949Z,98903.37
2023-01-15T05:52:11.783Z,98911.95
2023-01-15T05:57:15.503Z,98908.66
2023-01-15T06:02:19.205Z,98908.92
2023-01-15T06:07:22.965Z,98913.05
2023-01-15T06:12:26.565Z,98914.92
2023-01-15T06:17:30.301Z,98919.77
2023-01-15T06:22:34.112Z,98922.60
2023-01-15T06:27:37.843Z,98920.92
2023-01-15T06:32:41.625Z,98914.65
2023-01-15T06:37:45.324Z,98907.02
2023-01-15T06:43:08.311Z,98902.02
2023-01-15T06:48:16.737Z,98908.59
2023-01-15T06:53:22.897Z,98899.84
2023-01-15T06:58:26.637Z,98901.30
2023-01-15T07:03:30.464Z,98897.08
2023-01-15T07:08:34.708Z,98896.66
2023-01-15T07:13:38.395Z,98892.85
2023-01-15T07:18:41.993Z,98892.00
2023-01-15T07:23:45.600Z,98889.31
2023-01-15T07:28:49.215Z,98886.61
2023-01-15T07:33:52.975Z,98888.61
2023-01-15T07:38:56.806Z,98889.23
2023-01-15T07:44:19.189Z,98882.96
2023-01-15T07:49:41.538Z,98872.99
2023-01-15T07:54:46.262Z,98864.71
2023-01-15T07:59:51.413Z,98862.27
2023-01-15T08:04:55.169Z,98854.91
2023-01-15T08:09:58.986Z,98845.65
2023-01-15T08:15:15.085Z,98836.65
2023-01-15T08:20:21.814Z,98831.66
2023-01-15T08:25:26.176Z,98845.71
2023-01-15T08:30:30.053Z,98845.70
2023-01-15T08:35:34.838Z,98836.41
2023-01-15T08:40:59.100Z,98834.92
2023-01-15T08:46:05.895Z,98825.11
2023-01-15T08:51:14.001Z,98837.33
2023-01-15T08:56:19.724Z,98834.66
2023-01-15T09:01:23.600Z,98835.59
2023-01-15T09:06:27.600Z,98840.04
2023-01-15T09:25:25.799Z,98835.64
2023-01-15T09:30:30.187Z,98839.34
2023-01-15T09:35:33.853Z,98847.25
2023-01-15T09:40:44.303Z,98841.08
2023-01-15T09:45:53.732Z,98849.67
2023-01-15T09:51:25.659Z,98846.23
2023-01-15T09:56:35.563Z,98838.34
2023-01-15T10:01:43.142Z,98842.48
2023-01-15T10:07:06.579Z,98836.15
2023-01-15T10:12:35.796Z,98835.62
2023-01-15T10:17:43.327Z,98826.77
2023-01-15T10:23:07.467Z,98817.23
2023-01-15T10:28:42.512Z,98810.59
2023-01-15T10:34:11.028Z,98802.98
2023-01-15T10:39:30.928Z,98798.90
2023-01-15T10:44:49.972Z,98802.44
2023-01-15T10:49:54.580Z,98798.27
2023-01-15T10:55:15.246Z,98787.95
2023-01-15T11:00:21.309Z,98786.39
2023-01-15T11:05:26.201Z,98779.15
2023-01-15T11:10:29.937Z,98774.88
2023-01-15T11:15:52.484Z,98784.83
2023-01-15T11:20:56.546Z,98788.64
2023-01-15T11:26:01.378Z,98784.96
2023-01-15T11:31:05.165Z,98778.23
2023-01-15T11:36:23.078Z,98775.66
2023-01-15T11:42:05.612Z,98786.69
2023-01-15T11:47:31.012Z,98794.91
2023-01-15T11:52:48.238Z,98808.09
2023-01-15T11:57:53.106Z,98811.53
2023-01-15T12:03:02.074Z,98817.14
2023-01-15T12:08:22.781Z,98827.25
2023-01-15T12:14:34.707Z,98836.70
2023-01-15T12:20:19.438Z,98840.23
2023-01-15T12:25:56.699Z,98844.58
2023-01-15T12:31:11.045Z,98858.07
2023-01-15T12:36:34.456Z,98867.90
2023-01-15T12:42:04.147Z,98883.06
2023-01-15T12:47:11.300Z,98905.33
2023-01-15T12:52:23.280Z,98919.40
2023-01-15T12:57:38.312Z,98939.51
2023-01-15T13:02:56.571Z,98946.42
2023-01-15T13:08:30.860Z,98943.41
2023-01-15T13:13:37.791Z,98953.31
2023-01-15T13:19:17.127Z,98972.73
2023-01-15T13:24:59.418Z,98991.74
2023-01-15T13:30:29.251Z,98986.17
2023-01-15T13:35:48.772Z,99007.55
2023-01-15T13:40:54.820Z,99003.39
2023-01-15T13:45:59.574Z,98997.80
2023-01-15T13:51:06.453Z,99007.43
2023-01-15T13:56:30.388Z,99012.41
2023-01-15T14:01:37.665Z,99032.29
2023-01-15T14:06:46.288Z,99043.04
2023-01-15T14:12:17.009Z,99053.08
2023-01-15T14:17:31.924Z,99074.98
2023-01-15T14:23:03.920Z,99070.50
2023-01-15T14:28:46.715Z,99081.05
2023-01-15T14:34:14.887Z,99085.19
2023-01-15T14:39:42.564Z,99083.68
2023-01-15T14:44:47.282Z,99093.11
2023-01-15T14:50:05.501Z,99108.59
2023-01-15T14:55:11.090Z,99095.43
2023-01-15T15:00:19.099Z,99085.54
2023-01-15T15:05:25.964Z,99077.65
2023-01-15T15:10:38.389Z,99076.85
2023-01-15T15:15:42.452Z,99065.30
2023-01-15T15:20:56.454Z,99061.61
2023-01-15T15:26:07.991Z,99057.33
2023-01-15T15:31:11.828Z,99070.73
2023-01-15T15:36:17.113Z,99074.61
2023-01-15T15:41:44.083Z,99070.73
2023-01-15T15:47:10.600Z,99084.21
2023-01-15T15:52:26.791Z,99114.10
2023-01-15T15:57:34.078Z,99135.89
2023-01-15T16:02:44.975Z,99156.02
2023-01-15T16:07:49.552Z,99167.34
2023-01-15T16:13:00.327Z,99165.95
2023-01-15T16:18:05.074Z,99172.13
2023-01-15T16:23:24.670Z,99178.28
2023-01-15T16:28:40.980Z,99170.88
2023-01-15T16:33:59.235Z,99168.38
2023-01-15T16:39:04.192Z,99170.46
2023-01-15T16:44:44.809Z,99175.39
2023-01-15T16:49:54.406Z,99184.12
2023-01-15T16:55:02.142Z,99169.71
2023-01-15T17:00:09.141Z,99181.09
2023-01-15T17:05:32.394Z,99189.11
2023-01-15T17:10:37.637Z,99196.37
2023-01-15T17:15:43.756Z,99199.08
2023-01-15T17:20:48.938Z,99208.80
2023-01-15T17:25:56.808Z,99209.23
2023-01-15T17:31:09.036Z,99214.19
2023-01-15T17:36:16.694Z,99221.13
2023-01-15T17:41:26.401Z,99236.05
2023-01-15T17:46:34.817Z,99244.40
2023-01-15T17:51:44.540Z,99246.48
2023-01-15T17:57:29.932Z,99259.61
2023-01-15T18:02:55.584Z,99259.58
2023-01-15T18:08:06.190Z,99262.17
2023-01-15T18:13:11.465Z,99268.38
2023-01-15T18:18:17.815Z,99273.95
2023-01-15T18:23:23.439Z,99280.16
2023-01-15T18:28:32.518Z,99272.86
2023-01-15T18:33:44.673Z,99279.91
2023-01-15T18:38:50.545Z,99289.88
2023-01-15T18:44:19.270Z,99295.41
2023-01-15T18:49:24.358Z,99295.36
2023-01-15T18:54:30.352Z,99292.80
2023-01-15T18:59:36.032Z,99291.38
2023-01-15T19:04:42.230Z,99284.60
2023-01-15T19:09:50.715Z,99293.63
2023-01-15T19:15:14.670Z,99304.98
2023-01-15T19:20:21.054Z,99312.91
2023-01-15T19:25:33.010Z,99320.41
2023-01-15T19:30:40.762Z,99326.42
2023-01-15T19:35:46.117Z,99325.83
2023-01-15T19:40:57.837Z,99338.70
2023-01-15T19:46:22.687Z,99336.55
2023-01-15T19:51:49.332Z,99344.85
2023-01-15T19:56:57.232Z,99346.66
2023-01-15T20:02:07.114Z,99360.01
2023-01-15T20:07:12.726Z,99363.17
2023-01-15T20:12:41.122Z,99370.01
2023-01-15T20:17:49.543Z,99357.68
2023-01-15T20:22:59.963Z,99345.16
2023-01-15T20:28:05.617Z,99348.62
2023-01-15T20:33:11.775Z,99357.66
2023-01-15T20:38:24.920Z,99357.45
2023-01-15T20:43:51.948Z,99343.95
2023-01-15T20:49:16.643Z,99337.68
2023-01-15T20:54:23.562Z,99329.85
2023-01-15T20:59:33.148Z,99330.52
2023-01-15T21:04:43.223Z,99334.15
2023-01-15T21:09:49.858Z,99340.35
2023-01-15T21:14:55.646Z,99331.55
2023-01-15T21:20:01.367Z,99332.07
2023-01-15T21:25:07.542Z,99328.67
2023-01-15T21:30:12.131Z,99328.59
2023-01-15T21:35:16.112Z,99325.58
2023-01-15T21:40:19.910Z,99328.27
2023-01-15T21:45:24.397Z,99330.89
2023-01-15T21:50:28.260Z,99333.67
2023-01-15T21:55:32.191Z,99328.91
2023-01-15T22:00:35.890Z,99325.23
2023-01-15T22:05:39.449Z,99320.61
2023-01-15T22:10:44.911Z,99324.86
2023-01-15T22:15:54.689Z,99321.27
2023-01-15T22:21:00.707Z,99319.58
2023-01-15T22:26:05.607Z,99310.31
2023-01-15T22:31:09.742Z,99304.56
2023-01-15T22:36:15.053Z,99302.44
2023-01-15T22:41:38.801Z,99299.41
2023-01-15T22:46:42.611Z,99292.59
2023-01-15T22:51:46.270Z,99286.70
2023-01-15T22:56:50.359Z,99280.39
2023-01-15T23:09:03.911Z,99278.89
2023-01-15T23:14:08.901Z,99280.89
2023-01-15T23:19:12.707Z,99278.75
2023-01-15T23:24:16.350Z,99278.34
2023-01-15T23:29:21.012Z,99272.20
2023-01-15T23:34:25.605Z,99264.15
2023-01-15T23:39:29.721Z,99264.10
2023-01-15T23:44:52.300Z,99264.20
2023-01-15T23:49:56.103Z,99266.80
2023-01-15T23:54:59.852Z,99267.41
