createdAt,value
2022-09-03T00:00:07.579Z,5.85
2022-09-03T00:02:44.025Z,5.50
2022-09-03T00:05:17.262Z,5.25
2022-09-03T00:07:49.420Z,5.30
2022-09-03T00:10:23.331Z,5.13
2022-09-03T00:12:52.611Z,5.15
2022-09-03T00:15:21.429Z,5.15
2022-09-03T00:17:50.793Z,5.30
2022-09-03T00:20:20.548Z,5.05
2022-09-03T00:22:50.017Z,4.93
2022-09-03T00:25:22.387Z,5.05
2022-09-03T00:27:55.332Z,4.53
2022-09-03T00:30:24.422Z,4.40
2022-09-03T00:32:56.052Z,4.32
2022-09-03T00:35:26.272Z,4.63
2022-09-03T00:37:54.605Z,4.68
2022-09-03T00:40:34.188Z,4.45
2022-09-03T00:43:05.468Z,4.53
2022-09-03T00:45:35.132Z,4.20
2022-09-03T00:48:07.967Z,4.50
2022-09-03T00:50:43.551Z,3.85
2022-09-03T00:53:13.649Z,4.20
2022-09-03T00:55:49.722Z,4.20
2022-09-03T00:58:33.156Z,4.20
2022-09-03T01:01:01.937Z,4.00
2022-09-03T01:03:33.812Z,3.80
2022-09-03T01:06:12.147Z,3.97
2022-09-03T01:08:57.865Z,4.20
2022-09-03T01:11:31.734Z,4.22
2022-09-03T01:14:06.430Z,4.03
2022-09-03T01:16:38.489Z,3.95
2022-09-03T01:19:12.979Z,3.67
2022-09-03T01:21:53.315Z,3.47
2022-09-03T01:24:33.765Z,4.00
2022-09-03T01:27:11.144Z,3.50
2022-09-03T01:29:43.419Z,3.50
2022-09-03T01:32:15.411Z,3.40
2022-09-03T01:34:49.702Z,3.78
2022-09-03T01:37:21.253Z,3.40
2022-09-03T01:39:56.684Z,3.72
2022-09-03T01:42:26.982Z,3.33
2022-09-03T01:45:24.648Z,2.95
2022-09-03T01:48:03.302Z,3.75
2022-09-03T01:50:38.585Z,3.40
2022-09-03T01:53:10.168Z,3.22
2022-09-03T01:55:45.219Z,3.10
2022-09-03T01:58:15.640Z,3.65
2022-09-03T02:00:45.204Z,2.95
2022-09-03T02:03:13.372Z,3.40
2022-09-03T02:05:43.953Z,3.30
2022-09-03T02:08:12.238Z,3.20
2022-09-03T02:10:41.808Z,3.35
2022-09-03T02:13:11.891Z,2.95
2022-09-03T02:15:41.705Z,3.38
2022-09-03T02:18:14.943Z,3.00
2022-09-03T02:20:43.168Z,3.58
2022-09-03T02:23:11.261Z,2.83
2022-09-03T02:25:40.414Z,2.88
2022-09-03T02:28:17.168Z,3.05
2022-09-03T02:30:46.135Z,2.80
2022-09-03T02:33:15.754Z,2.75
2022-09-03T02:35:44.000Z,2.80
2022-09-03T02:38:13.158Z,2.97
2022-09-03T02:40:41.381Z,2.97
2022-09-03T02:43:10.691Z,2.70
2022-09-03T02:45:38.920Z,2.70
2022-09-03T02:48:07.135Z,2.55
2022-09-03T02:50:41.923Z,2.85
2022-09-03T02:53:10.128Z,2.60
2022-09-03T02:55:38.256Z,2.63
2022-09-03T02:58:08.663Z,2.75
2022-09-03T03:00:37.362Z,2.75
2022-09-03T03:03:05.624Z,2.42
2022-09-03T03:05:44.351Z,2.60
2022-09-03T03:08:15.354Z,2.60
2022-09-03T03:10:45.092Z,2.80
2022-09-03T03:13:13.265Z,2.60
2022-09-03T03:15:41.452Z,2.60
2022-09-03T03:18:12.031Z,2.60
2022-09-03T03:20:41.857Z,2.78
2022-09-03T03:23:10.181Z,2.67
2022-09-03T03:25:39.324Z,2.72
2022-09-03T03:28:07.579Z,2.47
2022-09-03T03:30:35.782Z,2.40
2022-09-03T03:33:04.629Z,2.33
2022-09-03T03:35:32.739Z,2.60
2022-09-03T03:38:02.411Z,2.42
2022-09-03T03:40:31.087Z,2.35
2022-09-03T03:42:59.564Z,2.47
2022-09-03T03:45:27.692Z,2.67
2022-09-03T03:47:58.839Z,2.38
2022-09-03T03:50:28.037Z,2.35
2022-09-03T03:52:56.288Z,2.58
2022-09-03T03:55:27.133Z,2.30
2022-09-03T03:57:55.408Z,2.50
2022-09-03T04:00:24.634Z,2.60
2022-09-03T04:02:53.066Z,2.47
2022-09-03T04:05:23.220Z,2.50
2022-09-03T04:07:52.261Z,2.10
2022-09-03T04:10:20.335Z,2.08
2022-09-03T04:12:49.883Z,2.53
2022-09-03T04:15:18.196Z,2.25
2022-09-03T04:17:46.494Z,2.47
2022-09-03T04:20:14.793Z,2.10
2022-09-03T04:22:42.885Z,2.10
2022-09-03T04:25:11.110Z,2.40
2022-09-03T04:27:39.282Z,2.50
2022-09-03T04:30:10.416Z,2.40
2022-09-03T04:32:56.621Z,2.50
2022-09-03T04:35:25.664Z,2.20
2022-09-03T04:37:55.348Z,1.80
2022-09-03T04:40:23.559Z,2.30
2022-09-03T04:42:52.429Z,2.20
2022-09-03T04:45:22.036Z,1.95
2022-09-03T04:47:58.161Z,2.22
2022-09-03T04:50:26.765Z,2.33
2022-09-03T04:53:05.736Z,2.33
2022-09-03T04:55:36.244Z,2.40
2022-09-03T04:58:04.432Z,2.40
2022-09-03T05:00:34.087Z,2.60
2022-09-03T05:03:03.134Z,2.50
2022-09-03T05:05:31.239Z,2.20
2022-09-03T05:07:59.652Z,2.45
2022-09-03T05:10:27.816Z,2.30
2022-09-03T05:12:59.778Z,2.38
2022-09-03T05:15:28.199Z,2.60
2022-09-03T05:18:02.094Z,2.30
2022-09-03T05:20:31.105Z,2.80
2022-09-03T05:23:02.220Z,2.65
2022-09-03T05:25:32.166Z,2.58
2022-09-03T05:28:00.368Z,2.65
2022-09-03T05:30:28.503Z,2.45
2022-09-03T05:32:56.671Z,2.35
2022-09-03T05:35:30.109Z,2.30
2022-09-03T05:37:59.542Z,2.53
2022-09-03T05:40:27.716Z,2.65
2022-09-03T05:42:59.041Z,2.35
2022-09-03T05:45:27.312Z,2.22
2022-09-03T05:47:55.433Z,2.63
2022-09-03T05:50:23.636Z,2.40
2022-09-03T05:52:53.183Z,2.50
2022-09-03T05:55:21.417Z,2.60
2022-09-03T05:57:53.002Z,2.50
2022-09-03T06:00:22.219Z,2.60
2022-09-03T06:02:52.617Z,2.75
2022-09-03T06:05:20.938Z,2.47
2022-09-03T06:07:49.694Z,2.40
2022-09-03T06:10:23.629Z,2.42
2022-09-03T06:12:53.861Z,2.60
2022-09-03T06:15:22.040Z,2.85
2022-09-03T06:17:50.259Z,2.65
2022-09-03T06:20:18.392Z,2.58
2022-09-03T06:22:52.759Z,2.90
2022-09-03T06:25:22.389Z,2.85
2022-09-03T06:27:50.984Z,3.20
2022-09-03T06:30:19.223Z,2.90
2022-09-03T06:32:47.398Z,2.88
2022-09-03T06:35:15.726Z,2.85
2022-09-03T06:37:44.039Z,7.90
2022-09-03T06:40:13.660Z,8.85
2022-09-03T06:42:45.999Z,5.43
2022-09-03T06:45:14.832Z,6.13
2022-09-03T06:47:42.990Z,4.65
2022-09-03T06:50:11.339Z,5.55
2022-09-03T06:52:39.519Z,4.68
2022-09-03T06:55:08.624Z,4.80
2022-09-03T06:57:36.743Z,5.07
2022-09-03T07:00:08.261Z,4.80
2022-09-03T07:02:36.447Z,5.00
2022-09-03T07:05:04.980Z,4.95
2022-09-03T07:07:33.683Z,4.47
2022-09-03T07:10:01.914Z,4.13
2022-09-03T07:12:30.055Z,3.35
2022-09-03T07:14:58.523Z,3.20
2022-09-03T07:17:28.078Z,3.10
2022-09-03T07:19:56.227Z,3.28
2022-09-03T07:22:26.076Z,3.90
2022-09-03T07:24:59.873Z,6.38
2022-09-03T07:27:27.956Z,7.07
2022-09-03T07:29:56.107Z,6.70
2022-09-03T07:32:24.268Z,4.90
2022-09-03T07:34:53.755Z,4.60
2022-09-03T07:37:21.963Z,4.50
2022-09-03T07:39:50.093Z,3.80
2022-09-03T07:42:18.619Z,3.65
2022-09-03T07:44:46.700Z,3.58
2022-09-03T07:47:15.116Z,3.78
2022-09-03T07:49:51.456Z,3.40
2022-09-03T07:52:20.939Z,3.05
2022-09-03T07:54:49.119Z,3.50
2022-09-03T07:57:17.248Z,3.17
2022-09-03T07:59:45.391Z,2.70
2022-09-03T08:02:13.472Z,3.05
2022-09-03T08:04:41.739Z,2.83
2022-09-03T08:07:09.916Z,3.17
2022-09-03T08:09:39.559Z,2.83
2022-09-03T08:12:08.185Z,2.75
2022-09-03T08:14:36.312Z,2.90
2022-09-03T08:17:07.469Z,2.88
2022-09-03T08:19:35.624Z,3.08
2022-09-03T08:22:03.903Z,2.92
2022-09-03T08:24:33.329Z,2.80
2022-09-03T08:27:03.686Z,3.17
2022-09-03T08:29:31.874Z,2.72
2022-09-03T08:32:00.007Z,3.15
2022-09-03T08:34:28.199Z,2.80
2022-09-03T08:36:56.305Z,3.60
2022-09-03T08:39:24.899Z,3.35
2022-09-03T08:42:08.400Z,3.15
2022-09-03T08:44:40.013Z,3.17
2022-09-03T08:47:11.354Z,3.20
2022-09-03T08:49:42.672Z,3.10
2022-09-03T08:52:20.179Z,3.38
2022-09-03T08:54:48.628Z,2.90
2022-09-03T08:57:18.149Z,2.78
2022-09-03T08:59:46.361Z,2.80
2022-09-03T09:02:20.057Z,3.22
2022-09-03T09:04:58.759Z,3.20
2022-09-03T09:07:30.816Z,3.13
2022-09-03T09:10:01.867Z,3.10
2022-09-03T09:12:42.864Z,3.22
2022-09-03T09:15:18.721Z,3.58
2022-09-03T09:18:02.646Z,4.43
2022-09-03T09:20:34.083Z,4.70
2022-09-03T09:23:05.006Z,4.95
2022-09-03T09:25:33.633Z,5.95
2022-09-03T09:28:04.396Z,5.13
2022-09-03T09:30:33.268Z,5.28
2022-09-03T09:33:01.637Z,5.20
2022-09-03T09:35:29.814Z,5.40
2022-09-03T09:38:00.265Z,4.95
2022-09-03T09:40:33.249Z,4.97
2022-09-03T09:43:10.960Z,4.75
2022-09-03T09:45:40.885Z,4.50
2022-09-03T09:48:17.079Z,4.38
2022-09-03T09:50:45.378Z,4.10
2022-09-03T09:53:17.894Z,4.40
2022-09-03T09:55:53.201Z,4.03
2022-09-03T09:58:24.048Z,4.15
2022-09-03T10:01:00.290Z,4.20
2022-09-03T10:03:29.978Z,3.92
2022-09-03T10:06:22.409Z,4.55
2022-09-03T10:08:50.611Z,4.00
2022-09-03T10:11:19.333Z,4.13
2022-09-03T10:13:49.277Z,4.20
2022-09-03T10:16:23.245Z,4.07
2022-09-03T10:18:54.437Z,3.75
2022-09-03T10:21:26.176Z,4.00
2022-09-03T10:23:57.716Z,4.10
2022-09-03T10:26:32.147Z,3.80
2022-09-03T10:29:03.191Z,3.67
2022-09-03T10:31:40.323Z,3.65
2022-09-03T10:34:11.484Z,3.80
2022-09-03T10:36:42.065Z,3.90
2022-09-03T10:39:14.430Z,3.60
2022-09-03T10:41:50.597Z,3.60
2022-09-03T10:44:35.316Z,3.42
2022-09-03T10:47:11.643Z,3.38
2022-09-03T10:49:48.454Z,3.40
2022-09-03T10:52:18.931Z,3.30
2022-09-03T10:54:53.886Z,3.63
2022-09-03T10:57:30.160Z,3.50
2022-09-03T11:00:07.819Z,3.40
2022-09-03T11:02:47.274Z,3.92
2022-09-03T11:05:16.694Z,3.35
2022-09-03T11:07:46.060Z,3.30
2022-09-03T11:10:17.328Z,2.95
2022-09-03T11:12:46.653Z,3.85
2022-09-03T11:15:19.821Z,3.30
2022-09-03T11:17:49.372Z,3.38
2022-09-03T11:20:20.140Z,3.25
2022-09-03T11:22:48.512Z,3.55
2022-09-03T11:25:17.570Z,3.42
2022-09-03T11:27:56.608Z,3.28
2022-09-03T11:30:28.400Z,3.22
2022-09-03T11:32:57.796Z,3.70
2022-09-03T11:35:28.303Z,3.25
2022-09-03T11:37:59.432Z,3.08
2022-09-03T11:40:31.279Z,2.97
2022-09-03T11:43:07.651Z,3.30
2022-09-03T11:45:38.889Z,3.22
2022-09-03T11:48:20.473Z,3.20
2022-09-03T11:50:55.034Z,3.20
2022-09-03T11:53:28.286Z,2.85
2022-09-03T11:55:57.276Z,2.83
2022-09-03T11:58:27.169Z,3.40
2022-09-03T12:00:56.877Z,3.00
2022-09-03T12:03:28.176Z,3.03
2022-09-03T12:06:19.993Z,2.92
2022-09-03T12:09:02.102Z,3.45
2022-09-03T12:11:38.532Z,3.40
2022-09-03T12:14:13.871Z,3.40
2022-09-03T12:17:00.187Z,3.92
2022-09-03T12:19:33.232Z,3.40
2022-09-03T12:22:05.510Z,3.28
2022-09-03T12:24:37.796Z,3.70
2022-09-03T12:27:06.649Z,3.65
2022-09-03T12:29:34.840Z,3.45
2022-09-03T12:32:09.642Z,3.45
2022-09-03T12:34:37.829Z,3.70
2022-09-03T12:37:06.299Z,3.40
2022-09-03T12:42:25.456Z,2.97
2022-09-03T12:44:53.654Z,3.42
2022-09-03T12:47:39.059Z,3.55
2022-09-03T12:50:08.510Z,3.60
2022-09-03T12:52:38.260Z,4.15
2022-09-03T12:55:08.887Z,4.45
2022-09-03T12:57:37.975Z,3.88
2022-09-03T13:00:08.198Z,4.07
2022-09-03T13:02:40.008Z,3.78
2022-09-03T13:05:09.892Z,3.78
2022-09-03T13:07:38.990Z,3.70
2022-09-03T13:10:27.627Z,3.90
2022-09-03T13:12:59.800Z,3.50
2022-09-03T13:15:28.285Z,3.78
2022-09-03T13:18:11.888Z,3.60
2022-09-03T13:20:45.669Z,3.70
2022-09-03T13:23:25.576Z,3.80
2022-09-03T13:26:00.732Z,3.88
2022-09-03T13:28:41.748Z,3.97
2022-09-03T13:31:14.397Z,3.42
2022-09-03T13:33:45.816Z,3.72
2022-09-03T13:36:16.184Z,3.72
2022-09-03T13:38:45.711Z,3.60
2022-09-03T13:41:19.729Z,3.65
2022-09-03T13:43:52.319Z,3.60
2022-09-03T13:46:25.173Z,3.53
2022-09-03T13:49:16.342Z,3.47
2022-09-03T13:51:49.831Z,3.40
2022-09-03T13:54:42.556Z,3.80
2022-09-03T13:57:10.192Z,3.40
2022-09-03T13:59:44.367Z,3.50
2022-09-03T14:02:20.304Z,3.83
2022-09-03T14:05:00.148Z,3.40
2022-09-03T14:07:30.115Z,3.55
2022-09-03T14:10:02.749Z,3.35
2022-09-03T14:12:40.652Z,3.45
2022-09-03T14:15:11.962Z,3.92
2022-09-03T14:17:41.958Z,3.40
2022-09-03T14:20:13.811Z,3.45
2022-09-03T14:22:49.928Z,3.80
2022-09-03T14:25:18.833Z,3.47
2022-09-03T14:27:46.907Z,3.90
2022-09-03T14:30:29.918Z,3.42
2022-09-03T14:33:00.415Z,3.22
2022-09-03T14:35:40.997Z,3.78
2022-09-03T14:38:59.824Z,3.30
2022-09-03T14:41:38.567Z,3.45
2022-09-03T14:44:19.824Z,3.75
2022-09-03T14:46:57.725Z,6.72
2022-09-03T14:49:35.444Z,7.50
2022-09-03T14:52:13.675Z,8.63
2022-09-03T14:54:48.279Z,7.45
2022-09-03T14:57:26.831Z,6.40
2022-09-03T15:00:07.660Z,6.13
2022-09-03T15:03:26.400Z,6.40
2022-09-03T15:06:12.904Z,5.80
2022-09-03T15:08:49.124Z,5.72
2022-09-03T15:11:19.583Z,5.90
2022-09-03T15:13:51.044Z,5.85
2022-09-03T15:16:31.955Z,6.50
2022-09-03T15:19:11.811Z,5.45
2022-09-03T15:21:48.641Z,5.60
2022-09-03T15:24:21.813Z,5.70
2022-09-03T15:26:58.729Z,5.47
2022-09-03T15:29:51.591Z,5.40
2022-09-03T15:32:26.773Z,5.40
2022-09-03T15:35:04.189Z,5.00
2022-09-03T15:37:36.303Z,5.57
2022-09-03T15:40:11.053Z,5.15
2022-09-03T15:42:39.841Z,5.07
2022-09-03T15:45:09.913Z,5.15
2022-09-03T15:47:51.734Z,8.45
2022-09-03T15:50:27.395Z,6.63
2022-09-03T15:52:57.852Z,9.32
2022-09-03T15:55:32.060Z,7.95
2022-09-03T15:58:08.336Z,8.45
2022-09-03T16:00:44.243Z,8.70
2022-09-03T16:03:23.670Z,9.02
2022-09-03T16:05:57.457Z,9.15
2022-09-03T16:08:27.672Z,8.98
2022-09-03T16:11:01.829Z,8.20
2022-09-03T16:13:54.751Z,8.60
2022-09-03T16:16:26.356Z,8.25
2022-09-03T16:18:58.851Z,8.30
2022-09-03T16:21:29.207Z,8.27
2022-09-03T16:24:00.024Z,8.00
2022-09-03T16:26:32.315Z,8.00
2022-09-03T16:29:02.488Z,7.63
2022-09-03T16:31:41.873Z,7.53
2022-09-03T16:34:18.653Z,7.88
2022-09-03T16:36:50.738Z,7.57
2022-09-03T16:39:26.705Z,8.00
2022-09-03T16:42:01.423Z,7.95
2022-09-03T16:44:38.979Z,7.57
2022-09-03T16:47:11.529Z,7.53
2022-09-03T16:49:48.391Z,7.30
2022-09-03T16:52:20.701Z,7.43
2022-09-03T16:54:57.542Z,7.18
2022-09-03T16:57:33.496Z,7.70
2022-09-03T17:00:09.920Z,7.30
2022-09-03T17:03:03.920Z,7.45
2022-09-03T17:06:08.795Z,7.72
2022-09-03T17:08:41.938Z,7.30
2022-09-03T17:11:18.496Z,7.30
2022-09-03T17:14:00.645Z,7.53
2022-09-03T17:16:37.042Z,7.22
2022-09-03T17:19:08.773Z,6.40
2022-09-03T17:21:45.989Z,7.35
2022-09-03T17:24:38.156Z,6.85
2022-09-03T17:27:14.143Z,7.15
2022-09-03T17:29:59.668Z,6.55
2022-09-03T17:32:32.424Z,6.63
2022-09-03T17:35:06.167Z,6.05
2022-09-03T17:37:40.297Z,6.68
2022-09-03T17:40:19.843Z,6.40
2022-09-03T17:42:52.661Z,6.55
2022-09-03T17:45:27.880Z,6.38
2022-09-03T17:48:08.088Z,6.53
2022-09-03T17:50:43.707Z,6.15
2022-09-03T17:53:13.428Z,6.57
2022-09-03T17:55:43.136Z,6.25
2022-09-03T17:58:14.504Z,6.20
2022-09-03T18:00:47.379Z,6.60
2022-09-03T18:03:19.072Z,6.78
2022-09-03T18:05:53.714Z,6.70
2022-09-03T18:08:24.946Z,6.65
2022-09-03T18:10:59.029Z,6.55
2022-09-03T18:13:36.713Z,6.15
2022-09-03T18:16:07.915Z,6.20
2022-09-03T18:18:38.120Z,6.55
2022-09-03T18:21:30.872Z,6.20
2022-09-03T18:24:23.671Z,6.80
2022-09-03T18:27:11.688Z,6.30
2022-09-03T18:30:01.991Z,6.30
2022-09-03T18:32:49.705Z,5.72
2022-09-03T18:35:35.573Z,5.70
2022-09-03T18:38:21.720Z,6.15
2022-09-03T18:41:11.423Z,6.18
2022-09-03T18:44:00.600Z,6.15
2022-09-03T18:48:01.396Z,5.88
2022-09-03T18:50:00.430Z,5.75
2022-09-03T18:52:48.176Z,5.82
2022-09-03T18:55:36.055Z,5.60
2022-09-03T18:58:26.948Z,5.72
2022-09-03T19:01:17.075Z,5.88
2022-09-03T19:04:08.937Z,5.55
2022-09-03T19:06:58.980Z,5.97
2022-09-03T19:09:53.942Z,5.95
2022-09-03T19:12:45.052Z,6.00
2022-09-03T19:15:43.506Z,7.00
2022-09-03T19:18:31.552Z,6.80
2022-09-03T19:21:22.255Z,6.53
2022-09-03T19:24:17.667Z,6.93
2022-09-03T19:27:38.830Z,7.28
2022-09-03T19:30:22.523Z,6.90
2022-09-03T19:33:18.308Z,6.70
2022-09-03T19:36:07.219Z,6.93
2022-09-03T19:38:58.832Z,6.57
2022-09-03T19:41:47.911Z,7.10
2022-09-03T19:44:41.292Z,6.70
2022-09-03T19:47:26.752Z,6.80
2022-09-03T19:50:18.616Z,6.45
2022-09-03T19:53:07.180Z,6.13
2022-09-03T19:55:54.181Z,6.65
2022-09-03T19:58:44.292Z,6.00
2022-09-03T20:01:30.552Z,5.97
2022-09-03T20:04:18.137Z,6.13
2022-09-03T20:07:03.783Z,6.03
2022-09-03T20:09:51.208Z,6.50
2022-09-03T20:12:19.660Z,6.53
2022-09-03T20:14:49.431Z,5.90
2022-09-03T20:17:23.540Z,6.53
2022-09-03T20:20:00.411Z,5.82
2022-09-03T20:22:31.577Z,6.30
2022-09-03T20:25:08.181Z,6.35
2022-09-03T20:27:42.359Z,5.82
2022-09-03T20:30:12.594Z,6.18
2022-09-03T20:32:52.356Z,5.90
2022-09-03T20:35:25.467Z,6.28
2022-09-03T20:37:56.892Z,6.00
2022-09-03T20:40:28.932Z,6.07
2022-09-03T20:43:38.226Z,5.97
2022-09-03T20:46:19.307Z,6.32
2022-09-03T20:48:51.433Z,5.85
2022-09-03T20:51:23.011Z,5.80
2022-09-03T20:54:09.663Z,5.95
2022-09-03T20:56:46.732Z,5.90
2022-09-03T20:59:17.924Z,6.10
2022-09-03T21:01:53.241Z,6.15
2022-09-03T21:04:34.650Z,5.70
2022-09-03T21:07:04.881Z,5.47
2022-09-03T21:09:36.640Z,5.93
2022-09-03T21:12:08.018Z,5.85
2022-09-03T21:14:38.612Z,6.10
2022-09-03T21:17:19.787Z,5.65
2022-09-03T21:19:56.025Z,5.88
2022-09-03T21:22:28.748Z,5.57
2022-09-03T21:24:58.877Z,5.80
2022-09-03T21:27:34.708Z,6.30
2022-09-03T21:30:04.856Z,5.38
2022-09-03T21:32:39.139Z,5.93
2022-09-03T21:35:13.444Z,5.80
2022-09-03T21:37:42.909Z,5.50
2022-09-03T21:40:11.299Z,5.68
2022-09-03T21:42:42.190Z,5.68
2022-09-03T21:45:13.265Z,5.75
2022-09-03T21:47:45.085Z,5.70
2022-09-03T21:50:17.744Z,5.65
2022-09-03T21:52:50.013Z,5.60
2022-09-03T21:55:21.763Z,5.88
2022-09-03T21:57:57.000Z,5.72
2022-09-03T22:00:29.624Z,5.80
2022-09-03T22:02:59.708Z,5.38
2022-09-03T22:05:28.860Z,5.60
2022-09-03T22:08:04.364Z,5.47
2022-09-03T22:10:33.859Z,5.57
2022-09-03T22:13:14.806Z,5.70
2022-09-03T22:15:44.080Z,5.72
2022-09-03T22:18:19.346Z,5.38
2022-09-03T22:20:52.752Z,5.30
2022-09-03T22:23:24.789Z,5.18
2022-09-03T22:26:01.375Z,5.93
2022-09-03T22:28:32.488Z,5.20
2022-09-03T22:31:02.933Z,5.10
2022-09-03T22:33:34.709Z,5.22
2022-09-03T22:36:04.313Z,5.00
2022-09-03T22:39:08.895Z,5.10
2022-09-03T22:41:45.796Z,5.10
2022-09-03T22:44:20.449Z,5.20
2022-09-03T22:46:52.775Z,5.20
2022-09-03T22:49:39.352Z,5.07
2022-09-03T22:52:14.656Z,4.95
2022-09-03T22:54:53.629Z,4.90
2022-09-03T22:57:21.772Z,4.95
2022-09-03T22:59:54.136Z,5.05
2022-09-03T23:02:22.910Z,4.90
2022-09-03T23:04:55.936Z,5.32
2022-09-03T23:07:26.847Z,4.88
2022-09-03T23:09:57.336Z,5.00
2022-09-03T23:12:29.771Z,4.78
2022-09-03T23:15:01.447Z,5.03
2022-09-03T23:22:35.823Z,4.90
2022-09-03T23:25:06.332Z,4.78
2022-09-03T23:27:37.381Z,4.90
2022-09-03T23:30:06.975Z,5.05
2022-09-03T23:32:35.269Z,4.68
2022-09-03T23:35:08.546Z,5.03
2022-09-03T23:37:43.524Z,5.00
2022-09-03T23:40:17.666Z,4.93
2022-09-03T23:42:54.747Z,5.00
2022-09-03T23:45:26.835Z,4.90
2022-09-03T23:47:56.124Z,4.60
2022-09-03T23:50:33.276Z,4.90
2022-09-03T23:53:18.717Z,5.00
2022-09-03T23:55:55.921Z,4.72
2022-09-03T23:58:30.307Z,4.88
