createdAt,value
2022-11-04T00:02:16.716Z,8.70
2022-11-04T00:07:39.631Z,9.00
2022-11-04T00:12:42.810Z,9.00
2022-11-04T00:17:45.951Z,8.90
2022-11-04T00:23:09.228Z,8.80
2022-11-04T00:28:34.542Z,8.80
2022-11-04T00:33:37.684Z,8.80
2022-11-04T00:38:42.382Z,8.80
2022-11-04T00:43:45.418Z,8.60
2022-11-04T00:48:48.904Z,8.40
2022-11-04T00:53:53.794Z,8.20
2022-11-04T00:58:59.566Z,7.90
2022-11-04T01:04:02.712Z,7.80
2022-11-04T01:09:08.858Z,7.60
2022-11-04T01:14:12.417Z,7.60
2022-11-04T01:19:15.521Z,7.60
2022-11-04T01:24:20.139Z,7.60
2022-11-04T01:29:23.612Z,7.50
2022-11-04T01:34:26.803Z,7.60
2022-11-04T01:39:31.187Z,7.60
2022-11-04T01:44:51.235Z,7.50
2022-11-04T01:49:57.687Z,7.60
2022-11-04T01:55:05.653Z,7.60
2022-11-04T02:00:10.611Z,7.70
2022-11-04T02:05:16.738Z,7.70
2022-11-04T02:10:25.190Z,7.70
2022-11-04T02:15:35.107Z,7.90
2022-11-04T02:21:05.726Z,8.10
2022-11-04T02:26:42.907Z,8.10
2022-11-04T02:31:53.659Z,8.00
2022-11-04T02:37:05.355Z,8.00
2022-11-04T02:42:13.902Z,7.90
2022-11-04T02:47:24.032Z,7.70
2022-11-04T02:52:33.056Z,7.70
2022-11-04T02:57:39.704Z,7.50
2022-11-04T03:02:48.380Z,7.40
2022-11-04T03:07:53.949Z,7.30
2022-11-04T03:13:00.539Z,7.20
2022-11-04T03:18:14.283Z,7.30
2022-11-04T03:23:19.277Z,7.50
2022-11-04T03:28:31.236Z,7.50
2022-11-04T03:33:43.084Z,7.60
2022-11-04T03:38:47.225Z,7.90
2022-11-04T03:43:50.375Z,8.00
2022-11-04T03:48:55.729Z,8.00
2022-11-04T03:53:58.876Z,8.10
2022-11-04T03:59:16.313Z,8.30
2022-11-04T04:04:28.382Z,8.50
2022-11-04T04:09:37.389Z,8.70
2022-11-04T04:14:44.269Z,8.70
2022-11-04T04:19:53.793Z,8.70
2022-11-04T04:25:20.518Z,8.70
2022-11-04T04:30:23.928Z,8.50
2022-11-04T04:35:44.658Z,8.60
2022-11-04T04:41:12.575Z,8.60
2022-11-04T04:46:15.867Z,8.60
2022-11-04T04:51:21.189Z,8.70
2022-11-04T04:56:24.173Z,8.70
2022-11-04T05:01:27.454Z,8.70
2022-11-04T05:06:31.911Z,8.60
2022-11-04T05:11:34.984Z,8.50
2022-11-04T05:16:40.788Z,8.60
2022-11-04T05:21:45.601Z,8.60
2022-11-04T05:26:49.564Z,8.70
2022-11-04T05:31:52.696Z,8.80
2022-11-04T05:36:57.191Z,8.70
2022-11-04T05:42:00.928Z,8.70
2022-11-04T05:47:04.093Z,8.70
2022-11-04T05:52:08.587Z,8.60
2022-11-04T05:57:13.432Z,8.60
2022-11-04T06:02:16.804Z,8.50
2022-11-04T06:07:21.626Z,8.50
2022-11-04T06:12:25.018Z,8.60
2022-11-04T06:17:28.259Z,8.60
2022-11-04T06:22:33.094Z,8.60
2022-11-04T06:27:36.317Z,8.70
2022-11-04T06:32:39.685Z,8.70
2022-11-04T06:37:44.204Z,8.80
2022-11-04T06:42:47.298Z,8.90
2022-11-04T06:47:50.388Z,8.90
2022-11-04T06:52:54.817Z,9.00
2022-11-04T06:57:57.890Z,9.10
2022-11-04T07:03:00.987Z,9.30
2022-11-04T07:08:06.184Z,9.30
2022-11-04T07:13:10.542Z,9.40
2022-11-04T07:18:13.728Z,9.40
2022-11-04T07:23:18.540Z,9.50
2022-11-04T07:28:21.642Z,9.70
2022-11-04T07:33:25.885Z,9.80
2022-11-04T07:38:30.331Z,9.80
2022-11-04T07:43:33.477Z,10.10
2022-11-04T07:48:37.739Z,10.40
2022-11-04T07:53:42.740Z,10.70
2022-11-04T07:58:45.992Z,10.90
2022-11-04T08:03:50.836Z,10.70
2022-11-04T08:08:55.473Z,10.70
2022-11-04T08:13:58.685Z,10.80
2022-11-04T08:19:02.494Z,11.10
2022-11-04T08:24:07.503Z,11.20
2022-11-04T08:29:10.765Z,11.30
2022-11-04T08:34:15.055Z,11.30
2022-11-04T08:39:19.953Z,11.30
2022-11-04T08:44:24.012Z,11.20
2022-11-04T08:49:27.311Z,11.20
2022-11-04T08:54:31.834Z,11.10
2022-11-04T08:59:35.347Z,11.30
2022-11-04T09:04:38.574Z,11.30
2022-11-04T09:09:43.376Z,11.50
2022-11-04T09:14:47.065Z,11.50
2022-11-04T09:19:50.529Z,11.40
2022-11-04T09:24:54.974Z,11.30
2022-11-04T09:29:58.097Z,11.40
2022-11-04T09:35:01.247Z,11.50
2022-11-04T09:40:08.082Z,11.40
2022-11-04T09:45:22.857Z,11.50
2022-11-04T09:50:31.504Z,11.50
2022-11-04T09:55:41.797Z,11.50
2022-11-04T10:00:51.898Z,11.50
2022-11-04T10:06:05.587Z,11.50
2022-11-04T10:11:18.388Z,11.50
2022-11-04T10:16:36.196Z,11.40
2022-11-04T10:21:47.664Z,11.50
2022-11-04T10:27:00.343Z,11.50
2022-11-04T10:32:11.639Z,11.50
2022-11-04T10:37:14.831Z,11.50
2022-11-04T10:42:22.254Z,11.60
2022-11-04T10:47:38.467Z,11.70
2022-11-04T10:52:42.774Z,11.50
2022-11-04T10:57:47.316Z,11.40
2022-11-04T11:02:50.401Z,11.40
2022-11-04T11:07:56.710Z,11.30
2022-11-04T11:13:02.521Z,11.40
2022-11-04T11:18:17.064Z,11.50
2022-11-04T11:23:35.946Z,11.40
2022-11-04T11:28:41.506Z,11.40
2022-11-04T11:33:52.860Z,11.30
2022-11-04T11:39:01.433Z,11.20
2022-11-04T11:44:17.689Z,11.30
2022-11-04T11:49:25.734Z,11.20
2022-11-04T11:54:33.815Z,11.20
2022-11-04T12:10:50.863Z,11.30
2022-11-04T12:16:14.864Z,11.30
2022-11-04T12:21:33.162Z,11.30
2022-11-04T12:26:43.837Z,11.30
2022-11-04T12:31:56.256Z,11.30
2022-11-04T12:37:15.553Z,11.20
2022-11-04T12:42:32.729Z,11.20
2022-11-04T12:47:40.190Z,11.20
2022-11-04T12:53:23.645Z,11.10
2022-11-04T12:58:39.378Z,11.00
2022-11-04T13:03:50.298Z,10.90
2022-11-04T13:08:58.692Z,10.90
2022-11-04T13:14:06.225Z,10.80
2022-11-04T13:19:24.368Z,10.70
2022-11-04T13:24:31.860Z,10.60
2022-11-04T13:29:37.083Z,10.60
2022-11-04T13:34:51.828Z,10.70
2022-11-04T13:39:58.412Z,10.60
2022-11-04T13:45:09.994Z,10.60
2022-11-04T13:55:51.020Z,10.50
2022-11-04T14:01:12.732Z,10.40
2022-11-04T14:06:15.886Z,10.30
2022-11-04T14:11:20.499Z,10.30
2022-11-04T14:16:44.561Z,10.30
2022-11-04T14:22:07.848Z,10.40
2022-11-04T14:27:27.348Z,10.50
2022-11-04T14:32:34.864Z,10.70
2022-11-04T14:37:37.963Z,10.90
2022-11-04T14:42:50.001Z,10.90
2022-11-04T14:47:56.580Z,10.90
2022-11-04T14:53:03.720Z,10.80
2022-11-04T14:58:23.564Z,10.70
2022-11-04T15:04:09.494Z,10.70
2022-11-04T15:08:51.487Z,10.50
2022-11-04T15:13:59.472Z,10.50
2022-11-04T15:19:02.607Z,10.30
2022-11-04T15:24:06.432Z,10.10
2022-11-04T15:29:12.918Z,10.10
2022-11-04T15:34:16.966Z,10.00
2022-11-04T15:39:22.351Z,9.90
2022-11-04T15:44:27.657Z,9.80
2022-11-04T15:49:33.217Z,9.80
2022-11-04T15:54:37.211Z,9.70
2022-11-04T15:59:48.470Z,9.70
2022-11-04T16:05:06.609Z,9.70
2022-11-04T16:10:30.499Z,9.60
2022-11-04T16:15:38.209Z,9.60
2022-11-04T16:20:45.902Z,9.60
2022-11-04T16:25:58.113Z,9.60
2022-11-04T16:31:05.260Z,9.60
2022-11-04T16:36:14.307Z,9.60
2022-11-04T16:41:17.435Z,9.60
2022-11-04T16:46:22.682Z,9.60
2022-11-04T16:51:26.548Z,9.60
2022-11-04T16:56:29.806Z,9.50
2022-11-04T17:01:35.111Z,9.60
2022-11-04T17:06:38.604Z,9.50
2022-11-04T17:11:41.684Z,9.40
2022-11-04T17:16:46.241Z,9.40
2022-11-04T17:21:49.423Z,9.40
2022-11-04T17:26:52.578Z,9.30
2022-11-04T17:31:57.042Z,9.30
2022-11-04T17:37:00.150Z,9.30
2022-11-04T17:42:22.091Z,9.20
2022-11-04T17:47:26.511Z,9.20
2022-11-04T17:52:29.594Z,9.20
2022-11-04T17:57:34.416Z,9.10
2022-11-04T18:02:38.940Z,9.10
2022-11-04T18:07:42.270Z,9.10
2022-11-04T18:12:45.333Z,9.10
2022-11-04T18:17:50.829Z,9.00
2022-11-04T18:22:53.878Z,9.00
2022-11-04T18:27:56.906Z,9.00
2022-11-04T18:33:01.631Z,9.10
2022-11-04T18:38:04.741Z,9.10
2022-11-04T18:43:09.320Z,9.10
2022-11-04T18:48:14.124Z,9.10
2022-11-04T18:53:22.802Z,9.00
2022-11-04T18:58:32.425Z,9.10
2022-11-04T19:03:37.487Z,9.00
2022-11-04T19:08:46.323Z,8.90
2022-11-04T19:13:51.762Z,8.90
2022-11-04T19:18:59.247Z,9.00
2022-11-04T19:24:05.735Z,9.00
2022-11-04T19:29:09.170Z,9.00
2022-11-04T19:34:13.595Z,9.00
2022-11-04T19:39:16.813Z,8.90
2022-11-04T19:44:21.915Z,8.90
2022-11-04T19:49:31.070Z,8.90
2022-11-04T19:54:34.274Z,8.90
2022-11-04T19:59:37.441Z,8.80
2022-11-04T20:04:41.890Z,8.80
2022-11-04T20:09:45.059Z,8.80
2022-11-04T20:14:48.583Z,8.70
2022-11-04T20:19:52.949Z,8.70
2022-11-04T20:24:56.067Z,8.70
2022-11-04T20:29:59.139Z,8.80
2022-11-04T20:35:03.965Z,8.80
2022-11-04T20:40:08.977Z,8.90
2022-11-04T20:45:12.048Z,8.90
2022-11-04T20:50:16.556Z,9.00
2022-11-04T20:55:19.644Z,9.00
2022-11-04T21:00:23.405Z,9.00
2022-11-04T21:05:27.944Z,9.10
2022-11-04T21:10:31.280Z,9.10
2022-11-04T21:15:40.505Z,9.10
2022-11-04T21:20:45.259Z,9.10
2022-11-04T21:25:50.441Z,9.10
2022-11-04T21:30:54.427Z,9.10
2022-11-04T21:36:03.650Z,9.00
2022-11-04T21:41:09.645Z,9.00
2022-11-04T21:46:14.991Z,8.90
2022-11-04T21:51:20.850Z,8.90
2022-11-04T21:56:25.623Z,8.90
2022-11-04T22:01:30.626Z,8.90
2022-11-04T22:06:35.965Z,8.90
2022-11-04T22:11:39.832Z,8.90
2022-11-04T22:16:43.244Z,8.90
2022-11-04T22:21:48.131Z,8.90
2022-11-04T22:26:51.355Z,8.80
2022-11-04T22:31:54.828Z,8.80
2022-11-04T22:36:59.391Z,8.90
2022-11-04T22:42:02.683Z,8.90
2022-11-04T22:47:06.102Z,8.90
2022-11-04T22:52:11.519Z,8.90
2022-11-04T22:57:14.452Z,9.00
2022-11-04T23:02:17.946Z,9.10
2022-11-04T23:07:22.656Z,9.20
2022-11-04T23:12:44.363Z,9.10
2022-11-04T23:18:06.299Z,9.10
2022-11-04T23:23:29.266Z,9.20
2022-11-04T23:28:49.812Z,9.30
2022-11-04T23:34:11.724Z,9.30
2022-11-04T23:39:16.329Z,9.40
2022-11-04T23:44:38.406Z,9.30
2022-11-04T23:50:00.297Z,9.30
2022-11-04T23:55:24.427Z,9.40
