createdAt,value
2017-09-03T00:01:26.867Z,11.93
2017-09-03T00:03:54.403Z,10.10
2017-09-03T00:06:21.946Z,12.30
2017-09-03T00:08:49.466Z,12.40
2017-09-03T00:11:17.023Z,11.43
2017-09-03T00:13:44.543Z,11.53
2017-09-03T00:16:12.107Z,11.63
2017-09-03T00:18:39.657Z,12.50
2017-09-03T00:21:07.224Z,11.67
2017-09-03T00:23:34.749Z,11.60
2017-09-03T00:26:02.264Z,12.23
2017-09-03T00:28:29.825Z,10.20
2017-09-03T00:30:57.372Z,13.57
2017-09-03T00:33:24.949Z,12.90
2017-09-03T00:35:52.539Z,11.53
2017-09-03T00:38:20.115Z,11.80
2017-09-03T00:40:47.637Z,11.40
2017-09-03T00:43:15.272Z,11.67
2017-09-03T00:45:42.808Z,12.10
2017-09-03T00:48:10.347Z,11.10
2017-09-03T00:50:37.895Z,14.00
2017-09-03T00:53:05.410Z,10.33
2017-09-03T00:55:32.971Z,11.67
2017-09-03T00:58:00.529Z,10.63
2017-09-03T01:00:28.135Z,13.53
2017-09-03T01:02:55.703Z,10.80
2017-09-03T01:05:23.223Z,11.10
2017-09-03T01:07:50.784Z,12.60
2017-09-03T01:10:18.357Z,12.00
2017-09-03T01:12:45.988Z,13.10
2017-09-03T01:15:13.535Z,14.67
2017-09-03T01:17:41.102Z,10.70
2017-09-03T01:20:08.857Z,14.03
2017-09-03T01:22:36.470Z,11.93
2017-09-03T01:25:04.032Z,11.63
2017-09-03T01:27:31.556Z,13.97
2017-09-03T01:29:59.114Z,10.87
2017-09-03T01:32:26.623Z,10.90
2017-09-03T01:34:54.144Z,13.47
2017-09-03T01:37:21.709Z,10.87
2017-09-03T01:39:49.233Z,11.73
2017-09-03T01:42:16.852Z,9.93
2017-09-03T01:44:44.411Z,13.17
2017-09-03T01:47:11.927Z,12.90
2017-09-03T01:49:39.486Z,10.07
2017-09-03T01:52:07.111Z,11.43
2017-09-03T01:54:34.637Z,13.00
2017-09-03T01:57:02.217Z,11.27
2017-09-03T01:59:29.787Z,9.93
2017-09-03T02:01:57.304Z,10.07
2017-09-03T02:04:24.877Z,10.67
2017-09-03T02:06:52.392Z,11.77
2017-09-03T02:09:19.935Z,11.00
2017-09-03T02:11:47.476Z,11.37
2017-09-03T02:14:15.040Z,9.27
2017-09-03T02:16:42.551Z,10.70
2017-09-03T02:19:10.132Z,10.23
2017-09-03T02:21:37.645Z,9.87
2017-09-03T02:24:05.219Z,10.63
2017-09-03T02:26:32.740Z,9.03
2017-09-03T02:29:00.259Z,10.40
2017-09-03T02:31:27.818Z,11.07
2017-09-03T02:33:55.356Z,8.90
2017-09-03T02:36:22.928Z,11.37
2017-09-03T02:38:50.471Z,10.47
2017-09-03T02:41:18.049Z,9.70
2017-09-03T02:43:45.989Z,11.33
2017-09-03T02:46:13.528Z,10.70
2017-09-03T02:48:41.048Z,10.60
2017-09-03T02:51:08.617Z,10.70
2017-09-03T02:53:36.150Z,12.13
2017-09-03T02:56:03.672Z,12.17
2017-09-03T02:58:31.214Z,11.30
2017-09-03T03:00:58.733Z,12.90
2017-09-03T03:03:26.280Z,13.03
2017-09-03T03:05:53.842Z,12.27
2017-09-03T03:08:21.360Z,13.47
2017-09-03T03:10:48.944Z,14.87
2017-09-03T03:13:16.499Z,15.50
2017-09-03T03:15:44.025Z,15.33
2017-09-03T03:18:11.561Z,14.90
2017-09-03T03:20:39.126Z,14.10
2017-09-03T03:23:06.674Z,15.17
2017-09-03T03:25:34.200Z,15.37
2017-09-03T03:28:01.775Z,15.47
2017-09-03T03:30:29.298Z,15.63
2017-09-03T03:32:56.880Z,15.13
2017-09-03T03:35:24.416Z,15.63
2017-09-03T03:37:51.985Z,16.07
2017-09-03T03:40:19.609Z,16.17
2017-09-03T03:42:47.159Z,16.30
2017-09-03T03:45:14.712Z,18.43
2017-09-03T03:47:42.292Z,16.20
2017-09-03T03:50:09.823Z,18.10
2017-09-03T03:52:37.426Z,17.93
2017-09-03T03:55:04.948Z,18.10
2017-09-03T03:57:32.577Z,17.20
2017-09-03T04:00:00.158Z,17.13
2017-09-03T04:02:27.680Z,18.70
2017-09-03T04:04:55.248Z,15.67
2017-09-03T04:07:22.825Z,19.63
2017-09-03T04:09:50.389Z,18.50
2017-09-03T04:12:17.907Z,19.20
2017-09-03T04:14:45.451Z,17.90
2017-09-03T04:17:12.994Z,17.73
2017-09-03T04:19:40.564Z,19.80
2017-09-03T04:22:08.095Z,18.47
2017-09-03T04:24:35.620Z,17.83
2017-09-03T04:27:03.189Z,17.97
2017-09-03T04:29:30.728Z,19.20
2017-09-03T04:31:58.281Z,20.47
2017-09-03T04:34:25.840Z,17.60
2017-09-03T04:36:53.407Z,17.80
2017-09-03T04:39:20.942Z,18.00
2017-09-03T04:41:48.524Z,22.07
2017-09-03T04:44:16.071Z,22.70
2017-09-03T04:46:43.629Z,20.33
2017-09-03T04:49:11.184Z,20.17
2017-09-03T04:51:38.766Z,20.67
2017-09-03T04:54:06.332Z,20.30
2017-09-03T04:56:33.854Z,19.27
2017-09-03T04:59:01.381Z,19.63
2017-09-03T05:01:28.995Z,20.60
2017-09-03T05:03:56.519Z,19.60
2017-09-03T05:06:24.037Z,21.40
2017-09-03T05:08:51.603Z,21.70
2017-09-03T05:11:19.151Z,20.63
2017-09-03T05:13:46.695Z,21.30
2017-09-03T05:16:14.260Z,21.37
2017-09-03T05:18:41.840Z,21.20
2017-09-03T05:21:09.356Z,22.87
2017-09-03T05:23:36.916Z,21.93
2017-09-03T05:26:04.464Z,20.43
2017-09-03T05:28:32.011Z,20.63
2017-09-03T05:30:59.575Z,21.80
2017-09-03T05:33:27.289Z,22.43
2017-09-03T05:35:54.800Z,26.10
2017-09-03T05:38:22.320Z,21.23
2017-09-03T05:40:49.888Z,27.93
2017-09-03T05:43:17.488Z,21.23
2017-09-03T05:45:45.072Z,22.47
2017-09-03T05:48:12.630Z,22.53
2017-09-03T05:50:40.161Z,22.30
2017-09-03T05:53:07.724Z,20.27
2017-09-03T05:55:35.241Z,22.03
2017-09-03T05:58:02.800Z,21.70
2017-09-03T06:00:30.355Z,23.57
2017-09-03T06:02:57.922Z,22.87
2017-09-03T06:05:25.468Z,22.50
2017-09-03T06:07:53.092Z,23.47
2017-09-03T06:10:20.689Z,22.77
2017-09-03T06:12:48.262Z,21.87
2017-09-03T06:15:15.816Z,22.20
2017-09-03T06:17:43.464Z,22.43
2017-09-03T06:20:11.033Z,21.83
2017-09-03T06:22:38.595Z,20.30
2017-09-03T06:25:06.181Z,24.07
2017-09-03T06:27:33.749Z,22.40
2017-09-03T06:30:01.367Z,23.13
2017-09-03T06:32:28.939Z,23.10
2017-09-03T06:35:01.429Z,22.03
2017-09-03T06:37:28.984Z,21.30
2017-09-03T06:39:56.533Z,21.90
2017-09-03T06:42:24.054Z,23.00
2017-09-03T06:44:51.628Z,21.77
2017-09-03T06:47:19.155Z,19.73
2017-09-03T06:49:46.762Z,20.77
2017-09-03T06:52:14.385Z,21.87
2017-09-03T06:54:42.693Z,21.87
2017-09-03T06:57:10.247Z,20.77
2017-09-03T06:59:37.820Z,23.20
2017-09-03T07:02:05.340Z,22.53
2017-09-03T07:04:32.861Z,21.60
2017-09-03T07:07:00.424Z,20.57
2017-09-03T07:09:27.975Z,20.63
2017-09-03T07:11:55.525Z,21.40
2017-09-03T07:14:23.041Z,21.73
2017-09-03T07:16:50.627Z,20.63
2017-09-03T07:19:18.139Z,20.20
2017-09-03T07:21:45.723Z,20.00
2017-09-03T07:24:13.317Z,20.97
2017-09-03T07:26:40.874Z,20.70
2017-09-03T07:29:08.475Z,20.60
2017-09-03T07:31:35.988Z,20.60
2017-09-03T07:34:03.567Z,22.20
2017-09-03T07:36:31.105Z,20.03
2017-09-03T07:39:01.707Z,19.93
2017-09-03T07:41:29.335Z,20.10
2017-09-03T07:43:56.849Z,17.53
2017-09-03T07:46:24.433Z,17.87
2017-09-03T07:48:51.966Z,19.00
2017-09-03T07:51:19.512Z,17.63
2017-09-03T07:53:47.080Z,18.83
2017-09-03T07:56:14.677Z,17.40
2017-09-03T07:58:42.228Z,17.83
2017-09-03T08:01:09.788Z,19.77
2017-09-03T08:03:37.345Z,15.13
2017-09-03T08:06:04.863Z,16.30
2017-09-03T08:08:32.412Z,15.83
2017-09-03T08:10:59.919Z,15.57
2017-09-03T08:13:27.495Z,16.50
2017-09-03T08:15:55.065Z,15.93
2017-09-03T08:18:22.595Z,16.37
2017-09-03T08:20:50.175Z,15.10
2017-09-03T08:23:17.703Z,15.87
2017-09-03T08:25:45.260Z,15.80
2017-09-03T08:28:12.811Z,15.17
2017-09-03T08:30:40.383Z,14.60
2017-09-03T08:33:07.920Z,14.63
2017-09-03T08:35:35.485Z,15.23
2017-09-03T08:38:03.008Z,13.10
2017-09-03T08:40:30.552Z,15.10
2017-09-03T08:42:58.106Z,16.50
2017-09-03T08:45:25.656Z,16.27
2017-09-03T08:47:53.199Z,16.53
2017-09-03T08:50:20.768Z,15.63
2017-09-03T08:52:48.332Z,15.77
2017-09-03T08:55:15.904Z,15.40
2017-09-03T08:57:43.479Z,15.27
2017-09-03T09:00:11.015Z,17.13
2017-09-03T09:02:38.588Z,16.13
2017-09-03T09:05:06.105Z,14.43
2017-09-03T09:07:33.640Z,13.20
2017-09-03T09:10:01.200Z,13.97
2017-09-03T09:12:28.733Z,13.13
2017-09-03T09:14:56.300Z,12.03
2017-09-03T09:17:23.816Z,10.83
2017-09-03T09:19:51.337Z,9.93
2017-09-03T09:22:18.899Z,10.93
2017-09-03T09:24:46.449Z,10.97
2017-09-03T09:27:13.975Z,11.10
2017-09-03T09:29:41.538Z,10.60
2017-09-03T09:32:09.081Z,11.60
2017-09-03T09:34:36.639Z,9.60
2017-09-03T09:37:04.204Z,12.60
2017-09-03T09:39:31.713Z,10.30
2017-09-03T09:41:59.233Z,8.80
2017-09-03T09:44:26.791Z,9.50
2017-09-03T09:46:54.306Z,9.40
2017-09-03T09:49:21.868Z,9.20
2017-09-03T09:51:49.381Z,9.50
2017-09-03T09:54:16.895Z,9.47
2017-09-03T09:56:44.437Z,8.23
2017-09-03T09:59:11.964Z,10.60
2017-09-03T10:01:39.515Z,10.23
2017-09-03T10:04:07.088Z,8.63
2017-09-03T10:06:34.611Z,8.00
2017-09-03T10:09:02.130Z,7.27
2017-09-03T10:11:29.903Z,7.30
2017-09-03T10:13:57.415Z,8.40
2017-09-03T10:16:24.968Z,8.20
2017-09-03T10:18:52.541Z,9.40
2017-09-03T10:21:20.203Z,8.77
2017-09-03T10:23:47.744Z,8.27
2017-09-03T10:26:15.377Z,10.10
2017-09-03T10:28:42.920Z,8.53
2017-09-03T10:31:10.444Z,11.23
2017-09-03T10:33:37.991Z,11.43
2017-09-03T10:36:05.517Z,8.50
2017-09-03T10:38:33.124Z,8.03
2017-09-03T10:41:00.748Z,8.37
2017-09-03T10:43:28.307Z,7.33
2017-09-03T10:45:55.857Z,7.40
2017-09-03T10:48:23.379Z,5.93
2017-09-03T10:50:50.952Z,5.07
2017-09-03T10:53:18.480Z,6.97
2017-09-03T10:55:46.092Z,7.00
2017-09-03T10:58:13.677Z,5.63
2017-09-03T11:00:41.187Z,6.23
2017-09-03T11:03:08.708Z,10.27
2017-09-03T11:05:36.255Z,7.00
2017-09-03T11:08:03.815Z,4.93
2017-09-03T11:10:31.355Z,6.20
2017-09-03T11:12:58.918Z,4.93
2017-09-03T11:15:26.493Z,4.60
2017-09-03T11:17:54.035Z,4.73
2017-09-03T11:20:21.564Z,5.17
2017-09-03T11:22:49.251Z,5.50
2017-09-03T11:25:16.768Z,4.90
2017-09-03T11:27:45.165Z,5.73
2017-09-03T11:30:12.739Z,4.93
2017-09-03T11:32:41.262Z,7.57
2017-09-03T11:35:08.816Z,7.27
2017-09-03T11:37:36.356Z,5.93
2017-09-03T11:40:03.872Z,4.57
2017-09-03T11:42:31.423Z,5.43
2017-09-03T11:44:58.961Z,6.40
2017-09-03T11:47:26.495Z,6.10
2017-09-03T11:49:54.048Z,7.53
2017-09-03T11:52:21.625Z,5.60
2017-09-03T11:54:49.176Z,6.00
2017-09-03T11:57:16.724Z,5.97
2017-09-03T11:59:44.318Z,5.50
2017-09-03T12:02:11.875Z,5.13
2017-09-03T12:04:39.486Z,4.93
2017-09-03T12:07:08.141Z,5.67
2017-09-03T12:09:35.659Z,4.77
2017-09-03T12:12:03.204Z,4.30
2017-09-03T12:14:30.771Z,5.10
2017-09-03T12:16:58.595Z,4.50
2017-09-03T12:19:26.141Z,5.37
2017-09-03T12:21:53.704Z,5.57
2017-09-03T12:24:21.221Z,5.30
2017-09-03T12:26:48.732Z,4.80
2017-09-03T12:29:16.319Z,5.13
2017-09-03T12:31:43.862Z,6.60
2017-09-03T12:34:11.396Z,7.07
2017-09-03T12:36:39.018Z,7.63
2017-09-03T12:39:06.608Z,7.77
2017-09-03T12:41:34.231Z,8.57
2017-09-03T12:44:02.098Z,8.10
2017-09-03T12:46:29.701Z,7.60
2017-09-03T12:48:57.276Z,7.20
2017-09-03T12:51:24.849Z,6.30
2017-09-03T12:53:52.454Z,8.20
2017-09-03T12:56:20.005Z,7.90
2017-09-03T12:58:47.620Z,7.27
2017-09-03T13:01:15.136Z,8.03
2017-09-03T13:03:42.895Z,6.63
2017-09-03T13:06:10.454Z,5.90
2017-09-03T13:08:38.012Z,7.50
2017-09-03T13:11:05.536Z,5.73
2017-09-03T13:13:33.092Z,5.50
2017-09-03T13:16:00.615Z,6.33
2017-09-03T13:18:28.168Z,4.70
2017-09-03T13:20:55.720Z,4.90
2017-09-03T13:23:23.999Z,6.97
2017-09-03T13:25:51.564Z,5.60
2017-09-03T13:28:19.071Z,6.83
2017-09-03T13:30:46.604Z,5.33
2017-09-03T13:33:14.231Z,4.73
2017-09-03T13:35:41.807Z,6.77
2017-09-03T13:38:09.376Z,4.33
2017-09-03T13:40:36.894Z,3.53
2017-09-03T13:43:04.439Z,4.03
2017-09-03T13:45:31.952Z,3.47
2017-09-03T13:47:59.478Z,4.47
2017-09-03T13:50:27.084Z,5.00
2017-09-03T13:52:54.595Z,3.67
2017-09-03T13:55:22.112Z,4.70
2017-09-03T13:57:49.703Z,3.50
2017-09-03T14:00:17.212Z,3.73
2017-09-03T14:02:44.742Z,3.77
2017-09-03T14:05:12.313Z,4.00
2017-09-03T14:07:39.826Z,4.60
2017-09-03T14:10:07.339Z,4.50
2017-09-03T14:12:34.886Z,3.93
2017-09-03T14:15:02.406Z,4.00
2017-09-03T14:17:29.952Z,4.03
2017-09-03T14:19:57.455Z,3.90
2017-09-03T14:22:25.004Z,3.47
2017-09-03T14:24:52.556Z,4.00
2017-09-03T14:27:20.116Z,4.80
2017-09-03T14:29:47.640Z,3.23
2017-09-03T14:32:15.201Z,3.87
2017-09-03T14:34:42.780Z,3.07
2017-09-03T14:37:10.336Z,3.93
2017-09-03T14:39:37.881Z,3.10
2017-09-03T14:42:05.399Z,3.33
2017-09-03T14:44:33.009Z,4.43
2017-09-03T14:47:00.574Z,3.43
2017-09-03T14:49:28.100Z,3.87
2017-09-03T14:51:55.604Z,3.70
2017-09-03T14:54:23.195Z,3.83
2017-09-03T14:56:50.787Z,4.13
2017-09-03T14:59:18.352Z,4.20
2017-09-03T15:01:45.896Z,4.17
2017-09-03T15:04:13.404Z,3.90
2017-09-03T15:06:40.975Z,3.60
2017-09-03T15:09:08.504Z,3.80
2017-09-03T15:11:36.030Z,4.57
2017-09-03T15:14:03.647Z,4.00
2017-09-03T15:16:31.251Z,5.50
2017-09-03T15:18:58.775Z,5.30
2017-09-03T15:21:26.293Z,4.00
2017-09-03T15:23:54.012Z,4.63
2017-09-03T15:26:21.529Z,4.20
2017-09-03T15:28:50.205Z,4.27
2017-09-03T15:31:17.820Z,3.90
2017-09-03T15:33:45.353Z,4.00
2017-09-03T15:36:12.900Z,4.27
2017-09-03T15:38:40.423Z,3.83
2017-09-03T15:41:07.984Z,3.30
2017-09-03T15:43:35.573Z,3.40
2017-09-03T15:46:03.132Z,3.90
2017-09-03T15:48:30.700Z,4.23
2017-09-03T15:50:58.262Z,4.80
2017-09-03T15:53:25.772Z,4.50
2017-09-03T15:55:53.387Z,5.07
2017-09-03T15:58:21.001Z,4.77
2017-09-03T16:00:48.524Z,5.43
2017-09-03T16:03:16.082Z,5.77
2017-09-03T16:05:43.645Z,5.10
2017-09-03T16:08:11.185Z,5.10
2017-09-03T16:10:38.726Z,5.03
2017-09-03T16:13:06.354Z,5.07
2017-09-03T16:15:33.891Z,5.27
2017-09-03T16:18:01.400Z,4.57
2017-09-03T16:20:28.951Z,4.57
2017-09-03T16:22:56.516Z,5.00
2017-09-03T16:25:24.061Z,4.93
2017-09-03T16:27:51.580Z,4.87
2017-09-03T16:30:19.127Z,5.43
2017-09-03T16:32:46.785Z,5.13
2017-09-03T16:35:14.304Z,4.93
2017-09-03T16:37:41.841Z,4.23
2017-09-03T16:40:09.426Z,4.50
2017-09-03T16:42:36.955Z,5.40
2017-09-03T16:45:04.520Z,5.17
2017-09-03T16:47:32.067Z,4.83
2017-09-03T16:49:59.816Z,4.17
2017-09-03T16:52:27.414Z,3.80
2017-09-03T16:54:54.943Z,4.00
2017-09-03T16:57:22.482Z,3.70
2017-09-03T16:59:50.043Z,2.73
2017-09-03T17:02:17.560Z,2.50
2017-09-03T17:04:45.116Z,3.00
2017-09-03T17:07:12.927Z,2.80
2017-09-03T17:09:40.508Z,2.50
2017-09-03T17:12:08.020Z,2.40
2017-09-03T17:14:35.560Z,2.37
2017-09-03T17:17:03.103Z,2.87
2017-09-03T17:19:30.612Z,2.80
2017-09-03T17:21:59.075Z,2.60
2017-09-03T17:24:26.676Z,2.90
2017-09-03T17:26:54.246Z,2.97
2017-09-03T17:29:21.792Z,2.80
2017-09-03T17:32:01.085Z,2.60
2017-09-03T17:37:30.589Z,2.47
2017-09-03T17:39:58.771Z,2.97
2017-09-03T17:42:27.099Z,2.23
2017-09-03T17:44:54.656Z,2.80
2017-09-03T17:47:22.172Z,2.40
2017-09-03T17:49:49.696Z,2.30
2017-09-03T17:52:17.328Z,3.13
2017-09-03T17:54:44.891Z,2.23
2017-09-03T17:57:12.416Z,2.37
2017-09-03T17:59:39.973Z,2.33
2017-09-03T18:02:07.537Z,2.60
2017-09-03T18:04:45.001Z,2.70
2017-09-03T18:07:12.516Z,2.60
2017-09-03T18:09:40.156Z,3.10
2017-09-03T18:12:07.972Z,2.73
2017-09-03T18:14:35.563Z,3.23
2017-09-03T18:17:03.096Z,2.90
2017-09-03T18:19:30.643Z,3.40
2017-09-03T18:21:58.160Z,3.10
2017-09-03T18:24:25.731Z,2.70
2017-09-03T18:26:53.296Z,3.37
2017-09-03T18:29:21.361Z,3.23
2017-09-03T18:31:52.588Z,3.77
2017-09-03T18:34:20.130Z,4.27
2017-09-03T18:40:05.230Z,3.20
2017-09-03T18:42:32.849Z,3.90
2017-09-03T18:45:00.368Z,4.77
2017-09-03T18:47:27.928Z,3.90
2017-09-03T18:50:10.216Z,4.57
2017-09-03T18:52:37.864Z,4.60
2017-09-03T18:55:05.380Z,4.80
2017-09-03T19:00:35.224Z,4.30
2017-09-03T19:03:03.605Z,4.07
2017-09-03T19:05:43.934Z,4.70
2017-09-03T19:08:11.570Z,5.07
2017-09-03T19:10:39.108Z,4.03
2017-09-03T19:13:06.620Z,4.77
2017-09-03T19:15:34.224Z,4.43
2017-09-03T19:18:01.735Z,3.90
2017-09-03T19:20:29.347Z,4.60
2017-09-03T19:22:57.260Z,4.70
2017-09-03T19:25:24.813Z,4.10
2017-09-03T19:27:52.332Z,4.80
2017-09-03T19:30:19.887Z,4.30
2017-09-03T19:32:47.407Z,4.70
2017-09-03T19:35:14.995Z,4.60
2017-09-03T19:37:42.544Z,5.30
2017-09-03T19:40:10.065Z,5.40
2017-09-03T19:42:37.677Z,5.20
2017-09-03T19:45:05.228Z,5.07
2017-09-03T19:47:32.764Z,4.33
2017-09-03T19:50:00.351Z,5.10
2017-09-03T19:52:28.048Z,5.37
2017-09-03T19:54:55.592Z,5.10
2017-09-03T19:57:23.161Z,4.80
2017-09-03T19:59:50.679Z,4.47
2017-09-03T20:02:18.229Z,4.17
2017-09-03T20:04:45.813Z,4.67
2017-09-03T20:07:13.393Z,5.40
2017-09-03T20:09:40.961Z,5.40
2017-09-03T20:12:08.507Z,7.77
2017-09-03T20:14:36.053Z,5.83
2017-09-03T20:17:03.651Z,5.50
2017-09-03T20:19:31.233Z,6.87
2017-09-03T20:21:58.783Z,5.03
2017-09-03T20:24:26.364Z,5.03
2017-09-03T20:26:54.032Z,5.83
2017-09-03T20:29:21.672Z,6.10
2017-09-03T20:31:49.188Z,6.13
2017-09-03T20:34:16.760Z,5.30
2017-09-03T20:36:44.323Z,5.40
2017-09-03T20:39:11.945Z,6.53
2017-09-03T20:41:39.497Z,5.43
2017-09-03T20:44:07.050Z,6.00
2017-09-03T20:46:34.602Z,5.87
2017-09-03T20:49:02.222Z,7.67
2017-09-03T20:51:29.736Z,7.70
2017-09-03T20:53:57.287Z,9.10
2017-09-03T20:56:24.937Z,6.87
2017-09-03T20:58:52.585Z,7.30
2017-09-03T21:01:20.099Z,7.37
2017-09-03T21:03:47.675Z,6.70
2017-09-03T21:06:15.374Z,6.40
2017-09-03T21:08:42.912Z,6.07
2017-09-03T21:11:10.444Z,6.40
2017-09-03T21:13:38.020Z,5.90
2017-09-03T21:16:06.357Z,6.47
2017-09-03T21:18:34.024Z,5.60
2017-09-03T21:21:01.576Z,6.70
2017-09-03T21:23:29.133Z,5.43
2017-09-03T21:25:56.689Z,5.90
2017-09-03T21:28:24.199Z,6.20
2017-09-03T21:30:51.723Z,5.27
2017-09-03T21:33:19.337Z,5.60
2017-09-03T21:35:46.926Z,7.37
2017-09-03T21:38:16.349Z,5.23
2017-09-03T21:40:43.897Z,5.33
2017-09-03T21:43:11.407Z,5.77
2017-09-03T21:45:38.996Z,5.80
2017-09-03T21:48:06.560Z,5.40
2017-09-03T21:50:34.090Z,5.60
2017-09-03T21:53:01.639Z,5.63
2017-09-03T21:55:29.289Z,5.53
2017-09-03T21:57:57.084Z,4.73
2017-09-03T22:00:24.661Z,5.87
2017-09-03T22:02:52.507Z,5.30
2017-09-03T22:05:20.372Z,5.03
2017-09-03T22:07:48.927Z,4.47
2017-09-03T22:10:16.643Z,5.07
2017-09-03T22:12:44.160Z,5.07
2017-09-03T22:15:11.790Z,5.17
2017-09-03T22:17:39.368Z,5.33
2017-09-03T22:20:06.893Z,4.67
2017-09-03T22:22:34.738Z,4.80
2017-09-03T22:25:02.248Z,5.27
2017-09-03T22:27:29.809Z,4.77
2017-09-03T22:29:57.428Z,4.37
2017-09-03T22:32:24.956Z,4.90
2017-09-03T22:34:52.595Z,4.57
2017-09-03T22:37:20.156Z,4.13
2017-09-03T22:39:47.675Z,4.20
2017-09-03T22:42:15.248Z,4.43
2017-09-03T22:44:42.830Z,5.07
2017-09-03T22:47:13.821Z,4.53
2017-09-03T22:49:41.607Z,4.53
2017-09-03T22:52:09.377Z,5.00
2017-09-03T22:54:36.934Z,4.30
2017-09-03T22:57:04.648Z,4.40
2017-09-03T22:59:32.294Z,3.80
2017-09-03T23:01:59.880Z,4.37
2017-09-03T23:04:27.492Z,4.07
2017-09-03T23:06:55.061Z,4.53
2017-09-03T23:09:22.592Z,4.17
2017-09-03T23:11:50.115Z,4.33
2017-09-03T23:14:17.680Z,4.30
2017-09-03T23:16:45.196Z,4.50
2017-09-03T23:19:12.766Z,4.00
2017-09-03T23:21:40.320Z,4.20
2017-09-03T23:24:07.836Z,3.87
2017-09-03T23:26:35.371Z,4.20
2017-09-03T23:29:02.885Z,4.10
2017-09-03T23:31:30.451Z,3.93
2017-09-03T23:33:57.976Z,3.97
2017-09-03T23:36:25.553Z,4.13
2017-09-03T23:38:53.069Z,4.07
2017-09-03T23:41:20.596Z,3.83
2017-09-03T23:43:48.135Z,4.30
2017-09-03T23:46:15.686Z,3.77
2017-09-03T23:48:43.270Z,3.43
2017-09-03T23:51:10.775Z,3.90
2017-09-03T23:53:38.288Z,4.63
2017-09-03T23:56:05.872Z,4.43
2017-09-03T23:58:33.496Z,3.83
