createdAt,value
2017-11-16T00:01:26.537Z,102.00
2017-11-16T00:04:08.934Z,112.10
2017-11-16T00:12:24.151Z,150.93
2017-11-16T00:14:55.530Z,118.87
2017-11-16T00:17:27.199Z,133.13
2017-11-16T00:19:59.740Z,114.53
2017-11-16T00:22:36.805Z,135.00
2017-11-16T00:25:08.590Z,147.97
2017-11-16T00:27:39.996Z,156.30
2017-11-16T00:30:14.577Z,158.97
2017-11-16T00:32:50.552Z,137.37
2017-11-16T00:35:23.357Z,127.50
2017-11-16T00:37:55.568Z,100.23
2017-11-16T00:40:29.314Z,144.37
2017-11-16T00:43:04.322Z,143.47
2017-11-16T00:45:37.945Z,109.53
2017-11-16T00:48:15.839Z,135.50
2017-11-16T00:50:47.241Z,105.13
2017-11-16T00:53:21.300Z,124.07
2017-11-16T00:55:52.948Z,112.97
2017-11-16T00:58:25.860Z,144.23
2017-11-16T01:00:57.589Z,85.33
2017-11-16T01:03:30.426Z,127.33
2017-11-16T01:06:04.169Z,121.77
2017-11-16T01:08:35.846Z,167.73
2017-11-16T01:11:09.365Z,121.63
2017-11-16T01:13:41.449Z,113.47
2017-11-16T01:16:15.416Z,141.10
2017-11-16T01:18:46.933Z,161.20
2017-11-16T01:21:19.232Z,131.77
2017-11-16T01:23:51.059Z,128.97
2017-11-16T01:26:22.793Z,125.60
2017-11-16T01:28:54.605Z,118.03
2017-11-16T01:31:26.067Z,122.70
2017-11-16T01:33:58.218Z,93.30
2017-11-16T01:36:30.212Z,135.80
2017-11-16T01:39:03.439Z,96.23
2017-11-16T01:41:35.075Z,147.80
2017-11-16T01:44:07.497Z,124.87
2017-11-16T01:46:38.859Z,95.57
2017-11-16T01:49:10.369Z,98.57
2017-11-16T01:51:41.667Z,83.77
2017-11-16T01:54:13.380Z,108.13
2017-11-16T01:56:44.687Z,103.97
2017-11-16T01:59:16.062Z,123.57
2017-11-16T02:01:47.389Z,112.63
2017-11-16T02:04:19.768Z,93.57
2017-11-16T02:06:51.389Z,95.80
2017-11-16T02:09:26.219Z,114.70
2017-11-16T02:11:57.837Z,88.20
2017-11-16T02:14:30.485Z,107.80
2017-11-16T02:17:02.956Z,94.63
2017-11-16T02:19:34.520Z,102.17
2017-11-16T02:22:09.604Z,113.97
2017-11-16T02:24:41.802Z,76.80
2017-11-16T02:27:13.244Z,115.87
2017-11-16T02:29:46.389Z,129.07
2017-11-16T02:32:20.507Z,106.93
2017-11-16T02:34:52.181Z,101.57
2017-11-16T02:37:24.511Z,100.17
2017-11-16T02:39:55.873Z,68.20
2017-11-16T02:42:27.699Z,93.77
2017-11-16T02:44:59.361Z,116.90
2017-11-16T02:47:30.759Z,115.47
2017-11-16T02:50:06.543Z,90.13
2017-11-16T02:52:37.989Z,70.60
2017-11-16T02:55:09.352Z,53.17
2017-11-16T02:57:42.142Z,56.13
2017-11-16T03:00:13.799Z,56.57
2017-11-16T03:02:47.356Z,71.00
2017-11-16T03:05:18.840Z,54.90
2017-11-16T03:07:50.316Z,67.97
2017-11-16T03:10:22.793Z,79.67
2017-11-16T03:12:54.160Z,70.87
2017-11-16T03:15:26.016Z,62.73
2017-11-16T03:17:57.312Z,66.00
2017-11-16T03:20:28.854Z,63.83
2017-11-16T03:23:00.956Z,72.00
2017-11-16T03:25:33.787Z,66.03
2017-11-16T03:28:08.092Z,77.00
2017-11-16T03:30:40.512Z,68.27
2017-11-16T03:33:12.125Z,64.27
2017-11-16T03:35:43.508Z,52.83
2017-11-16T03:38:14.841Z,52.93
2017-11-16T03:40:46.463Z,45.53
2017-11-16T03:43:17.814Z,52.40
2017-11-16T03:45:49.302Z,49.77
2017-11-16T03:48:21.500Z,54.90
2017-11-16T03:50:52.908Z,53.47
2017-11-16T03:53:27.144Z,53.00
2017-11-16T03:55:58.738Z,54.03
2017-11-16T03:58:30.164Z,64.63
2017-11-16T04:01:02.804Z,60.43
2017-11-16T04:03:34.407Z,51.87
2017-11-16T04:06:07.385Z,59.27
2017-11-16T04:08:39.339Z,53.17
2017-11-16T04:11:12.557Z,53.10
2017-11-16T04:13:43.911Z,55.17
2017-11-16T04:16:15.554Z,59.07
2017-11-16T04:18:47.936Z,47.97
2017-11-16T04:21:19.545Z,48.13
2017-11-16T04:23:51.322Z,42.53
2017-11-16T04:26:25.807Z,64.37
2017-11-16T04:28:58.062Z,55.40
2017-11-16T04:31:31.578Z,62.03
2017-11-16T04:34:06.755Z,50.60
2017-11-16T04:36:38.403Z,37.47
2017-11-16T04:39:10.537Z,42.83
2017-11-16T04:41:43.735Z,38.90
2017-11-16T04:44:16.622Z,41.73
2017-11-16T04:46:48.882Z,34.67
2017-11-16T04:49:22.506Z,37.20
2017-11-16T04:51:53.867Z,27.20
2017-11-16T04:54:25.801Z,26.30
2017-11-16T04:56:57.081Z,36.97
2017-11-16T04:59:28.409Z,32.80
2017-11-16T05:02:00.009Z,27.83
2017-11-16T05:04:31.338Z,36.80
2017-11-16T05:07:03.990Z,30.40
2017-11-16T05:09:35.710Z,31.60
2017-11-16T05:12:07.094Z,26.50
2017-11-16T05:14:38.425Z,35.50
2017-11-16T05:17:10.361Z,35.53
2017-11-16T05:22:47.030Z,42.30
2017-11-16T05:25:18.388Z,30.30
2017-11-16T05:27:50.150Z,30.80
2017-11-16T05:30:21.634Z,36.27
2017-11-16T05:32:53.119Z,44.10
2017-11-16T05:35:25.866Z,29.80
2017-11-16T05:37:57.556Z,40.87
2017-11-16T05:40:29.087Z,39.93
2017-11-16T05:43:00.902Z,36.43
2017-11-16T05:45:34.377Z,39.17
2017-11-16T05:48:07.405Z,20.07
2017-11-16T05:50:41.681Z,27.80
2017-11-16T05:53:14.336Z,33.00
2017-11-16T05:55:47.897Z,31.77
2017-11-16T05:58:19.984Z,31.93
2017-11-16T06:00:52.732Z,49.50
2017-11-16T06:03:25.073Z,43.37
2017-11-16T06:05:58.135Z,39.23
2017-11-16T06:08:30.645Z,31.73
2017-11-16T06:11:04.484Z,37.83
2017-11-16T06:13:36.833Z,36.47
2017-11-16T06:18:55.111Z,39.97
2017-11-16T06:21:27.916Z,37.20
2017-11-16T06:23:59.749Z,38.73
2017-11-16T06:26:31.335Z,20.73
2017-11-16T06:29:04.303Z,24.60
2017-11-16T06:31:36.006Z,26.80
2017-11-16T06:34:09.151Z,23.33
2017-11-16T06:36:42.113Z,34.20
2017-11-16T06:39:13.919Z,38.10
2017-11-16T06:41:45.685Z,50.00
2017-11-16T06:44:17.317Z,31.30
2017-11-16T06:46:55.269Z,38.00
2017-11-16T06:49:26.641Z,38.40
2017-11-16T06:51:58.326Z,30.07
2017-11-16T06:54:29.701Z,26.20
2017-11-16T06:57:02.041Z,29.63
2017-11-16T06:59:34.070Z,33.13
2017-11-16T07:02:12.008Z,40.30
2017-11-16T07:04:50.344Z,35.87
2017-11-16T07:07:22.899Z,43.30
2017-11-16T07:09:55.611Z,34.87
2017-11-16T07:12:29.822Z,46.03
2017-11-16T07:15:02.336Z,41.47
2017-11-16T07:17:34.027Z,35.10
2017-11-16T07:20:06.717Z,32.87
2017-11-16T07:22:39.204Z,35.17
2017-11-16T07:25:13.409Z,45.30
2017-11-16T07:27:46.060Z,45.50
2017-11-16T07:30:17.733Z,37.87
2017-11-16T07:32:49.330Z,39.70
2017-11-16T07:35:20.956Z,51.47
2017-11-16T07:37:52.693Z,39.10
2017-11-16T07:40:25.867Z,49.93
2017-11-16T07:42:57.577Z,31.10
2017-11-16T07:45:32.782Z,39.53
2017-11-16T07:51:09.763Z,28.20
2017-11-16T07:53:41.234Z,29.50
2017-11-16T07:56:15.293Z,24.20
2017-11-16T07:58:47.806Z,22.97
2017-11-16T08:01:19.154Z,32.87
2017-11-16T08:03:50.773Z,17.50
2017-11-16T08:06:23.634Z,30.13
2017-11-16T08:11:59.905Z,25.23
2017-11-16T08:14:36.451Z,50.60
2017-11-16T08:17:09.396Z,141.07
2017-11-16T08:19:43.254Z,43.87
2017-11-16T08:25:20.029Z,30.07
2017-11-16T08:27:52.457Z,47.03
2017-11-16T08:30:27.160Z,51.33
2017-11-16T08:33:05.290Z,41.63
2017-11-16T08:35:37.036Z,33.23
2017-11-16T08:41:09.464Z,23.33
2017-11-16T08:43:41.111Z,52.30
2017-11-16T08:46:12.858Z,45.43
2017-11-16T08:48:44.518Z,40.10
2017-11-16T08:51:18.901Z,33.77
2017-11-16T08:53:52.009Z,25.37
2017-11-16T08:56:26.923Z,30.93
2017-11-16T08:58:58.561Z,31.10
2017-11-16T09:01:31.806Z,26.07
2017-11-16T09:04:06.093Z,28.70
2017-11-16T09:06:37.886Z,36.50
2017-11-16T09:09:10.478Z,24.63
2017-11-16T09:11:43.764Z,25.27
2017-11-16T09:14:15.137Z,26.50
2017-11-16T09:16:47.363Z,35.77
2017-11-16T09:19:23.021Z,26.70
2017-11-16T09:21:54.858Z,34.47
2017-11-16T09:24:27.051Z,34.20
2017-11-16T09:26:59.614Z,28.97
2017-11-16T09:29:31.078Z,35.13
2017-11-16T09:32:03.772Z,31.47
2017-11-16T09:34:35.789Z,40.20
2017-11-16T09:37:07.481Z,48.47
2017-11-16T09:42:40.290Z,45.30
2017-11-16T09:45:12.983Z,25.10
2017-11-16T09:47:46.640Z,42.70
2017-11-16T09:50:28.003Z,41.57
2017-11-16T09:53:00.413Z,46.43
2017-11-16T09:55:32.251Z,56.43
2017-11-16T09:58:09.782Z,57.83
2017-11-16T10:00:48.696Z,49.83
2017-11-16T10:03:20.858Z,54.53
2017-11-16T10:05:55.443Z,51.03
2017-11-16T10:08:27.346Z,57.70
2017-11-16T10:10:58.974Z,55.50
2017-11-16T10:13:30.613Z,58.73
2017-11-16T10:16:04.446Z,52.67
2017-11-16T10:18:37.011Z,52.57
2017-11-16T10:21:16.087Z,56.47
2017-11-16T10:23:47.706Z,50.67
2017-11-16T10:26:24.003Z,55.97
2017-11-16T10:28:55.609Z,47.63
2017-11-16T10:31:27.428Z,53.97
2017-11-16T10:33:59.427Z,52.03
2017-11-16T10:36:32.225Z,41.23
2017-11-16T10:39:05.933Z,52.63
2017-11-16T10:41:37.655Z,60.20
2017-11-16T10:44:09.111Z,52.10
2017-11-16T10:46:40.479Z,55.73
2017-11-16T10:49:23.152Z,50.83
2017-11-16T10:51:54.617Z,51.20
2017-11-16T10:54:27.976Z,49.70
2017-11-16T10:57:00.374Z,55.23
2017-11-16T10:59:32.819Z,58.53
2017-11-16T11:02:07.900Z,61.97
2017-11-16T11:04:39.674Z,63.70
2017-11-16T11:07:11.075Z,50.53
2017-11-16T11:09:42.829Z,48.33
2017-11-16T11:12:14.483Z,60.10
2017-11-16T11:14:45.810Z,58.17
2017-11-16T11:17:17.673Z,49.40
2017-11-16T11:19:49.525Z,40.90
2017-11-16T11:22:20.860Z,48.97
2017-11-16T11:24:52.717Z,46.17
2017-11-16T11:27:24.488Z,43.63
2017-11-16T11:29:55.851Z,41.40
2017-11-16T11:32:27.429Z,42.00
2017-11-16T11:35:08.803Z,47.10
2017-11-16T11:37:40.428Z,40.40
2017-11-16T11:40:11.926Z,38.77
2017-11-16T11:42:43.736Z,47.43
2017-11-16T11:45:18.032Z,41.67
2017-11-16T11:47:49.378Z,46.10
2017-11-16T11:50:22.403Z,43.40
2017-11-16T11:52:53.775Z,44.03
2017-11-16T11:55:26.576Z,39.17
2017-11-16T11:58:00.073Z,44.70
2017-11-16T12:00:33.334Z,48.03
2017-11-16T12:03:05.400Z,46.10
2017-11-16T12:05:36.928Z,46.73
2017-11-16T12:08:09.384Z,45.13
2017-11-16T12:10:41.406Z,48.37
2017-11-16T12:13:16.436Z,40.60
2017-11-16T12:15:49.149Z,43.10
2017-11-16T12:18:21.480Z,49.67
2017-11-16T12:20:53.559Z,48.77
2017-11-16T12:23:25.455Z,47.60
2017-11-16T12:25:57.110Z,58.60
2017-11-16T12:28:28.808Z,48.80
2017-11-16T12:31:00.339Z,47.90
2017-11-16T12:33:36.641Z,43.67
2017-11-16T12:36:12.466Z,45.73
2017-11-16T12:38:48.444Z,46.60
2017-11-16T12:41:25.756Z,48.97
2017-11-16T12:43:59.789Z,36.50
2017-11-16T12:46:33.951Z,48.87
2017-11-16T12:49:08.377Z,49.53
2017-11-16T12:51:40.507Z,53.37
2017-11-16T12:54:15.295Z,39.33
2017-11-16T12:56:51.372Z,49.90
2017-11-16T12:59:22.883Z,37.03
2017-11-16T13:01:54.947Z,50.50
2017-11-16T13:04:26.411Z,41.33
2017-11-16T13:09:57.095Z,41.37
2017-11-16T13:12:30.844Z,42.23
2017-11-16T13:15:04.761Z,49.83
2017-11-16T13:17:36.869Z,48.67
2017-11-16T13:20:12.314Z,47.53
2017-11-16T13:22:46.551Z,54.47
2017-11-16T13:27:53.070Z,53.80
2017-11-16T13:30:27.177Z,51.50
2017-11-16T13:32:58.607Z,55.00
2017-11-16T13:35:31.313Z,50.87
2017-11-16T13:38:08.657Z,59.07
2017-11-16T13:40:40.835Z,47.70
2017-11-16T13:43:14.706Z,44.40
2017-11-16T13:45:47.314Z,52.60
2017-11-16T13:48:19.819Z,57.20
2017-11-16T13:50:53.964Z,47.23
2017-11-16T13:53:28.550Z,59.00
2017-11-16T13:56:03.049Z,55.60
2017-11-16T13:58:38.512Z,54.20
2017-11-16T14:01:11.602Z,60.17
2017-11-16T14:03:45.285Z,49.63
2017-11-16T14:06:19.627Z,47.57
2017-11-16T14:08:53.114Z,51.20
2017-11-16T14:11:25.260Z,52.43
2017-11-16T14:13:59.476Z,57.93
2017-11-16T14:16:31.211Z,53.33
2017-11-16T14:19:05.982Z,61.90
2017-11-16T14:21:40.321Z,55.43
2017-11-16T14:24:15.622Z,55.10
2017-11-16T14:26:48.577Z,54.03
2017-11-16T14:29:21.822Z,60.30
2017-11-16T14:31:55.633Z,51.13
2017-11-16T14:34:29.009Z,48.47
2017-11-16T14:37:04.475Z,49.17
2017-11-16T14:39:36.657Z,59.00
2017-11-16T14:42:16.344Z,50.13
2017-11-16T14:44:49.430Z,60.23
2017-11-16T14:47:20.845Z,47.57
2017-11-16T14:49:53.090Z,40.87
2017-11-16T14:52:26.051Z,50.57
2017-11-16T14:54:57.578Z,58.60
2017-11-16T14:57:29.846Z,52.37
2017-11-16T15:00:05.274Z,47.67
2017-11-16T15:02:37.239Z,58.57
2017-11-16T15:05:10.439Z,58.23
2017-11-16T15:07:42.019Z,52.17
2017-11-16T15:10:14.117Z,42.93
2017-11-16T15:12:48.123Z,60.83
2017-11-16T15:15:21.382Z,50.27
2017-11-16T15:17:53.795Z,44.00
2017-11-16T15:20:25.261Z,38.97
2017-11-16T15:22:57.256Z,47.67
2017-11-16T15:25:29.694Z,51.57
2017-11-16T15:30:45.729Z,41.63
2017-11-16T15:33:20.819Z,51.40
2017-11-16T15:36:05.346Z,60.03
2017-11-16T15:38:37.274Z,42.07
2017-11-16T15:41:12.664Z,38.80
2017-11-16T15:43:46.537Z,49.90
2017-11-16T15:46:18.264Z,45.60
2017-11-16T15:48:51.368Z,45.10
2017-11-16T15:51:22.737Z,36.33
2017-11-16T15:53:54.286Z,36.37
2017-11-16T15:56:25.730Z,32.83
2017-11-16T15:58:57.510Z,37.67
2017-11-16T16:01:32.363Z,40.23
2017-11-16T16:07:12.019Z,43.00
2017-11-16T16:09:49.684Z,38.20
2017-11-16T16:12:26.421Z,45.10
2017-11-16T16:14:58.770Z,32.83
2017-11-16T16:17:33.060Z,39.50
2017-11-16T16:20:07.962Z,42.37
2017-11-16T16:22:39.820Z,39.33
2017-11-16T16:25:11.609Z,43.37
2017-11-16T16:27:43.160Z,34.33
2017-11-16T16:30:20.745Z,36.97
2017-11-16T16:32:53.188Z,33.37
2017-11-16T16:35:26.414Z,38.10
2017-11-16T16:37:57.779Z,33.37
2017-11-16T16:40:34.714Z,29.53
2017-11-16T16:46:23.932Z,44.40
2017-11-16T16:49:07.401Z,38.63
2017-11-16T16:51:46.958Z,35.43
2017-11-16T16:57:25.990Z,24.23
2017-11-16T17:03:13.015Z,26.70
2017-11-16T17:05:46.766Z,32.07
2017-11-16T17:08:26.361Z,34.27
2017-11-16T17:10:58.821Z,30.13
2017-11-16T17:13:33.682Z,26.97
2017-11-16T17:16:11.101Z,36.27
2017-11-16T17:18:45.617Z,32.90
2017-11-16T17:21:20.430Z,28.40
2017-11-16T17:23:56.539Z,31.37
2017-11-16T17:26:33.845Z,28.97
2017-11-16T17:29:11.165Z,33.93
2017-11-16T17:31:43.561Z,30.77
2017-11-16T17:34:27.411Z,28.90
2017-11-16T17:37:05.901Z,28.90
2017-11-16T17:39:41.122Z,36.60
2017-11-16T17:42:20.859Z,26.90
2017-11-16T17:48:00.398Z,37.03
2017-11-16T17:50:39.208Z,45.57
2017-11-16T17:53:11.313Z,41.30
2017-11-16T17:55:43.992Z,42.17
2017-11-16T17:58:16.486Z,53.80
2017-11-16T18:00:48.407Z,40.03
2017-11-16T18:03:21.194Z,43.63
2017-11-16T18:05:54.472Z,39.93
2017-11-16T18:08:27.071Z,42.40
2017-11-16T18:11:03.449Z,41.50
2017-11-16T18:13:38.177Z,44.03
2017-11-16T18:16:09.743Z,49.57
2017-11-16T18:18:44.345Z,36.83
2017-11-16T18:21:17.070Z,47.40
2017-11-16T18:23:50.962Z,42.50
2017-11-16T18:26:22.507Z,44.60
2017-11-16T18:28:54.322Z,46.07
2017-11-16T18:34:35.127Z,42.87
2017-11-16T18:37:07.522Z,46.80
2017-11-16T18:39:38.947Z,40.40
2017-11-16T18:42:11.645Z,50.50
2017-11-16T18:44:51.370Z,45.90
2017-11-16T18:47:24.885Z,44.23
2017-11-16T18:52:33.981Z,35.47
2017-11-16T18:55:06.508Z,39.53
2017-11-16T18:57:40.406Z,45.00
2017-11-16T19:00:12.507Z,43.43
2017-11-16T19:05:43.060Z,36.67
2017-11-16T19:08:19.146Z,38.13
2017-11-16T19:10:56.725Z,46.90
2017-11-16T19:13:29.667Z,46.97
2017-11-16T19:16:06.262Z,43.80
2017-11-16T19:24:33.453Z,43.23
2017-11-16T19:27:11.800Z,53.97
2017-11-16T19:30:37.326Z,37.20
2017-11-16T19:33:13.070Z,41.50
2017-11-16T19:35:51.339Z,49.53
2017-11-16T19:38:25.935Z,51.17
2017-11-16T19:41:01.220Z,51.97
2017-11-16T19:43:34.523Z,51.17
2017-11-16T19:46:14.013Z,46.63
2017-11-16T19:48:49.834Z,52.73
2017-11-16T19:54:21.148Z,47.40
2017-11-16T20:00:03.401Z,47.13
2017-11-16T20:02:39.464Z,41.97
2017-11-16T20:05:14.135Z,51.77
2017-11-16T20:07:46.249Z,46.40
2017-11-16T20:10:22.493Z,38.63
2017-11-16T20:15:59.231Z,45.07
2017-11-16T20:18:31.237Z,49.83
2017-11-16T20:21:05.062Z,47.43
2017-11-16T20:23:36.447Z,51.33
2017-11-16T20:26:11.069Z,66.23
2017-11-16T20:28:44.009Z,43.20
2017-11-16T20:31:15.923Z,42.10
2017-11-16T20:33:47.762Z,50.70
2017-11-16T20:36:23.347Z,46.40
2017-11-16T20:38:57.243Z,48.23
2017-11-16T20:41:30.449Z,49.30
2017-11-16T20:44:04.539Z,48.13
2017-11-16T20:46:36.026Z,43.50
2017-11-16T20:49:12.880Z,46.27
2017-11-16T20:51:52.280Z,53.90
2017-11-16T20:54:24.892Z,52.07
2017-11-16T20:56:57.481Z,53.33
2017-11-16T20:59:30.579Z,53.90
2017-11-16T21:05:16.224Z,58.20
2017-11-16T21:11:03.882Z,46.60
2017-11-16T21:16:29.169Z,51.63
2017-11-16T21:19:11.226Z,56.20
2017-11-16T21:22:05.693Z,47.70
2017-11-16T21:24:39.955Z,43.17
2017-11-16T21:27:16.466Z,52.83
2017-11-16T21:29:54.797Z,47.53
2017-11-16T21:32:29.042Z,43.50
2017-11-16T21:35:00.935Z,46.67
2017-11-16T21:37:35.079Z,46.83
2017-11-16T21:40:14.538Z,148.60
2017-11-16T21:42:50.009Z,45.80
2017-11-16T21:45:22.911Z,43.47
2017-11-16T21:47:55.246Z,49.90
2017-11-16T21:50:29.497Z,49.93
2017-11-16T21:53:02.768Z,47.23
2017-11-16T21:55:42.950Z,48.40
2017-11-16T21:58:18.779Z,45.17
2017-11-16T22:00:54.101Z,44.10
2017-11-16T22:03:31.014Z,54.00
2017-11-16T22:06:05.369Z,43.70
2017-11-16T22:08:36.985Z,47.37
2017-11-16T22:11:08.664Z,58.47
2017-11-16T22:13:40.070Z,48.90
2017-11-16T22:16:12.184Z,55.67
2017-11-16T22:18:43.561Z,47.23
2017-11-16T22:23:56.889Z,51.03
2017-11-16T22:26:30.486Z,51.00
2017-11-16T22:29:03.005Z,48.97
2017-11-16T22:31:35.199Z,58.30
2017-11-16T22:34:06.985Z,54.17
2017-11-16T22:36:38.468Z,53.50
2017-11-16T22:39:10.172Z,61.10
2017-11-16T22:41:41.934Z,61.17
2017-11-16T22:44:16.576Z,57.50
2017-11-16T22:46:49.569Z,49.50
2017-11-16T22:49:20.920Z,57.50
2017-11-16T22:51:52.820Z,47.90
2017-11-16T22:54:24.288Z,57.70
2017-11-16T22:56:56.646Z,60.40
2017-11-16T22:59:28.615Z,62.57
2017-11-16T23:04:56.719Z,53.60
2017-11-16T23:10:24.272Z,52.10
2017-11-16T23:12:57.587Z,50.73
2017-11-16T23:15:29.413Z,56.40
2017-11-16T23:18:02.958Z,47.57
2017-11-16T23:20:37.386Z,55.00
2017-11-16T23:23:08.746Z,51.03
2017-11-16T23:25:40.531Z,59.43
2017-11-16T23:28:12.289Z,57.63
2017-11-16T23:30:44.856Z,49.33
2017-11-16T23:33:16.629Z,56.77
2017-11-16T23:35:48.241Z,57.63
2017-11-16T23:38:20.113Z,54.03
2017-11-16T23:40:51.861Z,58.83
2017-11-16T23:43:23.455Z,49.87
2017-11-16T23:46:09.219Z,60.37
2017-11-16T23:48:40.616Z,56.93
2017-11-16T23:51:12.010Z,58.17
2017-11-16T23:53:44.526Z,69.73
2017-11-16T23:58:40.594Z,66.67
