createdAt,value
2022-10-25T04:01:04.507Z,94.00
2022-10-25T04:03:32.603Z,87.30
2022-10-25T04:06:00.611Z,79.30
2022-10-25T04:08:28.736Z,71.40
2022-10-25T04:10:56.739Z,66.80
2022-10-25T04:13:24.724Z,60.70
2022-10-25T04:15:52.743Z,52.00
2022-10-25T04:18:22.497Z,44.60
2022-10-25T04:20:50.496Z,40.60
2022-10-25T04:23:18.485Z,36.20
2022-10-25T04:25:46.464Z,34.10
2022-10-25T04:28:14.375Z,35.10
2022-10-25T04:30:42.829Z,39.70
2022-10-25T04:33:10.784Z,50.20
2022-10-25T04:35:40.129Z,69.10
2022-10-25T04:38:08.221Z,81.30
2022-10-25T04:40:36.163Z,87.30
2022-10-25T04:43:04.190Z,91.70
2022-10-25T04:45:32.192Z,93.20
2022-10-25T04:48:00.880Z,95.10
2022-10-25T04:50:28.825Z,98.10
2022-10-25T04:52:58.126Z,99.00
2022-10-25T04:55:26.200Z,99.40
2022-10-25T04:57:54.152Z,99.00
2022-10-25T05:00:22.242Z,99.60
2022-10-25T05:02:52.839Z,99.40
2022-10-25T05:05:23.025Z,99.30
2022-10-25T05:07:51.768Z,99.50
2022-10-25T05:10:21.072Z,99.90
2022-10-25T05:12:49.203Z,99.90
2022-10-25T05:15:17.552Z,99.90
2022-10-25T05:17:45.466Z,99.90
2022-10-25T05:20:13.490Z,99.90
2022-10-25T05:22:41.498Z,99.90
2022-10-25T05:25:10.348Z,99.90
2022-10-25T05:27:40.308Z,99.90
2022-10-25T05:30:10.123Z,99.90
2022-10-25T05:32:38.304Z,99.90
2022-10-25T05:35:07.191Z,99.90
2022-10-25T05:37:35.185Z,99.90
2022-10-25T05:40:03.115Z,99.90
2022-10-25T05:42:31.082Z,99.90
2022-10-25T05:45:00.359Z,99.90
2022-10-25T05:47:28.267Z,99.90
2022-10-25T05:49:56.216Z,99.90
2022-10-25T05:52:24.224Z,99.90
2022-10-25T05:54:52.188Z,99.90
2022-10-25T05:57:20.452Z,99.90
2022-10-25T05:59:48.445Z,99.90
2022-10-25T06:02:17.909Z,99.90
2022-10-25T06:04:50.245Z,99.90
2022-10-25T06:07:20.425Z,99.90
2022-10-25T06:09:48.670Z,99.90
2022-10-25T06:12:17.774Z,99.90
2022-10-25T06:14:45.751Z,99.50
2022-10-25T06:17:15.180Z,97.20
2022-10-25T06:19:44.527Z,96.60
2022-10-25T06:22:12.577Z,94.20
2022-10-25T06:24:40.590Z,92.60
2022-10-25T06:27:08.632Z,91.40
2022-10-25T06:29:36.761Z,90.10
2022-10-25T06:32:05.346Z,88.40
2022-10-25T06:34:33.292Z,82.80
2022-10-25T06:37:02.604Z,80.60
2022-10-25T06:39:30.583Z,78.80
2022-10-25T06:41:58.693Z,72.20
2022-10-25T06:44:26.617Z,63.90
2022-10-25T06:49:42.614Z,56.60
2022-10-25T06:52:11.969Z,51.50
2022-10-25T06:54:39.940Z,42.80
2022-10-25T06:57:07.902Z,40.60
2022-10-25T06:59:35.912Z,40.50
2022-10-25T07:02:03.984Z,35.20
2022-10-25T07:04:32.645Z,32.80
2022-10-25T07:07:00.869Z,26.80
2022-10-25T07:09:30.392Z,23.50
2022-10-25T07:11:58.370Z,20.00
2022-10-25T07:14:26.379Z,13.90
2022-10-25T07:16:54.359Z,9.30
2022-10-25T07:19:23.872Z,3.60
2022-10-25T07:21:52.823Z,1.60
2022-10-25T07:24:20.847Z,1.80
2022-10-25T07:26:50.209Z,1.10
2022-10-25T07:29:18.256Z,1.00
2022-10-25T07:31:46.263Z,3.10
2022-10-25T07:34:16.753Z,4.50
2022-10-25T07:36:45.187Z,1.40
2022-10-25T07:39:13.612Z,1.00
2022-10-25T07:41:41.565Z,1.00
2022-10-25T07:44:16.032Z,1.00
2022-10-25T07:46:45.529Z,1.00
2022-10-25T07:49:13.881Z,1.00
2022-10-25T07:51:41.973Z,1.00
2022-10-25T07:54:10.190Z,1.00
2022-10-25T07:56:38.232Z,1.00
2022-10-25T07:59:06.202Z,1.00
2022-10-25T08:01:36.508Z,1.00
2022-10-25T08:04:05.054Z,1.00
2022-10-25T08:06:33.057Z,1.00
2022-10-25T08:09:09.625Z,1.00
2022-10-25T08:11:42.661Z,1.00
2022-10-25T08:14:10.678Z,1.00
2022-10-25T08:16:39.961Z,1.00
2022-10-25T08:19:08.233Z,1.00
2022-10-25T08:21:36.291Z,1.00
2022-10-25T08:24:04.582Z,1.00
2022-10-25T08:26:36.736Z,1.00
2022-10-25T08:29:05.329Z,1.00
2022-10-25T08:31:33.409Z,1.00
2022-10-25T08:34:02.939Z,1.00
2022-10-25T08:36:30.940Z,1.00
2022-10-25T08:38:59.058Z,1.00
2022-10-25T08:41:39.567Z,1.00
2022-10-25T08:44:22.175Z,11.40
2022-10-25T08:47:00.306Z,30.50
2022-10-25T08:49:44.546Z,68.70
2022-10-25T08:52:21.609Z,92.70
2022-10-25T08:54:51.017Z,99.90
2022-10-25T08:57:24.828Z,99.90
2022-10-25T08:59:56.207Z,99.90
2022-10-25T09:02:38.051Z,99.90
2022-10-25T09:05:17.958Z,99.90
2022-10-25T09:08:18.789Z,99.90
2022-10-25T09:10:54.443Z,99.90
2022-10-25T09:13:43.182Z,99.90
2022-10-25T09:16:17.855Z,93.40
2022-10-25T09:18:50.951Z,93.20
2022-10-25T09:21:26.718Z,87.30
2022-10-25T09:24:02.747Z,79.50
2022-10-25T09:26:44.653Z,51.50
2022-10-25T09:29:25.073Z,24.60
2022-10-25T09:31:59.268Z,16.70
2022-10-25T09:34:33.965Z,3.70
2022-10-25T09:37:14.909Z,1.00
2022-10-25T09:39:48.469Z,1.00
2022-10-25T09:42:24.857Z,1.00
2022-10-25T09:44:57.923Z,1.00
2022-10-25T09:47:36.551Z,1.00
2022-10-25T09:50:12.151Z,1.00
2022-10-25T09:52:49.820Z,1.00
2022-10-25T09:55:35.369Z,1.00
2022-10-25T09:58:07.155Z,1.00
2022-10-25T10:00:41.074Z,1.00
2022-10-25T10:03:13.036Z,1.00
2022-10-25T10:05:46.122Z,1.00
2022-10-25T10:08:15.429Z,1.00
2022-10-25T10:10:43.710Z,1.00
2022-10-25T10:13:36.709Z,1.00
2022-10-25T10:16:20.617Z,1.00
2022-10-25T10:18:48.767Z,1.00
2022-10-25T10:21:20.850Z,1.00
2022-10-25T10:23:54.164Z,1.00
2022-10-25T10:26:29.612Z,1.00
2022-10-25T10:29:14.117Z,1.00
2022-10-25T10:31:50.796Z,1.00
2022-10-25T10:34:30.734Z,1.00
2022-10-25T10:37:13.921Z,1.00
2022-10-25T10:39:53.028Z,1.00
2022-10-25T10:42:24.591Z,1.00
2022-10-25T10:45:18.309Z,1.00
2022-10-25T10:47:57.045Z,1.00
2022-10-25T10:50:28.863Z,1.00
2022-10-25T10:53:01.022Z,1.00
2022-10-25T10:55:33.915Z,1.00
2022-10-25T10:58:06.541Z,1.00
2022-10-25T11:00:35.977Z,1.00
2022-10-25T11:03:03.975Z,1.00
2022-10-25T11:05:34.836Z,1.00
2022-10-25T11:08:18.729Z,1.00
2022-10-25T11:10:48.025Z,1.00
2022-10-25T11:13:18.678Z,1.00
2022-10-25T11:16:36.869Z,1.00
2022-10-25T11:19:38.573Z,1.00
2022-10-25T11:22:38.319Z,1.00
2022-10-25T11:25:22.261Z,1.00
2022-10-25T11:28:12.681Z,1.00
2022-10-25T11:30:51.195Z,1.00
2022-10-25T11:33:57.173Z,1.00
2022-10-25T11:36:53.294Z,1.00
2022-10-25T11:39:38.291Z,1.00
2022-10-25T11:42:30.543Z,1.00
2022-10-25T11:45:25.875Z,1.00
2022-10-25T11:48:17.012Z,1.00
2022-10-25T11:50:58.055Z,1.00
2022-10-25T11:54:01.971Z,1.00
2022-10-25T11:56:40.583Z,1.00
2022-10-25T11:59:19.987Z,1.00
2022-10-25T12:02:17.864Z,1.00
2022-10-25T12:05:04.617Z,1.00
2022-10-25T12:07:41.525Z,1.00
2022-10-25T12:10:22.345Z,1.00
2022-10-25T12:12:55.636Z,1.00
2022-10-25T12:15:32.289Z,1.00
2022-10-25T12:18:02.657Z,1.00
2022-10-25T12:20:32.199Z,1.00
2022-10-25T12:23:04.045Z,1.00
2022-10-25T12:25:38.198Z,1.00
2022-10-25T12:28:19.161Z,1.00
2022-10-25T12:30:49.780Z,1.00
2022-10-25T12:33:32.559Z,1.00
2022-10-25T12:36:08.564Z,1.00
2022-10-25T12:38:39.317Z,1.00
2022-10-25T12:41:23.770Z,1.00
2022-10-25T12:44:15.341Z,1.00
2022-10-25T12:47:23.281Z,1.00
2022-10-25T12:50:10.555Z,1.00
2022-10-25T12:52:43.013Z,1.00
2022-10-25T12:55:43.361Z,1.00
2022-10-25T12:58:47.689Z,1.00
2022-10-25T13:01:43.540Z,1.00
2022-10-25T13:04:48.013Z,1.00
2022-10-25T13:07:19.718Z,1.00
2022-10-25T13:09:48.381Z,1.00
2022-10-25T13:12:30.362Z,1.00
2022-10-25T13:15:02.715Z,1.00
2022-10-25T13:18:05.317Z,1.00
2022-10-25T13:20:52.524Z,1.00
2022-10-25T13:23:59.429Z,1.00
2022-10-25T13:27:12.880Z,1.00
2022-10-25T13:30:27.357Z,1.00
2022-10-25T13:33:33.233Z,1.00
2022-10-25T13:36:06.696Z,1.00
2022-10-25T13:38:40.138Z,1.00
2022-10-25T13:41:20.177Z,1.00
2022-10-25T13:44:03.338Z,1.00
2022-10-25T13:46:37.753Z,1.00
2022-10-25T13:49:29.234Z,1.00
2022-10-25T13:51:59.652Z,1.00
2022-10-25T13:54:41.355Z,1.00
2022-10-25T13:57:47.659Z,1.00
2022-10-25T14:00:35.680Z,1.00
2022-10-25T14:03:47.213Z,1.00
2022-10-25T14:06:30.606Z,1.00
2022-10-25T14:09:13.478Z,29.30
2022-10-25T14:11:49.904Z,45.20
2022-10-25T14:14:30.078Z,62.10
2022-10-25T14:17:14.991Z,80.80
2022-10-25T14:19:48.774Z,90.30
2022-10-25T14:22:21.506Z,95.60
2022-10-25T14:24:55.028Z,97.80
2022-10-25T14:27:35.012Z,99.90
2022-10-25T14:30:24.906Z,99.90
2022-10-25T14:32:56.022Z,99.90
2022-10-25T14:35:33.744Z,99.90
2022-10-25T14:38:02.392Z,98.60
2022-10-25T14:40:32.593Z,97.00
2022-10-25T14:43:24.420Z,93.20
2022-10-25T14:46:03.097Z,90.90
2022-10-25T14:48:31.919Z,78.20
2022-10-25T14:51:07.406Z,76.90
2022-10-25T14:53:40.056Z,74.50
2022-10-25T14:56:08.684Z,78.90
2022-10-25T14:58:43.631Z,79.30
2022-10-25T15:01:13.421Z,88.50
2022-10-25T15:03:45.431Z,93.20
2022-10-25T15:06:25.936Z,94.70
2022-10-25T15:09:30.125Z,93.60
2022-10-25T15:12:06.008Z,1.00
2022-10-25T15:14:35.165Z,1.00
2022-10-25T15:17:17.341Z,1.00
2022-10-25T15:20:07.083Z,1.00
2022-10-25T15:22:49.321Z,1.00
2022-10-25T15:25:28.940Z,1.00
2022-10-25T15:27:58.913Z,1.00
2022-10-25T15:30:39.156Z,1.00
2022-10-25T15:33:12.995Z,1.00
2022-10-25T15:35:49.143Z,1.00
2022-10-25T15:38:19.561Z,1.00
2022-10-25T15:40:49.525Z,1.00
2022-10-25T15:43:17.515Z,1.00
2022-10-25T15:45:46.261Z,1.00
2022-10-25T15:48:17.531Z,1.00
2022-10-25T15:50:49.918Z,1.00
2022-10-25T15:53:19.853Z,1.00
2022-10-25T15:55:49.138Z,1.00
2022-10-25T15:58:17.510Z,1.00
2022-10-25T16:00:47.926Z,1.00
2022-10-25T16:03:22.289Z,1.00
2022-10-25T16:05:51.974Z,1.00
2022-10-25T16:08:21.291Z,1.00
2022-10-25T16:10:49.461Z,1.00
2022-10-25T16:13:39.848Z,1.00
2022-10-25T16:16:28.162Z,3.60
2022-10-25T16:18:58.661Z,8.40
2022-10-25T16:21:29.382Z,13.30
2022-10-25T16:23:58.703Z,27.40
2022-10-25T16:26:36.521Z,27.20
2022-10-25T16:29:04.919Z,31.40
2022-10-25T16:31:32.926Z,38.80
2022-10-25T16:34:00.959Z,45.10
2022-10-25T16:36:29.048Z,53.00
2022-10-25T16:38:58.431Z,62.80
2022-10-25T16:41:29.920Z,70.00
2022-10-25T16:43:59.667Z,75.90
2022-10-25T16:46:28.026Z,81.80
2022-10-25T16:48:58.268Z,88.70
2022-10-25T16:51:29.120Z,92.10
2022-10-25T16:53:59.198Z,93.20
2022-10-25T16:56:27.372Z,94.30
2022-10-25T16:58:55.638Z,95.30
2022-10-25T17:01:28.659Z,95.80
2022-10-25T17:03:56.689Z,96.60
2022-10-25T17:06:41.695Z,97.80
2022-10-25T17:09:12.555Z,98.90
2022-10-25T17:11:41.157Z,99.80
2022-10-25T17:14:10.552Z,99.90
2022-10-25T17:16:41.612Z,99.90
2022-10-25T17:19:11.066Z,99.90
2022-10-25T17:21:39.635Z,99.90
2022-10-25T17:24:09.351Z,99.90
2022-10-25T17:26:39.809Z,99.90
2022-10-25T17:29:07.930Z,99.90
2022-10-25T17:31:36.103Z,99.90
2022-10-25T17:34:05.215Z,99.90
2022-10-25T17:36:33.231Z,99.90
2022-10-25T17:39:01.617Z,99.90
2022-10-25T17:41:29.691Z,99.90
2022-10-25T17:43:59.178Z,99.90
2022-10-25T17:46:30.170Z,99.90
2022-10-25T17:49:03.140Z,99.90
2022-10-25T17:51:33.649Z,99.90
2022-10-25T17:54:01.743Z,99.90
2022-10-25T17:59:07.054Z,99.90
2022-10-25T18:01:36.216Z,99.90
2022-10-25T18:04:04.576Z,99.90
2022-10-25T18:06:32.723Z,99.90
2022-10-25T18:09:03.509Z,99.90
2022-10-25T18:11:32.644Z,99.90
2022-10-25T18:14:03.745Z,99.90
2022-10-25T18:16:33.121Z,99.90
2022-10-25T18:19:04.396Z,99.90
2022-10-25T18:21:33.949Z,99.90
2022-10-25T18:24:05.559Z,99.90
2022-10-25T18:26:35.093Z,99.90
2022-10-25T18:29:04.538Z,99.90
2022-10-25T18:31:32.744Z,99.90
2022-10-25T18:34:03.415Z,99.90
2022-10-25T18:36:32.809Z,99.90
2022-10-25T18:39:00.923Z,99.90
2022-10-25T18:41:31.629Z,99.90
2022-10-25T18:44:00.213Z,99.90
2022-10-25T18:46:31.804Z,99.90
2022-10-25T18:49:00.087Z,99.90
2022-10-25T18:51:29.235Z,99.90
2022-10-25T18:53:58.942Z,99.90
2022-10-25T18:56:27.939Z,99.80
2022-10-25T18:58:58.822Z,99.60
2022-10-25T19:01:32.574Z,99.60
2022-10-25T19:04:02.124Z,98.80
2022-10-25T19:06:31.038Z,99.10
2022-10-25T19:08:59.176Z,98.60
2022-10-25T19:11:27.288Z,98.50
2022-10-25T19:13:57.952Z,99.50
2022-10-25T19:16:25.997Z,99.10
2022-10-25T19:18:55.273Z,98.80
2022-10-25T19:21:23.414Z,98.10
2022-10-25T19:23:54.006Z,98.50
2022-10-25T19:26:24.217Z,98.80
2022-10-25T19:28:58.227Z,97.90
2022-10-25T19:31:27.494Z,97.30
2022-10-25T19:34:00.128Z,97.50
2022-10-25T19:36:28.324Z,97.30
2022-10-25T19:38:56.583Z,96.90
2022-10-25T19:41:25.670Z,96.70
2022-10-25T19:43:56.256Z,95.80
2022-10-25T19:46:24.613Z,95.60
2022-10-25T19:48:52.823Z,96.00
2022-10-25T19:51:22.426Z,96.30
2022-10-25T19:53:50.562Z,99.30
2022-10-25T19:56:21.573Z,97.10
2022-10-25T19:58:50.258Z,98.80
2022-10-25T20:01:23.281Z,99.90
2022-10-25T20:03:54.536Z,99.90
2022-10-25T20:06:27.143Z,99.90
2022-10-25T20:08:57.039Z,99.90
2022-10-25T20:11:26.733Z,99.90
2022-10-25T20:13:55.849Z,99.90
2022-10-25T20:16:24.432Z,99.90
2022-10-25T20:18:53.161Z,99.90
2022-10-25T20:21:25.423Z,99.90
2022-10-25T20:23:56.328Z,99.90
2022-10-25T20:26:27.373Z,99.90
2022-10-25T20:28:57.454Z,99.90
2022-10-25T20:31:27.095Z,99.90
2022-10-25T20:33:56.756Z,99.90
2022-10-25T20:36:28.137Z,99.90
2022-10-25T20:38:56.159Z,99.90
2022-10-25T20:41:26.796Z,99.90
2022-10-25T20:43:57.355Z,99.90
2022-10-25T20:46:27.559Z,99.90
2022-10-25T20:48:56.516Z,99.90
2022-10-25T20:51:25.892Z,99.90
2022-10-25T20:53:54.166Z,99.90
2022-10-25T20:56:23.213Z,99.90
2022-10-25T20:58:51.511Z,99.90
