createdAt,value
2018-12-14T00:00:37.487Z,100495.70
2018-12-14T00:03:06.060Z,100498.86
2018-12-14T00:05:34.470Z,100496.53
2018-12-14T00:08:02.917Z,100498.01
2018-12-14T00:10:31.327Z,100500.67
2018-12-14T00:13:00.440Z,100491.33
2018-12-14T00:15:28.864Z,100497.37
2018-12-14T00:17:57.231Z,100503.16
2018-12-14T00:20:25.717Z,100500.48
2018-12-14T00:22:54.204Z,100502.66
2018-12-14T00:25:22.611Z,100502.31
2018-12-14T00:27:51.027Z,100497.75
2018-12-14T00:30:19.507Z,100491.83
2018-12-14T00:32:48.012Z,100484.81
2018-12-14T00:35:16.652Z,100483.31
2018-12-14T00:37:45.161Z,100479.47
2018-12-14T00:40:13.684Z,100474.77
2018-12-14T00:42:42.907Z,100478.47
2018-12-14T00:45:11.481Z,100480.11
2018-12-14T00:47:40.088Z,100474.13
2018-12-14T00:50:09.302Z,100470.95
2018-12-14T00:52:38.346Z,100476.80
2018-12-14T00:55:07.798Z,100479.33
2018-12-14T00:57:36.199Z,100480.00
2018-12-14T01:00:05.382Z,100478.83
2018-12-14T01:02:33.756Z,100486.15
2018-12-14T01:05:02.141Z,100493.36
2018-12-14T01:07:30.611Z,100495.70
2018-12-14T01:09:59.050Z,100492.58
2018-12-14T01:12:27.472Z,100496.70
2018-12-14T01:14:56.153Z,100497.87
2018-12-14T01:17:24.559Z,100501.73
2018-12-14T01:19:53.071Z,100504.59
2018-12-14T01:22:21.528Z,100502.28
2018-12-14T01:24:49.945Z,100504.77
2018-12-14T01:27:18.357Z,100500.45
2018-12-14T01:29:46.841Z,100507.58
2018-12-14T01:32:15.218Z,100511.08
2018-12-14T01:34:43.624Z,100514.75
2018-12-14T01:37:11.992Z,100517.19
2018-12-14T01:39:45.611Z,100516.64
2018-12-14T01:42:14.033Z,100520.09
2018-12-14T01:44:43.338Z,100516.42
2018-12-14T01:47:11.717Z,100526.42
2018-12-14T01:49:40.126Z,100520.09
2018-12-14T01:52:08.507Z,100515.18
2018-12-14T01:54:37.014Z,100511.50
2018-12-14T01:57:05.524Z,100525.22
2018-12-14T01:59:33.926Z,100527.00
2018-12-14T02:02:02.451Z,100525.22
2018-12-14T02:04:30.889Z,100524.19
2018-12-14T02:06:59.294Z,100521.36
2018-12-14T02:09:27.786Z,100517.66
2018-12-14T02:11:56.220Z,100519.38
2018-12-14T02:14:24.636Z,100513.56
2018-12-14T02:16:53.091Z,100512.36
2018-12-14T02:19:21.668Z,100509.55
2018-12-14T02:21:50.304Z,100506.38
2018-12-14T02:24:18.859Z,100512.17
2018-12-14T02:26:48.335Z,100507.02
2018-12-14T02:29:16.921Z,100497.53
2018-12-14T02:31:45.475Z,100504.16
2018-12-14T02:34:13.989Z,100496.84
2018-12-14T02:36:42.456Z,100500.81
2018-12-14T02:39:10.887Z,100501.63
2018-12-14T02:41:39.305Z,100502.02
2018-12-14T02:44:07.701Z,100497.62
2018-12-14T02:46:36.159Z,100493.95
2018-12-14T02:49:04.690Z,100491.58
2018-12-14T02:51:33.183Z,100497.45
2018-12-14T02:54:01.573Z,100501.06
2018-12-14T02:56:29.970Z,100500.34
2018-12-14T02:58:58.479Z,100493.61
2018-12-14T03:04:12.846Z,100491.27
2018-12-14T03:06:57.591Z,100496.22
2018-12-14T03:09:26.109Z,100481.36
2018-12-14T03:15:40.551Z,100480.86
2018-12-14T03:18:09.832Z,100484.26
2018-12-14T03:20:38.569Z,100479.25
2018-12-14T03:26:07.696Z,100480.19
2018-12-14T03:28:49.878Z,100480.95
2018-12-14T03:31:18.418Z,100488.96
2018-12-14T03:33:46.987Z,100480.95
2018-12-14T03:36:15.571Z,100483.42
2018-12-14T03:38:44.180Z,100479.61
2018-12-14T03:41:28.178Z,100489.34
2018-12-14T03:43:56.865Z,100486.43
2018-12-14T03:46:41.604Z,100480.30
2018-12-14T03:52:16.713Z,100475.52
2018-12-14T03:55:07.299Z,100475.33
2018-12-14T04:06:39.731Z,100476.55
2018-12-14T04:09:08.173Z,100488.52
2018-12-14T04:11:36.626Z,100486.68
2018-12-14T04:14:05.213Z,100488.66
2018-12-14T04:16:33.613Z,100490.35
2018-12-14T04:19:02.021Z,100486.48
2018-12-14T04:21:30.528Z,100493.80
2018-12-14T04:23:58.946Z,100494.89
2018-12-14T04:26:28.435Z,100494.00
2018-12-14T04:28:56.885Z,100495.14
2018-12-14T04:31:25.364Z,100495.00
2018-12-14T04:33:53.957Z,100490.12
2018-12-14T04:36:22.432Z,100491.33
2018-12-14T04:38:50.809Z,100492.97
2018-12-14T04:41:19.254Z,100489.66
2018-12-14T04:43:47.649Z,100489.85
2018-12-14T04:46:16.051Z,100493.52
2018-12-14T04:48:44.433Z,100489.13
2018-12-14T04:51:12.808Z,100482.75
2018-12-14T04:53:41.321Z,100491.02
2018-12-14T04:56:09.755Z,100486.40
2018-12-14T04:58:38.130Z,100497.48
2018-12-14T05:01:06.628Z,100499.00
2018-12-14T05:03:35.008Z,100509.75
2018-12-14T05:06:03.421Z,100504.91
2018-12-14T05:08:31.820Z,100506.09
2018-12-14T05:11:00.288Z,100502.09
2018-12-14T05:13:29.064Z,100504.27
2018-12-14T05:15:57.551Z,100512.61
2018-12-14T05:18:25.918Z,100513.39
2018-12-14T05:20:54.393Z,100513.80
2018-12-14T05:23:22.957Z,100511.78
2018-12-14T05:25:51.339Z,100513.83
2018-12-14T05:28:20.254Z,100522.53
2018-12-14T05:30:48.856Z,100517.38
2018-12-14T05:33:17.231Z,100516.88
2018-12-14T05:35:45.936Z,100520.62
2018-12-14T05:38:14.343Z,100524.44
2018-12-14T05:40:43.100Z,100520.79
2018-12-14T05:43:11.727Z,100521.97
2018-12-14T05:45:40.279Z,100514.80
2018-12-14T05:48:08.948Z,100512.38
2018-12-14T05:50:37.601Z,100511.59
2018-12-14T05:53:06.360Z,100511.31
2018-12-14T05:55:35.240Z,100513.48
2018-12-14T05:58:03.796Z,100513.93
2018-12-14T06:00:32.262Z,100513.23
2018-12-14T06:03:00.929Z,100512.09
2018-12-14T06:05:29.452Z,100516.09
2018-12-14T06:07:58.192Z,100511.06
2018-12-14T06:10:26.715Z,100512.39
2018-12-14T06:12:55.171Z,100514.16
2018-12-14T06:15:23.584Z,100517.81
2018-12-14T06:17:52.008Z,100512.83
2018-12-14T06:20:20.384Z,100520.89
2018-12-14T06:22:49.708Z,100528.81
2018-12-14T06:25:18.125Z,100528.17
2018-12-14T06:27:46.546Z,100528.66
2018-12-14T06:30:15.079Z,100533.07
2018-12-14T06:32:43.574Z,100535.09
2018-12-14T06:35:12.084Z,100534.41
2018-12-14T06:37:40.631Z,100537.47
2018-12-14T06:40:09.763Z,100539.59
2018-12-14T06:42:38.179Z,100540.14
2018-12-14T06:45:07.413Z,100539.59
2018-12-14T06:47:36.704Z,100537.75
2018-12-14T06:50:06.789Z,100539.89
2018-12-14T06:52:36.678Z,100537.37
2018-12-14T06:55:06.079Z,100545.57
2018-12-14T06:57:35.574Z,100554.47
2018-12-14T07:00:08.991Z,100555.00
2018-12-14T07:02:40.206Z,100565.28
2018-12-14T07:05:10.563Z,100560.47
2018-12-14T07:07:39.768Z,100563.59
2018-12-14T07:10:09.711Z,100570.97
2018-12-14T07:12:40.791Z,100563.33
2018-12-14T07:15:10.126Z,100569.38
2018-12-14T07:17:39.247Z,100577.80
2018-12-14T07:20:09.040Z,100579.97
2018-12-14T07:22:38.357Z,100584.47
2018-12-14T07:25:08.397Z,100597.69
2018-12-14T07:27:37.335Z,100596.02
2018-12-14T07:30:09.548Z,100600.36
2018-12-14T07:32:38.684Z,100603.68
2018-12-14T07:35:08.697Z,100614.03
2018-12-14T07:37:39.818Z,100618.73
2018-12-14T07:40:08.873Z,100624.63
2018-12-14T07:42:38.271Z,100621.50
2018-12-14T07:45:07.316Z,100618.59
2018-12-14T07:47:37.439Z,100630.11
2018-12-14T07:50:08.010Z,100634.77
2018-12-14T07:52:37.374Z,100635.80
2018-12-14T07:55:06.476Z,100640.45
2018-12-14T07:57:37.628Z,100636.44
2018-12-14T08:00:07.859Z,100640.09
2018-12-14T08:02:37.239Z,100637.68
2018-12-14T08:05:07.184Z,100641.44
2018-12-14T08:07:36.287Z,100645.05
2018-12-14T08:10:09.732Z,100650.73
2018-12-14T08:12:38.410Z,100659.45
2018-12-14T08:15:13.479Z,100663.31
2018-12-14T08:21:02.189Z,100658.47
2018-12-14T08:23:30.727Z,100671.14
2018-12-14T08:26:07.591Z,100674.45
2018-12-14T08:28:36.933Z,100669.75
2018-12-14T08:31:05.338Z,100674.45
2018-12-14T08:33:34.348Z,100675.48
2018-12-14T08:36:02.762Z,100678.61
2018-12-14T08:38:31.144Z,100680.14
2018-12-14T08:40:59.628Z,100683.77
2018-12-14T08:43:27.970Z,100685.63
2018-12-14T08:45:56.391Z,100693.12
2018-12-14T08:48:24.896Z,100697.27
2018-12-14T08:50:54.120Z,100703.00
2018-12-14T08:53:22.726Z,100700.78
2018-12-14T08:55:51.124Z,100704.25
2018-12-14T08:58:19.501Z,100699.74
2018-12-14T09:00:47.946Z,100705.92
2018-12-14T09:03:16.361Z,100711.27
2018-12-14T09:05:44.795Z,100712.42
2018-12-14T09:08:13.218Z,100714.30
2018-12-14T09:10:41.648Z,100716.78
2018-12-14T09:13:10.119Z,100721.92
2018-12-14T09:15:38.597Z,100729.10
2018-12-14T09:18:07.071Z,100726.58
2018-12-14T09:20:35.478Z,100728.11
2018-12-14T09:23:04.222Z,100737.87
2018-12-14T09:25:32.829Z,100737.72
2018-12-14T09:28:01.267Z,100740.38
2018-12-14T09:30:29.802Z,100737.02
2018-12-14T09:32:58.204Z,100745.68
2018-12-14T09:35:26.617Z,100744.16
2018-12-14T09:37:55.855Z,100742.27
2018-12-14T09:40:24.279Z,100742.22
2018-12-14T09:42:52.680Z,100741.81
2018-12-14T09:45:21.067Z,100739.78
2018-12-14T09:47:49.509Z,100745.14
2018-12-14T09:50:18.135Z,100742.41
2018-12-14T09:52:46.526Z,100743.05
2018-12-14T09:55:14.963Z,100745.71
2018-12-14T09:57:43.423Z,100747.19
2018-12-14T10:00:11.831Z,100739.16
2018-12-14T10:02:40.245Z,100743.96
2018-12-14T10:05:09.709Z,100744.05
2018-12-14T10:07:38.136Z,100740.39
2018-12-14T10:10:08.811Z,100744.61
2018-12-14T10:12:37.239Z,100742.27
2018-12-14T10:15:06.047Z,100745.23
2018-12-14T10:17:34.456Z,100739.95
2018-12-14T10:20:02.927Z,100741.13
2018-12-14T10:22:31.332Z,100741.21
2018-12-14T10:24:59.747Z,100727.92
2018-12-14T10:27:28.180Z,100725.78
2018-12-14T10:29:56.599Z,100726.23
2018-12-14T10:32:25.147Z,100727.12
2018-12-14T10:34:53.611Z,100728.16
2018-12-14T10:37:22.040Z,100723.06
2018-12-14T10:39:50.435Z,100719.78
2018-12-14T10:42:18.885Z,100719.67
2018-12-14T10:44:47.274Z,100717.52
2018-12-14T10:47:15.676Z,100717.44
2018-12-14T10:49:44.153Z,100713.62
2018-12-14T10:52:13.391Z,100708.47
2018-12-14T10:54:42.014Z,100710.73
2018-12-14T10:57:16.037Z,100712.29
2018-12-14T10:59:40.892Z,100716.48
2018-12-14T11:02:10.251Z,100716.52
2018-12-14T11:04:38.642Z,100714.16
2018-12-14T11:07:07.043Z,100703.03
2018-12-14T11:09:36.480Z,100711.97
2018-12-14T11:12:05.181Z,100704.42
2018-12-14T11:14:33.571Z,100703.80
2018-12-14T11:17:01.983Z,100709.03
2018-12-14T11:19:30.383Z,100705.20
2018-12-14T11:21:58.803Z,100712.93
2018-12-14T11:24:27.172Z,100706.83
2018-12-14T11:26:55.611Z,100712.62
2018-12-14T11:29:23.984Z,100705.27
2018-12-14T11:31:53.502Z,100708.37
2018-12-14T11:34:21.886Z,100701.30
2018-12-14T11:36:50.259Z,100711.37
2018-12-14T11:39:18.661Z,100705.70
2018-12-14T11:41:47.072Z,100698.73
2018-12-14T11:44:20.677Z,100699.08
2018-12-14T11:46:45.887Z,100696.31
2018-12-14T11:49:14.271Z,100699.33
2018-12-14T11:51:42.656Z,100708.06
2018-12-14T11:54:11.085Z,100699.20
2018-12-14T11:56:39.488Z,100696.25
2018-12-14T11:59:07.891Z,100695.75
2018-12-14T12:01:36.289Z,100688.02
2018-12-14T12:04:04.782Z,100686.55
2018-12-14T12:06:33.235Z,100686.67
2018-12-14T12:09:01.949Z,100680.15
2018-12-14T12:11:30.328Z,100676.96
2018-12-14T12:13:58.762Z,100681.33
2018-12-14T12:16:27.196Z,100676.13
2018-12-14T12:18:55.755Z,100673.36
2018-12-14T12:21:24.296Z,100676.41
2018-12-14T12:23:55.482Z,100683.77
2018-12-14T12:26:23.263Z,100686.41
2018-12-14T12:28:51.660Z,100678.38
2018-12-14T12:31:20.065Z,100684.77
2018-12-14T12:33:48.487Z,100684.41
2018-12-14T12:36:16.941Z,100674.23
2018-12-14T12:38:45.379Z,100669.56
2018-12-14T12:41:13.804Z,100676.70
2018-12-14T12:43:42.205Z,100677.45
2018-12-14T12:46:10.605Z,100675.42
2018-12-14T12:48:39.526Z,100676.53
2018-12-14T12:51:08.063Z,100684.52
2018-12-14T12:53:36.482Z,100680.58
2018-12-14T12:56:05.179Z,100682.69
2018-12-14T12:58:33.612Z,100682.95
2018-12-14T13:01:02.151Z,100678.38
2018-12-14T13:03:30.540Z,100682.75
2018-12-14T13:05:59.035Z,100689.28
2018-12-14T13:08:27.464Z,100693.37
2018-12-14T13:10:55.891Z,100690.97
2018-12-14T13:13:25.252Z,100696.47
2018-12-14T13:15:53.745Z,100694.94
2018-12-14T13:18:22.196Z,100698.00
2018-12-14T13:20:50.600Z,100699.12
2018-12-14T13:23:19.043Z,100698.50
2018-12-14T13:25:48.131Z,100704.44
2018-12-14T13:28:16.771Z,100709.84
2018-12-14T13:30:45.510Z,100710.84
2018-12-14T13:33:14.116Z,100706.97
2018-12-14T13:35:42.672Z,100708.59
2018-12-14T13:38:11.125Z,100708.17
2018-12-14T13:40:39.580Z,100714.17
2018-12-14T13:43:08.233Z,100714.95
2018-12-14T13:45:36.694Z,100713.53
2018-12-14T13:48:05.255Z,100723.45
2018-12-14T13:50:33.791Z,100722.45
2018-12-14T13:53:02.205Z,100723.55
2018-12-14T13:55:30.643Z,100713.88
2018-12-14T13:57:59.197Z,100717.10
2018-12-14T14:00:27.749Z,100726.70
2018-12-14T14:02:56.194Z,100721.77
2018-12-14T14:05:24.718Z,100723.33
2018-12-14T14:07:53.108Z,100722.11
2018-12-14T14:10:21.515Z,100732.65
2018-12-14T14:12:49.950Z,100736.52
2018-12-14T14:15:21.019Z,100737.71
2018-12-14T14:17:48.912Z,100741.13
2018-12-14T14:20:18.156Z,100737.11
2018-12-14T14:22:46.616Z,100738.50
2018-12-14T14:25:21.425Z,100750.48
2018-12-14T14:27:49.833Z,100753.50
2018-12-14T14:30:18.292Z,100750.89
2018-12-14T14:32:46.723Z,100749.94
2018-12-14T14:35:15.195Z,100747.50
2018-12-14T14:37:43.674Z,100751.42
2018-12-14T14:40:12.266Z,100751.08
2018-12-14T14:42:40.712Z,100754.30
2018-12-14T14:45:09.393Z,100755.09
2018-12-14T14:47:38.361Z,100757.19
2018-12-14T14:50:10.771Z,100743.27
2018-12-14T14:52:40.623Z,100754.80
2018-12-14T14:55:11.012Z,100754.06
2018-12-14T15:00:48.800Z,100756.73
2018-12-14T15:03:19.047Z,100762.13
2018-12-14T15:05:58.327Z,100758.66
2018-12-14T15:08:28.322Z,100757.47
2018-12-14T15:10:58.188Z,100763.91
2018-12-14T15:13:30.619Z,100769.55
2018-12-14T15:15:59.593Z,100765.98
2018-12-14T15:18:29.615Z,100764.95
2018-12-14T15:21:01.462Z,100765.48
2018-12-14T15:23:31.177Z,100773.71
2018-12-14T15:26:00.537Z,100773.56
2018-12-14T15:31:33.586Z,100792.47
2018-12-14T15:34:02.376Z,100791.97
2018-12-14T15:36:31.182Z,100791.81
2018-12-14T15:39:00.029Z,100792.12
2018-12-14T15:41:28.837Z,100791.45
2018-12-14T15:43:57.738Z,100790.30
2018-12-14T15:46:27.472Z,100802.97
2018-12-14T15:48:56.844Z,100802.41
2018-12-14T15:51:30.870Z,100810.08
2018-12-14T15:54:14.039Z,100807.17
2018-12-14T15:59:42.262Z,100800.34
2018-12-14T16:02:11.730Z,100788.70
2018-12-14T16:04:40.794Z,100795.38
2018-12-14T16:07:09.740Z,100802.41
2018-12-14T16:09:38.236Z,100802.45
2018-12-14T16:12:13.478Z,100801.11
2018-12-14T16:14:42.734Z,100805.12
2018-12-14T16:17:12.622Z,100800.27
2018-12-14T16:19:42.077Z,100799.77
2018-12-14T16:22:10.921Z,100801.98
2018-12-14T16:24:39.837Z,100804.77
2018-12-14T16:27:08.581Z,100810.42
2018-12-14T16:29:38.006Z,100806.72
2018-12-14T16:32:07.624Z,100813.05
2018-12-14T16:34:37.906Z,100810.95
2018-12-14T16:39:44.383Z,100821.03
2018-12-14T16:42:13.179Z,100816.98
2018-12-14T16:44:42.085Z,100819.31
2018-12-14T16:47:10.825Z,100825.05
2018-12-14T16:49:39.722Z,100828.36
2018-12-14T16:52:09.975Z,100826.23
2018-12-14T16:54:39.155Z,100832.25
2018-12-14T16:57:08.285Z,100840.27
2018-12-14T16:59:37.034Z,100830.08
2018-12-14T17:02:06.802Z,100837.78
2018-12-14T17:04:35.771Z,100844.28
2018-12-14T17:07:04.599Z,100854.16
2018-12-14T17:09:33.246Z,100855.03
2018-12-14T17:12:01.717Z,100861.65
2018-12-14T17:17:11.562Z,100834.03
2018-12-14T17:19:39.984Z,100876.41
2018-12-14T17:22:09.018Z,100879.91
2018-12-14T17:24:38.307Z,100871.06
2018-12-14T17:27:07.529Z,100879.45
2018-12-14T17:29:36.336Z,100871.59
2018-12-14T17:32:05.175Z,100875.62
2018-12-14T17:34:33.978Z,100869.45
2018-12-14T17:37:03.425Z,100878.30
2018-12-14T17:39:32.316Z,100882.50
2018-12-14T17:42:01.049Z,100884.36
2018-12-14T17:44:29.604Z,100884.17
2018-12-14T17:46:58.380Z,100883.68
2018-12-14T17:49:27.025Z,100892.07
2018-12-14T17:51:55.746Z,100886.54
2018-12-14T17:54:24.508Z,100888.06
2018-12-14T17:56:53.212Z,100889.42
2018-12-14T17:59:21.877Z,100894.77
2018-12-14T18:01:50.752Z,100898.46
2018-12-14T18:04:19.859Z,100894.64
2018-12-14T18:06:48.655Z,100892.07
2018-12-14T18:09:17.596Z,100901.39
2018-12-14T18:11:46.152Z,100907.91
2018-12-14T18:14:14.880Z,100907.08
2018-12-14T18:16:43.688Z,100905.92
2018-12-14T18:19:12.511Z,100909.09
2018-12-14T18:21:41.140Z,100902.78
2018-12-14T18:24:09.797Z,100902.97
2018-12-14T18:26:38.193Z,100910.64
2018-12-14T18:29:06.966Z,100913.97
2018-12-14T18:31:35.580Z,100925.81
2018-12-14T18:34:04.335Z,100923.48
2018-12-14T18:36:33.390Z,100926.30
2018-12-14T18:39:02.219Z,100907.50
2018-12-14T18:41:31.211Z,100920.65
2018-12-14T18:43:59.853Z,100923.48
2018-12-14T18:46:28.628Z,100924.13
2018-12-14T18:48:57.281Z,100921.64
2018-12-14T18:51:26.017Z,100930.99
2018-12-14T18:53:58.957Z,100936.84
2018-12-14T18:56:27.955Z,100936.50
2018-12-14T18:58:57.414Z,100937.83
2018-12-14T19:01:26.242Z,100939.83
2018-12-14T19:03:57.019Z,100943.17
2018-12-14T19:06:25.540Z,100933.84
2018-12-14T19:08:53.952Z,100937.88
2018-12-14T19:11:22.319Z,100943.36
2018-12-14T19:13:50.757Z,100942.52
2018-12-14T19:16:20.075Z,100948.91
2018-12-14T19:18:48.750Z,100945.55
2018-12-14T19:21:17.513Z,100948.55
2018-12-14T19:23:46.317Z,100954.45
2018-12-14T19:26:15.521Z,100956.59
2018-12-14T19:28:43.932Z,100957.62
2018-12-14T19:31:12.324Z,100966.61
2018-12-14T19:33:41.841Z,100972.64
2018-12-14T19:36:10.688Z,100973.92
2018-12-14T19:38:39.575Z,100970.41
2018-12-14T19:41:08.305Z,100974.09
2018-12-14T19:43:37.132Z,100965.94
2018-12-14T19:46:06.454Z,100962.08
2018-12-14T19:48:35.459Z,100962.92
2018-12-14T19:51:03.832Z,100958.23
2018-12-14T19:53:32.235Z,100954.25
2018-12-14T19:56:04.414Z,100951.63
2018-12-14T19:58:32.953Z,100951.09
2018-12-14T20:01:01.348Z,100953.09
2018-12-14T20:03:29.758Z,100951.08
2018-12-14T20:05:58.139Z,100953.07
2018-12-14T20:08:26.533Z,100963.58
2018-12-14T20:10:54.949Z,100951.46
2018-12-14T20:13:23.319Z,100954.30
2018-12-14T20:15:57.238Z,100947.92
2018-12-14T20:18:22.186Z,100952.59
2018-12-14T20:20:50.599Z,100954.59
2018-12-14T20:23:19.004Z,100949.75
2018-12-14T20:25:47.413Z,100951.91
2018-12-14T20:28:15.807Z,100947.95
2018-12-14T20:30:44.267Z,100944.11
2018-12-14T20:33:12.664Z,100948.77
2018-12-14T20:35:41.082Z,100942.91
2018-12-14T20:38:09.501Z,100942.92
2018-12-14T20:40:38.526Z,100940.09
2018-12-14T20:43:06.908Z,100943.92
2018-12-14T20:45:35.311Z,100940.91
2018-12-14T20:48:03.801Z,100934.57
2018-12-14T20:50:32.398Z,100933.58
2018-12-14T20:53:01.564Z,100942.77
2018-12-14T20:55:30.168Z,100942.61
2018-12-14T20:58:03.213Z,100941.27
2018-12-14T21:00:38.478Z,100939.26
2018-12-14T21:03:06.987Z,100929.77
2018-12-14T21:05:35.509Z,100928.41
2018-12-14T21:08:04.513Z,100940.75
2018-12-14T21:10:34.144Z,100946.42
2018-12-14T21:13:02.743Z,100947.26
2018-12-14T21:15:31.183Z,100949.09
2018-12-14T21:17:59.647Z,100945.39
2018-12-14T21:20:28.102Z,100936.20
2018-12-14T21:22:57.093Z,100929.87
2018-12-14T21:25:25.541Z,100935.55
2018-12-14T21:27:54.011Z,100929.57
2018-12-14T21:30:22.497Z,100931.90
2018-12-14T21:32:51.365Z,100926.91
2018-12-14T21:35:20.415Z,100924.75
2018-12-14T21:37:48.875Z,100931.59
2018-12-14T21:40:20.499Z,100928.92
2018-12-14T21:42:49.851Z,100924.25
2018-12-14T21:45:18.265Z,100927.73
2018-12-14T21:47:46.798Z,100923.41
2018-12-14T21:50:15.199Z,100920.25
2018-12-14T21:52:43.611Z,100921.23
2018-12-14T21:55:12.141Z,100920.38
2018-12-14T21:57:41.067Z,100912.21
2018-12-14T22:00:11.194Z,100914.91
2018-12-14T22:02:40.371Z,100916.71
2018-12-14T22:05:09.091Z,100911.03
2018-12-14T22:07:38.072Z,100908.67
2018-12-14T22:10:07.547Z,100921.36
2018-12-14T22:12:35.959Z,100929.21
2018-12-14T22:15:05.063Z,100928.87
2018-12-14T22:17:33.469Z,100931.75
2018-12-14T22:20:01.838Z,100933.91
2018-12-14T22:22:30.375Z,100921.23
2018-12-14T22:24:58.767Z,100918.23
2018-12-14T22:27:27.186Z,100920.22
2018-12-14T22:29:55.574Z,100922.89
2018-12-14T22:32:24.019Z,100918.73
2018-12-14T22:34:52.405Z,100917.20
2018-12-14T22:37:20.817Z,100926.22
2018-12-14T22:39:49.544Z,100922.00
2018-12-14T22:42:18.020Z,100933.72
2018-12-14T22:44:46.417Z,100942.73
2018-12-14T22:47:14.831Z,100939.90
2018-12-14T22:49:43.212Z,100938.22
2018-12-14T22:52:11.643Z,100938.56
2018-12-14T22:54:40.138Z,100938.87
2018-12-14T22:57:08.644Z,100938.87
2018-12-14T22:59:37.101Z,100931.72
2018-12-14T23:02:05.465Z,100938.90
2018-12-14T23:04:33.866Z,100938.24
2018-12-14T23:07:02.319Z,100948.43
2018-12-14T23:09:30.753Z,100961.61
2018-12-14T23:11:59.144Z,100950.27
2018-12-14T23:14:27.785Z,100947.26
2018-12-14T23:16:56.180Z,100952.77
2018-12-14T23:19:24.603Z,100963.44
2018-12-14T23:21:54.183Z,100962.10
2018-12-14T23:24:22.617Z,100967.13
2018-12-14T23:26:50.995Z,100971.14
2018-12-14T23:29:19.425Z,100975.83
2018-12-14T23:31:47.841Z,100963.95
2018-12-14T23:34:16.341Z,100970.63
2018-12-14T23:36:44.756Z,100975.66
2018-12-14T23:39:13.175Z,100975.50
2018-12-14T23:41:41.548Z,100972.31
2018-12-14T23:44:09.983Z,100974.98
2018-12-14T23:46:38.382Z,100974.14
2018-12-14T23:49:06.818Z,100974.48
2018-12-14T23:51:35.203Z,100980.00
2018-12-14T23:54:03.659Z,100980.19
2018-12-14T23:56:32.071Z,100979.34
2018-12-14T23:59:00.463Z,100980.33
