createdAt,value
2023-03-12T02:32:09.570Z,92227.00
2023-03-12T02:36:09.603Z,92229.00
2023-03-12T02:53:08.923Z,92227.00
2023-03-12T02:54:08.931Z,92227.00
2023-03-12T02:55:08.942Z,92231.00
2023-03-12T02:56:08.953Z,92233.00
2023-03-12T02:57:08.975Z,92233.00
2023-03-12T02:58:08.972Z,92239.00
2023-03-12T02:59:08.993Z,92237.00
2023-03-12T03:00:08.992Z,92237.00
2023-03-12T03:01:09.049Z,92237.00
2023-03-12T03:02:09.018Z,92241.00
2023-03-12T03:03:09.020Z,92241.00
2023-03-12T03:04:09.112Z,92243.00
2023-03-12T03:05:09.033Z,92243.00
2023-03-12T03:06:09.045Z,92241.00
2023-03-12T03:07:09.049Z,92243.00
2023-03-12T03:08:09.065Z,92245.00
2023-03-12T03:09:09.070Z,92241.00
2023-03-12T03:10:09.098Z,92249.00
2023-03-12T03:11:09.117Z,92249.00
2023-03-12T03:12:09.131Z,92249.00
2023-03-12T03:13:09.146Z,92245.00
2023-03-12T03:14:09.162Z,92247.00
2023-03-12T03:15:09.198Z,92251.00
2023-03-12T03:16:09.319Z,92249.00
2023-03-12T03:17:09.270Z,92249.00
2023-03-12T03:18:09.293Z,92251.00
2023-03-12T03:19:09.308Z,92253.00
2023-03-12T03:20:09.330Z,92257.00
2023-03-12T03:21:09.343Z,92257.00
2023-03-12T03:22:09.366Z,92259.00
2023-03-12T03:24:09.399Z,92253.00
2023-03-12T03:29:09.459Z,92257.00
2023-03-12T04:34:12.632Z,92272.00
2023-03-12T04:35:10.630Z,92276.00
2023-03-12T04:36:10.681Z,92270.00
2023-03-12T04:37:10.641Z,92276.00
2023-03-12T04:38:10.717Z,92274.00
2023-03-12T04:39:10.665Z,92270.00
2023-03-12T04:40:10.674Z,92269.00
2023-03-12T04:41:10.691Z,92269.00
2023-03-12T04:42:10.691Z,92270.00
2023-03-12T04:43:10.706Z,92272.00
2023-03-12T04:44:12.774Z,92274.00
2023-03-12T04:45:10.725Z,92280.00
2023-03-12T04:46:10.783Z,92280.00
2023-03-12T04:47:10.758Z,92270.00
2023-03-12T04:48:10.772Z,92272.00
2023-03-12T04:49:10.785Z,92276.00
2023-03-12T04:50:10.796Z,92278.00
2023-03-12T04:51:10.816Z,92282.00
2023-03-12T04:52:10.824Z,92286.00
2023-03-12T04:53:10.852Z,92282.00
2023-03-12T04:57:10.902Z,92280.00
2023-03-12T04:58:10.927Z,92282.00
2023-03-12T04:59:10.977Z,92284.00
2023-03-12T05:00:11.063Z,92292.00
2023-03-12T05:01:11.081Z,92290.00
2023-03-12T05:02:11.118Z,92294.00
2023-03-12T05:03:11.185Z,92292.00
2023-03-12T05:04:11.281Z,92292.00
2023-03-12T05:05:11.162Z,92290.00
2023-03-12T05:06:11.181Z,92292.00
2023-03-12T05:07:11.197Z,92292.00
2023-03-12T05:08:11.215Z,92294.00
2023-03-12T05:09:11.231Z,92296.00
2023-03-12T05:10:11.225Z,92300.00
2023-03-12T05:11:11.241Z,92302.00
2023-03-12T05:12:11.259Z,92300.00
2023-03-12T05:13:11.269Z,92300.00
2023-03-12T05:14:11.327Z,92292.00
2023-03-12T05:15:11.339Z,92300.00
2023-03-12T05:28:11.512Z,92314.00
2023-03-12T05:30:11.526Z,92310.00
2023-03-12T05:31:11.610Z,92316.00
2023-03-12T05:32:11.538Z,92322.00
2023-03-12T05:33:11.536Z,92316.00
2023-03-12T05:34:11.543Z,92318.00
2023-03-12T05:35:11.542Z,92320.00
2023-03-12T05:36:11.679Z,92324.00
2023-03-12T05:37:11.567Z,92333.00
2023-03-12T05:38:11.573Z,92333.00
2023-03-12T05:39:11.582Z,92341.00
2023-03-12T05:40:11.588Z,92337.00
2023-03-12T05:41:11.610Z,92333.00
2023-03-12T05:42:11.618Z,92333.00
2023-03-12T05:43:11.633Z,92335.00
2023-03-12T05:44:11.638Z,92335.00
2023-03-12T05:45:11.643Z,92335.00
2023-03-12T05:46:11.722Z,92337.00
2023-03-12T05:47:11.657Z,92324.00
2023-03-12T05:48:11.660Z,92324.00
2023-03-12T05:49:11.673Z,92335.00
2023-03-12T05:50:11.687Z,92322.00
2023-03-12T05:51:11.695Z,92324.00
2023-03-12T05:52:11.693Z,92331.00
2023-03-12T05:53:12.029Z,92337.00
2023-03-12T05:54:11.714Z,92339.00
2023-03-12T05:55:11.723Z,92343.00
2023-03-12T05:56:11.741Z,92341.00
2023-03-12T05:57:11.814Z,92335.00
2023-03-12T05:58:11.727Z,92331.00
2023-03-12T05:59:11.761Z,92322.00
2023-03-12T06:00:11.758Z,92324.00
2023-03-12T06:01:11.769Z,92339.00
2023-03-12T06:02:11.888Z,92341.00
2023-03-12T06:03:11.853Z,92343.00
2023-03-12T06:04:11.796Z,92343.00
2023-03-12T06:05:11.809Z,92343.00
2023-03-12T06:06:11.815Z,92349.00
2023-03-12T06:07:11.898Z,92345.00
2023-03-12T06:08:11.848Z,92353.00
2023-03-12T06:09:12.507Z,92345.00
2023-03-12T06:10:11.848Z,92341.00
2023-03-12T06:11:11.854Z,92347.00
2023-03-12T06:12:12.013Z,92343.00
2023-03-12T06:13:11.858Z,92341.00
2023-03-12T06:14:11.866Z,92337.00
2023-03-12T06:15:12.019Z,92345.00
2023-03-12T06:16:11.977Z,92339.00
2023-03-12T06:17:11.888Z,92341.00
2023-03-12T06:18:11.902Z,92343.00
2023-03-12T06:19:11.903Z,92345.00
2023-03-12T06:20:11.919Z,92343.00
2023-03-12T06:21:11.927Z,92341.00
2023-03-12T06:22:12.001Z,92337.00
2023-03-12T06:23:11.942Z,92337.00
2023-03-12T06:24:11.947Z,92341.00
2023-03-12T06:25:11.966Z,92345.00
2023-03-12T06:26:11.967Z,92345.00
2023-03-12T06:27:11.985Z,92343.00
2023-03-12T06:28:11.989Z,92345.00
2023-03-12T06:29:12.001Z,92345.00
2023-03-12T06:30:12.002Z,92347.00
2023-03-12T06:31:12.053Z,92349.00
2023-03-12T06:32:12.021Z,92349.00
2023-03-12T06:33:12.036Z,92351.00
2023-03-12T06:34:12.044Z,92351.00
2023-03-12T06:35:12.048Z,92354.00
2023-03-12T06:36:12.068Z,92354.00
2023-03-12T06:37:12.076Z,92360.00
2023-03-12T06:38:12.084Z,92362.00
2023-03-12T06:39:12.093Z,92358.00
2023-03-12T06:40:12.096Z,92356.00
2023-03-12T06:41:12.102Z,92358.00
2023-03-12T06:42:12.106Z,92358.00
2023-03-12T06:43:12.159Z,92356.00
2023-03-12T06:44:12.136Z,92360.00
2023-03-12T06:45:12.204Z,92362.00
2023-03-12T06:46:12.206Z,92364.00
2023-03-12T06:47:12.168Z,92364.00
2023-03-12T06:48:12.217Z,92362.00
2023-03-12T06:49:12.184Z,92362.00
2023-03-12T06:50:12.186Z,92364.00
2023-03-12T06:51:12.183Z,92366.00
2023-03-12T06:52:12.188Z,92368.00
2023-03-12T06:53:12.209Z,92368.00
2023-03-12T06:54:12.201Z,92370.00
2023-03-12T06:55:12.221Z,92372.00
2023-03-12T06:56:12.238Z,92372.00
2023-03-12T06:57:12.228Z,92372.00
2023-03-12T06:58:12.234Z,92372.00
2023-03-12T06:59:12.234Z,92370.00
2023-03-12T07:00:12.255Z,92370.00
2023-03-12T07:01:12.255Z,92376.00
2023-03-12T07:02:12.279Z,92380.00
2023-03-12T07:03:12.330Z,92382.00
2023-03-12T07:04:12.274Z,92382.00
2023-03-12T07:05:12.375Z,92380.00
2023-03-12T07:06:13.010Z,92380.00
2023-03-12T07:07:12.306Z,92378.00
2023-03-12T07:08:12.316Z,92376.00
2023-03-12T07:09:12.336Z,92374.00
2023-03-12T07:10:12.340Z,92378.00
2023-03-12T07:11:13.008Z,92378.00
2023-03-12T07:12:12.368Z,92382.00
2023-03-12T07:13:12.378Z,92382.00
2023-03-12T07:14:12.390Z,92380.00
2023-03-12T07:15:12.386Z,92380.00
2023-03-12T07:16:12.469Z,92372.00
2023-03-12T07:17:12.415Z,92368.00
2023-03-12T07:18:12.435Z,92366.00
2023-03-12T07:19:12.453Z,92366.00
2023-03-12T07:20:12.461Z,92368.00
2023-03-12T07:21:12.454Z,92366.00
2023-03-12T07:22:12.469Z,92368.00
2023-03-12T07:23:12.476Z,92374.00
2023-03-12T07:24:12.515Z,92378.00
2023-03-12T07:25:12.488Z,92378.00
2023-03-12T07:26:12.484Z,92376.00
2023-03-12T07:27:12.478Z,92374.00
2023-03-12T07:28:12.487Z,92376.00
2023-03-12T07:29:12.526Z,92374.00
2023-03-12T07:30:12.501Z,92370.00
2023-03-12T07:31:12.555Z,92380.00
2023-03-12T07:32:12.493Z,92376.00
2023-03-12T07:33:12.628Z,92380.00
2023-03-12T07:34:12.768Z,92380.00
2023-03-12T07:35:12.494Z,92380.00
2023-03-12T07:36:12.638Z,92378.00
2023-03-12T07:37:12.507Z,92378.00
2023-03-12T07:38:12.547Z,92378.00
2023-03-12T07:39:12.514Z,92376.00
2023-03-12T07:40:12.519Z,92374.00
2023-03-12T07:41:12.603Z,92370.00
2023-03-12T07:42:12.598Z,92370.00
2023-03-12T07:43:12.618Z,92368.00
2023-03-12T07:44:12.709Z,92370.00
2023-03-12T07:45:12.686Z,92370.00
2023-03-12T07:46:12.634Z,92372.00
2023-03-12T07:47:23.158Z,92372.00
2023-03-12T07:48:13.661Z,92376.00
2023-03-12T07:49:12.631Z,92378.00
2023-03-12T07:50:12.686Z,92378.00
2023-03-12T07:51:12.648Z,92380.00
2023-03-12T07:52:12.703Z,92378.00
2023-03-12T07:53:12.648Z,92380.00
2023-03-12T07:54:12.650Z,92378.00
2023-03-12T07:55:12.760Z,92380.00
2023-03-12T07:56:12.832Z,92378.00
2023-03-12T07:57:12.737Z,92380.00
2023-03-12T07:58:12.693Z,92376.00
2023-03-12T07:59:12.847Z,92370.00
2023-03-12T08:00:12.660Z,92372.00
2023-03-12T08:01:12.690Z,92366.00
2023-03-12T08:02:12.705Z,92362.00
2023-03-12T08:03:12.766Z,92364.00
2023-03-12T08:04:12.872Z,92362.00
2023-03-12T08:05:12.720Z,92358.00
2023-03-12T08:06:12.674Z,92360.00
2023-03-12T08:07:13.555Z,92358.00
2023-03-12T08:08:12.693Z,92356.00
2023-03-12T08:09:12.667Z,92353.00
2023-03-12T08:10:13.528Z,92358.00
2023-03-12T08:11:12.670Z,92358.00
2023-03-12T08:12:12.720Z,92360.00
2023-03-12T08:13:12.702Z,92356.00
2023-03-12T08:14:12.706Z,92360.00
2023-03-12T08:15:12.676Z,92362.00
2023-03-12T08:16:12.697Z,92364.00
2023-03-12T08:17:12.688Z,92358.00
2023-03-12T08:18:12.695Z,92358.00
2023-03-12T08:19:12.700Z,92360.00
2023-03-12T08:20:12.723Z,92362.00
2023-03-12T08:21:15.242Z,92362.00
2023-03-12T08:22:12.763Z,92368.00
2023-03-12T08:23:12.717Z,92368.00
2023-03-12T08:24:12.718Z,92368.00
2023-03-12T08:25:12.714Z,92366.00
2023-03-12T08:26:12.723Z,92368.00
2023-03-12T08:27:12.728Z,92372.00
2023-03-12T08:28:12.734Z,92378.00
2023-03-12T08:29:12.735Z,92380.00
2023-03-12T08:30:12.820Z,92382.00
2023-03-12T08:31:12.754Z,92382.00
2023-03-12T08:32:12.795Z,92380.00
2023-03-12T08:33:12.747Z,92382.00
2023-03-12T08:34:12.759Z,92384.00
2023-03-12T08:35:12.761Z,92382.00
2023-03-12T08:36:12.770Z,92388.00
2023-03-12T08:37:12.776Z,92394.00
2023-03-12T08:38:12.872Z,92402.00
2023-03-12T08:39:12.775Z,92406.00
2023-03-12T08:40:12.780Z,92409.00
2023-03-12T08:41:12.780Z,92413.00
2023-03-12T08:42:13.492Z,92417.00
2023-03-12T08:43:12.777Z,92421.00
2023-03-12T08:44:12.777Z,92427.00
2023-03-12T08:45:12.786Z,92433.00
2023-03-12T08:46:12.952Z,92435.00
2023-03-12T08:47:12.786Z,92427.00
2023-03-12T08:48:12.788Z,92425.00
2023-03-12T08:49:12.786Z,92431.00
2023-03-12T08:50:12.790Z,92429.00
2023-03-12T08:51:14.324Z,92421.00
2023-03-12T08:52:12.784Z,92413.00
2023-03-12T08:53:12.784Z,92415.00
2023-03-12T08:54:12.785Z,92415.00
2023-03-12T08:55:12.792Z,92417.00
2023-03-12T08:56:12.794Z,92415.00
2023-03-12T08:57:12.798Z,92417.00
2023-03-12T08:58:12.797Z,92417.00
2023-03-12T10:09:12.987Z,92462.00
2023-03-12T10:15:12.826Z,92455.00
2023-03-12T10:34:12.819Z,92456.00
2023-03-12T10:35:12.815Z,92456.00
2023-03-12T10:36:12.839Z,92460.00
2023-03-12T10:37:12.812Z,92468.00
2023-03-12T10:38:12.815Z,92472.00
2023-03-12T10:39:12.820Z,92476.00
2023-03-12T10:40:12.828Z,92480.00
2023-03-12T10:41:12.826Z,92482.00
2023-03-12T11:07:12.829Z,92476.00
2023-03-12T11:08:12.817Z,92476.00
2023-03-12T11:09:17.477Z,92478.00
2023-03-12T11:10:14.260Z,92474.00
2023-03-12T11:11:12.818Z,92472.00
2023-03-12T11:12:12.843Z,92470.00
2023-03-12T11:13:12.841Z,92478.00
2023-03-12T11:14:12.831Z,92486.00
2023-03-12T11:15:12.834Z,92488.00
2023-03-12T11:16:12.943Z,92488.00
2023-03-12T11:17:12.838Z,92490.00
2023-03-12T11:18:12.837Z,92488.00
2023-03-12T11:19:12.830Z,92488.00
2023-03-12T11:20:12.829Z,92488.00
2023-03-12T11:21:12.827Z,92486.00
2023-03-12T11:22:12.839Z,92484.00
2023-03-12T11:23:12.837Z,92482.00
2023-03-12T11:24:12.847Z,92484.00
2023-03-12T11:25:12.852Z,92488.00
2023-03-12T11:26:12.863Z,92488.00
2023-03-12T11:27:12.855Z,92490.00
2023-03-12T11:28:12.939Z,92486.00
2023-03-12T11:29:12.938Z,92482.00
2023-03-12T11:30:12.887Z,92486.00
2023-03-12T11:31:12.946Z,92486.00
2023-03-12T11:32:12.875Z,92484.00
2023-03-12T11:33:12.877Z,92480.00
2023-03-12T11:34:12.874Z,92478.00
2023-03-12T11:35:12.864Z,92484.00
2023-03-12T11:36:12.883Z,92476.00
2023-03-12T11:37:12.879Z,92476.00
2023-03-12T11:38:12.876Z,92472.00
2023-03-12T11:39:12.874Z,92476.00
2023-03-12T11:40:12.874Z,92482.00
2023-03-12T11:41:12.883Z,92480.00
2023-03-12T11:42:12.981Z,92476.00
2023-03-12T11:43:12.875Z,92478.00
2023-03-12T11:44:12.881Z,92484.00
2023-03-12T11:45:12.873Z,92482.00
2023-03-12T11:46:12.942Z,92484.00
2023-03-12T11:47:12.963Z,92488.00
2023-03-12T11:48:12.915Z,92492.00
2023-03-12T11:49:12.880Z,92494.00
2023-03-12T11:51:12.885Z,92494.00
2023-03-12T11:52:12.901Z,92494.00
2023-03-12T11:53:12.950Z,92492.00
2023-03-12T11:54:12.904Z,92492.00
2023-03-12T11:55:15.918Z,92496.00
2023-03-12T11:56:12.921Z,92494.00
2023-03-12T12:35:14.226Z,92447.00
2023-03-12T12:36:13.174Z,92449.00
2023-03-12T12:37:13.111Z,92456.00
2023-03-12T12:38:13.128Z,92460.00
2023-03-12T12:39:13.121Z,92464.00
2023-03-12T12:40:13.114Z,92464.00
2023-03-12T12:41:13.109Z,92466.00
2023-03-12T12:42:13.189Z,92466.00
2023-03-12T12:43:13.109Z,92466.00
2023-03-12T12:44:13.125Z,92468.00
2023-03-12T12:45:13.118Z,92466.00
2023-03-12T12:46:13.253Z,92464.00
2023-03-12T12:47:13.159Z,92460.00
2023-03-12T12:48:13.142Z,92456.00
2023-03-12T12:49:13.147Z,92456.00
2023-03-12T12:50:13.140Z,92456.00
2023-03-12T12:51:13.155Z,92455.00
2023-03-12T12:52:13.144Z,92453.00
2023-03-12T12:53:13.143Z,92451.00
2023-03-12T12:54:13.146Z,92447.00
2023-03-12T12:55:13.207Z,92443.00
2023-03-12T12:56:15.383Z,92445.00
2023-03-12T12:57:13.141Z,92453.00
2023-03-12T12:58:13.150Z,92455.00
2023-03-12T12:59:13.131Z,92458.00
2023-03-12T13:00:13.144Z,92458.00
2023-03-12T13:01:13.390Z,92458.00
2023-03-12T13:02:13.134Z,92460.00
2023-03-12T13:03:13.152Z,92462.00
2023-03-12T13:04:13.182Z,92466.00
2023-03-12T13:05:13.972Z,92466.00
2023-03-12T13:06:13.147Z,92470.00
2023-03-12T13:07:13.167Z,92474.00
2023-03-12T13:08:13.141Z,92470.00
2023-03-12T13:09:13.150Z,92474.00
2023-03-12T13:10:13.169Z,92472.00
2023-03-12T13:11:19.390Z,92472.00
2023-03-12T13:12:14.150Z,92474.00
2023-03-12T13:13:13.150Z,92478.00
2023-03-12T13:14:13.147Z,92482.00
2023-03-12T13:15:13.151Z,92484.00
2023-03-12T13:16:13.515Z,92490.00
2023-03-12T13:17:13.154Z,92488.00
2023-03-12T13:18:13.156Z,92486.00
2023-03-12T13:19:13.153Z,92486.00
2023-03-12T13:20:13.152Z,92486.00
2023-03-12T13:21:13.152Z,92488.00
2023-03-12T13:22:13.160Z,92490.00
2023-03-12T13:23:13.157Z,92488.00
2023-03-12T13:24:13.157Z,92486.00
2023-03-12T13:25:13.162Z,92486.00
2023-03-12T13:26:13.147Z,92490.00
2023-03-12T13:27:13.149Z,92490.00
2023-03-12T13:28:13.161Z,92488.00
2023-03-12T13:29:13.208Z,92486.00
2023-03-12T13:30:13.159Z,92484.00
2023-03-12T13:31:13.265Z,92486.00
2023-03-12T13:32:13.180Z,92488.00
2023-03-12T13:33:13.179Z,92486.00
2023-03-12T13:34:13.191Z,92488.00
2023-03-12T13:35:13.191Z,92488.00
2023-03-12T13:36:13.278Z,92488.00
2023-03-12T13:37:13.200Z,92490.00
2023-03-12T13:38:13.219Z,92488.00
2023-03-12T13:39:13.215Z,92488.00
2023-03-12T13:40:13.209Z,92488.00
2023-03-12T13:41:13.206Z,92488.00
2023-03-12T13:42:13.214Z,92490.00
2023-03-12T13:43:13.311Z,92492.00
2023-03-12T13:44:13.217Z,92490.00
2023-03-12T13:45:13.225Z,92492.00
2023-03-12T13:46:13.282Z,92494.00
2023-03-12T13:47:13.399Z,92496.00
2023-03-12T13:48:13.221Z,92496.00
2023-03-12T13:49:13.282Z,92496.00
2023-03-12T13:50:13.295Z,92498.00
2023-03-12T13:51:13.239Z,92498.00
2023-03-12T15:16:14.119Z,92464.00
2023-03-12T15:17:14.099Z,92462.00
2023-03-12T15:18:14.109Z,92458.00
2023-03-12T15:19:14.123Z,92453.00
2023-03-12T15:20:14.165Z,92453.00
2023-03-12T15:21:14.172Z,92451.00
2023-03-12T15:22:14.206Z,92455.00
2023-03-12T15:23:14.221Z,92456.00
2023-03-12T15:24:14.258Z,92460.00
2023-03-12T15:25:14.253Z,92458.00
2023-03-12T15:26:14.261Z,92460.00
2023-03-12T15:27:14.264Z,92458.00
2023-03-12T15:28:14.348Z,92460.00
2023-03-12T15:29:14.303Z,92458.00
2023-03-12T15:30:14.305Z,92462.00
2023-03-12T15:31:14.505Z,92468.00
2023-03-12T15:32:14.530Z,92468.00
2023-03-12T15:33:14.359Z,92468.00
2023-03-12T15:34:14.350Z,92466.00
2023-03-12T15:35:14.411Z,92468.00
2023-03-12T15:36:14.426Z,92464.00
2023-03-12T15:37:14.377Z,92464.00
2023-03-12T15:38:14.962Z,92466.00
2023-03-12T15:39:14.472Z,92468.00
2023-03-12T15:40:14.414Z,92470.00
2023-03-12T15:41:14.421Z,92470.00
2023-03-12T15:42:14.469Z,92470.00
2023-03-12T15:43:14.480Z,92468.00
2023-03-12T15:44:14.456Z,92466.00
2023-03-12T15:45:14.467Z,92468.00
2023-03-12T15:46:14.579Z,92466.00
2023-03-12T15:47:14.494Z,92470.00
2023-03-12T15:48:14.577Z,92466.00
2023-03-12T15:49:14.518Z,92460.00
2023-03-12T15:50:14.520Z,92460.00
2023-03-12T15:51:14.535Z,92456.00
2023-03-12T15:52:14.540Z,92456.00
2023-03-12T15:53:14.566Z,92458.00
2023-03-12T15:54:14.617Z,92456.00
2023-03-12T15:55:14.579Z,92453.00
2023-03-12T15:56:14.589Z,92449.00
2023-03-12T15:57:15.462Z,92453.00
2023-03-12T15:58:14.612Z,92451.00
2023-03-12T15:59:14.624Z,92449.00
2023-03-12T16:00:14.631Z,92445.00
2023-03-12T16:01:14.709Z,92451.00
2023-03-12T16:02:14.677Z,92451.00
2023-03-12T16:03:14.665Z,92453.00
2023-03-12T16:04:14.672Z,92453.00
2023-03-12T16:05:14.707Z,92456.00
2023-03-12T16:06:14.697Z,92456.00
2023-03-12T16:07:15.453Z,92455.00
2023-03-12T16:08:14.713Z,92455.00
2023-03-12T16:09:14.715Z,92462.00
2023-03-12T16:10:14.741Z,92466.00
2023-03-12T16:11:14.741Z,92462.00
2023-03-12T16:12:14.742Z,92456.00
2023-03-12T16:13:14.783Z,92458.00
2023-03-12T16:14:14.790Z,92458.00
2023-03-12T16:15:14.798Z,92462.00
2023-03-12T16:16:14.879Z,92466.00
2023-03-12T16:17:14.833Z,92460.00
2023-03-12T16:18:14.846Z,92462.00
2023-03-12T16:19:14.886Z,92464.00
2023-03-12T16:20:14.878Z,92470.00
2023-03-12T16:21:14.902Z,92468.00
2023-03-12T16:22:14.909Z,92470.00
2023-03-12T16:23:14.933Z,92468.00
2023-03-12T16:24:14.949Z,92464.00
2023-03-12T16:25:14.959Z,92466.00
2023-03-12T16:26:14.982Z,92464.00
2023-03-12T16:27:18.003Z,92466.00
2023-03-12T16:28:15.994Z,92466.00
2023-03-12T16:29:14.992Z,92462.00
2023-03-12T16:30:15.000Z,92460.00
2023-03-12T16:31:15.007Z,92460.00
2023-03-12T16:32:15.099Z,92458.00
2023-03-12T16:33:15.018Z,92460.00
2023-03-12T16:35:15.094Z,92462.00
2023-03-12T16:36:15.000Z,92464.00
2023-03-12T16:37:15.071Z,92470.00
2023-03-12T16:38:15.016Z,92474.00
2023-03-12T17:32:15.438Z,92574.00
2023-03-12T17:36:15.460Z,92580.00
2023-03-12T17:37:15.482Z,92588.00
2023-03-12T17:38:15.505Z,92578.00
2023-03-12T17:39:15.537Z,92578.00
2023-03-12T17:40:15.536Z,92580.00
2023-03-12T17:41:25.919Z,92580.00
2023-03-12T17:43:15.629Z,92580.00
2023-03-12T17:44:15.575Z,92588.00
2023-03-12T17:45:15.586Z,92592.00
2023-03-12T17:46:15.619Z,92580.00
2023-03-12T17:47:15.597Z,92588.00
2023-03-12T17:48:15.594Z,92580.00
2023-03-12T17:49:15.588Z,92580.00
2023-03-12T17:50:15.604Z,92580.00
2023-03-12T17:51:15.617Z,92588.00
2023-03-12T17:52:15.597Z,92588.00
2023-03-12T17:53:15.619Z,92580.00
2023-03-12T17:54:15.617Z,92588.00
2023-03-12T17:55:15.622Z,92590.00
2023-03-12T17:56:15.619Z,92594.00
2023-03-12T17:57:15.631Z,92592.00
2023-03-12T17:58:15.626Z,92595.00
2023-03-12T17:59:16.445Z,92595.00
2023-03-12T18:00:16.446Z,92597.00
2023-03-12T18:01:15.634Z,92594.00
2023-03-12T18:02:15.637Z,92597.00
2023-03-12T18:03:15.786Z,92597.00
2023-03-12T18:04:15.704Z,92594.00
2023-03-12T18:05:15.671Z,92597.00
2023-03-12T18:06:15.684Z,92595.00
2023-03-12T18:07:15.699Z,92597.00
2023-03-12T18:08:15.689Z,92599.00
2023-03-12T19:40:17.086Z,92688.00
2023-03-12T20:03:17.582Z,92703.00
2023-03-12T20:04:17.596Z,92703.00
2023-03-12T23:00:20.260Z,92733.00
2023-03-12T23:13:20.929Z,92721.00
2023-03-12T23:18:20.615Z,92719.00
2023-03-12T23:19:20.643Z,92725.00
2023-03-12T23:20:22.833Z,92719.00
2023-03-12T23:21:20.663Z,92709.00
2023-03-12T23:22:20.672Z,92721.00
2023-03-12T23:23:20.691Z,92725.00
2023-03-12T23:24:20.692Z,92729.00
2023-03-12T23:25:20.700Z,92723.00
2023-03-12T23:26:20.705Z,92719.00
2023-03-12T23:27:20.715Z,92715.00
2023-03-12T23:28:20.716Z,92721.00
2023-03-12T23:29:20.725Z,92721.00
2023-03-12T23:30:20.717Z,92729.00
2023-03-12T23:31:20.808Z,92725.00
2023-03-12T23:32:20.802Z,92725.00
2023-03-12T23:33:20.726Z,92727.00
2023-03-12T23:34:20.721Z,92727.00
2023-03-12T23:35:20.771Z,92729.00
2023-03-12T23:36:20.726Z,92731.00
2023-03-12T23:37:20.730Z,92729.00
2023-03-12T23:38:20.731Z,92729.00
2023-03-12T23:39:20.728Z,92731.00
2023-03-12T23:40:20.738Z,92729.00
2023-03-12T23:41:20.736Z,92725.00
2023-03-12T23:42:20.791Z,92723.00
2023-03-12T23:43:21.435Z,92719.00
2023-03-12T23:44:20.746Z,92723.00
2023-03-12T23:45:20.933Z,92719.00
2023-03-12T23:46:20.835Z,92719.00
2023-03-12T23:47:20.762Z,92715.00
2023-03-12T23:55:20.796Z,92719.00
