createdAt,value
2022-09-15T00:02:11.468Z,100367.25
2022-09-15T00:06:23.075Z,100360.91
2022-09-15T00:10:34.730Z,100358.25
2022-09-15T00:14:46.198Z,100357.03
2022-09-15T00:18:58.636Z,100349.75
2022-09-15T00:23:13.188Z,100354.16
2022-09-15T00:27:24.687Z,100351.75
2022-09-15T00:31:36.210Z,100358.84
2022-09-15T00:35:52.597Z,100364.28
2022-09-15T00:40:04.712Z,100362.19
2022-09-15T00:44:16.220Z,100365.19
2022-09-15T00:48:27.734Z,100380.38
2022-09-15T00:52:47.753Z,100371.47
2022-09-15T00:57:04.761Z,100372.28
2022-09-15T01:01:16.889Z,100362.84
2022-09-15T01:05:33.018Z,100367.72
2022-09-15T01:09:51.901Z,100353.91
2022-09-15T01:14:04.141Z,100363.66
2022-09-15T01:18:15.535Z,100369.31
2022-09-15T01:22:55.333Z,100362.00
2022-09-15T01:27:41.448Z,100366.84
2022-09-15T01:32:21.614Z,100358.41
2022-09-15T01:36:55.604Z,100374.06
2022-09-15T01:41:15.522Z,100365.94
2022-09-15T01:45:32.165Z,100371.84
2022-09-15T01:49:54.581Z,100368.88
2022-09-15T01:54:06.772Z,100372.97
2022-09-15T01:58:18.261Z,100365.16
2022-09-15T02:02:36.092Z,100372.75
2022-09-15T02:06:55.501Z,100368.16
2022-09-15T02:11:13.742Z,100363.28
2022-09-15T02:15:33.345Z,100363.28
2022-09-15T02:19:53.417Z,100364.88
2022-09-15T02:24:11.948Z,100363.78
2022-09-15T02:28:28.667Z,100360.72
2022-09-15T02:32:49.723Z,100354.69
2022-09-15T02:37:02.183Z,100360.56
2022-09-15T02:41:14.210Z,100357.50
2022-09-15T02:45:26.866Z,100359.88
2022-09-15T02:49:38.475Z,100366.00
2022-09-15T02:53:50.078Z,100370.50
2022-09-15T02:58:01.880Z,100375.63
2022-09-15T03:02:13.987Z,100377.25
2022-09-15T03:06:27.936Z,100387.88
2022-09-15T03:10:39.689Z,100382.78
2022-09-15T03:14:51.217Z,100371.97
2022-09-15T03:19:03.890Z,100385.00
2022-09-15T03:23:15.405Z,100389.28
2022-09-15T03:27:27.445Z,100386.28
2022-09-15T03:31:39.027Z,100386.28
2022-09-15T03:35:51.944Z,100390.31
2022-09-15T03:40:04.289Z,100389.56
2022-09-15T03:44:15.870Z,100386.63
2022-09-15T03:48:28.505Z,100389.31
2022-09-15T03:52:40.041Z,100393.44
2022-09-15T03:56:52.054Z,100395.91
2022-09-15T04:01:04.002Z,100397.03
2022-09-15T04:05:15.889Z,100390.28
2022-09-15T04:09:27.690Z,100393.81
2022-09-15T04:13:40.727Z,100399.84
2022-09-15T04:17:52.305Z,100395.50
2022-09-15T04:22:03.923Z,100405.81
2022-09-15T04:26:21.754Z,100404.47
2022-09-15T04:30:33.292Z,100399.59
2022-09-15T04:34:44.870Z,100398.25
2022-09-15T04:38:56.734Z,100399.59
2022-09-15T04:43:08.352Z,100391.47
2022-09-15T04:47:19.917Z,100386.38
2022-09-15T04:51:31.543Z,100375.00
2022-09-15T04:55:43.095Z,100391.50
2022-09-15T04:59:54.657Z,100391.25
2022-09-15T05:04:06.190Z,100374.47
2022-09-15T05:08:17.736Z,100380.19
2022-09-15T05:12:29.344Z,100380.44
2022-09-15T05:16:40.960Z,100372.88
2022-09-15T05:20:58.472Z,100392.63
2022-09-15T05:25:10.413Z,100389.13
2022-09-15T05:29:21.994Z,100396.41
2022-09-15T05:33:34.405Z,100399.94
2022-09-15T05:37:46.004Z,100391.59
2022-09-15T05:41:57.634Z,100392.66
2022-09-15T05:46:10.356Z,100397.28
2022-09-15T05:50:21.969Z,100404.91
2022-09-15T05:54:33.589Z,100407.38
2022-09-15T05:58:46.762Z,100410.63
2022-09-15T06:02:58.383Z,100421.47
2022-09-15T06:07:09.970Z,100419.88
2022-09-15T06:11:24.307Z,100418.22
2022-09-15T06:15:35.889Z,100438.84
2022-09-15T06:19:47.467Z,100437.00
2022-09-15T06:24:01.269Z,100438.94
2022-09-15T06:28:12.828Z,100431.41
2022-09-15T06:32:24.474Z,100444.00
2022-09-15T06:36:37.695Z,100444.88
2022-09-15T06:40:59.330Z,100443.28
2022-09-15T06:45:11.010Z,100446.84
2022-09-15T06:49:22.586Z,100441.72
2022-09-15T06:53:36.113Z,100444.97
2022-09-15T06:57:47.685Z,100446.84
2022-09-15T07:02:04.106Z,100456.88
2022-09-15T07:06:17.113Z,100462.88
2022-09-15T07:10:28.768Z,100467.50
2022-09-15T07:14:40.301Z,100477.28
2022-09-15T07:18:55.067Z,100487.03
2022-09-15T07:23:06.567Z,100485.97
2022-09-15T07:27:18.172Z,100491.38
2022-09-15T07:31:33.507Z,100492.19
2022-09-15T07:35:45.473Z,100488.09
2022-09-15T07:39:57.037Z,100488.31
2022-09-15T07:44:11.561Z,100494.81
2022-09-15T07:48:26.367Z,100503.41
2022-09-15T07:52:38.451Z,100492.78
2022-09-15T07:56:50.048Z,100512.53
2022-09-15T08:01:06.957Z,100514.53
2022-09-15T08:05:18.542Z,100511.94
2022-09-15T08:09:30.211Z,100525.34
2022-09-15T08:13:41.739Z,100524.66
2022-09-15T08:17:53.479Z,100534.72
2022-09-15T08:22:05.623Z,100529.81
2022-09-15T08:26:17.324Z,100530.38
2022-09-15T08:30:28.982Z,100542.34
2022-09-15T08:34:40.531Z,100557.22
2022-09-15T08:38:52.250Z,100557.75
2022-09-15T08:43:13.098Z,100562.38
2022-09-15T08:47:29.569Z,100571.00
2022-09-15T08:51:46.388Z,100571.81
2022-09-15T08:56:09.354Z,100559.00
2022-09-15T09:00:21.482Z,100578.78
2022-09-15T09:04:46.293Z,100576.19
2022-09-15T09:09:06.901Z,100568.88
2022-09-15T09:13:34.686Z,100581.88
2022-09-15T09:18:08.315Z,100584.91
2022-09-15T09:22:35.749Z,100588.38
2022-09-15T09:26:53.218Z,100583.84
2022-09-15T09:31:07.884Z,100585.91
2022-09-15T09:35:32.111Z,100588.31
2022-09-15T09:39:43.696Z,100577.53
2022-09-15T09:43:56.378Z,100588.28
2022-09-15T09:48:23.536Z,100599.06
2022-09-15T09:52:39.391Z,100582.94
2022-09-15T09:56:52.690Z,100599.06
2022-09-15T10:01:16.851Z,100585.16
2022-09-15T10:05:28.577Z,100585.94
2022-09-15T10:09:47.509Z,100582.44
2022-09-15T10:13:59.142Z,100585.34
2022-09-15T10:18:31.869Z,100584.91
2022-09-15T10:22:43.836Z,100579.38
2022-09-15T10:27:17.180Z,100581.28
2022-09-15T10:31:32.156Z,100582.31
2022-09-15T10:35:44.441Z,100604.03
2022-09-15T10:40:00.257Z,100609.78
2022-09-15T10:44:52.438Z,100610.88
2022-09-15T10:49:20.553Z,100606.81
2022-09-15T10:53:57.162Z,100586.75
2022-09-15T10:58:28.744Z,100578.25
2022-09-15T11:02:48.150Z,100576.16
2022-09-15T11:07:24.381Z,100585.25
2022-09-15T11:12:05.826Z,100581.34
2022-09-15T11:16:33.389Z,100582.47
2022-09-15T11:20:51.036Z,100584.88
2022-09-15T11:25:12.867Z,100575.59
2022-09-15T11:29:24.361Z,100578.06
2022-09-15T11:33:47.643Z,100583.47
2022-09-15T11:38:20.886Z,100586.66
2022-09-15T11:42:48.929Z,100576.78
2022-09-15T11:47:18.720Z,100591.41
2022-09-15T11:51:37.752Z,100582.75
2022-09-15T11:55:55.230Z,100579.34
2022-09-15T12:00:13.390Z,100561.75
2022-09-15T12:04:47.768Z,100548.75
2022-09-15T12:09:02.225Z,100556.31
2022-09-15T12:13:19.726Z,100559.44
2022-09-15T12:17:40.454Z,100551.94
2022-09-15T12:22:06.609Z,100544.91
2022-09-15T12:26:20.762Z,100553.19
2022-09-15T12:30:41.243Z,100558.16
2022-09-15T12:35:03.742Z,100556.28
2022-09-15T12:39:39.866Z,100550.78
2022-09-15T12:44:01.212Z,100544.03
2022-09-15T12:48:20.379Z,100544.53
2022-09-15T12:52:41.653Z,100564.25
2022-09-15T12:56:54.792Z,100549.25
2022-09-15T13:01:18.801Z,100548.09
2022-09-15T13:05:52.410Z,100544.78
2022-09-15T13:10:12.856Z,100549.88
2022-09-15T13:14:35.501Z,100543.50
2022-09-15T13:18:47.454Z,100532.56
2022-09-15T13:22:59.909Z,100543.31
2022-09-15T13:27:13.301Z,100534.59
2022-09-15T13:31:57.229Z,100555.22
2022-09-15T13:41:34.108Z,100566.97
2022-09-15T13:45:57.786Z,100571.22
2022-09-15T13:50:35.330Z,100583.84
2022-09-15T13:55:10.077Z,100579.75
2022-09-15T13:59:27.197Z,100580.03
2022-09-15T14:03:38.994Z,100573.75
2022-09-15T14:07:59.191Z,100571.38
2022-09-15T14:12:15.009Z,100575.88
2022-09-15T14:16:26.523Z,100575.41
2022-09-15T14:20:38.104Z,100569.19
2022-09-15T14:24:51.138Z,100570.38
2022-09-15T14:29:05.904Z,100570.75
2022-09-15T14:33:18.014Z,100571.59
2022-09-15T14:37:34.546Z,100569.69
2022-09-15T14:41:47.227Z,100569.22
2022-09-15T14:46:12.144Z,100573.66
2022-09-15T14:50:23.730Z,100578.84
2022-09-15T14:54:37.677Z,100579.22
2022-09-15T14:59:03.366Z,100594.38
2022-09-15T15:03:30.725Z,100591.56
2022-09-15T15:07:43.455Z,100586.72
2022-09-15T15:12:00.502Z,100596.59
2022-09-15T15:16:49.761Z,100597.38
2022-09-15T15:21:01.455Z,100595.06
2022-09-15T15:25:28.290Z,100589.00
2022-09-15T15:29:48.258Z,100581.94
2022-09-15T15:34:05.466Z,100572.44
2022-09-15T15:38:19.472Z,100578.81
2022-09-15T15:42:31.101Z,100581.47
2022-09-15T15:46:56.688Z,100577.44
2022-09-15T15:51:09.373Z,100583.72
2022-09-15T15:55:23.609Z,100578.56
2022-09-15T15:59:35.170Z,100581.84
2022-09-15T16:03:46.731Z,100583.88
2022-09-15T16:08:03.865Z,100598.88
2022-09-15T16:12:16.564Z,100593.00
2022-09-15T16:16:29.277Z,100591.06
2022-09-15T16:20:42.201Z,100592.91
2022-09-15T16:24:55.126Z,100600.25
2022-09-15T16:29:06.726Z,100598.63
2022-09-15T16:33:18.874Z,100600.84
2022-09-15T16:37:30.475Z,100604.09
2022-09-15T16:41:42.180Z,100611.19
2022-09-15T16:45:54.176Z,100608.75
2022-09-15T16:50:05.869Z,100610.72
2022-09-15T16:54:20.215Z,100599.09
2022-09-15T16:58:31.981Z,100602.94
2022-09-15T17:02:43.609Z,100615.44
2022-09-15T17:06:55.219Z,100625.75
2022-09-15T17:11:16.224Z,100632.59
2022-09-15T17:15:37.676Z,100621.72
2022-09-15T17:19:49.282Z,100625.22
2022-09-15T17:24:00.910Z,100633.09
2022-09-15T17:28:12.517Z,100630.66
2022-09-15T17:32:24.064Z,100627.94
2022-09-15T17:36:37.266Z,100631.47
2022-09-15T17:40:50.022Z,100620.06
2022-09-15T17:45:01.557Z,100614.63
2022-09-15T17:49:13.450Z,100623.84
2022-09-15T17:53:28.926Z,100616.50
2022-09-15T17:57:40.676Z,100633.88
2022-09-15T18:01:52.357Z,100628.44
2022-09-15T18:06:08.705Z,100615.66
2022-09-15T18:10:21.599Z,100636.56
2022-09-15T18:14:33.627Z,100634.63
2022-09-15T18:18:45.311Z,100646.84
2022-09-15T18:22:57.211Z,100643.81
2022-09-15T18:27:08.844Z,100659.19
2022-09-15T18:31:20.495Z,100662.66
2022-09-15T18:35:32.131Z,100671.03
2022-09-15T18:39:43.786Z,100670.72
2022-09-15T18:43:55.399Z,100676.63
2022-09-15T18:48:12.015Z,100669.78
2022-09-15T18:52:24.682Z,100672.94
2022-09-15T18:56:36.289Z,100675.50
2022-09-15T19:00:49.049Z,100690.97
2022-09-15T19:05:00.785Z,100683.59
2022-09-15T19:09:12.389Z,100697.47
2022-09-15T19:13:24.042Z,100718.31
2022-09-15T19:17:35.934Z,100708.91
2022-09-15T19:21:47.496Z,100716.38
2022-09-15T19:26:02.498Z,100714.09
2022-09-15T19:30:14.452Z,100721.00
2022-09-15T19:34:26.013Z,100717.72
2022-09-15T19:38:38.193Z,100713.13
2022-09-15T19:42:50.318Z,100700.34
2022-09-15T19:47:01.982Z,100697.72
2022-09-15T19:51:14.618Z,100696.63
2022-09-15T19:55:26.984Z,100703.94
2022-09-15T19:59:38.734Z,100698.56
2022-09-15T20:03:53.411Z,100685.25
2022-09-15T20:08:05.116Z,100689.34
2022-09-15T20:12:16.821Z,100670.28
2022-09-15T20:16:29.788Z,100682.66
2022-09-15T20:20:41.431Z,100683.97
2022-09-15T20:24:53.158Z,100689.56
2022-09-15T20:29:05.345Z,100710.00
2022-09-15T20:33:16.947Z,100707.38
2022-09-15T20:37:28.594Z,100718.34
2022-09-15T20:41:41.855Z,100724.97
2022-09-15T20:45:57.335Z,100719.38
2022-09-15T20:50:09.102Z,100709.72
2022-09-15T20:54:20.802Z,100697.59
2022-09-15T20:58:36.705Z,100697.28
2022-09-15T21:02:51.939Z,100711.38
2022-09-15T21:07:03.575Z,100710.53
2022-09-15T21:11:16.734Z,100713.72
2022-09-15T21:15:28.278Z,100711.56
2022-09-15T21:19:40.240Z,100724.06
2022-09-15T21:23:58.676Z,100722.91
2022-09-15T21:28:10.215Z,100718.53
2022-09-15T21:32:21.741Z,100719.59
2022-09-15T21:36:33.940Z,100720.88
2022-09-15T21:40:49.770Z,100728.75
2022-09-15T21:45:01.737Z,100738.25
2022-09-15T21:49:13.872Z,100737.44
2022-09-15T21:53:26.318Z,100740.94
2022-09-15T21:57:37.911Z,100742.97
2022-09-15T22:01:49.670Z,100757.97
2022-09-15T22:06:01.831Z,100737.22
2022-09-15T22:10:13.435Z,100735.19
2022-09-15T22:14:25.011Z,100747.63
2022-09-15T22:18:38.368Z,100754.66
2022-09-15T22:22:50.206Z,100747.53
2022-09-15T22:27:01.734Z,100751.63
2022-09-15T22:31:15.258Z,100752.09
2022-09-15T22:35:27.423Z,100725.09
2022-09-15T22:39:58.096Z,100745.63
2022-09-15T22:44:18.689Z,100747.31
2022-09-15T22:48:30.283Z,100737.59
2022-09-15T22:52:41.836Z,100740.19
2022-09-15T22:56:53.482Z,100732.56
2022-09-15T23:01:06.339Z,100736.34
2022-09-15T23:05:18.070Z,100723.31
2022-09-15T23:09:29.649Z,100721.91
2022-09-15T23:13:41.497Z,100725.31
2022-09-15T23:17:53.098Z,100717.44
2022-09-15T23:22:04.632Z,100716.00
2022-09-15T23:26:18.549Z,100721.22
2022-09-15T23:30:30.129Z,100715.84
2022-09-15T23:34:41.692Z,100713.72
2022-09-15T23:38:53.379Z,100716.41
2022-09-15T23:43:04.960Z,100714.59
2022-09-15T23:47:16.894Z,100705.00
2022-09-15T23:51:28.413Z,100710.88
2022-09-15T23:55:40.156Z,100703.16
2022-09-15T23:59:52.278Z,100716.16
