createdAt,value
2022-09-10T00:01:31.682Z,24.48
2022-09-10T00:04:01.611Z,23.58
2022-09-10T00:06:29.667Z,22.85
2022-09-10T00:08:59.059Z,22.28
2022-09-10T00:11:31.684Z,21.80
2022-09-10T00:14:01.264Z,21.36
2022-09-10T00:16:30.994Z,20.96
2022-09-10T00:19:00.922Z,21.22
2022-09-10T00:21:30.007Z,23.23
2022-09-10T00:23:58.867Z,24.61
2022-09-10T00:26:28.896Z,23.97
2022-09-10T00:28:59.943Z,23.06
2022-09-10T00:31:30.515Z,22.32
2022-09-10T00:33:59.839Z,21.74
2022-09-10T00:36:32.843Z,21.26
2022-09-10T00:39:03.762Z,21.44
2022-09-10T00:41:34.212Z,23.36
2022-09-10T00:44:05.232Z,24.68
2022-09-10T00:46:39.527Z,24.00
2022-09-10T00:49:14.898Z,23.05
2022-09-10T00:51:45.732Z,22.31
2022-09-10T00:54:17.828Z,21.72
2022-09-10T00:56:47.771Z,21.22
2022-09-10T00:59:21.201Z,21.40
2022-09-10T01:01:49.480Z,23.34
2022-09-10T01:04:17.498Z,24.71
2022-09-10T01:06:46.464Z,24.08
2022-09-10T01:09:15.023Z,23.11
2022-09-10T01:11:57.128Z,22.35
2022-09-10T01:14:39.829Z,22.32
2022-09-10T01:17:19.523Z,24.25
2022-09-10T01:20:25.037Z,25.38
2022-09-10T01:23:05.608Z,24.27
2022-09-10T01:25:40.768Z,23.27
2022-09-10T01:28:30.740Z,22.52
2022-09-10T01:31:07.015Z,21.85
2022-09-10T01:33:43.085Z,22.04
2022-09-10T01:36:17.680Z,24.10
2022-09-10T01:38:46.368Z,25.36
2022-09-10T01:41:14.150Z,24.56
2022-09-10T01:43:42.173Z,23.58
2022-09-10T01:46:41.538Z,22.79
2022-09-10T01:49:34.804Z,22.06
2022-09-10T01:52:28.693Z,22.35
2022-09-10T01:55:26.827Z,24.60
2022-09-10T01:58:17.151Z,25.61
2022-09-10T02:00:54.504Z,24.49
2022-09-10T02:03:25.634Z,23.51
2022-09-10T02:05:54.901Z,22.77
2022-09-10T02:08:33.688Z,22.17
2022-09-10T02:11:06.402Z,21.63
2022-09-10T02:13:35.400Z,21.74
2022-09-10T02:16:08.257Z,23.37
2022-09-10T02:18:39.162Z,24.79
2022-09-10T02:21:09.001Z,25.30
2022-09-10T02:23:44.384Z,24.40
2022-09-10T02:26:14.493Z,23.43
2022-09-10T02:28:49.685Z,22.68
2022-09-10T02:31:18.937Z,22.07
2022-09-10T02:33:46.815Z,22.15
2022-09-10T02:36:14.642Z,23.87
2022-09-10T02:38:42.424Z,25.05
2022-09-10T02:41:10.513Z,24.40
2022-09-10T02:43:38.304Z,23.46
2022-09-10T02:46:08.196Z,22.71
2022-09-10T02:48:36.187Z,22.11
2022-09-10T02:51:04.424Z,22.15
2022-09-10T02:53:32.322Z,23.80
2022-09-10T02:56:01.082Z,25.36
2022-09-10T02:58:33.801Z,25.70
2022-09-10T03:01:16.736Z,24.64
2022-09-10T03:03:49.562Z,23.58
2022-09-10T03:06:17.475Z,22.81
2022-09-10T03:08:45.282Z,22.19
2022-09-10T03:11:13.772Z,22.20
2022-09-10T03:13:42.764Z,23.70
2022-09-10T03:16:10.475Z,25.01
2022-09-10T03:18:38.401Z,25.40
2022-09-10T03:21:15.148Z,24.48
2022-09-10T03:23:44.920Z,23.46
2022-09-10T03:26:14.474Z,22.69
2022-09-10T03:28:43.712Z,22.05
2022-09-10T03:31:11.740Z,21.99
2022-09-10T03:33:43.524Z,23.63
2022-09-10T03:36:13.470Z,25.49
2022-09-10T03:38:41.246Z,26.26
2022-09-10T03:41:09.818Z,25.24
2022-09-10T03:43:37.734Z,24.14
2022-09-10T03:46:05.809Z,23.29
2022-09-10T03:48:33.806Z,22.58
2022-09-10T03:51:01.587Z,22.00
2022-09-10T03:53:29.489Z,21.96
2022-09-10T03:55:57.230Z,23.36
2022-09-10T03:58:24.978Z,24.75
2022-09-10T04:00:52.919Z,25.30
2022-09-10T04:03:20.616Z,24.43
2022-09-10T04:05:48.393Z,23.47
2022-09-10T04:08:16.569Z,22.68
2022-09-10T04:10:44.509Z,22.46
2022-09-10T04:13:12.780Z,23.73
2022-09-10T04:15:43.257Z,24.87
2022-09-10T04:18:12.009Z,25.18
2022-09-10T04:20:40.497Z,24.30
2022-09-10T04:23:08.228Z,23.37
2022-09-10T04:25:36.107Z,22.63
2022-09-10T04:28:04.015Z,22.38
2022-09-10T04:30:32.368Z,23.53
2022-09-10T04:33:00.867Z,24.80
2022-09-10T04:35:28.785Z,25.38
2022-09-10T04:37:56.611Z,24.51
2022-09-10T04:40:24.664Z,23.54
2022-09-10T04:42:52.311Z,22.74
2022-09-10T04:45:20.111Z,22.10
2022-09-10T04:47:47.886Z,22.08
2022-09-10T04:50:15.759Z,23.62
2022-09-10T04:52:43.715Z,25.14
2022-09-10T04:55:12.212Z,25.77
2022-09-10T04:57:40.037Z,24.78
2022-09-10T05:00:08.919Z,23.75
2022-09-10T05:02:37.649Z,22.91
2022-09-10T05:05:05.984Z,22.24
2022-09-10T05:07:33.665Z,22.21
2022-09-10T05:10:01.376Z,23.85
2022-09-10T05:12:29.324Z,25.04
2022-09-10T05:14:57.043Z,24.31
2022-09-10T05:17:24.722Z,23.31
2022-09-10T05:19:52.376Z,22.51
2022-09-10T05:22:21.808Z,21.86
2022-09-10T05:24:50.280Z,21.95
2022-09-10T05:27:18.022Z,23.65
2022-09-10T05:29:45.695Z,24.73
2022-09-10T05:32:13.589Z,24.04
2022-09-10T05:34:41.624Z,23.07
2022-09-10T05:37:09.412Z,22.28
2022-09-10T05:39:37.288Z,22.13
2022-09-10T05:42:05.862Z,23.69
2022-09-10T05:44:34.326Z,24.81
2022-09-10T05:47:02.048Z,24.09
2022-09-10T05:49:30.573Z,23.12
2022-09-10T05:51:58.238Z,22.33
2022-09-10T05:54:26.159Z,22.10
2022-09-10T05:56:54.180Z,23.48
2022-09-10T05:59:22.068Z,24.43
2022-09-10T06:01:52.136Z,23.74
2022-09-10T06:04:20.067Z,22.81
2022-09-10T06:06:50.724Z,22.06
2022-09-10T06:09:19.488Z,21.95
2022-09-10T06:11:50.198Z,23.43
2022-09-10T06:14:17.886Z,24.50
2022-09-10T06:16:45.694Z,23.83
2022-09-10T06:19:15.056Z,22.90
2022-09-10T06:21:42.764Z,22.13
2022-09-10T06:24:10.459Z,21.50
2022-09-10T06:26:38.247Z,21.48
2022-09-10T06:29:06.208Z,22.91
2022-09-10T06:31:34.812Z,24.21
2022-09-10T06:34:02.620Z,24.62
2022-09-10T06:36:30.572Z,23.72
2022-09-10T06:38:58.347Z,22.74
2022-09-10T06:41:26.667Z,21.97
2022-09-10T06:43:54.461Z,21.33
2022-09-10T06:47:01.696Z,21.28
2022-09-10T06:49:11.559Z,22.97
2022-09-10T06:51:39.889Z,24.28
2022-09-10T06:54:07.899Z,24.87
2022-09-10T06:56:35.722Z,23.92
2022-09-10T06:59:03.455Z,22.90
2022-09-10T07:01:31.394Z,22.10
2022-09-10T07:04:01.148Z,21.43
2022-09-10T07:06:35.961Z,21.36
2022-09-10T07:09:04.434Z,23.10
2022-09-10T07:11:32.809Z,24.36
2022-09-10T07:14:01.557Z,23.69
2022-09-10T07:16:29.772Z,22.71
2022-09-10T07:19:00.218Z,21.93
2022-09-10T07:21:28.977Z,21.29
2022-09-10T07:23:58.736Z,21.26
2022-09-10T07:26:26.507Z,22.77
2022-09-10T07:28:55.265Z,24.22
2022-09-10T07:31:28.174Z,24.83
2022-09-10T07:34:01.053Z,23.92
2022-09-10T07:36:30.129Z,22.93
2022-09-10T07:39:01.897Z,22.17
2022-09-10T07:41:33.226Z,21.55
2022-09-10T07:44:01.064Z,21.61
2022-09-10T07:46:28.910Z,23.49
2022-09-10T07:49:01.225Z,24.79
2022-09-10T07:51:32.488Z,24.07
2022-09-10T07:54:00.180Z,23.09
2022-09-10T07:56:32.477Z,22.34
2022-09-10T07:59:02.738Z,21.74
2022-09-10T08:01:31.811Z,21.75
2022-09-10T08:04:00.441Z,23.54
2022-09-10T08:06:28.355Z,24.89
2022-09-10T08:08:56.195Z,24.24
2022-09-10T08:11:24.441Z,23.32
2022-09-10T08:13:54.072Z,22.58
2022-09-10T08:16:24.088Z,21.99
2022-09-10T08:18:52.170Z,22.05
2022-09-10T08:21:21.257Z,23.81
2022-09-10T08:23:51.169Z,25.15
2022-09-10T08:26:18.865Z,24.50
2022-09-10T08:28:47.421Z,23.57
2022-09-10T08:31:16.372Z,22.81
2022-09-10T08:33:49.517Z,22.21
2022-09-10T08:36:18.585Z,21.69
2022-09-10T08:38:46.536Z,21.24
2022-09-10T08:41:26.846Z,21.36
2022-09-10T08:44:03.377Z,23.27
2022-09-10T08:46:35.938Z,24.60
2022-09-10T08:49:26.140Z,23.94
2022-09-10T08:51:59.112Z,22.97
2022-09-10T08:54:41.638Z,22.30
2022-09-10T08:57:22.501Z,21.74
2022-09-10T08:59:52.478Z,21.29
2022-09-10T09:02:48.392Z,21.42
2022-09-10T09:05:20.554Z,23.28
2022-09-10T09:07:50.691Z,24.57
2022-09-10T09:10:20.249Z,25.05
2022-09-10T09:13:09.735Z,24.27
2022-09-10T09:15:55.060Z,23.35
2022-09-10T09:18:47.783Z,22.67
2022-09-10T09:21:44.433Z,22.09
2022-09-10T09:24:22.720Z,21.61
2022-09-10T09:26:53.387Z,21.81
2022-09-10T09:29:46.379Z,23.77
2022-09-10T09:32:18.941Z,25.10
2022-09-10T09:34:52.303Z,24.32
2022-09-10T09:37:24.760Z,23.47
2022-09-10T09:40:12.637Z,22.81
2022-09-10T09:43:02.275Z,22.26
2022-09-10T09:45:43.855Z,21.79
2022-09-10T09:48:18.142Z,21.93
2022-09-10T09:50:52.097Z,23.61
2022-09-10T09:53:23.323Z,24.81
2022-09-10T09:56:00.851Z,24.23
2022-09-10T09:58:32.341Z,23.40
2022-09-10T10:01:06.194Z,22.78
2022-09-10T10:03:55.047Z,22.27
2022-09-10T10:06:34.791Z,21.81
2022-09-10T10:09:06.310Z,21.96
2022-09-10T10:11:42.019Z,23.69
2022-09-10T10:14:39.262Z,24.95
2022-09-10T10:17:25.097Z,24.19
2022-09-10T10:20:35.607Z,23.34
2022-09-10T10:23:31.200Z,22.62
2022-09-10T10:26:15.670Z,22.11
2022-09-10T10:28:47.269Z,22.21
2022-09-10T10:31:16.467Z,23.80
2022-09-10T10:33:58.968Z,24.82
2022-09-10T10:36:59.897Z,24.23
2022-09-10T10:39:49.057Z,23.32
2022-09-10T10:42:22.275Z,22.67
2022-09-10T10:45:21.333Z,22.21
2022-09-10T10:48:16.003Z,21.78
2022-09-10T10:51:23.675Z,21.53
2022-09-10T10:54:16.282Z,23.11
2022-09-10T10:57:10.179Z,24.21
2022-09-10T10:59:46.826Z,23.53
2022-09-10T11:02:24.335Z,22.85
2022-09-10T11:04:54.764Z,22.30
2022-09-10T11:07:27.441Z,21.89
2022-09-10T11:10:11.733Z,21.73
2022-09-10T11:12:44.543Z,23.22
2022-09-10T11:15:21.284Z,24.86
2022-09-10T11:18:07.102Z,25.62
2022-09-10T11:20:42.582Z,24.74
2022-09-10T11:23:38.513Z,23.98
2022-09-10T11:26:15.801Z,23.34
2022-09-10T11:29:05.454Z,22.87
2022-09-10T11:31:41.941Z,22.47
2022-09-10T11:34:39.150Z,22.15
2022-09-10T11:37:28.625Z,21.85
2022-09-10T11:40:02.522Z,21.60
2022-09-10T11:42:39.779Z,21.38
2022-09-10T11:45:18.715Z,21.15
2022-09-10T11:47:57.189Z,21.89
2022-09-10T11:50:36.977Z,23.78
2022-09-10T11:53:07.766Z,24.72
2022-09-10T11:56:00.621Z,24.16
2022-09-10T11:59:02.731Z,23.40
2022-09-10T12:01:39.013Z,22.81
2022-09-10T12:04:47.355Z,22.42
2022-09-10T12:07:18.106Z,22.04
2022-09-10T12:09:48.754Z,21.79
2022-09-10T12:12:27.793Z,21.57
2022-09-10T12:14:56.229Z,21.38
2022-09-10T12:17:36.863Z,21.28
2022-09-10T12:20:06.937Z,22.50
2022-09-10T12:22:40.598Z,23.89
2022-09-10T12:25:33.621Z,23.66
2022-09-10T12:28:07.889Z,23.11
2022-09-10T12:30:35.957Z,22.73
2022-09-10T12:33:12.610Z,22.43
2022-09-10T12:35:47.193Z,22.16
2022-09-10T12:38:52.714Z,21.96
2022-09-10T12:41:21.218Z,21.76
2022-09-10T12:43:49.038Z,21.59
2022-09-10T12:46:19.645Z,21.43
2022-09-10T12:48:51.040Z,21.30
2022-09-10T12:51:23.582Z,21.16
2022-09-10T12:54:00.603Z,21.13
2022-09-10T12:56:47.031Z,22.42
2022-09-10T12:59:35.843Z,23.94
2022-09-10T13:02:19.235Z,23.52
2022-09-10T13:04:58.527Z,23.00
2022-09-10T13:07:35.934Z,22.61
2022-09-10T13:10:25.052Z,22.31
2022-09-10T13:13:01.159Z,22.05
2022-09-10T13:15:35.384Z,21.85
2022-09-10T13:18:09.187Z,21.70
2022-09-10T13:20:37.276Z,21.56
2022-09-10T13:23:21.725Z,21.44
2022-09-10T13:25:51.998Z,21.32
2022-09-10T13:28:32.909Z,21.23
2022-09-10T13:31:17.191Z,21.15
2022-09-10T13:33:55.246Z,21.20
2022-09-10T13:36:42.095Z,22.75
2022-09-10T13:39:27.853Z,24.09
2022-09-10T13:42:34.990Z,23.62
2022-09-10T13:45:24.445Z,22.99
2022-09-10T13:48:10.988Z,22.58
2022-09-10T13:51:24.236Z,22.27
2022-09-10T13:53:53.421Z,21.99
2022-09-10T13:56:28.153Z,21.79
2022-09-10T13:59:03.370Z,21.62
2022-09-10T14:01:50.514Z,21.44
2022-09-10T14:04:43.125Z,21.90
2022-09-10T14:07:23.159Z,24.12
2022-09-10T14:09:58.963Z,24.62
2022-09-10T14:12:29.624Z,23.91
2022-09-10T14:15:00.689Z,23.30
2022-09-10T14:17:36.018Z,22.81
2022-09-10T14:20:33.199Z,22.42
2022-09-10T14:23:05.276Z,22.04
2022-09-10T14:25:36.044Z,21.76
2022-09-10T14:28:16.131Z,21.51
2022-09-10T14:30:45.185Z,21.26
2022-09-10T14:33:33.705Z,21.64
2022-09-10T14:36:34.653Z,23.54
2022-09-10T14:39:02.385Z,24.52
2022-09-10T14:41:32.766Z,23.96
2022-09-10T14:44:22.421Z,23.36
2022-09-10T14:47:12.748Z,22.83
2022-09-10T14:49:41.628Z,22.45
2022-09-10T14:52:11.381Z,22.19
2022-09-10T14:54:39.416Z,21.96
2022-09-10T14:57:13.812Z,21.75
2022-09-10T14:59:43.730Z,21.54
2022-09-10T15:02:23.625Z,21.35
2022-09-10T15:04:52.265Z,21.17
2022-09-10T15:07:20.911Z,21.57
2022-09-10T15:09:48.672Z,23.55
2022-09-10T15:12:27.885Z,24.82
2022-09-10T15:14:57.317Z,24.26
2022-09-10T15:17:25.668Z,23.56
2022-09-10T15:19:56.029Z,23.04
2022-09-10T15:22:27.574Z,22.62
2022-09-10T15:25:09.751Z,22.26
2022-09-10T15:27:38.323Z,21.92
2022-09-10T15:30:07.056Z,21.65
2022-09-10T15:32:34.996Z,21.41
2022-09-10T15:35:04.428Z,21.18
2022-09-10T15:37:32.860Z,20.96
2022-09-10T15:40:01.321Z,21.32
2022-09-10T15:42:30.597Z,23.22
2022-09-10T15:44:58.244Z,24.37
2022-09-10T15:47:27.023Z,23.87
2022-09-10T15:49:55.021Z,23.18
2022-09-10T15:52:22.783Z,22.61
2022-09-10T15:54:50.515Z,22.19
2022-09-10T15:57:18.417Z,21.85
2022-09-10T15:59:47.071Z,21.55
2022-09-10T16:02:14.921Z,21.28
2022-09-10T16:04:43.354Z,21.02
2022-09-10T16:07:11.891Z,20.80
2022-09-10T16:09:40.162Z,21.09
2022-09-10T16:12:08.333Z,22.76
2022-09-10T16:14:36.158Z,23.86
2022-09-10T16:17:10.346Z,23.43
2022-09-10T16:19:38.427Z,22.75
2022-09-10T16:22:06.566Z,22.23
2022-09-10T16:24:34.778Z,21.84
2022-09-10T16:27:02.805Z,21.50
2022-09-10T16:29:32.567Z,21.21
2022-09-10T16:32:00.416Z,20.94
2022-09-10T16:34:28.314Z,21.11
2022-09-10T16:36:56.120Z,22.63
2022-09-10T16:39:23.874Z,23.78
2022-09-10T16:41:51.887Z,23.36
2022-09-10T16:44:19.682Z,22.70
2022-09-10T16:46:48.187Z,22.16
2022-09-10T16:49:18.921Z,21.73
2022-09-10T16:51:49.118Z,21.36
2022-09-10T16:54:21.172Z,21.03
2022-09-10T16:56:49.264Z,21.34
2022-09-10T16:59:22.449Z,23.33
2022-09-10T17:01:51.994Z,24.69
2022-09-10T17:04:28.763Z,24.08
2022-09-10T17:06:57.779Z,23.20
2022-09-10T17:09:26.069Z,22.56
2022-09-10T17:11:54.178Z,22.06
2022-09-10T17:14:22.532Z,21.62
2022-09-10T17:16:50.400Z,21.23
2022-09-10T17:19:24.014Z,21.27
2022-09-10T17:21:55.784Z,22.77
2022-09-10T17:24:26.887Z,23.89
2022-09-10T17:26:55.523Z,23.37
2022-09-10T17:29:25.748Z,22.60
2022-09-10T17:31:55.503Z,21.98
2022-09-10T17:34:24.638Z,21.49
2022-09-10T17:36:52.908Z,21.06
2022-09-10T17:39:21.197Z,21.30
2022-09-10T17:41:49.275Z,23.18
2022-09-10T17:44:18.121Z,24.38
2022-09-10T17:46:46.450Z,23.79
2022-09-10T17:49:16.757Z,22.94
2022-09-10T17:51:46.228Z,22.25
2022-09-10T17:54:15.329Z,21.71
2022-09-10T17:56:43.533Z,21.26
2022-09-10T17:59:14.349Z,21.45
2022-09-10T18:01:43.241Z,23.36
2022-09-10T18:04:15.675Z,24.53
2022-09-10T18:06:47.868Z,23.83
2022-09-10T18:09:18.008Z,22.93
2022-09-10T18:11:45.988Z,22.26
2022-09-10T18:14:17.601Z,21.73
2022-09-10T18:16:46.415Z,21.27
2022-09-10T18:19:16.814Z,21.41
2022-09-10T18:21:46.650Z,23.11
2022-09-10T18:24:22.475Z,24.09
2022-09-10T18:26:53.866Z,23.40
2022-09-10T18:29:26.927Z,22.57
2022-09-10T18:31:58.491Z,21.89
2022-09-10T18:34:28.812Z,21.35
2022-09-10T18:36:59.308Z,20.89
2022-09-10T18:39:29.630Z,21.15
2022-09-10T18:42:00.658Z,23.19
2022-09-10T18:44:33.247Z,24.58
2022-09-10T18:47:00.997Z,23.87
2022-09-10T18:49:29.862Z,22.93
2022-09-10T18:51:57.963Z,22.20
2022-09-10T18:54:29.843Z,21.62
2022-09-10T18:56:58.335Z,21.13
2022-09-10T18:59:26.613Z,21.28
2022-09-10T19:01:55.772Z,23.25
2022-09-10T19:04:28.480Z,24.59
2022-09-10T19:06:57.879Z,23.85
2022-09-10T19:09:28.336Z,22.90
2022-09-10T19:11:58.576Z,22.14
2022-09-10T19:14:32.422Z,21.55
2022-09-10T19:17:01.506Z,21.04
2022-09-10T19:19:35.207Z,21.23
2022-09-10T19:22:10.142Z,23.22
2022-09-10T19:24:53.888Z,24.48
2022-09-10T19:27:24.029Z,23.64
2022-09-10T19:29:52.275Z,22.74
2022-09-10T19:32:20.333Z,22.04
2022-09-10T19:34:53.442Z,21.47
2022-09-10T19:37:21.121Z,20.98
2022-09-10T19:39:49.526Z,21.18
2022-09-10T19:42:17.862Z,23.03
2022-09-10T19:44:46.140Z,24.19
2022-09-10T19:47:13.909Z,23.54
2022-09-10T19:49:41.652Z,22.64
2022-09-10T19:52:11.133Z,21.91
2022-09-10T19:54:39.018Z,21.33
2022-09-10T19:57:06.700Z,21.32
2022-09-10T19:59:35.099Z,22.98
2022-09-10T20:02:03.069Z,24.10
2022-09-10T20:04:30.961Z,23.47
2022-09-10T20:06:58.668Z,22.61
2022-09-10T20:09:26.593Z,21.92
2022-09-10T20:11:54.359Z,21.37
2022-09-10T20:14:22.127Z,20.90
2022-09-10T20:16:49.968Z,21.10
2022-09-10T20:19:18.657Z,23.00
2022-09-10T20:21:47.832Z,24.29
2022-09-10T20:24:16.727Z,23.64
2022-09-10T20:26:46.578Z,22.72
2022-09-10T20:29:18.080Z,21.99
2022-09-10T20:31:47.123Z,21.41
2022-09-10T20:34:19.410Z,21.46
2022-09-10T20:36:51.182Z,23.25
2022-09-10T20:39:22.211Z,24.29
2022-09-10T20:41:50.250Z,23.57
2022-09-10T20:44:18.634Z,22.68
2022-09-10T20:46:46.395Z,21.96
2022-09-10T20:49:16.376Z,21.38
2022-09-10T20:51:45.050Z,20.87
2022-09-10T20:54:16.177Z,21.00
2022-09-10T20:56:45.607Z,22.76
2022-09-10T20:59:15.488Z,23.87
2022-09-10T21:01:45.949Z,23.18
2022-09-10T21:04:15.101Z,22.26
2022-09-10T21:06:43.270Z,21.53
2022-09-10T21:09:12.669Z,20.96
2022-09-10T21:11:40.853Z,21.04
2022-09-10T21:14:09.427Z,22.97
2022-09-10T21:16:39.858Z,24.33
2022-09-10T21:19:12.138Z,23.63
2022-09-10T21:21:41.608Z,22.63
2022-09-10T21:24:15.351Z,21.86
2022-09-10T21:26:44.085Z,21.23
2022-09-10T21:29:18.024Z,21.23
2022-09-10T21:31:46.848Z,23.13
2022-09-10T21:34:14.912Z,24.37
2022-09-10T21:36:43.930Z,23.65
2022-09-10T21:39:17.389Z,22.70
2022-09-10T21:41:47.772Z,21.92
2022-09-10T21:44:25.068Z,21.27
2022-09-10T21:46:53.398Z,20.71
2022-09-10T21:49:21.160Z,20.84
2022-09-10T21:51:49.215Z,22.71
2022-09-10T21:54:20.954Z,24.04
2022-09-10T21:56:50.157Z,23.35
2022-09-10T21:59:19.404Z,22.40
2022-09-10T22:01:48.090Z,21.66
2022-09-10T22:04:21.721Z,21.07
2022-09-10T22:06:51.246Z,21.19
2022-09-10T22:09:20.677Z,23.05
2022-09-10T22:11:51.959Z,24.30
2022-09-10T22:14:24.965Z,23.58
2022-09-10T22:16:53.633Z,22.60
2022-09-10T22:19:23.816Z,21.86
2022-09-10T22:21:57.489Z,21.25
2022-09-10T22:24:26.313Z,20.72
2022-09-10T22:26:54.706Z,20.87
2022-09-10T22:29:22.973Z,22.81
2022-09-10T22:31:51.005Z,24.16
2022-09-10T22:34:19.171Z,23.51
2022-09-10T22:36:49.326Z,22.56
2022-09-10T22:39:19.870Z,21.81
2022-09-10T22:41:49.500Z,21.22
2022-09-10T22:44:18.156Z,20.70
2022-09-10T22:46:46.345Z,20.86
2022-09-10T22:49:19.853Z,22.77
2022-09-10T22:51:49.017Z,24.08
2022-09-10T22:54:17.412Z,23.42
2022-09-10T22:56:45.258Z,22.50
2022-09-10T22:59:15.326Z,21.75
2022-09-10T23:01:47.597Z,21.17
2022-09-10T23:04:15.825Z,21.26
2022-09-10T23:06:43.894Z,23.02
2022-09-10T23:09:15.389Z,24.12
2022-09-10T23:11:44.695Z,23.42
2022-09-10T23:14:16.673Z,22.51
2022-09-10T23:16:49.752Z,21.76
2022-09-10T23:19:24.029Z,21.15
2022-09-10T23:21:54.716Z,21.22
2022-09-10T23:24:24.766Z,23.16
2022-09-10T23:26:53.911Z,24.44
2022-09-10T23:29:23.193Z,23.66
2022-09-10T23:31:53.508Z,22.66
2022-09-10T23:34:22.668Z,21.89
2022-09-10T23:36:51.751Z,21.28
2022-09-10T23:39:24.584Z,21.26
2022-09-10T23:41:57.969Z,22.87
2022-09-10T23:44:26.195Z,23.86
2022-09-10T23:46:55.541Z,23.16
2022-09-10T23:49:26.335Z,22.28
2022-09-10T23:51:54.377Z,21.56
2022-09-10T23:54:22.136Z,21.00
2022-09-10T23:56:49.972Z,21.02
2022-09-10T23:59:17.955Z,22.41
