createdAt,value
2023-03-16T00:00:52.496Z,94997.72
2023-03-16T00:03:21.256Z,94995.13
2023-03-16T00:05:53.609Z,94995.81
2023-03-16T00:08:20.672Z,94992.94
2023-03-16T00:10:47.583Z,94999.69
2023-03-16T00:13:15.248Z,94986.41
2023-03-16T00:15:42.667Z,95001.56
2023-03-16T00:18:09.262Z,95000.09
2023-03-16T00:20:36.133Z,95000.84
2023-03-16T00:23:02.700Z,94998.25
2023-03-16T00:25:29.809Z,95006.16
2023-03-16T00:27:56.404Z,94996.78
2023-03-16T00:30:22.994Z,95001.56
2023-03-16T00:32:54.051Z,94993.16
2023-03-16T00:35:21.711Z,94998.06
2023-03-16T00:37:48.397Z,94986.53
2023-03-16T00:40:16.195Z,94989.13
2023-03-16T00:42:42.841Z,94987.03
2023-03-16T00:45:10.319Z,94993.00
2023-03-16T00:47:36.993Z,94988.97
2023-03-16T00:50:03.817Z,94988.22
2023-03-16T00:52:30.470Z,94984.44
2023-03-16T00:54:57.295Z,94979.72
2023-03-16T00:57:25.945Z,94980.13
2023-03-16T00:59:52.796Z,94986.19
2023-03-16T01:02:23.624Z,94990.22
2023-03-16T01:04:51.895Z,94981.72
2023-03-16T01:07:18.579Z,94988.03
2023-03-16T01:09:45.152Z,94984.00
2023-03-16T01:12:17.466Z,94977.06
2023-03-16T01:14:46.011Z,94977.78
2023-03-16T01:17:14.042Z,94982.97
2023-03-16T01:19:41.678Z,94980.38
2023-03-16T01:22:09.960Z,94970.50
2023-03-16T01:24:37.159Z,94970.22
2023-03-16T01:27:04.755Z,94968.75
2023-03-16T01:29:32.042Z,94972.81
2023-03-16T01:31:59.038Z,94964.00
2023-03-16T01:34:25.795Z,94967.84
2023-03-16T01:36:52.537Z,94961.94
2023-03-16T01:39:19.143Z,94960.63
2023-03-16T01:41:46.785Z,94962.91
2023-03-16T01:44:24.390Z,94962.19
2023-03-16T01:46:51.269Z,94961.56
2023-03-16T01:49:21.388Z,94960.16
2023-03-16T01:52:09.380Z,94960.25
2023-03-16T01:54:52.826Z,94955.59
2023-03-16T01:57:42.879Z,94951.22
2023-03-16T02:00:20.469Z,94947.19
2023-03-16T02:02:52.207Z,94949.47
2023-03-16T02:05:28.770Z,94951.03
2023-03-16T02:07:58.968Z,94952.63
2023-03-16T02:10:28.885Z,94943.78
2023-03-16T02:12:56.088Z,94944.53
2023-03-16T02:15:22.995Z,94933.13
2023-03-16T02:17:50.440Z,94932.53
2023-03-16T02:20:35.682Z,94938.97
2023-03-16T02:23:04.417Z,94944.88
2023-03-16T02:25:52.216Z,94939.69
2023-03-16T02:28:35.004Z,94943.53
2023-03-16T02:31:02.595Z,94941.34
2023-03-16T02:33:31.684Z,94946.25
2023-03-16T02:35:58.445Z,94942.63
2023-03-16T02:38:25.267Z,94943.78
2023-03-16T02:41:01.638Z,94939.41
2023-03-16T02:43:34.927Z,94943.16
2023-03-16T02:46:06.204Z,94949.88
2023-03-16T02:48:57.985Z,94941.38
2023-03-16T02:51:24.571Z,94941.50
2023-03-16T02:53:51.107Z,94946.03
2023-03-16T02:56:17.776Z,94944.59
2023-03-16T02:58:44.343Z,94945.44
2023-03-16T03:01:11.520Z,94949.91
2023-03-16T03:03:38.182Z,94942.53
2023-03-16T03:06:05.006Z,94941.50
2023-03-16T03:08:33.296Z,94953.34
2023-03-16T03:11:00.058Z,94953.03
2023-03-16T03:13:26.660Z,94951.97
2023-03-16T03:15:53.638Z,94958.72
2023-03-16T03:18:20.225Z,94952.09
2023-03-16T03:20:46.892Z,94952.09
2023-03-16T03:23:15.392Z,94950.63
2023-03-16T03:25:42.458Z,94947.00
2023-03-16T03:28:09.266Z,94945.13
2023-03-16T03:30:36.048Z,94933.31
2023-03-16T03:33:03.012Z,94931.56
2023-03-16T03:35:29.646Z,94936.47
2023-03-16T03:37:56.268Z,94931.28
2023-03-16T03:40:23.243Z,94928.69
2023-03-16T03:42:49.879Z,94923.50
2023-03-16T03:45:16.698Z,94922.75
2023-03-16T03:47:44.372Z,94922.03
2023-03-16T03:50:12.460Z,94921.72
2023-03-16T03:52:39.088Z,94925.47
2023-03-16T03:55:06.241Z,94918.81
2023-03-16T03:57:33.052Z,94919.25
2023-03-16T03:59:59.682Z,94916.44
2023-03-16T04:02:26.359Z,94917.91
2023-03-16T04:04:53.056Z,94919.03
2023-03-16T04:07:19.663Z,94913.97
2023-03-16T04:09:46.231Z,94911.38
2023-03-16T04:12:13.815Z,94913.13
2023-03-16T04:14:40.400Z,94917.66
2023-03-16T04:17:07.452Z,94914.38
2023-03-16T04:19:34.093Z,94917.34
2023-03-16T04:22:00.707Z,94924.81
2023-03-16T04:24:30.290Z,94927.84
2023-03-16T04:26:56.871Z,94931.53
2023-03-16T04:29:25.487Z,94923.50
2023-03-16T04:31:53.850Z,94922.78
2023-03-16T04:34:24.917Z,94918.41
2023-03-16T04:36:54.616Z,94913.66
2023-03-16T04:39:21.586Z,94911.56
2023-03-16T04:41:49.224Z,94902.34
2023-03-16T04:44:16.032Z,94902.78
2023-03-16T04:46:42.720Z,94905.03
2023-03-16T04:49:09.942Z,94895.91
2023-03-16T04:51:37.990Z,94900.34
2023-03-16T04:54:05.164Z,94902.53
2023-03-16T04:56:31.859Z,94899.22
2023-03-16T04:58:58.447Z,94900.34
2023-03-16T05:01:25.290Z,94899.31
2023-03-16T05:03:52.927Z,94896.31
2023-03-16T05:06:19.784Z,94889.81
2023-03-16T05:08:46.438Z,94889.81
2023-03-16T05:11:12.996Z,94889.81
2023-03-16T05:13:39.675Z,94895.28
2023-03-16T05:16:07.248Z,94893.13
2023-03-16T05:18:34.091Z,94892.41
2023-03-16T05:21:00.670Z,94900.66
2023-03-16T05:23:27.285Z,94893.22
2023-03-16T05:25:53.878Z,94898.00
2023-03-16T05:28:20.444Z,94896.56
2023-03-16T05:30:47.084Z,94886.28
2023-03-16T05:33:13.731Z,94897.66
2023-03-16T05:35:40.494Z,94890.31
2023-03-16T05:38:08.690Z,94885.13
2023-03-16T05:40:35.743Z,94883.28
2023-03-16T05:43:02.365Z,94888.88
2023-03-16T05:45:29.065Z,94881.50
2023-03-16T05:47:55.928Z,94880.78
2023-03-16T05:50:23.227Z,94883.69
2023-03-16T05:52:49.769Z,94881.81
2023-03-16T05:55:18.585Z,94889.19
2023-03-16T05:57:45.269Z,94882.53
2023-03-16T06:00:18.241Z,94868.56
2023-03-16T06:02:49.832Z,94874.06
2023-03-16T06:05:17.868Z,94874.78
2023-03-16T06:07:44.975Z,94871.91
2023-03-16T06:10:12.784Z,94876.97
2023-03-16T06:12:39.851Z,94877.69
2023-03-16T06:15:07.943Z,94885.78
2023-03-16T06:17:38.498Z,94882.16
2023-03-16T06:20:11.096Z,94881.03
2023-03-16T06:22:41.717Z,94889.81
2023-03-16T06:25:10.336Z,94886.91
2023-03-16T06:27:37.080Z,94892.41
2023-03-16T06:30:04.787Z,94892.09
2023-03-16T06:32:31.884Z,94891.69
2023-03-16T06:35:02.092Z,94890.94
2023-03-16T06:37:29.473Z,94897.59
2023-03-16T06:39:56.258Z,94888.69
2023-03-16T06:42:23.952Z,94895.00
2023-03-16T06:44:52.746Z,94888.56
2023-03-16T06:47:19.910Z,94887.22
2023-03-16T06:49:51.781Z,94886.38
2023-03-16T06:52:18.421Z,94885.97
2023-03-16T06:54:45.041Z,94885.56
2023-03-16T06:57:11.738Z,94875.22
2023-03-16T06:59:39.217Z,94876.34
2023-03-16T07:02:07.248Z,94878.09
2023-03-16T07:04:34.193Z,94883.19
2023-03-16T07:07:01.489Z,94883.50
2023-03-16T07:09:29.291Z,94877.91
2023-03-16T07:11:55.982Z,94878.50
2023-03-16T07:14:24.773Z,94881.41
2023-03-16T07:16:52.861Z,94879.03
2023-03-16T07:19:21.198Z,94875.84
2023-03-16T07:21:47.783Z,94868.38
2023-03-16T07:24:16.228Z,94862.66
2023-03-16T07:26:43.375Z,94870.75
2023-03-16T07:29:10.089Z,94876.88
2023-03-16T07:31:36.796Z,94872.09
2023-03-16T07:34:04.447Z,94876.56
2023-03-16T07:36:31.513Z,94877.41
2023-03-16T07:38:58.526Z,94880.69
2023-03-16T07:41:25.586Z,94878.75
2023-03-16T07:43:53.449Z,94883.69
2023-03-16T07:46:20.355Z,94882.75
2023-03-16T07:48:47.039Z,94884.22
2023-03-16T07:51:14.181Z,94893.34
2023-03-16T07:53:41.683Z,94892.81
2023-03-16T07:56:08.802Z,94890.81
2023-03-16T07:58:35.406Z,94898.91
2023-03-16T08:01:02.227Z,94900.97
2023-03-16T08:03:29.669Z,94896.41
2023-03-16T08:05:56.390Z,94900.34
2023-03-16T08:08:23.038Z,94899.50
2023-03-16T08:10:52.748Z,94903.56
2023-03-16T08:13:20.509Z,94899.78
2023-03-16T08:15:58.338Z,94903.00
2023-03-16T08:18:34.839Z,94898.75
2023-03-16T08:21:01.383Z,94907.97
2023-03-16T08:23:29.456Z,94906.19
2023-03-16T08:25:57.570Z,94907.22
2023-03-16T08:28:25.973Z,94911.88
2023-03-16T08:30:54.268Z,94908.47
2023-03-16T08:33:23.407Z,94903.88
2023-03-16T08:35:50.834Z,94907.38
2023-03-16T08:38:19.255Z,94905.56
2023-03-16T08:40:50.341Z,94908.06
2023-03-16T08:43:19.071Z,94904.84
2023-03-16T08:45:46.805Z,94908.38
2023-03-16T08:48:14.357Z,94900.00
2023-03-16T08:50:43.308Z,94904.97
2023-03-16T08:53:12.037Z,94907.16
2023-03-16T08:55:38.604Z,94902.16
2023-03-16T08:58:05.280Z,94907.50
2023-03-16T09:00:31.891Z,94906.38
2023-03-16T09:02:58.957Z,94905.09
2023-03-16T09:05:25.809Z,94904.84
2023-03-16T09:07:54.165Z,94904.28
2023-03-16T09:10:23.157Z,94893.66
2023-03-16T09:12:52.184Z,94893.84
2023-03-16T09:15:20.849Z,94894.00
2023-03-16T09:17:48.658Z,94897.19
2023-03-16T09:20:26.844Z,94893.47
2023-03-16T09:22:57.031Z,94893.78
2023-03-16T09:25:25.509Z,94894.38
2023-03-16T09:27:52.763Z,94893.41
2023-03-16T09:30:19.916Z,94889.50
2023-03-16T09:32:49.065Z,94887.75
2023-03-16T09:35:16.101Z,94887.53
2023-03-16T09:38:04.789Z,94886.22
2023-03-16T09:40:30.853Z,94884.94
2023-03-16T09:43:07.234Z,94888.69
2023-03-16T09:46:12.180Z,94885.38
2023-03-16T09:48:41.132Z,94881.50
2023-03-16T09:51:18.519Z,94878.19
2023-03-16T09:53:47.275Z,94881.22
2023-03-16T09:56:33.917Z,94876.88
2023-03-16T09:59:01.188Z,94871.41
2023-03-16T10:01:48.412Z,94867.50
2023-03-16T10:04:44.329Z,94870.94
2023-03-16T10:07:22.211Z,94868.06
2023-03-16T10:09:54.030Z,94863.16
2023-03-16T10:12:21.901Z,94864.72
2023-03-16T10:15:08.495Z,94870.66
2023-03-16T10:17:50.757Z,94864.41
2023-03-16T10:20:20.741Z,94853.13
2023-03-16T10:22:49.456Z,94851.78
2023-03-16T10:25:23.666Z,94848.19
2023-03-16T10:27:50.923Z,94855.53
2023-03-16T10:30:34.173Z,94862.88
2023-03-16T10:33:03.618Z,94858.66
2023-03-16T10:35:36.103Z,94853.31
2023-03-16T10:38:02.719Z,94857.75
2023-03-16T10:40:37.428Z,94851.53
2023-03-16T10:43:14.065Z,94843.22
2023-03-16T10:45:47.235Z,94845.38
2023-03-16T10:48:17.368Z,94839.81
2023-03-16T10:50:44.686Z,94844.16
2023-03-16T10:53:18.588Z,94842.09
2023-03-16T10:55:45.939Z,94832.22
2023-03-16T10:58:25.271Z,94822.81
2023-03-16T11:00:53.757Z,94819.69
2023-03-16T11:03:31.610Z,94815.28
2023-03-16T11:06:17.970Z,94813.69
2023-03-16T11:08:45.357Z,94818.53
2023-03-16T11:11:18.670Z,94824.00
2023-03-16T11:13:49.015Z,94817.88
2023-03-16T11:17:04.425Z,94813.66
2023-03-16T11:19:38.795Z,94806.22
2023-03-16T11:22:17.734Z,94804.22
2023-03-16T11:24:52.862Z,94801.09
2023-03-16T11:27:34.000Z,94802.34
2023-03-16T11:30:14.804Z,94805.53
2023-03-16T11:32:47.197Z,94797.31
2023-03-16T11:35:20.661Z,94794.59
2023-03-16T11:38:16.416Z,94785.41
2023-03-16T11:41:00.315Z,94783.94
2023-03-16T11:44:15.643Z,94769.09
2023-03-16T11:46:45.953Z,94771.69
2023-03-16T11:49:12.510Z,94769.88
2023-03-16T11:51:59.011Z,94772.81
2023-03-16T11:54:34.484Z,94776.88
2023-03-16T11:57:10.155Z,94764.34
2023-03-16T12:00:04.471Z,94765.84
2023-03-16T12:02:57.902Z,94768.59
2023-03-16T12:05:33.486Z,94770.09
2023-03-16T12:08:05.920Z,94762.06
2023-03-16T12:10:45.949Z,94764.09
2023-03-16T12:13:30.579Z,94768.00
2023-03-16T12:16:02.966Z,94758.38
2023-03-16T12:18:53.450Z,94760.06
2023-03-16T12:21:34.044Z,94751.53
2023-03-16T12:24:03.498Z,94755.41
2023-03-16T12:26:35.827Z,94754.53
2023-03-16T12:29:14.348Z,94755.56
2023-03-16T12:31:55.884Z,94739.94
2023-03-16T12:34:32.373Z,94741.66
2023-03-16T12:37:23.532Z,94732.44
2023-03-16T12:40:10.149Z,94735.28
2023-03-16T12:42:52.222Z,94736.94
2023-03-16T12:45:42.111Z,94729.91
2023-03-16T12:48:32.568Z,94733.91
2023-03-16T12:51:01.933Z,94736.81
2023-03-16T12:53:51.941Z,94731.91
2023-03-16T12:56:49.024Z,94737.16
2023-03-16T12:59:19.726Z,94738.19
2023-03-16T13:01:51.723Z,94732.94
2023-03-16T13:04:21.806Z,94723.75
2023-03-16T13:06:52.345Z,94720.66
2023-03-16T13:09:25.395Z,94719.31
2023-03-16T13:11:53.329Z,94722.81
2023-03-16T13:14:40.612Z,94728.81
2023-03-16T13:17:16.924Z,94722.69
2023-03-16T13:20:03.033Z,94722.88
2023-03-16T13:22:40.856Z,94728.25
2023-03-16T13:25:22.787Z,94726.09
2023-03-16T13:27:55.768Z,94721.09
2023-03-16T13:30:25.531Z,94722.34
2023-03-16T13:33:00.515Z,94712.81
2023-03-16T13:35:29.403Z,94713.53
2023-03-16T13:38:05.784Z,94713.53
2023-03-16T13:40:33.227Z,94706.84
2023-03-16T13:43:02.042Z,94718.56
2023-03-16T13:45:33.608Z,94712.38
2023-03-16T13:48:02.033Z,94708.56
2023-03-16T13:50:33.096Z,94704.25
2023-03-16T13:53:04.290Z,94706.16
2023-03-16T13:55:36.595Z,94702.84
2023-03-16T13:58:04.419Z,94692.81
2023-03-16T14:00:34.785Z,94701.66
2023-03-16T14:03:13.446Z,94688.28
2023-03-16T14:05:40.876Z,94699.97
2023-03-16T14:08:19.634Z,94696.88
2023-03-16T14:10:46.919Z,94695.19
2023-03-16T14:13:29.574Z,94693.78
2023-03-16T14:16:26.712Z,94692.31
2023-03-16T14:19:03.519Z,94691.59
2023-03-16T14:21:34.281Z,94682.78
2023-03-16T14:24:07.031Z,94678.97
2023-03-16T14:26:46.345Z,94676.56
2023-03-16T14:29:31.644Z,94676.75
2023-03-16T14:32:00.056Z,94662.25
2023-03-16T14:34:39.706Z,94676.06
2023-03-16T14:37:20.122Z,94666.47
2023-03-16T14:39:58.190Z,94666.50
2023-03-16T14:42:29.940Z,94671.03
2023-03-16T14:45:01.820Z,94672.44
2023-03-16T14:47:33.437Z,94672.44
2023-03-16T14:50:07.791Z,94678.91
2023-03-16T14:52:35.088Z,94672.66
2023-03-16T14:55:14.753Z,94663.56
2023-03-16T14:57:42.751Z,94674.25
2023-03-16T15:00:12.620Z,94667.91
2023-03-16T15:02:42.234Z,94673.16
2023-03-16T15:05:11.272Z,94679.38
2023-03-16T15:07:40.777Z,94673.34
2023-03-16T15:10:22.591Z,94676.16
2023-03-16T15:12:56.103Z,94674.38
2023-03-16T15:15:24.042Z,94666.63
2023-03-16T15:17:52.233Z,94667.28
2023-03-16T15:20:25.776Z,94673.69
2023-03-16T15:22:53.426Z,94676.25
2023-03-16T15:25:22.997Z,94670.06
2023-03-16T15:27:50.209Z,94675.63
2023-03-16T15:30:19.942Z,94672.66
2023-03-16T15:32:46.729Z,94664.28
2023-03-16T15:35:13.657Z,94664.81
2023-03-16T15:37:40.376Z,94664.06
2023-03-16T15:40:28.587Z,94660.56
2023-03-16T15:42:55.630Z,94659.56
2023-03-16T15:45:23.135Z,94659.28
2023-03-16T15:47:51.637Z,94655.69
2023-03-16T15:50:21.889Z,94661.44
2023-03-16T15:52:54.594Z,94648.09
2023-03-16T15:55:24.332Z,94653.53
2023-03-16T15:57:59.377Z,94649.50
2023-03-16T16:00:37.492Z,94639.97
2023-03-16T16:03:06.539Z,94644.31
2023-03-16T16:05:33.765Z,94648.13
2023-03-16T16:08:00.810Z,94659.56
2023-03-16T16:10:29.074Z,94650.47
2023-03-16T16:12:56.919Z,94653.78
2023-03-16T16:15:33.994Z,94648.75
2023-03-16T16:18:20.489Z,94646.13
2023-03-16T16:20:48.481Z,94651.84
2023-03-16T16:23:15.206Z,94644.06
2023-03-16T16:25:42.451Z,94647.13
2023-03-16T16:28:29.917Z,94647.59
2023-03-16T16:30:58.503Z,94644.03
2023-03-16T16:33:25.127Z,94640.97
2023-03-16T16:35:53.852Z,94636.66
2023-03-16T16:38:21.081Z,94644.09
2023-03-16T16:40:48.362Z,94649.56
2023-03-16T16:43:41.417Z,94649.81
2023-03-16T16:46:41.426Z,94649.38
2023-03-16T16:49:15.280Z,94649.38
2023-03-16T16:51:42.731Z,94645.59
2023-03-16T16:54:26.210Z,94643.66
2023-03-16T16:56:54.582Z,94646.09
2023-03-16T16:59:28.049Z,94650.59
2023-03-16T17:01:55.419Z,94659.94
2023-03-16T17:04:25.940Z,94662.13
2023-03-16T17:07:02.252Z,94653.75
2023-03-16T17:09:30.947Z,94659.72
2023-03-16T17:12:01.300Z,94672.16
2023-03-16T17:14:28.387Z,94670.28
2023-03-16T17:16:56.215Z,94677.22
2023-03-16T17:19:29.730Z,94673.38
2023-03-16T17:21:58.768Z,94669.78
2023-03-16T17:24:26.144Z,94665.53
2023-03-16T17:26:56.153Z,94667.47
2023-03-16T17:29:30.239Z,94679.63
2023-03-16T17:32:01.330Z,94672.22
2023-03-16T17:34:30.357Z,94677.00
2023-03-16T17:36:57.214Z,94675.13
2023-03-16T17:39:27.815Z,94677.50
2023-03-16T17:41:58.544Z,94674.41
2023-03-16T17:44:28.402Z,94681.81
2023-03-16T17:46:55.074Z,94676.84
2023-03-16T17:49:24.198Z,94677.31
2023-03-16T17:51:51.012Z,94675.16
2023-03-16T17:54:18.854Z,94679.47
2023-03-16T17:56:47.740Z,94684.97
2023-03-16T17:59:19.215Z,94676.13
2023-03-16T18:01:47.502Z,94676.88
2023-03-16T18:04:19.081Z,94676.84
2023-03-16T18:06:47.654Z,94671.13
2023-03-16T18:09:16.008Z,94660.16
2023-03-16T18:11:48.030Z,94660.84
2023-03-16T18:14:39.922Z,94661.84
2023-03-16T18:17:24.919Z,94656.09
2023-03-16T18:19:51.916Z,94664.44
2023-03-16T18:22:22.516Z,94656.78
2023-03-16T18:24:50.701Z,94667.53
2023-03-16T18:27:17.646Z,94663.97
2023-03-16T18:29:45.925Z,94667.28
2023-03-16T18:32:27.528Z,94672.03
2023-03-16T18:34:54.941Z,94674.66
2023-03-16T18:37:28.216Z,94670.84
2023-03-16T18:39:56.317Z,94669.16
2023-03-16T18:42:26.269Z,94681.81
2023-03-16T18:44:54.056Z,94677.50
2023-03-16T18:47:24.008Z,94675.81
2023-03-16T18:49:54.488Z,94679.38
2023-03-16T18:52:25.217Z,94680.78
2023-03-16T18:54:53.420Z,94678.88
2023-03-16T18:57:31.955Z,94671.72
2023-03-16T18:59:58.518Z,94667.16
2023-03-16T19:02:36.170Z,94673.09
2023-03-16T19:05:11.722Z,94667.34
2023-03-16T19:07:42.903Z,94666.91
2023-03-16T19:10:28.785Z,94672.81
2023-03-16T19:12:56.306Z,94674.22
2023-03-16T19:15:36.688Z,94664.66
2023-03-16T19:18:03.714Z,94671.31
2023-03-16T19:20:33.374Z,94673.41
2023-03-16T19:23:06.900Z,94666.97
2023-03-16T19:25:38.858Z,94663.41
2023-03-16T19:28:08.380Z,94669.34
2023-03-16T19:30:36.369Z,94659.53
2023-03-16T19:33:03.539Z,94654.28
2023-03-16T19:35:48.611Z,94653.03
2023-03-16T19:38:18.521Z,94653.00
2023-03-16T19:40:46.716Z,94656.09
2023-03-16T19:43:19.649Z,94645.84
2023-03-16T19:45:48.426Z,94648.88
2023-03-16T19:48:21.521Z,94652.47
2023-03-16T19:50:50.543Z,94638.84
2023-03-16T19:53:19.760Z,94644.31
2023-03-16T19:55:48.438Z,94641.91
2023-03-16T19:58:21.242Z,94643.78
2023-03-16T20:00:48.010Z,94640.63
2023-03-16T20:03:15.162Z,94638.72
2023-03-16T20:05:42.177Z,94634.59
2023-03-16T20:08:27.095Z,94638.88
2023-03-16T20:11:01.773Z,94631.66
2023-03-16T20:13:31.634Z,94640.47
2023-03-16T20:15:58.740Z,94647.53
2023-03-16T20:18:26.015Z,94640.09
2023-03-16T20:20:52.944Z,94635.78
2023-03-16T20:23:27.227Z,94639.78
2023-03-16T20:25:57.490Z,94634.50
2023-03-16T20:28:31.005Z,94629.50
2023-03-16T20:30:59.616Z,94634.19
2023-03-16T20:33:28.952Z,94632.25
2023-03-16T20:36:00.057Z,94627.69
2023-03-16T20:38:27.671Z,94629.09
2023-03-16T20:40:55.028Z,94621.44
2023-03-16T20:43:25.784Z,94620.19
2023-03-16T20:45:55.851Z,94623.03
2023-03-16T20:48:25.664Z,94623.66
2023-03-16T20:50:54.785Z,94622.44
2023-03-16T20:53:22.743Z,94618.13
2023-03-16T20:55:54.622Z,94622.84
2023-03-16T20:58:22.903Z,94620.88
2023-03-16T21:00:50.963Z,94613.94
2023-03-16T21:03:23.705Z,94615.31
2023-03-16T21:05:51.804Z,94612.41
2023-03-16T21:08:19.686Z,94616.63
2023-03-16T21:10:49.967Z,94618.44
2023-03-16T21:13:26.027Z,94616.03
2023-03-16T21:15:55.088Z,94614.31
2023-03-16T21:18:22.251Z,94618.50
2023-03-16T21:20:50.182Z,94612.28
2023-03-16T21:23:19.921Z,94617.25
2023-03-16T21:25:50.528Z,94613.41
2023-03-16T21:28:19.306Z,94613.56
2023-03-16T21:30:51.292Z,94608.53
2023-03-16T21:33:31.504Z,94612.06
2023-03-16T21:36:00.320Z,94605.59
2023-03-16T21:38:28.759Z,94606.06
2023-03-16T21:40:56.052Z,94609.53
2023-03-16T21:43:23.301Z,94609.06
2023-03-16T21:45:51.855Z,94608.94
2023-03-16T21:48:24.221Z,94603.91
2023-03-16T21:50:52.407Z,94600.06
2023-03-16T21:53:31.801Z,94599.34
2023-03-16T21:55:58.778Z,94591.19
2023-03-16T21:58:25.449Z,94601.22
2023-03-16T22:00:53.937Z,94596.03
2023-03-16T22:03:47.996Z,94592.88
2023-03-16T22:06:17.157Z,94593.25
2023-03-16T22:08:44.038Z,94589.22
2023-03-16T22:11:17.167Z,94596.94
2023-03-16T22:13:43.801Z,94591.00
2023-03-16T22:16:16.034Z,94591.91
2023-03-16T22:18:44.710Z,94588.50
2023-03-16T22:21:36.423Z,94582.75
2023-03-16T22:24:12.762Z,94593.31
2023-03-16T22:26:39.622Z,94587.84
2023-03-16T22:29:18.353Z,94583.97
2023-03-16T22:31:47.030Z,94573.50
2023-03-16T22:34:43.391Z,94568.16
2023-03-16T22:37:13.774Z,94568.34
2023-03-16T22:39:40.507Z,94579.63
2023-03-16T22:42:28.153Z,94571.03
2023-03-16T22:44:55.815Z,94572.63
2023-03-16T22:47:27.722Z,94574.44
2023-03-16T22:49:54.670Z,94566.34
2023-03-16T22:52:29.381Z,94562.75
2023-03-16T22:54:56.961Z,94561.50
2023-03-16T22:57:26.374Z,94564.53
2023-03-16T22:59:53.035Z,94574.69
2023-03-16T23:02:23.744Z,94558.94
2023-03-16T23:04:50.399Z,94555.81
2023-03-16T23:07:17.028Z,94560.00
2023-03-16T23:09:43.828Z,94548.88
2023-03-16T23:12:17.313Z,94552.81
2023-03-16T23:14:44.282Z,94554.13
2023-03-16T23:17:19.137Z,94548.41
2023-03-16T23:19:46.270Z,94545.22
2023-03-16T23:22:13.357Z,94550.19
2023-03-16T23:24:41.131Z,94547.00
2023-03-16T23:27:19.371Z,94536.06
2023-03-16T23:29:46.800Z,94539.53
2023-03-16T23:32:16.869Z,94542.75
2023-03-16T23:34:43.486Z,94539.13
2023-03-16T23:37:10.232Z,94542.19
2023-03-16T23:39:37.036Z,94539.03
2023-03-16T23:42:04.286Z,94530.22
2023-03-16T23:44:31.445Z,94522.31
2023-03-16T23:46:59.658Z,94522.50
2023-03-16T23:49:33.038Z,94524.38
2023-03-16T23:52:01.498Z,94516.00
2023-03-16T23:54:30.966Z,94510.97
2023-03-16T23:56:58.041Z,94510.88
2023-03-16T23:59:25.789Z,94510.59
