createdAt,value
2022-08-03T00:01:49.074Z,20.25
2022-08-03T00:04:15.603Z,20.22
2022-08-03T00:06:42.361Z,20.21
2022-08-03T00:09:09.077Z,20.23
2022-08-03T00:11:36.602Z,20.23
2022-08-03T00:14:05.025Z,20.21
2022-08-03T00:16:31.701Z,20.19
2022-08-03T00:18:58.393Z,20.12
2022-08-03T00:21:28.633Z,20.20
2022-08-03T00:23:55.122Z,20.23
2022-08-03T00:26:21.936Z,20.26
2022-08-03T00:28:49.365Z,20.26
2022-08-03T00:31:16.505Z,20.25
2022-08-03T00:33:58.281Z,20.24
2022-08-03T00:36:27.000Z,20.00
2022-08-03T00:38:53.524Z,19.85
2022-08-03T00:41:19.979Z,19.66
2022-08-03T00:43:47.485Z,19.56
2022-08-03T00:46:19.016Z,19.58
2022-08-03T00:48:47.278Z,19.51
2022-08-03T00:51:13.983Z,19.44
2022-08-03T00:53:41.000Z,19.44
2022-08-03T00:56:07.507Z,19.42
2022-08-03T00:58:34.029Z,19.39
2022-08-03T01:01:00.580Z,19.48
2022-08-03T01:03:27.239Z,19.62
2022-08-03T01:06:20.769Z,19.72
2022-08-03T01:09:23.174Z,19.78
2022-08-03T01:12:12.923Z,19.79
2022-08-03T01:14:54.009Z,19.68
2022-08-03T01:17:40.113Z,19.59
2022-08-03T01:20:10.652Z,19.58
2022-08-03T01:22:58.842Z,19.47
2022-08-03T01:25:32.934Z,19.36
2022-08-03T01:28:37.600Z,19.36
2022-08-03T01:31:08.504Z,19.27
2022-08-03T01:33:43.986Z,19.24
2022-08-03T01:36:16.222Z,19.18
2022-08-03T01:38:47.653Z,19.05
2022-08-03T01:41:20.121Z,19.08
2022-08-03T01:44:27.698Z,19.16
2022-08-03T01:46:38.402Z,19.27
2022-08-03T01:49:09.646Z,19.25
2022-08-03T01:52:03.498Z,19.23
2022-08-03T01:54:26.116Z,19.35
2022-08-03T01:56:54.638Z,19.42
2022-08-03T01:59:22.952Z,19.35
2022-08-03T02:02:25.228Z,19.39
2022-08-03T02:04:39.402Z,19.40
2022-08-03T02:07:08.071Z,19.41
2022-08-03T02:09:38.283Z,19.47
2022-08-03T02:12:08.935Z,19.46
2022-08-03T02:14:36.840Z,19.50
2022-08-03T02:17:04.559Z,19.50
2022-08-03T02:19:35.760Z,19.53
2022-08-03T02:22:02.559Z,19.50
2022-08-03T02:24:30.720Z,19.41
2022-08-03T02:27:00.434Z,19.29
2022-08-03T02:29:39.964Z,19.19
2022-08-03T02:32:11.589Z,19.12
2022-08-03T02:34:40.031Z,19.21
2022-08-03T02:37:08.463Z,19.24
2022-08-03T02:39:36.708Z,19.21
2022-08-03T02:42:05.467Z,19.28
2022-08-03T02:44:35.687Z,19.33
2022-08-03T02:47:07.466Z,19.30
2022-08-03T02:49:50.571Z,19.33
2022-08-03T02:52:21.691Z,19.35
2022-08-03T02:54:51.343Z,19.33
2022-08-03T02:57:20.037Z,19.32
2022-08-03T02:59:47.674Z,19.29
2022-08-03T03:02:16.947Z,19.32
2022-08-03T03:05:52.447Z,19.30
2022-08-03T03:07:34.665Z,19.30
2022-08-03T03:10:17.877Z,19.33
2022-08-03T03:12:45.417Z,19.34
2022-08-03T03:15:12.324Z,19.33
2022-08-03T03:17:39.288Z,19.31
2022-08-03T03:20:07.562Z,19.31
2022-08-03T03:22:34.790Z,19.30
2022-08-03T03:25:02.384Z,19.29
2022-08-03T03:27:29.841Z,19.27
2022-08-03T03:29:57.902Z,19.22
2022-08-03T03:32:26.255Z,19.17
2022-08-03T03:34:54.143Z,19.16
2022-08-03T03:37:20.680Z,19.16
2022-08-03T03:39:47.248Z,19.19
2022-08-03T03:42:14.196Z,19.22
2022-08-03T03:44:41.082Z,19.22
2022-08-03T03:47:07.694Z,19.22
2022-08-03T03:49:34.679Z,19.20
2022-08-03T03:52:01.215Z,19.23
2022-08-03T03:54:39.556Z,19.23
2022-08-03T03:57:06.095Z,19.19
2022-08-03T03:59:32.633Z,19.08
2022-08-03T04:02:02.885Z,18.96
2022-08-03T04:04:50.284Z,18.96
2022-08-03T04:07:36.512Z,18.91
2022-08-03T04:10:29.306Z,18.80
2022-08-03T04:12:59.152Z,18.79
2022-08-03T04:15:28.102Z,18.86
2022-08-03T04:17:58.881Z,18.91
2022-08-03T04:20:30.440Z,18.93
2022-08-03T04:23:02.431Z,18.86
2022-08-03T04:25:32.950Z,18.92
2022-08-03T04:28:08.076Z,18.97
2022-08-03T04:30:50.859Z,19.02
2022-08-03T04:33:17.985Z,19.07
2022-08-03T04:36:01.956Z,19.09
2022-08-03T04:38:32.911Z,19.10
2022-08-03T04:41:01.057Z,19.14
2022-08-03T04:43:28.701Z,19.15
2022-08-03T04:45:56.875Z,19.19
2022-08-03T04:48:24.035Z,19.21
2022-08-03T04:50:50.917Z,19.22
2022-08-03T04:53:18.183Z,19.27
2022-08-03T04:55:46.292Z,19.24
2022-08-03T04:58:12.814Z,19.23
2022-08-03T05:00:39.398Z,19.17
2022-08-03T05:03:19.406Z,19.14
2022-08-03T05:05:51.442Z,19.11
2022-08-03T05:08:20.613Z,19.10
2022-08-03T05:10:54.546Z,19.10
2022-08-03T05:13:22.176Z,19.17
2022-08-03T05:15:49.346Z,19.20
2022-08-03T05:18:15.825Z,19.27
2022-08-03T05:20:42.308Z,19.33
2022-08-03T05:23:08.746Z,19.27
2022-08-03T05:25:35.278Z,19.25
2022-08-03T05:28:01.745Z,19.33
2022-08-03T05:30:33.272Z,19.40
2022-08-03T05:33:01.144Z,19.44
2022-08-03T05:35:55.819Z,19.43
2022-08-03T05:38:15.452Z,19.50
2022-08-03T05:40:57.236Z,19.49
2022-08-03T05:43:37.266Z,19.48
2022-08-03T05:46:12.374Z,19.47
2022-08-03T05:48:39.853Z,19.50
2022-08-03T05:51:11.278Z,19.52
2022-08-03T05:53:38.560Z,19.55
2022-08-03T05:56:14.530Z,19.55
2022-08-03T05:58:44.200Z,19.57
2022-08-03T06:01:10.803Z,19.57
2022-08-03T06:03:37.351Z,19.58
2022-08-03T06:06:03.941Z,19.59
2022-08-03T06:08:30.477Z,19.66
2022-08-03T06:10:57.060Z,19.72
2022-08-03T06:13:23.497Z,19.77
2022-08-03T06:15:50.097Z,19.85
2022-08-03T06:18:16.549Z,19.90
2022-08-03T06:20:43.049Z,19.91
2022-08-03T06:23:15.995Z,19.95
2022-08-03T06:25:43.040Z,19.99
2022-08-03T06:28:19.020Z,20.05
2022-08-03T06:30:50.870Z,20.14
2022-08-03T06:33:17.350Z,20.22
2022-08-03T06:35:44.691Z,20.27
2022-08-03T06:38:12.976Z,20.32
2022-08-03T06:40:42.562Z,20.35
2022-08-03T06:43:12.758Z,20.38
2022-08-03T06:45:39.696Z,20.42
2022-08-03T06:48:08.057Z,20.44
2022-08-03T06:50:36.153Z,20.45
2022-08-03T06:53:04.059Z,20.51
2022-08-03T06:55:31.678Z,20.61
2022-08-03T06:58:03.282Z,20.65
2022-08-03T07:00:31.270Z,20.78
2022-08-03T07:02:58.479Z,20.79
2022-08-03T07:05:25.399Z,20.80
2022-08-03T07:07:55.682Z,20.90
2022-08-03T07:10:22.327Z,20.88
2022-08-03T07:12:55.774Z,20.93
2022-08-03T07:15:55.212Z,21.01
2022-08-03T07:18:10.921Z,21.09
2022-08-03T07:20:37.539Z,21.09
2022-08-03T07:23:04.028Z,21.15
2022-08-03T07:25:30.503Z,21.27
2022-08-03T07:27:56.980Z,21.20
2022-08-03T07:30:24.758Z,21.25
2022-08-03T07:32:51.252Z,21.34
2022-08-03T07:35:24.855Z,21.43
2022-08-03T07:37:54.497Z,21.55
2022-08-03T07:40:22.047Z,21.58
2022-08-03T07:42:48.631Z,21.58
2022-08-03T07:45:23.271Z,21.72
2022-08-03T07:47:53.114Z,21.90
2022-08-03T07:50:21.044Z,21.92
2022-08-03T07:52:47.935Z,21.97
2022-08-03T07:55:14.597Z,22.09
2022-08-03T07:57:41.134Z,22.19
2022-08-03T08:00:15.050Z,22.27
2022-08-03T08:02:42.301Z,22.29
2022-08-03T08:05:10.938Z,22.36
2022-08-03T08:07:40.473Z,22.41
2022-08-03T08:10:10.026Z,22.45
2022-08-03T08:12:37.646Z,22.51
2022-08-03T08:15:05.157Z,22.65
2022-08-03T08:17:31.693Z,22.76
2022-08-03T08:19:58.248Z,22.86
2022-08-03T08:22:30.399Z,22.95
2022-08-03T08:24:59.448Z,23.02
2022-08-03T08:27:26.131Z,23.10
2022-08-03T08:29:54.504Z,23.18
2022-08-03T08:32:21.866Z,23.29
2022-08-03T08:34:48.316Z,23.38
2022-08-03T08:37:15.020Z,23.45
2022-08-03T08:39:41.537Z,23.55
2022-08-03T08:42:08.031Z,23.62
2022-08-03T08:44:34.487Z,23.76
2022-08-03T08:47:03.363Z,23.88
2022-08-03T08:49:32.715Z,24.00
2022-08-03T08:52:01.610Z,24.02
2022-08-03T08:54:32.470Z,24.12
2022-08-03T08:57:03.157Z,24.13
2022-08-03T08:59:48.826Z,24.16
2022-08-03T09:02:16.444Z,24.35
2022-08-03T09:04:45.554Z,24.48
2022-08-03T09:07:20.147Z,24.66
2022-08-03T09:10:11.027Z,24.77
2022-08-03T09:12:49.192Z,24.76
2022-08-03T09:15:22.061Z,24.76
2022-08-03T09:17:51.313Z,24.75
2022-08-03T09:20:19.954Z,24.81
2022-08-03T09:22:57.747Z,24.92
2022-08-03T09:25:35.664Z,25.07
2022-08-03T09:28:05.164Z,25.17
2022-08-03T09:30:34.508Z,25.29
2022-08-03T09:33:03.603Z,25.37
2022-08-03T09:35:53.214Z,25.29
2022-08-03T09:38:18.118Z,25.37
2022-08-03T09:40:46.221Z,25.43
2022-08-03T09:43:13.716Z,25.50
2022-08-03T09:45:41.059Z,25.59
2022-08-03T09:48:20.595Z,25.69
2022-08-03T09:50:57.135Z,25.78
2022-08-03T09:53:58.969Z,25.89
2022-08-03T09:56:39.078Z,25.95
2022-08-03T09:59:05.719Z,26.13
2022-08-03T10:01:37.224Z,26.14
2022-08-03T10:04:05.167Z,26.19
2022-08-03T10:06:32.541Z,26.23
2022-08-03T10:09:25.142Z,26.22
2022-08-03T10:11:52.106Z,26.20
2022-08-03T10:14:19.481Z,26.26
2022-08-03T10:16:47.423Z,26.35
2022-08-03T10:19:15.147Z,26.37
2022-08-03T10:21:51.394Z,26.42
2022-08-03T10:24:24.287Z,26.36
2022-08-03T10:26:51.691Z,26.33
2022-08-03T10:29:22.498Z,26.35
2022-08-03T10:31:57.796Z,26.46
2022-08-03T10:34:27.519Z,26.56
2022-08-03T10:36:58.827Z,26.59
2022-08-03T10:39:29.682Z,26.61
2022-08-03T10:41:59.873Z,26.65
2022-08-03T10:44:37.599Z,26.66
2022-08-03T10:47:04.985Z,26.78
2022-08-03T10:49:34.616Z,26.79
2022-08-03T10:52:13.015Z,26.83
2022-08-03T10:55:03.570Z,26.82
2022-08-03T10:57:58.259Z,26.87
2022-08-03T11:00:26.706Z,26.82
2022-08-03T11:03:08.879Z,26.87
2022-08-03T11:05:43.910Z,26.90
2022-08-03T11:08:31.938Z,26.89
2022-08-03T11:11:17.858Z,26.87
2022-08-03T11:14:04.521Z,26.89
2022-08-03T11:16:37.006Z,27.01
2022-08-03T11:19:09.071Z,27.03
2022-08-03T11:21:53.737Z,27.11
2022-08-03T11:24:42.455Z,27.16
2022-08-03T11:27:15.342Z,27.12
2022-08-03T11:30:17.523Z,27.12
2022-08-03T11:32:48.201Z,27.07
2022-08-03T11:35:30.049Z,27.18
2022-08-03T11:38:04.555Z,27.29
2022-08-03T11:40:44.566Z,27.27
2022-08-03T11:43:30.672Z,27.32
2022-08-03T11:46:05.275Z,27.46
2022-08-03T11:48:37.140Z,27.56
2022-08-03T11:51:06.062Z,27.58
2022-08-03T11:53:33.254Z,27.66
2022-08-03T11:56:12.916Z,27.68
2022-08-03T11:59:10.994Z,27.78
2022-08-03T12:01:34.428Z,27.75
2022-08-03T12:04:05.412Z,27.85
2022-08-03T12:06:51.974Z,28.07
2022-08-03T12:09:18.553Z,28.38
2022-08-03T12:11:50.938Z,28.46
2022-08-03T12:14:50.338Z,28.60
2022-08-03T12:17:14.707Z,28.82
2022-08-03T12:19:44.594Z,29.14
2022-08-03T12:22:11.105Z,29.34
2022-08-03T12:24:42.485Z,29.54
2022-08-03T12:27:09.247Z,29.59
2022-08-03T12:29:36.277Z,29.53
2022-08-03T12:32:02.796Z,29.44
2022-08-03T12:34:47.457Z,29.49
2022-08-03T12:37:19.064Z,29.67
2022-08-03T12:40:00.658Z,29.78
2022-08-03T12:42:35.453Z,29.93
2022-08-03T12:45:20.785Z,30.10
2022-08-03T12:48:01.661Z,30.04
2022-08-03T12:50:32.180Z,30.01
2022-08-03T12:53:05.169Z,30.06
2022-08-03T12:55:40.186Z,30.00
2022-08-03T12:58:35.947Z,30.08
2022-08-03T13:01:10.168Z,29.90
2022-08-03T13:03:42.926Z,30.11
2022-08-03T13:06:18.252Z,30.20
2022-08-03T13:08:46.004Z,29.94
2022-08-03T13:11:22.752Z,29.90
2022-08-03T13:13:50.411Z,29.87
2022-08-03T13:16:19.357Z,29.81
2022-08-03T13:18:48.908Z,29.70
2022-08-03T13:21:16.512Z,29.48
2022-08-03T13:23:43.764Z,29.53
2022-08-03T13:26:11.910Z,29.32
2022-08-03T13:28:41.498Z,29.24
2022-08-03T13:31:08.130Z,29.40
2022-08-03T13:33:34.792Z,29.45
2022-08-03T13:36:01.562Z,29.58
2022-08-03T13:38:28.481Z,29.44
2022-08-03T13:40:55.086Z,29.35
2022-08-03T13:43:22.591Z,29.49
2022-08-03T13:45:52.511Z,29.56
2022-08-03T13:48:35.772Z,29.61
2022-08-03T13:51:11.531Z,29.63
2022-08-03T13:53:48.252Z,29.51
2022-08-03T13:56:14.750Z,29.42
2022-08-03T13:58:41.267Z,29.34
2022-08-03T14:01:07.881Z,29.26
2022-08-03T14:03:34.419Z,29.26
2022-08-03T14:06:00.976Z,29.21
2022-08-03T14:08:27.499Z,29.04
2022-08-03T14:10:54.048Z,28.91
2022-08-03T14:13:20.607Z,28.84
2022-08-03T14:15:49.862Z,28.81
2022-08-03T14:18:29.253Z,28.69
2022-08-03T14:21:05.914Z,28.75
2022-08-03T14:23:34.130Z,28.68
2022-08-03T14:26:01.104Z,28.73
2022-08-03T14:28:27.615Z,28.79
2022-08-03T14:30:56.006Z,28.89
2022-08-03T14:33:23.238Z,28.95
2022-08-03T14:35:51.006Z,28.92
2022-08-03T14:38:17.907Z,28.94
2022-08-03T14:40:44.717Z,28.87
2022-08-03T14:43:11.395Z,28.81
2022-08-03T14:45:39.105Z,28.82
2022-08-03T14:50:33.159Z,28.85
2022-08-03T14:50:56.657Z,28.77
2022-08-03T14:53:23.489Z,28.77
2022-08-03T14:55:51.971Z,28.77
2022-08-03T14:58:21.277Z,28.76
2022-08-03T15:00:49.646Z,28.83
2022-08-03T15:03:20.361Z,28.89
2022-08-03T15:05:47.217Z,28.93
2022-08-03T15:08:13.790Z,28.94
2022-08-03T15:10:44.383Z,28.94
2022-08-03T15:13:13.312Z,28.93
2022-08-03T15:15:40.878Z,28.92
2022-08-03T15:18:07.599Z,28.89
2022-08-03T15:20:44.529Z,28.86
2022-08-03T15:23:13.914Z,28.87
2022-08-03T15:26:28.152Z,28.87
2022-08-03T15:28:27.049Z,28.89
2022-08-03T15:30:53.742Z,28.84
2022-08-03T15:33:20.365Z,28.86
2022-08-03T15:35:47.661Z,28.88
2022-08-03T15:38:14.541Z,28.91
2022-08-03T15:40:41.119Z,28.87
2022-08-03T15:43:07.959Z,28.89
2022-08-03T15:45:35.382Z,28.92
2022-08-03T15:48:04.730Z,28.94
2022-08-03T15:50:31.222Z,28.97
2022-08-03T15:52:57.707Z,29.00
2022-08-03T15:55:24.293Z,28.98
2022-08-03T15:59:10.241Z,29.05
2022-08-03T16:00:37.486Z,29.13
2022-08-03T16:03:04.095Z,29.07
2022-08-03T16:05:30.820Z,29.11
2022-08-03T16:08:03.877Z,29.12
2022-08-03T16:10:32.147Z,29.13
2022-08-03T16:13:00.011Z,29.05
2022-08-03T16:15:27.292Z,29.03
2022-08-03T16:17:53.858Z,29.11
2022-08-03T16:20:31.152Z,29.17
2022-08-03T16:23:10.870Z,29.19
2022-08-03T16:25:43.085Z,29.13
2022-08-03T16:28:14.586Z,29.19
2022-08-03T16:30:44.181Z,29.19
2022-08-03T16:33:16.563Z,29.16
2022-08-03T16:35:43.726Z,29.20
2022-08-03T16:38:13.078Z,29.19
2022-08-03T16:40:41.951Z,29.21
2022-08-03T16:43:17.966Z,29.33
2022-08-03T16:45:49.091Z,29.38
2022-08-03T16:48:16.514Z,29.33
2022-08-03T16:50:44.175Z,29.28
2022-08-03T16:53:17.041Z,29.31
2022-08-03T16:55:52.116Z,29.26
2022-08-03T16:58:41.144Z,29.30
2022-08-03T17:01:22.334Z,29.32
2022-08-03T17:04:03.675Z,29.32
2022-08-03T17:06:35.306Z,29.25
2022-08-03T17:09:09.099Z,29.20
2022-08-03T17:11:38.064Z,29.15
2022-08-03T17:14:09.416Z,29.21
2022-08-03T17:16:38.482Z,29.22
2022-08-03T17:19:07.198Z,29.30
2022-08-03T17:21:37.618Z,29.31
2022-08-03T17:24:12.569Z,29.22
2022-08-03T17:26:45.765Z,29.15
2022-08-03T17:29:25.162Z,29.17
2022-08-03T17:31:52.526Z,29.25
2022-08-03T17:34:20.972Z,29.32
2022-08-03T17:37:27.094Z,29.34
2022-08-03T17:39:58.186Z,29.28
2022-08-03T17:42:31.044Z,29.20
2022-08-03T17:45:02.141Z,29.18
2022-08-03T17:47:42.858Z,29.10
2022-08-03T17:50:23.994Z,29.09
2022-08-03T17:52:59.616Z,29.07
2022-08-03T17:55:54.915Z,29.06
2022-08-03T17:58:24.093Z,29.06
2022-08-03T18:01:58.335Z,29.05
2022-08-03T18:04:11.002Z,28.91
2022-08-03T18:06:55.828Z,28.91
2022-08-03T18:10:06.317Z,28.91
2022-08-03T18:12:18.514Z,28.89
2022-08-03T18:14:57.177Z,28.85
2022-08-03T18:17:58.326Z,28.78
2022-08-03T18:20:31.282Z,28.78
2022-08-03T18:23:04.826Z,28.78
2022-08-03T18:25:44.948Z,28.76
2022-08-03T18:28:19.392Z,28.70
2022-08-03T18:30:53.965Z,28.70
2022-08-03T18:34:19.660Z,28.68
2022-08-03T18:36:10.923Z,28.63
2022-08-03T18:38:41.715Z,28.50
2022-08-03T18:41:19.468Z,28.40
2022-08-03T18:44:08.104Z,28.36
2022-08-03T18:46:41.170Z,28.23
2022-08-03T18:49:15.947Z,28.14
2022-08-03T18:51:46.529Z,28.08
2022-08-03T18:57:30.225Z,27.89
2022-08-03T19:00:16.199Z,27.86
2022-08-03T19:02:58.635Z,27.86
2022-08-03T19:05:56.486Z,27.80
2022-08-03T19:08:17.915Z,27.77
2022-08-03T19:10:57.865Z,27.71
2022-08-03T19:13:36.064Z,27.67
2022-08-03T19:16:08.550Z,27.61
2022-08-03T19:18:37.470Z,27.51
2022-08-03T19:21:12.860Z,27.39
2022-08-03T19:23:46.066Z,27.35
2022-08-03T19:26:30.161Z,27.24
2022-08-03T19:28:57.337Z,27.21
2022-08-03T19:31:31.088Z,27.20
2022-08-03T19:34:17.435Z,27.12
2022-08-03T19:36:45.642Z,27.04
2022-08-03T19:39:14.173Z,26.96
2022-08-03T19:41:44.404Z,26.95
2022-08-03T19:44:29.548Z,26.94
2022-08-03T19:47:09.742Z,26.91
2022-08-03T19:50:04.607Z,26.79
2022-08-03T19:52:31.601Z,26.76
2022-08-03T19:55:02.367Z,26.72
2022-08-03T19:57:32.623Z,26.44
2022-08-03T20:00:03.941Z,26.19
2022-08-03T20:02:32.292Z,25.94
2022-08-03T20:04:59.933Z,25.78
2022-08-03T20:07:33.495Z,25.58
2022-08-03T20:10:02.169Z,25.34
2022-08-03T20:12:29.670Z,25.24
2022-08-03T20:14:59.854Z,25.14
2022-08-03T20:17:55.074Z,25.09
2022-08-03T20:20:19.954Z,24.95
2022-08-03T20:22:52.609Z,24.87
2022-08-03T20:25:38.006Z,24.77
2022-08-03T20:28:14.099Z,24.79
2022-08-03T20:30:43.929Z,24.68
2022-08-03T20:33:10.952Z,24.53
2022-08-03T20:35:37.502Z,24.45
2022-08-03T20:38:06.763Z,24.41
2022-08-03T20:40:33.514Z,24.28
2022-08-03T20:43:00.042Z,24.32
2022-08-03T20:45:59.414Z,24.30
2022-08-03T20:48:15.974Z,24.37
2022-08-03T20:50:43.458Z,24.47
2022-08-03T20:53:12.000Z,24.62
2022-08-03T20:55:53.767Z,24.55
2022-08-03T20:58:25.684Z,24.58
2022-08-03T21:00:54.351Z,24.44
2022-08-03T21:03:20.874Z,24.24
2022-08-03T21:05:51.684Z,24.17
2022-08-03T21:08:25.294Z,24.03
2022-08-03T21:10:53.948Z,23.74
2022-08-03T21:13:00.958Z,27.92
2022-08-03T21:13:37.992Z,23.35
2022-08-03T21:16:14.707Z,23.37
2022-08-03T21:18:52.146Z,23.40
2022-08-03T21:21:21.358Z,23.51
2022-08-03T21:23:55.371Z,23.62
2022-08-03T21:26:24.793Z,23.65
2022-08-03T21:28:55.466Z,23.59
2022-08-03T21:31:24.916Z,23.61
2022-08-03T21:33:54.400Z,23.58
2022-08-03T21:36:20.971Z,23.57
2022-08-03T21:38:56.100Z,23.42
2022-08-03T21:41:24.767Z,23.48
2022-08-03T21:43:51.348Z,23.40
2022-08-03T21:46:19.729Z,23.36
2022-08-03T21:48:52.311Z,23.32
2022-08-03T21:51:23.506Z,23.40
2022-08-03T21:54:03.257Z,23.54
2022-08-03T21:56:54.176Z,23.70
2022-08-03T21:59:23.573Z,23.74
2022-08-03T22:01:55.204Z,23.76
2022-08-03T22:04:55.038Z,23.62
2022-08-03T22:07:12.175Z,23.30
2022-08-03T22:09:38.777Z,23.22
2022-08-03T22:12:05.832Z,23.20
2022-08-03T22:14:33.226Z,23.35
2022-08-03T22:17:06.346Z,23.49
2022-08-03T22:19:33.770Z,23.57
2022-08-03T22:22:04.585Z,23.52
2022-08-03T22:24:32.661Z,23.49
2022-08-03T22:27:21.302Z,23.36
2022-08-03T22:29:50.238Z,23.38
2022-08-03T22:32:17.019Z,23.49
2022-08-03T22:34:47.279Z,23.35
2022-08-03T22:37:16.703Z,23.38
2022-08-03T22:39:43.980Z,23.45
2022-08-03T22:42:11.577Z,23.48
2022-08-03T22:44:38.387Z,23.54
2022-08-03T22:47:05.957Z,23.61
2022-08-03T22:49:33.555Z,23.63
2022-08-03T22:52:01.447Z,23.61
2022-08-03T22:54:28.042Z,23.54
2022-08-03T22:56:54.750Z,23.15
2022-08-03T22:59:40.225Z,22.89
2022-08-03T23:02:16.843Z,22.71
2022-08-03T23:04:59.990Z,22.56
2022-08-03T23:07:35.047Z,22.68
2022-08-03T23:10:06.489Z,22.55
2022-08-03T23:12:35.411Z,22.54
2022-08-03T23:15:06.144Z,22.78
2022-08-03T23:17:33.230Z,22.64
2022-08-03T23:20:06.826Z,22.47
2022-08-03T23:22:34.486Z,22.35
2022-08-03T23:25:03.943Z,22.27
2022-08-03T23:27:32.545Z,22.34
2022-08-03T23:30:00.474Z,22.47
2022-08-03T23:32:29.362Z,22.28
2022-08-03T23:35:19.630Z,22.23
2022-08-03T23:38:10.750Z,22.44
2022-08-03T23:40:36.601Z,22.53
2022-08-03T23:43:03.568Z,22.58
2022-08-03T23:45:34.652Z,22.57
2022-08-03T23:48:01.108Z,22.65
2022-08-03T23:50:34.657Z,22.63
2022-08-03T23:53:11.513Z,22.68
2022-08-03T23:55:41.216Z,22.67
2022-08-03T23:58:23.232Z,22.66
