createdAt,value
2023-04-02T00:00:45.083Z,6.59
2023-04-02T00:01:45.134Z,6.56
2023-04-02T00:02:45.115Z,6.54
2023-04-02T00:03:45.228Z,6.56
2023-04-02T00:04:45.071Z,6.54
2023-04-02T00:05:45.064Z,6.54
2023-04-02T00:06:45.309Z,6.52
2023-04-02T00:07:45.042Z,6.52
2023-04-02T00:08:45.052Z,6.51
2023-04-02T00:09:45.009Z,6.54
2023-04-02T00:10:45.009Z,6.46
2023-04-02T00:11:45.025Z,6.49
2023-04-02T00:12:44.987Z,6.48
2023-04-02T00:13:44.969Z,6.46
2023-04-02T00:14:45.040Z,6.45
2023-04-02T00:15:44.945Z,6.44
2023-04-02T00:16:45.123Z,6.45
2023-04-02T00:17:44.951Z,6.41
2023-04-02T00:18:44.914Z,6.41
2023-04-02T00:19:44.930Z,6.35
2023-04-02T00:20:44.883Z,6.35
2023-04-02T00:21:44.907Z,6.33
2023-04-02T00:22:44.884Z,6.31
2023-04-02T00:23:44.878Z,6.30
2023-04-02T00:24:44.875Z,6.28
2023-04-02T00:25:44.885Z,6.26
2023-04-02T00:26:44.861Z,6.26
2023-04-02T00:27:44.847Z,6.27
2023-04-02T00:28:44.816Z,6.24
2023-04-02T00:29:44.828Z,6.24
2023-04-02T00:30:44.788Z,6.27
2023-04-02T00:31:44.854Z,6.22
2023-04-02T00:32:44.788Z,6.22
2023-04-02T00:33:44.824Z,6.22
2023-04-02T00:34:44.812Z,6.22
2023-04-02T00:35:44.868Z,6.22
2023-04-02T00:36:44.800Z,6.22
2023-04-02T00:37:44.748Z,6.20
2023-04-02T00:38:46.067Z,6.22
2023-04-02T00:39:44.699Z,6.20
2023-04-02T00:40:44.714Z,6.20
2023-04-02T00:41:44.714Z,6.22
2023-04-02T00:42:44.682Z,6.19
2023-04-02T00:43:44.647Z,6.19
2023-04-02T00:44:44.706Z,6.17
2023-04-02T00:45:44.688Z,6.17
2023-04-02T00:46:44.645Z,6.19
2023-04-02T00:47:44.643Z,6.20
2023-04-02T00:48:44.612Z,6.19
2023-04-02T00:49:44.642Z,6.19
2023-04-02T00:50:44.573Z,6.17
2023-04-02T00:51:44.680Z,6.19
2023-04-02T00:52:44.614Z,6.17
2023-04-02T00:53:44.555Z,6.19
2023-04-02T00:54:44.622Z,6.17
2023-04-02T00:55:44.546Z,6.19
2023-04-02T00:56:44.548Z,6.17
2023-04-02T00:57:44.523Z,6.14
2023-04-02T00:58:44.534Z,6.16
2023-04-02T00:59:44.527Z,6.14
2023-04-02T01:00:44.466Z,6.14
2023-04-02T01:01:44.507Z,6.16
2023-04-02T01:02:44.598Z,6.12
2023-04-02T01:03:44.638Z,6.12
2023-04-02T01:04:44.444Z,6.11
2023-04-02T01:05:44.455Z,6.05
2023-04-02T01:06:44.433Z,6.04
2023-04-02T01:07:44.441Z,6.04
2023-04-02T01:08:44.415Z,6.01
2023-04-02T01:09:44.452Z,5.99
2023-04-02T01:10:44.420Z,5.94
2023-04-02T01:11:44.410Z,5.97
2023-04-02T01:12:44.379Z,5.94
2023-04-02T01:13:44.399Z,5.94
2023-04-02T01:14:44.525Z,5.91
2023-04-02T01:15:44.373Z,5.91
2023-04-02T01:16:44.340Z,5.91
2023-04-02T01:17:45.108Z,5.93
2023-04-02T01:18:44.333Z,5.91
2023-04-02T01:19:44.312Z,5.89
2023-04-02T01:20:44.278Z,5.89
2023-04-02T01:21:44.275Z,5.89
2023-04-02T01:22:44.262Z,5.89
2023-04-02T01:23:44.294Z,5.87
2023-04-02T01:24:44.302Z,5.89
2023-04-02T01:25:44.218Z,5.87
2023-04-02T01:26:44.266Z,5.86
2023-04-02T01:27:44.224Z,5.86
2023-04-02T01:28:44.182Z,5.86
2023-04-02T01:29:44.183Z,5.86
2023-04-02T01:30:44.204Z,5.84
2023-04-02T01:31:44.266Z,5.83
2023-04-02T01:32:44.300Z,5.84
2023-04-02T01:33:44.156Z,5.83
2023-04-02T01:34:44.112Z,5.82
2023-04-02T01:35:44.248Z,5.84
2023-04-02T01:36:44.156Z,5.82
2023-04-02T01:37:44.112Z,5.80
2023-04-02T01:38:44.304Z,5.79
2023-04-02T01:39:44.139Z,5.79
2023-04-02T01:40:44.136Z,5.73
2023-04-02T01:41:44.081Z,5.72
2023-04-02T01:42:44.098Z,5.72
2023-04-02T01:43:44.086Z,5.71
2023-04-02T01:44:44.079Z,5.69
2023-04-02T01:45:44.044Z,5.69
2023-04-02T01:46:44.035Z,5.69
2023-04-02T01:47:44.096Z,5.69
2023-04-02T01:48:44.013Z,5.69
2023-04-02T01:49:44.147Z,5.68
2023-04-02T01:50:43.961Z,5.68
2023-04-02T01:51:44.758Z,5.66
2023-04-02T01:52:43.987Z,5.68
2023-04-02T01:53:43.986Z,5.68
2023-04-02T01:54:43.911Z,5.68
2023-04-02T01:55:43.960Z,5.66
2023-04-02T01:56:43.955Z,5.65
2023-04-02T01:57:43.962Z,5.69
2023-04-02T01:58:43.886Z,5.69
2023-04-02T01:59:44.259Z,5.66
2023-04-02T02:00:43.882Z,5.65
2023-04-02T02:01:43.960Z,5.64
2023-04-02T02:02:43.986Z,5.62
2023-04-02T02:03:43.894Z,5.64
2023-04-02T02:04:43.813Z,5.64
2023-04-02T02:05:43.910Z,5.61
2023-04-02T02:06:43.876Z,5.61
2023-04-02T02:07:43.919Z,5.61
2023-04-02T02:08:43.801Z,5.62
2023-04-02T02:09:43.815Z,5.64
2023-04-02T02:10:43.760Z,5.59
2023-04-02T02:11:43.765Z,5.62
2023-04-02T02:12:43.735Z,5.57
2023-04-02T02:13:43.728Z,5.59
2023-04-02T02:14:43.734Z,5.57
2023-04-02T02:15:43.721Z,5.57
2023-04-02T02:16:43.742Z,5.59
2023-04-02T02:17:43.711Z,5.59
2023-04-02T02:18:43.687Z,5.59
2023-04-02T02:19:43.770Z,5.57
2023-04-02T02:20:43.708Z,5.59
2023-04-02T02:21:43.688Z,5.57
2023-04-02T02:22:43.735Z,5.57
2023-04-02T02:23:43.636Z,5.57
2023-04-02T02:24:43.672Z,5.54
2023-04-02T02:25:43.621Z,5.57
2023-04-02T02:26:43.715Z,5.56
2023-04-02T02:27:43.623Z,5.56
2023-04-02T02:28:43.632Z,5.53
2023-04-02T02:29:43.553Z,5.50
2023-04-02T02:30:43.670Z,5.47
2023-04-02T02:31:43.602Z,5.44
2023-04-02T02:32:43.621Z,5.46
2023-04-02T02:33:43.526Z,5.43
2023-04-02T02:34:43.542Z,5.43
2023-04-02T02:35:43.567Z,5.41
2023-04-02T02:36:43.521Z,5.36
2023-04-02T02:37:43.595Z,5.35
2023-04-02T02:38:43.519Z,5.35
2023-04-02T02:39:43.483Z,5.32
2023-04-02T02:40:43.556Z,5.30
2023-04-02T02:41:43.478Z,5.26
2023-04-02T02:42:43.451Z,5.28
2023-04-02T02:43:43.430Z,5.28
2023-04-02T02:44:43.468Z,5.26
2023-04-02T02:45:43.449Z,5.23
2023-04-02T02:46:43.462Z,5.20
2023-04-02T02:47:43.520Z,5.18
2023-04-02T02:48:43.415Z,5.20
2023-04-02T02:49:43.373Z,5.18
2023-04-02T02:50:43.380Z,5.17
2023-04-02T02:51:43.388Z,5.14
2023-04-02T02:52:43.339Z,5.14
2023-04-02T02:53:43.331Z,5.15
2023-04-02T02:54:43.360Z,5.12
2023-04-02T02:55:43.516Z,5.11
2023-04-02T02:56:43.351Z,5.07
2023-04-02T02:57:43.286Z,5.11
2023-04-02T02:58:43.312Z,5.08
2023-04-02T02:59:43.305Z,5.11
2023-04-02T03:00:43.252Z,5.08
2023-04-02T03:02:04.270Z,5.07
2023-04-02T03:02:43.396Z,5.07
2023-04-02T03:03:43.424Z,5.05
2023-04-02T03:04:43.223Z,5.07
2023-04-02T03:05:43.247Z,5.05
2023-04-02T03:06:43.246Z,5.07
2023-04-02T03:07:43.217Z,5.07
2023-04-02T03:08:43.227Z,5.04
2023-04-02T03:09:43.215Z,5.02
2023-04-02T03:10:43.142Z,5.02
2023-04-02T03:11:43.145Z,5.00
2023-04-02T03:12:43.177Z,5.00
2023-04-02T03:13:43.146Z,4.96
2023-04-02T03:14:43.109Z,4.99
2023-04-02T03:15:43.156Z,4.97
2023-04-02T03:16:43.133Z,4.99
2023-04-02T03:17:43.144Z,5.00
2023-04-02T03:18:43.118Z,4.97
2023-04-02T03:19:43.071Z,4.94
2023-04-02T03:20:43.109Z,4.92
2023-04-02T03:21:43.079Z,4.82
2023-04-02T03:22:43.052Z,4.82
2023-04-02T03:23:43.149Z,4.77
2023-04-02T03:24:43.041Z,4.75
2023-04-02T03:25:43.037Z,4.74
2023-04-02T03:26:43.032Z,4.73
2023-04-02T03:27:42.989Z,4.73
2023-04-02T03:28:43.010Z,4.70
2023-04-02T03:29:42.942Z,4.68
2023-04-02T03:30:42.997Z,4.68
2023-04-02T03:31:42.990Z,4.68
2023-04-02T03:32:42.938Z,4.66
2023-04-02T03:33:43.005Z,4.62
2023-04-02T03:34:42.973Z,4.60
2023-04-02T03:35:42.964Z,4.62
2023-04-02T03:36:42.912Z,4.58
2023-04-02T03:37:42.893Z,4.56
2023-04-02T03:38:42.883Z,4.56
2023-04-02T03:39:42.930Z,4.55
2023-04-02T03:40:42.879Z,4.56
2023-04-02T03:41:42.845Z,4.56
2023-04-02T03:42:42.843Z,4.55
2023-04-02T03:43:42.852Z,4.56
2023-04-02T03:44:42.835Z,4.53
2023-04-02T03:45:42.868Z,4.52
2023-04-02T03:46:42.876Z,4.50
2023-04-02T03:47:42.858Z,4.50
2023-04-02T03:48:42.795Z,4.50
2023-04-02T03:49:42.800Z,4.52
2023-04-02T03:50:42.779Z,4.50
2023-04-02T03:51:42.776Z,4.50
2023-04-02T03:52:42.782Z,4.49
2023-04-02T03:53:42.764Z,4.50
2023-04-02T03:54:53.822Z,4.49
2023-04-02T03:55:42.702Z,4.48
2023-04-02T03:56:42.757Z,4.44
2023-04-02T03:57:42.716Z,4.44
2023-04-02T03:58:42.681Z,4.42
2023-04-02T03:59:42.683Z,4.42
2023-04-02T04:00:42.675Z,4.44
2023-04-02T04:01:42.700Z,4.45
2023-04-02T04:02:42.730Z,4.42
2023-04-02T04:03:42.656Z,4.44
2023-04-02T04:04:42.630Z,4.42
2023-04-02T04:05:42.621Z,4.41
2023-04-02T04:06:42.706Z,4.40
2023-04-02T04:07:42.734Z,4.41
2023-04-02T04:08:42.579Z,4.38
2023-04-02T04:09:42.650Z,4.38
2023-04-02T04:10:43.580Z,4.35
2023-04-02T04:11:42.575Z,4.35
2023-04-02T04:12:42.538Z,4.32
2023-04-02T04:13:42.570Z,4.31
2023-04-02T04:14:44.051Z,4.28
2023-04-02T04:15:42.552Z,4.24
2023-04-02T04:16:42.550Z,4.24
2023-04-02T04:17:42.530Z,4.20
2023-04-02T04:18:42.513Z,4.19
2023-04-02T04:19:42.433Z,4.17
2023-04-02T04:20:42.512Z,4.19
2023-04-02T04:21:42.450Z,4.16
2023-04-02T04:22:42.446Z,4.19
2023-04-02T04:23:42.461Z,4.17
2023-04-02T04:24:42.416Z,4.12
2023-04-02T04:25:42.449Z,4.13
2023-04-02T04:26:42.404Z,4.14
2023-04-02T04:27:42.640Z,4.14
2023-04-02T04:28:42.413Z,4.14
2023-04-02T04:29:42.324Z,4.16
2023-04-02T04:30:42.409Z,4.14
2023-04-02T04:31:42.340Z,4.14
2023-04-02T04:32:42.356Z,4.14
2023-04-02T04:33:42.588Z,4.14
2023-04-02T04:34:42.357Z,4.14
2023-04-02T04:35:42.338Z,4.13
2023-04-02T04:36:42.309Z,4.13
2023-04-02T04:37:43.327Z,4.12
2023-04-02T04:38:42.453Z,4.12
2023-04-02T04:39:42.253Z,4.10
2023-04-02T04:40:42.221Z,4.08
2023-04-02T04:41:42.221Z,4.08
2023-04-02T04:42:42.334Z,4.05
2023-04-02T04:43:42.152Z,4.01
2023-04-02T04:44:42.148Z,4.02
2023-04-02T04:45:42.274Z,4.02
2023-04-02T04:46:42.179Z,4.01
2023-04-02T04:47:42.229Z,4.01
2023-04-02T04:48:42.135Z,4.01
2023-04-02T04:49:42.153Z,3.99
2023-04-02T04:50:42.077Z,4.01
2023-04-02T04:51:42.115Z,3.99
2023-04-02T04:52:42.072Z,3.99
2023-04-02T04:53:42.352Z,3.99
2023-04-02T04:54:42.044Z,3.98
2023-04-02T04:55:42.063Z,3.96
2023-04-02T04:56:42.066Z,3.99
2023-04-02T04:57:42.288Z,3.98
2023-04-02T04:58:42.022Z,3.98
2023-04-02T04:59:42.084Z,3.99
2023-04-02T05:00:41.994Z,3.98
2023-04-02T05:01:42.721Z,3.98
2023-04-02T05:02:42.041Z,3.99
2023-04-02T05:03:41.943Z,3.99
2023-04-02T05:04:42.042Z,4.01
2023-04-02T05:05:42.016Z,4.01
2023-04-02T05:06:41.975Z,3.96
2023-04-02T05:07:41.980Z,3.96
2023-04-02T05:08:41.948Z,3.96
2023-04-02T05:09:41.910Z,3.96
2023-04-02T05:10:41.871Z,3.96
2023-04-02T05:11:41.886Z,3.95
2023-04-02T05:12:41.887Z,3.92
2023-04-02T05:13:41.918Z,3.92
2023-04-02T05:14:41.889Z,3.91
2023-04-02T05:15:42.060Z,3.94
2023-04-02T05:16:41.819Z,3.92
2023-04-02T05:17:41.860Z,3.92
2023-04-02T05:18:41.788Z,3.91
2023-04-02T05:19:41.825Z,3.92
2023-04-02T05:20:41.763Z,3.92
2023-04-02T05:21:41.835Z,3.94
2023-04-02T05:22:41.768Z,3.92
2023-04-02T05:23:41.756Z,3.92
2023-04-02T05:24:41.766Z,3.91
2023-04-02T05:25:41.715Z,3.92
2023-04-02T05:26:41.702Z,3.91
2023-04-02T05:27:41.764Z,3.88
2023-04-02T05:28:41.717Z,3.88
2023-04-02T05:29:41.779Z,3.87
2023-04-02T05:30:41.738Z,3.88
2023-04-02T05:31:41.700Z,3.91
2023-04-02T05:32:41.703Z,3.88
2023-04-02T05:33:41.659Z,3.92
2023-04-02T05:34:41.641Z,3.92
2023-04-02T05:35:41.648Z,3.94
2023-04-02T05:36:41.609Z,3.92
2023-04-02T05:37:41.676Z,3.94
2023-04-02T05:38:41.590Z,3.94
2023-04-02T05:39:41.575Z,3.91
2023-04-02T05:40:41.590Z,3.92
2023-04-02T05:41:41.556Z,3.92
2023-04-02T05:42:41.583Z,3.92
2023-04-02T05:43:41.541Z,3.94
2023-04-02T05:44:41.579Z,3.91
2023-04-02T05:45:41.524Z,3.91
2023-04-02T05:46:41.606Z,3.87
2023-04-02T05:47:41.527Z,3.84
2023-04-02T05:48:41.491Z,3.84
2023-04-02T05:49:41.468Z,3.84
2023-04-02T05:50:41.524Z,3.83
2023-04-02T05:51:41.546Z,3.84
2023-04-02T05:52:41.508Z,3.83
2023-04-02T05:53:41.472Z,3.83
2023-04-02T05:54:41.496Z,3.81
2023-04-02T05:55:41.436Z,3.83
2023-04-02T05:56:41.439Z,3.78
2023-04-02T05:57:46.882Z,3.80
2023-04-02T05:58:42.628Z,3.81
2023-04-02T05:59:41.332Z,3.78
2023-04-02T06:00:41.490Z,3.80
2023-04-02T06:01:41.353Z,3.77
2023-04-02T06:02:41.509Z,3.80
2023-04-02T06:03:41.345Z,3.80
2023-04-02T06:04:41.461Z,3.80
2023-04-02T06:05:41.356Z,3.81
2023-04-02T06:06:41.301Z,3.81
2023-04-02T06:07:41.316Z,3.80
2023-04-02T06:08:41.261Z,3.81
2023-04-02T06:09:41.255Z,3.84
2023-04-02T06:10:41.242Z,3.81
2023-04-02T06:11:41.256Z,3.86
2023-04-02T06:12:41.266Z,3.84
2023-04-02T06:13:41.255Z,3.83
2023-04-02T06:14:41.207Z,3.80
2023-04-02T06:15:41.198Z,3.77
2023-04-02T06:16:41.217Z,3.80
2023-04-02T06:17:41.266Z,3.80
2023-04-02T06:18:41.201Z,3.78
2023-04-02T06:19:41.191Z,3.80
2023-04-02T06:20:41.175Z,3.77
2023-04-02T06:21:41.132Z,3.78
2023-04-02T06:22:41.113Z,3.80
2023-04-02T06:23:41.127Z,3.78
2023-04-02T06:24:41.125Z,3.78
2023-04-02T06:25:41.174Z,3.78
2023-04-02T06:26:41.116Z,3.76
2023-04-02T06:27:41.087Z,3.74
2023-04-02T06:28:41.112Z,3.76
2023-04-02T06:29:41.067Z,3.76
2023-04-02T06:30:41.120Z,3.76
2023-04-02T06:31:41.064Z,3.78
2023-04-02T06:32:41.072Z,3.76
2023-04-02T06:33:41.048Z,3.78
2023-04-02T06:34:41.058Z,3.77
2023-04-02T06:35:41.105Z,3.80
2023-04-02T06:36:40.978Z,3.78
2023-04-02T06:37:40.976Z,3.78
2023-04-02T06:38:40.999Z,3.78
2023-04-02T06:39:40.981Z,3.77
2023-04-02T06:40:40.935Z,3.80
2023-04-02T06:41:41.100Z,3.83
2023-04-02T06:42:40.966Z,3.83
2023-04-02T06:43:40.947Z,3.83
2023-04-02T06:44:40.923Z,3.83
2023-04-02T06:45:40.931Z,3.83
2023-04-02T06:46:40.886Z,3.83
2023-04-02T06:47:40.952Z,3.81
2023-04-02T06:48:40.897Z,3.80
2023-04-02T06:49:41.038Z,3.81
2023-04-02T06:50:40.876Z,3.83
2023-04-02T06:51:40.878Z,3.78
2023-04-02T06:52:40.814Z,3.80
2023-04-02T06:53:40.850Z,3.80
2023-04-02T06:54:40.817Z,3.78
2023-04-02T06:55:40.815Z,3.78
2023-04-02T06:56:40.822Z,3.77
2023-04-02T06:57:42.545Z,3.76
2023-04-02T06:58:41.187Z,3.76
2023-04-02T06:59:40.772Z,3.76
2023-04-02T07:00:40.762Z,3.77
2023-04-02T07:01:40.881Z,3.74
2023-04-02T07:02:40.832Z,3.74
2023-04-02T07:03:40.739Z,3.74
2023-04-02T07:04:40.697Z,3.74
2023-04-02T07:05:42.977Z,3.76
2023-04-02T07:06:40.749Z,3.76
2023-04-02T07:07:40.653Z,3.77
2023-04-02T07:08:40.767Z,3.77
2023-04-02T07:09:40.672Z,3.77
2023-04-02T07:10:40.641Z,3.78
2023-04-02T07:11:40.658Z,3.78
2023-04-02T07:12:40.711Z,3.80
2023-04-02T07:13:40.647Z,3.78
2023-04-02T07:14:40.630Z,3.81
2023-04-02T07:15:40.656Z,3.78
2023-04-02T07:16:40.586Z,3.84
2023-04-02T07:17:40.571Z,3.84
2023-04-02T07:18:40.566Z,3.87
2023-04-02T07:19:40.587Z,3.84
2023-04-02T07:20:40.560Z,3.84
2023-04-02T07:21:40.524Z,3.84
2023-04-02T07:22:40.534Z,3.87
2023-04-02T07:23:40.503Z,3.83
2023-04-02T07:24:40.680Z,3.81
2023-04-02T07:25:40.623Z,3.78
2023-04-02T07:26:40.520Z,3.81
2023-04-02T07:27:40.510Z,3.81
2023-04-02T07:28:40.445Z,3.86
2023-04-02T07:29:40.472Z,3.87
2023-04-02T07:30:40.534Z,3.88
2023-04-02T07:31:40.430Z,3.91
2023-04-02T07:32:40.433Z,3.94
2023-04-02T07:33:42.143Z,3.98
2023-04-02T07:34:40.377Z,3.99
2023-04-02T07:35:40.411Z,4.04
2023-04-02T07:36:40.419Z,4.04
2023-04-02T07:37:40.403Z,4.06
2023-04-02T07:38:40.381Z,4.05
2023-04-02T07:39:40.829Z,4.05
2023-04-02T07:40:40.350Z,4.04
2023-04-02T07:41:40.311Z,4.06
2023-04-02T07:42:40.381Z,4.04
2023-04-02T07:43:40.344Z,4.06
2023-04-02T07:44:40.283Z,4.08
2023-04-02T07:45:40.357Z,4.08
2023-04-02T07:46:40.337Z,4.10
2023-04-02T07:47:40.398Z,4.05
2023-04-02T07:48:40.245Z,4.05
2023-04-02T07:49:40.249Z,4.06
2023-04-02T07:50:40.240Z,4.06
2023-04-02T07:51:40.204Z,4.08
2023-04-02T07:52:40.630Z,4.05
2023-04-02T07:53:40.358Z,4.04
2023-04-02T07:54:40.213Z,4.06
2023-04-02T07:55:40.692Z,4.10
2023-04-02T07:56:40.241Z,4.13
2023-04-02T07:57:40.167Z,4.16
2023-04-02T07:58:40.177Z,4.19
2023-04-02T07:59:40.147Z,4.22
2023-04-02T08:00:40.130Z,4.23
2023-04-02T08:01:40.205Z,4.23
2023-04-02T08:02:40.196Z,4.23
2023-04-02T08:03:40.169Z,4.22
2023-04-02T08:04:40.150Z,4.22
2023-04-02T08:05:40.093Z,4.22
2023-04-02T08:06:40.140Z,4.23
2023-04-02T08:07:40.043Z,4.22
2023-04-02T08:08:40.088Z,4.19
2023-04-02T08:09:40.050Z,4.16
2023-04-02T08:10:40.017Z,4.16
2023-04-02T08:11:40.010Z,4.19
2023-04-02T08:12:40.045Z,4.22
2023-04-02T08:13:40.063Z,4.20
2023-04-02T08:14:39.974Z,4.17
2023-04-02T08:15:39.993Z,4.19
2023-04-02T08:16:40.000Z,4.16
2023-04-02T08:17:40.014Z,4.20
2023-04-02T08:18:39.940Z,4.22
2023-04-02T08:19:51.969Z,4.19
2023-04-02T08:20:39.938Z,4.19
2023-04-02T08:21:39.972Z,4.20
2023-04-02T08:22:39.900Z,4.19
2023-04-02T08:23:39.883Z,4.20
2023-04-02T08:24:39.880Z,4.23
2023-04-02T08:25:39.872Z,4.23
2023-04-02T08:26:39.877Z,4.24
2023-04-02T08:27:39.909Z,4.24
2023-04-02T08:28:39.890Z,4.26
2023-04-02T08:29:39.910Z,4.24
2023-04-02T08:30:39.822Z,4.24
2023-04-02T08:31:39.847Z,4.24
2023-04-02T08:32:39.826Z,4.20
2023-04-02T08:33:39.779Z,4.22
2023-04-02T08:34:39.815Z,4.20
2023-04-02T08:35:40.150Z,4.20
2023-04-02T08:36:39.756Z,4.22
2023-04-02T08:37:39.720Z,4.16
2023-04-02T08:38:39.798Z,4.14
2023-04-02T08:39:39.720Z,4.19
2023-04-02T08:40:39.739Z,4.20
2023-04-02T08:41:39.808Z,4.22
2023-04-02T08:42:39.662Z,4.23
2023-04-02T08:43:39.659Z,4.26
2023-04-02T08:44:39.704Z,4.23
2023-04-02T08:45:39.843Z,4.30
2023-04-02T08:46:39.716Z,4.31
2023-04-02T08:47:39.671Z,4.34
2023-04-02T08:48:42.067Z,4.38
2023-04-02T08:49:39.663Z,4.41
2023-04-02T08:50:39.620Z,4.44
2023-04-02T08:51:39.633Z,4.49
2023-04-02T08:52:39.618Z,4.48
2023-04-02T08:53:39.639Z,4.53
2023-04-02T08:54:39.627Z,4.55
2023-04-02T08:55:39.558Z,4.56
2023-04-02T08:56:39.587Z,4.56
2023-04-02T08:57:39.607Z,4.59
2023-04-02T08:58:39.573Z,4.56
2023-04-02T08:59:39.537Z,4.56
2023-04-02T09:00:39.509Z,4.58
2023-04-02T09:01:39.565Z,4.56
2023-04-02T09:02:39.526Z,4.59
2023-04-02T09:03:39.518Z,4.56
2023-04-02T09:04:39.484Z,4.58
2023-04-02T09:05:39.480Z,4.58
2023-04-02T09:06:39.410Z,4.59
2023-04-02T09:07:39.479Z,4.60
2023-04-02T09:08:39.483Z,4.62
2023-04-02T09:09:39.395Z,4.67
2023-04-02T09:10:39.492Z,4.68
2023-04-02T09:11:39.442Z,4.71
2023-04-02T09:12:40.640Z,4.74
2023-04-02T09:13:39.423Z,4.77
2023-04-02T09:14:39.345Z,4.82
2023-04-02T09:15:39.521Z,4.82
2023-04-02T09:16:39.406Z,4.84
2023-04-02T09:17:50.407Z,4.86
2023-04-02T09:18:39.461Z,4.86
2023-04-02T09:19:39.350Z,4.87
2023-04-02T09:20:39.386Z,4.89
2023-04-02T09:21:39.384Z,4.92
2023-04-02T09:22:39.361Z,4.93
2023-04-02T09:23:39.291Z,4.94
2023-04-02T09:24:39.289Z,4.93
2023-04-02T09:25:39.302Z,4.96
2023-04-02T09:26:39.444Z,4.93
2023-04-02T09:27:39.327Z,4.87
2023-04-02T09:28:39.272Z,4.89
2023-04-02T09:29:39.333Z,4.87
2023-04-02T09:30:39.299Z,4.89
2023-04-02T09:31:39.367Z,4.90
2023-04-02T09:32:39.215Z,4.89
2023-04-02T09:33:39.264Z,4.90
2023-04-02T09:34:39.195Z,4.89
2023-04-02T09:35:39.286Z,4.90
2023-04-02T09:36:39.184Z,4.90
2023-04-02T09:37:39.205Z,4.89
2023-04-02T09:38:39.131Z,4.89
2023-04-02T09:39:39.142Z,4.89
2023-04-02T09:40:39.164Z,4.92
2023-04-02T09:41:39.158Z,4.89
2023-04-02T09:42:39.364Z,4.80
2023-04-02T09:43:39.116Z,4.75
2023-04-02T09:44:39.286Z,4.78
2023-04-02T09:45:39.148Z,4.82
2023-04-02T09:46:39.174Z,4.82
2023-04-02T09:47:40.265Z,4.90
2023-04-02T09:48:39.196Z,4.92
2023-04-02T09:49:39.171Z,4.94
2023-04-02T09:50:39.278Z,4.93
2023-04-02T09:51:39.069Z,4.90
2023-04-02T09:52:39.028Z,4.86
2023-04-02T09:53:41.134Z,4.87
2023-04-02T09:54:39.140Z,4.87
2023-04-02T09:55:39.068Z,4.89
2023-04-02T09:56:39.088Z,4.87
2023-04-02T09:57:39.028Z,4.92
2023-04-02T09:58:38.908Z,4.90
2023-04-02T09:59:39.040Z,4.96
2023-04-02T10:00:38.987Z,4.97
2023-04-02T10:01:39.009Z,4.96
2023-04-02T10:02:38.983Z,4.96
2023-04-02T10:03:38.907Z,4.90
2023-04-02T10:04:39.082Z,4.90
2023-04-02T10:05:40.938Z,4.92
2023-04-02T10:06:38.894Z,4.90
2023-04-02T10:07:38.844Z,4.96
2023-04-02T10:08:38.828Z,5.00
2023-04-02T10:09:39.025Z,5.04
2023-04-02T10:10:38.791Z,5.07
2023-04-02T10:11:46.432Z,5.10
2023-04-02T10:12:38.825Z,5.08
2023-04-02T10:13:38.952Z,5.08
2023-04-02T10:14:38.875Z,5.10
2023-04-02T10:15:38.772Z,5.10
2023-04-02T10:16:39.202Z,5.12
2023-04-02T10:17:38.803Z,5.12
2023-04-02T10:18:39.861Z,5.15
2023-04-02T10:19:38.778Z,5.17
2023-04-02T10:20:48.588Z,5.23
2023-04-02T10:21:38.771Z,5.28
2023-04-02T10:22:38.732Z,5.33
2023-04-02T10:23:38.743Z,5.32
2023-04-02T10:24:38.779Z,5.32
2023-04-02T10:25:38.819Z,5.33
2023-04-02T10:26:38.732Z,5.32
2023-04-02T10:27:38.725Z,5.36
2023-04-02T10:28:38.638Z,5.36
2023-04-02T10:29:38.686Z,5.39
2023-04-02T10:30:38.868Z,5.46
2023-04-02T10:31:39.054Z,5.47
2023-04-02T10:32:38.701Z,5.41
2023-04-02T10:33:38.610Z,5.39
2023-04-02T10:34:39.073Z,5.41
2023-04-02T10:35:38.826Z,5.35
2023-04-02T10:36:38.564Z,5.35
2023-04-02T10:37:38.579Z,5.36
2023-04-02T10:38:38.592Z,5.39
2023-04-02T10:39:39.265Z,5.35
2023-04-02T10:40:38.860Z,5.36
2023-04-02T10:41:38.579Z,5.26
2023-04-02T10:42:38.569Z,5.26
2023-04-02T10:43:38.552Z,5.33
2023-04-02T10:44:38.945Z,5.41
2023-04-02T10:45:38.701Z,5.44
2023-04-02T10:46:38.581Z,5.51
2023-04-02T10:47:38.520Z,5.51
2023-04-02T10:48:38.463Z,5.54
2023-04-02T10:49:38.452Z,5.61
2023-04-02T10:50:38.416Z,5.68
2023-04-02T10:51:38.565Z,5.75
2023-04-02T10:52:38.487Z,5.80
2023-04-02T10:53:38.404Z,5.80
2023-04-02T10:54:38.475Z,5.84
2023-04-02T10:55:38.423Z,5.84
2023-04-02T10:56:50.071Z,5.84
2023-04-02T10:57:38.446Z,5.86
2023-04-02T10:58:38.345Z,5.86
2023-04-02T10:59:38.291Z,5.89
2023-04-02T11:00:38.310Z,5.91
2023-04-02T11:01:38.375Z,5.90
2023-04-02T11:02:38.327Z,5.91
2023-04-02T11:03:38.496Z,5.94
2023-04-02T11:04:38.332Z,5.93
2023-04-02T11:05:38.314Z,5.97
2023-04-02T11:06:38.257Z,5.93
2023-04-02T11:07:38.331Z,5.87
2023-04-02T11:08:38.216Z,5.84
2023-04-02T11:09:38.372Z,5.83
2023-04-02T11:10:38.250Z,5.82
2023-04-02T11:11:38.323Z,5.82
2023-04-02T11:12:41.566Z,5.82
2023-04-02T11:13:38.351Z,5.75
2023-04-02T11:14:38.236Z,5.73
2023-04-02T11:15:38.176Z,5.75
2023-04-02T11:16:41.751Z,5.76
2023-04-02T11:17:38.193Z,5.76
2023-04-02T11:18:38.151Z,5.84
2023-04-02T11:19:38.194Z,5.91
2023-04-02T11:20:38.115Z,5.93
2023-04-02T11:21:44.813Z,6.01
2023-04-02T11:22:38.213Z,6.01
2023-04-02T11:23:38.065Z,6.04
2023-04-02T11:24:38.090Z,6.09
2023-04-02T11:25:38.091Z,6.16
2023-04-02T11:26:38.159Z,6.22
2023-04-02T11:27:38.222Z,6.26
2023-04-02T11:28:38.065Z,6.30
2023-04-02T11:29:38.036Z,6.31
2023-04-02T11:30:38.106Z,6.30
2023-04-02T11:31:38.107Z,6.38
2023-04-02T11:32:37.995Z,6.41
2023-04-02T11:33:40.679Z,6.46
2023-04-02T11:34:37.981Z,6.44
2023-04-02T11:35:38.317Z,6.41
2023-04-02T11:36:38.016Z,6.45
2023-04-02T11:37:38.432Z,6.44
2023-04-02T11:38:37.971Z,6.44
2023-04-02T11:39:37.936Z,6.49
2023-04-02T11:40:38.006Z,6.52
2023-04-02T11:41:37.960Z,6.59
2023-04-02T11:42:38.019Z,6.60
2023-04-02T11:43:37.946Z,6.59
2023-04-02T11:44:38.631Z,6.59
2023-04-02T11:45:50.069Z,6.59
2023-04-02T11:46:38.001Z,6.62
2023-04-02T11:47:37.875Z,6.66
2023-04-02T11:48:37.883Z,6.63
2023-04-02T11:49:37.889Z,6.72
2023-04-02T11:50:37.911Z,6.69
2023-04-02T11:51:37.794Z,6.69
2023-04-02T11:52:37.818Z,6.75
2023-04-02T11:53:37.793Z,6.77
2023-04-02T11:54:37.757Z,6.82
2023-04-02T11:55:38.209Z,6.88
2023-04-02T11:56:37.716Z,6.97
2023-04-02T11:57:37.907Z,7.00
2023-04-02T11:58:37.754Z,6.95
2023-04-02T11:59:37.713Z,6.87
2023-04-02T12:00:37.927Z,6.78
2023-04-02T12:01:37.874Z,6.66
2023-04-02T12:02:37.823Z,6.60
2023-04-02T12:03:37.650Z,6.51
2023-04-02T12:04:37.709Z,6.49
2023-04-02T12:05:37.942Z,6.46
2023-04-02T12:06:37.641Z,6.46
2023-04-02T12:07:37.633Z,6.64
2023-04-02T12:08:47.171Z,6.85
2023-04-02T12:09:37.589Z,7.02
2023-04-02T12:10:37.557Z,7.20
2023-04-02T12:11:37.552Z,7.25
2023-04-02T12:12:37.580Z,7.33
2023-04-02T12:13:37.616Z,7.42
2023-04-02T12:14:37.540Z,7.60
2023-04-02T12:15:37.546Z,7.73
2023-04-02T12:16:37.550Z,7.93
2023-04-02T12:17:37.568Z,7.98
2023-04-02T12:18:37.477Z,8.10
2023-04-02T12:19:37.473Z,8.15
2023-04-02T12:20:37.647Z,8.26
2023-04-02T12:21:37.508Z,8.36
2023-04-02T12:22:37.472Z,8.55
2023-04-02T12:23:37.428Z,8.64
2023-04-02T12:24:37.414Z,8.69
2023-04-02T12:25:37.755Z,8.82
2023-04-02T12:26:37.563Z,8.85
2023-04-02T12:27:37.364Z,8.97
2023-04-02T12:28:37.378Z,9.10
2023-04-02T12:29:37.365Z,9.23
2023-04-02T12:30:37.477Z,9.19
2023-04-02T12:31:37.345Z,8.92
2023-04-02T12:32:37.437Z,8.82
2023-04-02T12:33:37.366Z,8.87
2023-04-02T12:34:37.351Z,8.84
2023-04-02T12:35:37.263Z,8.92
2023-04-02T12:36:37.396Z,8.82
2023-04-02T12:37:37.266Z,8.69
2023-04-02T12:38:37.352Z,8.66
2023-04-02T12:39:37.256Z,8.49
2023-04-02T12:40:37.460Z,8.27
2023-04-02T12:41:37.229Z,8.18
2023-04-02T12:42:37.292Z,8.00
2023-04-02T12:43:37.187Z,7.98
2023-04-02T12:44:37.229Z,7.83
2023-04-02T12:45:37.189Z,7.73
2023-04-02T12:46:37.211Z,7.90
2023-04-02T12:47:37.202Z,8.01
2023-04-02T12:48:37.189Z,8.26
2023-04-02T12:49:37.184Z,8.48
2023-04-02T12:50:37.439Z,8.56
2023-04-02T12:51:37.170Z,8.67
2023-04-02T12:52:37.150Z,8.87
2023-04-02T12:53:37.107Z,8.87
2023-04-02T12:54:37.112Z,8.94
2023-04-02T12:55:37.084Z,9.00
2023-04-02T12:56:37.082Z,9.08
2023-04-02T12:57:37.220Z,9.11
2023-04-02T12:58:37.010Z,9.08
2023-04-02T12:59:37.036Z,8.97
2023-04-02T13:00:37.392Z,8.81
2023-04-02T13:01:37.018Z,8.60
2023-04-02T13:02:37.048Z,8.46
2023-04-02T13:03:37.092Z,8.18
2023-04-02T13:04:36.983Z,8.13
2023-04-02T13:05:36.989Z,8.05
2023-04-02T13:06:36.953Z,8.20
2023-04-02T13:07:36.963Z,8.34
2023-04-02T13:08:36.948Z,8.33
2023-04-02T13:09:36.954Z,8.37
2023-04-02T13:10:37.148Z,8.42
2023-04-02T13:11:36.909Z,8.42
2023-04-02T13:12:36.985Z,8.38
2023-04-02T13:13:36.853Z,8.41
2023-04-02T13:14:36.936Z,8.30
2023-04-02T13:15:36.951Z,8.26
2023-04-02T13:16:36.977Z,8.24
2023-04-02T13:17:36.880Z,8.23
2023-04-02T13:18:36.839Z,8.15