createdAt,value
2018-11-11T00:00:19.744Z,8.90
2018-11-11T00:02:49.242Z,8.90
2018-11-11T00:05:18.456Z,8.90
2018-11-11T00:07:47.784Z,8.80
2018-11-11T00:10:16.951Z,8.80
2018-11-11T00:12:46.309Z,8.80
2018-11-11T00:15:16.189Z,8.80
2018-11-11T00:17:46.234Z,8.70
2018-11-11T00:20:15.340Z,8.70
2018-11-11T00:22:44.517Z,8.70
2018-11-11T00:25:14.247Z,8.60
2018-11-11T00:27:43.457Z,8.60
2018-11-11T00:30:15.251Z,8.60
2018-11-11T00:32:44.605Z,8.50
2018-11-11T00:35:15.172Z,8.50
2018-11-11T00:37:44.347Z,8.50
2018-11-11T00:40:14.847Z,8.40
2018-11-11T00:42:44.630Z,8.40
2018-11-11T00:45:14.663Z,8.20
2018-11-11T00:47:44.590Z,8.00
2018-11-11T00:50:14.814Z,7.90
2018-11-11T00:52:43.745Z,7.90
2018-11-11T00:55:14.685Z,7.90
2018-11-11T00:57:44.539Z,8.00
2018-11-11T01:00:15.476Z,7.80
2018-11-11T01:02:45.394Z,7.80
2018-11-11T01:05:15.053Z,7.70
2018-11-11T01:07:44.501Z,7.60
2018-11-11T01:10:15.288Z,7.70
2018-11-11T01:12:44.812Z,7.80
2018-11-11T01:15:15.095Z,7.90
2018-11-11T01:17:44.300Z,8.00
2018-11-11T01:20:14.569Z,8.00
2018-11-11T01:22:44.241Z,8.00
2018-11-11T01:25:14.920Z,8.00
2018-11-11T01:27:44.314Z,8.00
2018-11-11T01:30:13.574Z,8.00
2018-11-11T01:32:42.793Z,8.00
2018-11-11T01:35:13.002Z,8.00
2018-11-11T01:37:42.761Z,8.00
2018-11-11T01:40:11.930Z,8.00
2018-11-11T01:42:41.383Z,8.00
2018-11-11T01:45:14.343Z,8.00
2018-11-11T01:47:44.016Z,8.00
2018-11-11T01:50:13.620Z,7.90
2018-11-11T01:52:44.186Z,7.90
2018-11-11T01:55:13.552Z,7.80
2018-11-11T01:57:42.832Z,7.80
2018-11-11T02:00:14.328Z,7.80
2018-11-11T02:02:44.307Z,7.80
2018-11-11T02:05:14.069Z,7.80
2018-11-11T02:07:44.198Z,7.80
2018-11-11T02:10:13.536Z,7.80
2018-11-11T02:12:43.445Z,7.70
2018-11-11T02:15:13.759Z,7.60
2018-11-11T02:17:43.251Z,7.60
2018-11-11T02:20:14.949Z,7.60
2018-11-11T02:22:44.882Z,7.60
2018-11-11T02:25:14.277Z,7.50
2018-11-11T02:27:43.727Z,7.30
2018-11-11T02:30:14.576Z,7.30
2018-11-11T02:32:44.688Z,7.20
2018-11-11T02:35:13.913Z,7.10
2018-11-11T02:37:44.089Z,7.00
2018-11-11T02:40:14.545Z,7.10
2018-11-11T02:42:43.898Z,7.20
2018-11-11T02:45:14.761Z,7.10
2018-11-11T02:47:44.029Z,7.00
2018-11-11T02:50:14.654Z,6.90
2018-11-11T02:52:44.363Z,6.90
2018-11-11T02:55:13.958Z,6.80
2018-11-11T02:57:43.619Z,6.80
2018-11-11T03:00:20.664Z,7.00
2018-11-11T03:02:50.313Z,7.10
2018-11-11T03:05:21.150Z,6.90
2018-11-11T03:07:50.430Z,6.70
2018-11-11T03:10:19.788Z,6.70
2018-11-11T03:12:50.129Z,6.60
2018-11-11T03:15:19.618Z,6.50
2018-11-11T03:17:48.880Z,6.50
2018-11-11T03:20:18.246Z,6.60
2018-11-11T03:22:47.724Z,6.60
2018-11-11T03:25:17.587Z,6.70
2018-11-11T03:27:46.838Z,6.80
2018-11-11T03:30:17.133Z,6.80
2018-11-11T03:32:46.425Z,7.00
2018-11-11T03:35:15.673Z,7.00
2018-11-11T03:37:45.517Z,7.10
2018-11-11T03:40:21.403Z,7.00
2018-11-11T03:42:52.747Z,7.00
2018-11-11T03:45:22.522Z,6.90
2018-11-11T03:47:52.847Z,7.00
2018-11-11T03:50:22.062Z,7.00
2018-11-11T03:52:51.844Z,6.90
2018-11-11T03:55:21.081Z,6.80
2018-11-11T03:57:50.151Z,6.70
2018-11-11T04:00:19.271Z,6.70
2018-11-11T04:02:48.502Z,6.70
2018-11-11T04:05:18.679Z,6.80
2018-11-11T04:07:48.076Z,6.80
2018-11-11T04:10:18.729Z,6.90
2018-11-11T04:12:48.384Z,7.00
2018-11-11T04:15:18.724Z,7.00
2018-11-11T04:17:48.242Z,7.10
2018-11-11T04:20:18.608Z,7.10
2018-11-11T04:22:48.042Z,7.00
2018-11-11T04:25:18.633Z,7.10
2018-11-11T04:27:48.239Z,7.10
2018-11-11T04:30:17.948Z,7.20
2018-11-11T04:32:47.183Z,7.50
2018-11-11T04:35:16.718Z,7.60
2018-11-11T04:37:45.946Z,7.70
2018-11-11T04:40:15.191Z,7.80
2018-11-11T04:42:44.383Z,7.90
2018-11-11T04:45:15.629Z,8.00
2018-11-11T04:47:45.665Z,8.10
2018-11-11T04:50:16.095Z,8.20
2018-11-11T04:52:45.949Z,8.20
2018-11-11T04:55:15.298Z,8.30
2018-11-11T04:57:44.473Z,8.30
2018-11-11T05:00:14.730Z,8.40
2018-11-11T05:02:44.145Z,8.40
2018-11-11T05:05:14.009Z,8.40
2018-11-11T05:07:43.132Z,8.50
2018-11-11T05:10:12.584Z,8.50
2018-11-11T05:12:41.447Z,8.60
2018-11-11T05:15:11.722Z,8.60
2018-11-11T05:17:40.783Z,8.70
2018-11-11T05:20:10.557Z,8.80
2018-11-11T05:22:39.796Z,8.90
2018-11-11T05:25:10.511Z,9.00
2018-11-11T05:27:39.758Z,9.00
2018-11-11T05:30:10.942Z,8.90
2018-11-11T05:32:40.365Z,8.90
2018-11-11T05:35:10.535Z,8.90
2018-11-11T05:37:40.226Z,8.80
2018-11-11T05:40:10.529Z,8.80
2018-11-11T05:42:40.019Z,8.80
2018-11-11T05:45:10.257Z,8.80
2018-11-11T05:47:39.613Z,8.70
2018-11-11T05:50:09.940Z,8.70
2018-11-11T05:52:39.033Z,8.70
2018-11-11T05:55:08.560Z,8.70
2018-11-11T05:57:37.961Z,8.70
2018-11-11T06:00:09.703Z,8.60
2018-11-11T06:02:39.596Z,8.60
2018-11-11T06:05:10.653Z,8.60
2018-11-11T06:07:39.480Z,8.60
2018-11-11T06:10:10.836Z,8.60
2018-11-11T06:12:40.120Z,8.60
2018-11-11T06:15:10.919Z,8.60
2018-11-11T06:17:40.165Z,8.60
2018-11-11T06:20:12.719Z,8.60
2018-11-11T06:22:43.111Z,8.60
2018-11-11T06:25:12.534Z,8.60
2018-11-11T06:27:42.066Z,8.60
2018-11-11T06:30:12.378Z,8.60
2018-11-11T06:32:41.581Z,8.60
2018-11-11T06:35:10.913Z,8.60
2018-11-11T06:37:40.439Z,8.50
2018-11-11T06:40:10.526Z,8.60
2018-11-11T06:42:40.236Z,8.60
2018-11-11T06:45:11.313Z,8.60
2018-11-11T06:47:40.860Z,8.60
2018-11-11T06:50:11.049Z,8.60
2018-11-11T06:52:41.086Z,8.50
2018-11-11T06:55:10.241Z,8.60
2018-11-11T06:57:39.941Z,8.60
2018-11-11T07:00:11.166Z,8.70
2018-11-11T07:02:44.862Z,8.70
2018-11-11T07:05:14.243Z,8.80
2018-11-11T07:07:43.646Z,8.90
2018-11-11T07:10:13.043Z,8.90
2018-11-11T07:12:44.099Z,9.00
2018-11-11T07:15:13.254Z,9.10
2018-11-11T07:17:42.699Z,9.10
2018-11-11T07:20:12.716Z,9.10
2018-11-11T07:22:42.491Z,8.90
2018-11-11T07:25:12.136Z,8.90
2018-11-11T07:27:41.357Z,8.90
2018-11-11T07:30:10.573Z,8.90
2018-11-11T07:32:40.086Z,8.90
2018-11-11T07:35:09.919Z,8.90
2018-11-11T07:37:39.196Z,9.00
2018-11-11T07:40:10.552Z,9.00
2018-11-11T07:42:40.056Z,9.10
2018-11-11T07:45:09.069Z,9.10
2018-11-11T07:47:38.752Z,9.10
2018-11-11T07:50:09.327Z,9.20
2018-11-11T07:52:38.641Z,9.10
2018-11-11T07:55:10.158Z,9.10
2018-11-11T07:57:39.277Z,9.10
2018-11-11T08:00:10.657Z,9.00
2018-11-11T08:02:40.781Z,8.90
2018-11-11T08:05:09.933Z,8.80
2018-11-11T08:07:39.124Z,8.80
2018-11-11T08:12:16.460Z,8.80
2018-11-11T08:14:45.818Z,8.80
2018-11-11T08:17:14.669Z,8.70
2018-11-11T08:19:43.961Z,8.70
2018-11-11T08:22:13.367Z,8.60
2018-11-11T08:24:42.612Z,8.60
2018-11-11T08:27:11.775Z,8.60
2018-11-11T08:29:40.844Z,8.50
2018-11-11T08:32:10.375Z,8.50
2018-11-11T08:34:39.490Z,8.60
2018-11-11T08:37:08.499Z,8.60
2018-11-11T08:39:38.105Z,8.70
2018-11-11T08:42:07.061Z,8.70
2018-11-11T08:44:36.602Z,8.70
2018-11-11T08:47:05.686Z,8.80
2018-11-11T08:49:34.762Z,8.80
2018-11-11T08:52:04.096Z,8.80
2018-11-11T08:54:33.243Z,8.90
2018-11-11T08:57:02.662Z,8.90
2018-11-11T08:59:32.056Z,9.00
2018-11-11T09:02:01.161Z,9.00
2018-11-11T09:04:30.654Z,9.10
2018-11-11T09:06:59.969Z,9.10
2018-11-11T09:09:29.014Z,9.20
2018-11-11T09:11:58.501Z,9.00
2018-11-11T09:14:27.824Z,9.00
2018-11-11T09:16:56.975Z,9.00
2018-11-11T09:19:26.288Z,8.90
2018-11-11T09:21:55.367Z,8.80
2018-11-11T09:24:24.469Z,8.80
2018-11-11T09:26:53.253Z,8.70
2018-11-11T09:29:22.252Z,8.70
2018-11-11T09:31:51.847Z,8.80
2018-11-11T09:34:21.283Z,8.80
2018-11-11T09:36:50.440Z,8.90
2018-11-11T09:39:19.788Z,8.90
2018-11-11T09:41:49.157Z,9.10
2018-11-11T09:44:18.283Z,9.50
2018-11-11T09:46:47.276Z,9.30
2018-11-11T09:49:16.594Z,9.10
2018-11-11T09:51:45.722Z,9.10
2018-11-11T09:54:14.638Z,9.10
2018-11-11T09:56:43.865Z,9.10
2018-11-11T09:59:13.474Z,9.10
2018-11-11T10:01:42.501Z,9.20
2018-11-11T10:04:17.873Z,9.30
2018-11-11T10:06:50.838Z,9.60
2018-11-11T10:09:39.465Z,9.60
2018-11-11T10:12:25.845Z,9.50
2018-11-11T10:14:59.945Z,9.50
2018-11-11T10:17:36.284Z,9.40
2018-11-11T10:22:14.924Z,9.40
2018-11-11T10:24:55.375Z,9.40
2018-11-11T10:27:31.881Z,9.30
2018-11-11T10:30:23.911Z,9.30
2018-11-11T10:33:08.920Z,9.40
2018-11-11T10:35:52.540Z,9.60
2018-11-11T10:38:25.713Z,9.90
2018-11-11T10:41:00.398Z,10.10
2018-11-11T10:43:32.898Z,10.20
2018-11-11T10:47:13.748Z,10.30
2018-11-11T10:49:50.390Z,10.20
2018-11-11T10:52:19.731Z,10.30
2018-11-11T10:54:49.551Z,10.30
2018-11-11T10:57:18.609Z,10.20
2018-11-11T10:59:47.924Z,10.30
2018-11-11T11:02:20.317Z,10.30
2018-11-11T11:04:54.647Z,10.30
2018-11-11T11:07:23.758Z,10.40
2018-11-11T11:09:52.995Z,10.40
2018-11-11T11:12:22.648Z,10.40
2018-11-11T11:14:52.193Z,10.40
2018-11-11T11:17:21.390Z,10.50
2018-11-11T11:19:50.451Z,10.50
2018-11-11T11:22:19.519Z,10.50
2018-11-11T11:24:52.501Z,10.60
2018-11-11T11:27:21.799Z,10.70
2018-11-11T11:29:51.056Z,10.80
2018-11-11T11:32:20.259Z,10.80
2018-11-11T11:34:49.638Z,10.80
2018-11-11T11:37:18.928Z,10.80
2018-11-11T11:39:48.466Z,10.90
2018-11-11T11:42:17.468Z,10.90
2018-11-11T11:44:47.588Z,11.00
2018-11-11T11:47:16.885Z,11.10
2018-11-11T11:49:46.130Z,11.20
2018-11-11T11:52:15.407Z,11.30
2018-11-11T11:54:45.859Z,11.40
2018-11-11T11:57:15.438Z,11.50
2018-11-11T11:59:44.833Z,11.70
2018-11-11T12:02:14.139Z,11.40
2018-11-11T12:04:43.275Z,11.20
2018-11-11T12:07:12.297Z,11.10
2018-11-11T12:09:41.555Z,11.10
2018-11-11T12:12:10.706Z,11.10
2018-11-11T12:14:39.973Z,11.10
2018-11-11T12:17:11.519Z,11.20
2018-11-11T12:19:53.661Z,11.30
2018-11-11T12:22:22.576Z,11.40
2018-11-11T12:24:51.820Z,11.50
2018-11-11T12:27:20.778Z,11.40
2018-11-11T12:29:49.879Z,11.50
2018-11-11T12:32:18.952Z,11.60
2018-11-11T12:34:47.862Z,11.60
2018-11-11T12:37:17.040Z,11.70
2018-11-11T12:39:46.851Z,11.80
2018-11-11T12:42:16.123Z,11.70
2018-11-11T12:44:46.346Z,11.60
2018-11-11T12:47:15.427Z,11.40
2018-11-11T12:49:44.696Z,11.20
2018-11-11T12:52:14.706Z,11.20
2018-11-11T12:54:43.741Z,11.40
2018-11-11T12:57:13.051Z,11.40
2018-11-11T12:59:41.909Z,11.50
2018-11-11T13:02:11.838Z,11.50
2018-11-11T13:04:40.819Z,11.70
2018-11-11T13:07:10.739Z,11.80
2018-11-11T13:09:39.957Z,11.70
2018-11-11T13:12:09.183Z,11.80
2018-11-11T13:14:38.493Z,11.70
2018-11-11T13:17:07.624Z,11.70
2018-11-11T13:19:36.789Z,11.60
2018-11-11T13:22:06.220Z,11.40
2018-11-11T13:24:35.522Z,11.30
2018-11-11T13:27:04.821Z,11.20
2018-11-11T13:29:33.693Z,11.30
2018-11-11T13:32:03.033Z,11.20
2018-11-11T13:34:32.458Z,11.40
2018-11-11T13:37:01.679Z,11.20
2018-11-11T13:39:32.281Z,11.20
2018-11-11T13:42:01.562Z,10.90
2018-11-11T13:44:30.942Z,10.70
2018-11-11T13:47:01.694Z,10.60
2018-11-11T13:49:30.836Z,10.60
2018-11-11T13:52:00.199Z,10.60
2018-11-11T13:54:30.110Z,10.60
2018-11-11T13:56:59.597Z,10.70
2018-11-11T13:59:28.684Z,10.70
2018-11-11T14:01:57.832Z,10.70
2018-11-11T14:04:27.062Z,10.80
2018-11-11T14:06:56.213Z,10.90
2018-11-11T14:09:25.117Z,10.80
2018-11-11T14:11:54.155Z,10.80
2018-11-11T14:14:23.617Z,10.80
2018-11-11T14:16:53.335Z,10.80
2018-11-11T14:19:22.705Z,10.90
2018-11-11T14:21:51.629Z,11.00
2018-11-11T14:24:21.507Z,11.00
2018-11-11T14:26:50.899Z,11.00
2018-11-11T14:29:20.185Z,11.00
2018-11-11T14:31:49.577Z,11.10
2018-11-11T14:34:18.966Z,11.00
2018-11-11T14:36:48.161Z,11.00
2018-11-11T14:39:17.549Z,11.10
2018-11-11T14:41:46.993Z,11.00
2018-11-11T14:44:16.219Z,11.00
2018-11-11T14:46:45.281Z,11.00
2018-11-11T14:49:14.517Z,10.90
2018-11-11T14:51:43.778Z,10.90
2018-11-11T14:54:13.099Z,10.90
2018-11-11T14:56:42.171Z,10.90
2018-11-11T14:59:11.416Z,10.80
2018-11-11T15:01:40.389Z,10.80
2018-11-11T15:04:09.698Z,10.70
2018-11-11T15:06:38.848Z,10.60
2018-11-11T15:09:10.390Z,10.70
2018-11-11T15:11:39.979Z,10.60
2018-11-11T15:14:09.121Z,10.50
2018-11-11T15:16:38.222Z,10.60
2018-11-11T15:19:07.522Z,10.60
2018-11-11T15:21:37.824Z,10.60
2018-11-11T15:24:07.441Z,10.40
2018-11-11T15:26:36.973Z,10.50
2018-11-11T15:29:06.546Z,10.40
2018-11-11T15:31:35.872Z,10.40
2018-11-11T15:34:05.530Z,10.40
2018-11-11T15:36:34.674Z,10.40
2018-11-11T15:39:04.093Z,10.40
2018-11-11T15:41:33.839Z,10.30
2018-11-11T15:44:03.246Z,10.30
2018-11-11T15:46:32.644Z,10.30
2018-11-11T15:49:01.736Z,10.20
2018-11-11T15:51:31.178Z,10.30
2018-11-11T15:54:00.615Z,10.30
2018-11-11T15:56:30.073Z,10.20
2018-11-11T15:58:59.360Z,10.10
2018-11-11T16:01:28.770Z,10.00
2018-11-11T16:03:58.034Z,9.90
2018-11-11T16:06:27.993Z,10.00
2018-11-11T16:08:57.236Z,9.90
2018-11-11T16:11:26.618Z,9.80
2018-11-11T16:13:58.044Z,9.80
2018-11-11T16:16:30.889Z,9.70
2018-11-11T16:19:00.371Z,9.70
2018-11-11T16:21:30.012Z,9.70
2018-11-11T16:24:03.277Z,9.60
2018-11-11T16:26:32.833Z,9.60
2018-11-11T16:29:01.961Z,9.50
2018-11-11T16:31:34.920Z,9.50
2018-11-11T16:34:04.533Z,9.40
2018-11-11T16:36:37.755Z,9.40
2018-11-11T16:39:08.896Z,9.40
2018-11-11T16:41:38.138Z,9.30
2018-11-11T16:44:07.233Z,9.30
2018-11-11T16:46:36.892Z,9.10
2018-11-11T16:49:06.575Z,9.10
2018-11-11T16:51:37.260Z,9.10
2018-11-11T16:54:06.937Z,9.10
2018-11-11T16:56:36.407Z,9.00
2018-11-11T16:59:06.053Z,8.90
2018-11-11T17:01:36.475Z,8.80
2018-11-11T17:04:05.916Z,8.70
2018-11-11T17:06:34.822Z,8.70
2018-11-11T17:09:04.297Z,8.50
2018-11-11T17:11:33.593Z,8.40
2018-11-11T17:14:02.750Z,8.30
2018-11-11T17:16:31.629Z,8.20
2018-11-11T17:19:00.753Z,8.10
2018-11-11T17:21:30.239Z,8.10
2018-11-11T17:23:59.145Z,8.00
2018-11-11T17:26:28.371Z,7.90
2018-11-11T17:28:57.947Z,8.00
2018-11-11T17:31:27.498Z,8.10
2018-11-11T17:33:56.602Z,8.10
2018-11-11T17:36:25.763Z,7.90
2018-11-11T17:38:55.230Z,7.70
2018-11-11T17:41:24.433Z,7.60
2018-11-11T17:43:53.745Z,7.40
2018-11-11T17:46:22.778Z,7.40
2018-11-11T17:48:51.972Z,7.40
2018-11-11T17:51:20.802Z,7.40
2018-11-11T17:53:50.456Z,7.40
2018-11-11T17:56:19.492Z,7.50
2018-11-11T17:58:48.457Z,7.70
2018-11-11T18:01:17.369Z,7.80
2018-11-11T18:03:46.951Z,7.90
2018-11-11T18:06:16.039Z,7.90
2018-11-11T18:08:45.413Z,8.00
2018-11-11T18:11:14.307Z,7.90
2018-11-11T18:13:43.166Z,7.90
2018-11-11T18:16:13.153Z,7.90
2018-11-11T18:18:42.285Z,7.80
2018-11-11T18:21:11.390Z,7.70
2018-11-11T18:23:40.593Z,7.80
2018-11-11T18:26:09.901Z,7.80
2018-11-11T18:28:38.924Z,7.80
2018-11-11T18:31:07.876Z,7.80
2018-11-11T18:33:36.669Z,7.80
2018-11-11T18:36:06.040Z,7.80
2018-11-11T18:38:35.630Z,7.70
2018-11-11T18:41:05.294Z,7.70
2018-11-11T18:43:34.438Z,7.80
2018-11-11T18:46:03.325Z,7.70
2018-11-11T18:48:32.250Z,7.70
2018-11-11T18:51:01.672Z,7.60
2018-11-11T18:53:30.952Z,7.60
2018-11-11T18:56:00.404Z,7.60
2018-11-11T18:58:29.580Z,7.60
2018-11-11T19:00:59.014Z,7.60
2018-11-11T19:03:29.045Z,7.60
2018-11-11T19:05:58.534Z,7.60
2018-11-11T19:08:27.389Z,7.60
2018-11-11T19:10:57.295Z,7.60
2018-11-11T19:13:26.553Z,7.70
2018-11-11T19:15:55.636Z,7.70
2018-11-11T19:18:24.838Z,7.70
2018-11-11T19:20:54.083Z,7.70
2018-11-11T19:23:26.915Z,7.70
2018-11-11T19:25:56.095Z,7.70
2018-11-11T19:28:25.619Z,7.70
2018-11-11T19:30:55.851Z,7.70
2018-11-11T19:33:25.287Z,7.60
2018-11-11T19:35:54.121Z,7.60
2018-11-11T19:38:23.304Z,7.60
2018-11-11T19:40:52.203Z,7.50
2018-11-11T19:43:21.932Z,7.50
2018-11-11T19:45:50.947Z,7.50
2018-11-11T19:48:20.127Z,7.50
2018-11-11T19:50:49.099Z,7.40
2018-11-11T19:53:18.321Z,7.40
2018-11-11T19:55:47.428Z,7.40
2018-11-11T19:58:17.012Z,7.40
2018-11-11T20:00:45.976Z,7.40
2018-11-11T20:03:15.230Z,7.40
2018-11-11T20:05:44.431Z,7.40
2018-11-11T20:08:14.697Z,7.40
2018-11-11T20:10:44.079Z,7.40
2018-11-11T20:13:13.292Z,7.50
2018-11-11T20:15:42.773Z,7.40
2018-11-11T20:18:12.021Z,7.50
2018-11-11T20:20:41.671Z,7.40
2018-11-11T20:23:13.245Z,7.40
2018-11-11T20:25:43.013Z,7.40
2018-11-11T20:28:12.552Z,7.40
2018-11-11T20:30:42.032Z,7.40
2018-11-11T20:33:11.217Z,7.40
2018-11-11T20:35:40.632Z,7.30
2018-11-11T20:38:10.774Z,7.30
2018-11-11T20:40:40.588Z,7.20
2018-11-11T20:43:09.625Z,7.20
2018-11-11T20:45:38.578Z,7.20
2018-11-11T20:48:07.855Z,7.20
2018-11-11T20:50:37.156Z,7.20
2018-11-11T20:53:07.061Z,7.20
2018-11-11T20:55:36.081Z,7.10
2018-11-11T20:58:05.517Z,7.20
2018-11-11T21:00:35.970Z,7.20
2018-11-11T21:03:05.606Z,7.20
2018-11-11T21:05:35.101Z,7.20
2018-11-11T21:08:04.321Z,7.00
2018-11-11T21:10:33.597Z,7.20
2018-11-11T21:13:02.920Z,7.20
2018-11-11T21:15:32.512Z,7.30
2018-11-11T21:18:01.718Z,7.30
2018-11-11T21:20:32.119Z,7.40
2018-11-11T21:23:01.219Z,7.40
2018-11-11T21:25:30.599Z,7.40
2018-11-11T21:27:59.841Z,7.40
2018-11-11T21:30:30.655Z,7.40
2018-11-11T21:33:00.051Z,7.40
2018-11-11T21:35:29.479Z,7.40
2018-11-11T21:37:58.638Z,7.40
2018-11-11T21:40:28.626Z,7.40
2018-11-11T21:42:57.911Z,7.40
2018-11-11T21:45:27.977Z,7.40
2018-11-11T21:47:57.299Z,7.40
2018-11-11T21:50:27.618Z,7.40
2018-11-11T21:53:07.520Z,7.50
2018-11-11T21:55:36.770Z,7.50
2018-11-11T21:58:05.891Z,7.50
2018-11-11T22:00:36.118Z,7.50
2018-11-11T22:03:05.459Z,7.50
2018-11-11T22:05:34.644Z,7.60
2018-11-11T22:08:03.555Z,7.60
2018-11-11T22:10:32.721Z,7.60
2018-11-11T22:13:01.980Z,7.60
2018-11-11T22:15:31.515Z,7.60
2018-11-11T22:18:00.498Z,7.60
2018-11-11T22:20:29.539Z,7.70
2018-11-11T22:22:58.421Z,7.80
2018-11-11T22:25:27.987Z,7.80
2018-11-11T22:27:57.062Z,7.80
2018-11-11T22:30:26.147Z,7.90
2018-11-11T22:32:55.422Z,8.00
2018-11-11T22:35:24.721Z,8.10
2018-11-11T22:37:54.175Z,8.10
2018-11-11T22:40:23.304Z,8.20
2018-11-11T22:42:52.690Z,8.30
2018-11-11T22:45:21.942Z,8.30
2018-11-11T22:47:50.914Z,8.40
2018-11-11T22:50:20.282Z,8.40
2018-11-11T22:52:49.596Z,8.40
2018-11-11T22:55:18.894Z,8.50
2018-11-11T22:57:49.162Z,8.50
2018-11-11T23:00:23.452Z,8.50
2018-11-11T23:02:52.440Z,8.50
2018-11-11T23:05:22.479Z,8.50
2018-11-11T23:07:51.689Z,8.60
2018-11-11T23:10:22.069Z,8.60
2018-11-11T23:12:51.105Z,8.70
2018-11-11T23:15:21.795Z,8.70
2018-11-11T23:17:50.648Z,8.80
2018-11-11T23:20:21.875Z,8.90
2018-11-11T23:22:51.737Z,8.90
2018-11-11T23:25:21.117Z,8.90
2018-11-11T23:27:50.158Z,8.90
2018-11-11T23:30:22.442Z,9.00
2018-11-11T23:32:52.102Z,9.00
2018-11-11T23:35:21.158Z,9.00
2018-11-11T23:37:50.472Z,9.00
2018-11-11T23:40:20.328Z,9.00
2018-11-11T23:42:49.523Z,9.00
2018-11-11T23:45:19.894Z,9.10
2018-11-11T23:47:49.211Z,9.10
2018-11-11T23:50:19.778Z,9.10
2018-11-11T23:52:49.168Z,9.20
2018-11-11T23:55:19.178Z,9.20
2018-11-11T23:57:48.578Z,9.20
