createdAt,value
2023-05-10T00:09:54.914Z,51.26
2023-05-10T00:24:57.568Z,51.41
2023-05-10T00:40:00.419Z,51.77
2023-05-10T00:55:04.521Z,52.09
2023-05-10T01:10:21.658Z,52.24
2023-05-10T01:25:45.420Z,52.50
2023-05-10T01:41:31.156Z,52.93
2023-05-10T01:56:37.732Z,53.35
2023-05-10T02:11:44.271Z,53.67
2023-05-10T02:26:50.364Z,54.03
2023-05-10T02:41:55.566Z,54.13
2023-05-10T02:57:03.973Z,54.44
2023-05-10T03:12:24.312Z,54.90
2023-05-10T03:27:30.349Z,55.14
2023-05-10T03:42:32.821Z,55.52
2023-05-10T03:57:35.847Z,55.77
2023-05-10T04:12:52.846Z,55.36
2023-05-10T04:27:55.166Z,54.91
2023-05-10T04:42:57.817Z,54.53
2023-05-10T04:58:01.136Z,54.54
2023-05-10T05:13:03.842Z,54.61
2023-05-10T05:28:06.744Z,54.56
2023-05-10T05:43:09.451Z,54.25
2023-05-10T05:58:26.570Z,54.07
2023-05-10T06:13:32.522Z,53.27
2023-05-10T06:28:35.598Z,52.91
2023-05-10T06:43:41.943Z,51.47
2023-05-10T07:14:01.954Z,48.91
2023-05-10T07:29:04.454Z,47.72
2023-05-10T07:44:07.253Z,46.16
2023-05-10T07:59:12.020Z,45.45
2023-05-10T08:14:15.607Z,44.49
2023-05-10T08:29:38.666Z,43.74
2023-05-10T08:44:50.433Z,43.20
2023-05-10T08:59:53.763Z,42.12
2023-05-10T09:15:11.917Z,41.36
2023-05-10T09:30:26.026Z,39.49
2023-05-10T09:45:37.769Z,38.63
2023-05-10T10:00:48.033Z,36.82
2023-05-10T10:15:53.138Z,36.42
2023-05-10T10:31:46.948Z,36.40
2023-05-10T11:02:51.867Z,35.07
2023-05-10T11:17:55.470Z,34.93
2023-05-10T11:32:58.830Z,34.59
2023-05-10T11:48:03.545Z,34.41
2023-05-10T12:03:06.961Z,34.14
2023-05-10T12:33:44.562Z,33.89
2023-05-10T12:48:53.194Z,33.08
2023-05-10T13:04:12.710Z,33.38
2023-05-10T13:19:17.784Z,33.15
2023-05-10T13:34:20.928Z,33.19
2023-05-10T13:49:23.771Z,32.73
2023-05-10T14:04:26.618Z,32.67
2023-05-10T14:34:50.644Z,32.86
2023-05-10T14:49:53.663Z,32.78
2023-05-10T15:05:10.934Z,33.14
2023-05-10T15:20:14.325Z,33.39
2023-05-10T15:35:32.088Z,34.18
2023-05-10T15:50:35.063Z,34.38
2023-05-10T16:05:37.925Z,34.96
2023-05-10T16:20:41.098Z,34.92
2023-05-10T16:35:44.207Z,35.35
2023-05-10T16:50:47.559Z,35.96
2023-05-10T17:05:50.306Z,36.42
2023-05-10T17:20:53.516Z,36.79
2023-05-10T17:35:56.612Z,37.15
2023-05-10T17:50:59.388Z,37.88
2023-05-10T18:06:03.856Z,38.65
2023-05-10T18:21:06.646Z,40.06
2023-05-10T18:36:09.982Z,41.26
2023-05-10T18:51:12.875Z,41.83
2023-05-10T19:06:16.022Z,43.03
2023-05-10T19:21:19.914Z,43.48
2023-05-10T19:36:22.809Z,43.89
2023-05-10T19:51:26.360Z,44.44
2023-05-10T20:06:31.389Z,44.92
2023-05-10T20:21:34.406Z,45.19
2023-05-10T20:36:37.848Z,45.10
2023-05-10T20:51:40.492Z,45.48
2023-05-10T21:06:43.801Z,46.23
2023-05-10T21:21:47.358Z,46.54
2023-05-10T21:36:50.002Z,46.94
2023-05-10T21:51:56.106Z,46.88
2023-05-10T22:07:00.278Z,47.30
2023-05-10T22:22:04.349Z,47.67
2023-05-10T22:37:07.407Z,48.15
2023-05-10T22:52:24.575Z,48.33
2023-05-10T23:07:27.391Z,48.38
2023-05-10T23:22:30.403Z,48.69
2023-05-10T23:37:32.732Z,48.49
2023-05-10T23:52:50.024Z,48.89
