createdAt,value
2019-06-07T00:01:50.862Z,13.40
2019-06-07T00:04:21.483Z,13.30
2019-06-07T00:06:51.359Z,13.30
2019-06-07T00:09:22.702Z,13.20
2019-06-07T00:11:52.386Z,13.20
2019-06-07T00:14:22.195Z,13.20
2019-06-07T00:16:51.954Z,13.10
2019-06-07T00:19:21.704Z,13.10
2019-06-07T00:22:15.494Z,13.10
2019-06-07T00:24:22.786Z,13.10
2019-06-07T00:26:58.907Z,13.00
2019-06-07T00:29:24.016Z,13.00
2019-06-07T00:31:53.783Z,13.00
2019-06-07T00:34:25.087Z,13.00
2019-06-07T00:36:55.112Z,13.00
2019-06-07T00:39:26.047Z,13.00
2019-06-07T00:41:56.179Z,13.00
2019-06-07T00:44:25.901Z,13.00
2019-06-07T00:46:55.601Z,12.90
2019-06-07T00:49:40.032Z,12.90
2019-06-07T00:51:56.695Z,12.90
2019-06-07T00:54:26.507Z,12.80
2019-06-07T00:56:56.106Z,12.70
2019-06-07T00:59:29.470Z,12.70
2019-06-07T01:01:57.439Z,12.60
2019-06-07T01:04:27.393Z,12.50
2019-06-07T01:06:57.177Z,12.50
2019-06-07T01:09:27.085Z,12.50
2019-06-07T01:11:56.805Z,12.40
2019-06-07T01:14:28.354Z,12.40
2019-06-07T01:17:22.008Z,12.40
2019-06-07T01:19:30.334Z,12.40
2019-06-07T01:22:00.081Z,12.40
2019-06-07T01:24:29.867Z,12.30
2019-06-07T01:26:59.681Z,12.30
2019-06-07T01:29:31.025Z,12.30
2019-06-07T01:32:02.006Z,12.30
2019-06-07T01:34:31.650Z,12.30
2019-06-07T01:37:01.722Z,12.20
2019-06-07T01:39:31.971Z,12.20
2019-06-07T01:42:01.997Z,12.20
2019-06-07T01:44:32.830Z,12.20
2019-06-07T01:47:02.614Z,12.10
2019-06-07T01:49:32.489Z,12.10
2019-06-07T01:52:02.287Z,12.10
2019-06-07T01:57:03.370Z,12.10
2019-06-07T01:59:33.130Z,12.00
2019-06-07T02:02:02.984Z,12.00
2019-06-07T02:04:33.611Z,12.00
2019-06-07T02:07:03.523Z,12.00
2019-06-07T02:09:33.454Z,11.90
2019-06-07T02:12:22.877Z,11.90
2019-06-07T02:14:34.683Z,11.80
2019-06-07T02:17:05.620Z,11.80
2019-06-07T02:19:35.479Z,11.70
2019-06-07T02:22:05.198Z,11.60
2019-06-07T02:24:36.271Z,11.60
2019-06-07T02:27:07.350Z,11.50
2019-06-07T02:29:37.069Z,11.50
2019-06-07T02:32:06.849Z,11.50
2019-06-07T02:34:39.553Z,11.50
2019-06-07T02:37:08.999Z,11.50
2019-06-07T02:39:40.984Z,11.50
2019-06-07T02:42:10.207Z,11.50
2019-06-07T02:44:40.474Z,11.50
2019-06-07T02:47:10.490Z,11.50
2019-06-07T02:49:42.353Z,11.50
2019-06-07T02:52:12.386Z,11.50
2019-06-07T02:54:42.156Z,11.50
2019-06-07T02:57:11.879Z,11.50
2019-06-07T03:00:05.029Z,11.50
2019-06-07T03:02:14.668Z,11.50
2019-06-07T03:04:45.020Z,11.50
2019-06-07T03:07:17.118Z,11.50
2019-06-07T03:09:48.489Z,11.50
2019-06-07T03:12:20.405Z,11.50
2019-06-07T03:14:53.067Z,11.60
2019-06-07T03:17:42.614Z,11.60
2019-06-07T03:20:14.090Z,11.60
2019-06-07T03:22:43.765Z,11.50
2019-06-07T03:25:13.716Z,11.50
2019-06-07T03:27:49.473Z,11.50
2019-06-07T03:32:48.225Z,11.50
2019-06-07T03:35:18.076Z,11.50
2019-06-07T03:37:47.664Z,11.50
2019-06-07T03:40:17.442Z,11.40
2019-06-07T03:42:48.235Z,11.30
2019-06-07T03:45:17.975Z,11.30
2019-06-07T03:47:47.718Z,11.20
2019-06-07T03:50:17.523Z,11.20
2019-06-07T03:52:47.280Z,11.20
2019-06-07T03:55:17.051Z,11.10
2019-06-07T03:58:29.848Z,11.10
2019-06-07T04:00:18.086Z,11.00
2019-06-07T04:02:47.889Z,11.00
2019-06-07T04:05:17.672Z,11.00
2019-06-07T04:07:47.454Z,11.00
2019-06-07T04:10:17.138Z,11.00
2019-06-07T04:12:47.008Z,11.00
2019-06-07T04:15:17.036Z,10.90
2019-06-07T04:18:01.440Z,10.90
2019-06-07T04:20:18.121Z,10.90
2019-06-07T04:22:49.734Z,10.90
2019-06-07T04:25:19.220Z,10.90
2019-06-07T04:27:48.941Z,10.90
2019-06-07T04:30:39.547Z,10.90
2019-06-07T04:33:10.044Z,11.00
2019-06-07T04:35:42.897Z,10.90
2019-06-07T04:38:13.513Z,10.90
2019-06-07T04:40:44.072Z,10.90
2019-06-07T04:43:14.202Z,10.90
2019-06-07T04:45:50.913Z,10.90
2019-06-07T04:48:15.212Z,10.90
2019-06-07T04:50:45.694Z,10.90
2019-06-07T04:53:15.323Z,10.90
2019-06-07T04:55:45.430Z,11.00
2019-06-07T04:58:15.130Z,11.00
2019-06-07T05:00:53.205Z,10.90
2019-06-07T05:03:17.270Z,10.90
2019-06-07T05:05:47.040Z,10.90
2019-06-07T05:08:27.380Z,10.90
2019-06-07T05:10:48.152Z,10.90
2019-06-07T05:13:19.775Z,10.90
2019-06-07T05:15:49.510Z,11.00
2019-06-07T05:18:19.419Z,11.00
2019-06-07T05:20:49.215Z,11.00
2019-06-07T05:24:00.071Z,11.10
2019-06-07T05:25:52.268Z,11.10
2019-06-07T05:28:43.048Z,11.20
2019-06-07T05:31:13.208Z,11.30
2019-06-07T05:33:43.566Z,11.30
2019-06-07T05:36:13.594Z,11.40
2019-06-07T05:38:45.006Z,11.40
2019-06-07T05:41:14.693Z,11.50
2019-06-07T05:43:55.004Z,11.50
2019-06-07T05:46:15.766Z,11.50
2019-06-07T05:48:46.561Z,11.50
2019-06-07T05:51:16.519Z,11.50
2019-06-07T05:53:46.313Z,11.50
2019-06-07T05:56:18.666Z,11.60
2019-06-07T05:58:48.399Z,11.60
2019-06-07T06:03:49.467Z,11.60
2019-06-07T06:06:19.573Z,11.50
2019-06-07T06:08:49.579Z,11.50
2019-06-07T06:11:19.487Z,11.50
2019-06-07T06:14:05.946Z,11.50
2019-06-07T06:16:20.688Z,11.50
2019-06-07T06:18:50.420Z,11.60
2019-06-07T06:21:20.576Z,11.60
2019-06-07T06:23:51.920Z,11.60
2019-06-07T06:26:22.000Z,11.60
2019-06-07T06:28:51.724Z,11.70
2019-06-07T06:31:21.372Z,11.70
2019-06-07T06:33:51.276Z,11.60
2019-06-07T06:36:21.522Z,11.70
2019-06-07T06:38:51.753Z,11.70
2019-06-07T06:41:22.874Z,11.70
2019-06-07T06:43:52.970Z,11.70
2019-06-07T06:46:38.233Z,11.80
2019-06-07T06:48:55.532Z,11.80
2019-06-07T06:51:25.613Z,11.80
2019-06-07T06:53:55.470Z,11.90
2019-06-07T06:56:25.280Z,12.00
2019-06-07T07:01:27.520Z,12.00
2019-06-07T07:04:11.392Z,12.10
2019-06-07T07:06:30.336Z,12.10
2019-06-07T07:09:00.619Z,12.20
2019-06-07T07:11:31.405Z,12.30
2019-06-07T07:14:11.384Z,12.40
2019-06-07T07:16:42.173Z,12.50
2019-06-07T07:19:12.444Z,12.50
2019-06-07T07:21:45.804Z,12.60
2019-06-07T07:24:21.835Z,12.70
2019-06-07T07:34:20.225Z,12.90
2019-06-07T07:36:22.703Z,13.00
2019-06-07T07:38:32.166Z,13.10
2019-06-07T07:41:13.829Z,13.10
2019-06-07T07:43:34.770Z,13.20
2019-06-07T07:46:28.039Z,13.30
2019-06-07T07:48:36.325Z,13.30
2019-06-07T07:51:07.275Z,13.30
2019-06-07T07:53:48.572Z,13.40
2019-06-07T07:56:09.442Z,13.40
2019-06-07T07:58:39.259Z,13.50
2019-06-07T08:01:11.113Z,13.60
2019-06-07T08:03:40.305Z,13.70
2019-06-07T08:06:10.000Z,13.80
2019-06-07T08:08:39.722Z,13.90
2019-06-07T08:11:09.491Z,13.90
2019-06-07T08:13:39.377Z,13.90
2019-06-07T08:16:28.344Z,14.00
2019-06-07T08:19:03.608Z,14.00
2019-06-07T08:21:29.537Z,14.10
2019-06-07T08:24:03.655Z,14.10
2019-06-07T08:26:30.863Z,14.20
2019-06-07T08:29:02.935Z,14.20
2019-06-07T08:31:31.895Z,14.20
2019-06-07T08:34:03.148Z,14.20
2019-06-07T08:36:41.989Z,14.30
2019-06-07T08:39:07.815Z,14.30
2019-06-07T08:41:37.839Z,14.30
2019-06-07T08:44:22.762Z,14.40
2019-06-07T08:46:40.417Z,14.40
2019-06-07T08:49:10.074Z,14.50
2019-06-07T08:51:39.844Z,14.50
2019-06-07T08:54:22.387Z,14.60
2019-06-07T08:56:41.789Z,14.60
2019-06-07T08:59:11.867Z,14.60
2019-06-07T09:01:41.723Z,14.60
2019-06-07T09:04:13.050Z,14.70
2019-06-07T09:09:15.334Z,14.70
2019-06-07T09:11:45.210Z,14.70
2019-06-07T09:14:15.030Z,14.80
2019-06-07T09:16:44.832Z,14.80
2019-06-07T09:19:14.604Z,14.80
2019-06-07T09:21:46.250Z,14.80
2019-06-07T09:24:15.956Z,14.80
2019-06-07T09:26:45.731Z,14.90
2019-06-07T09:29:16.314Z,14.90
2019-06-07T09:31:53.173Z,14.90
2019-06-07T09:34:17.344Z,14.90
2019-06-07T09:36:47.603Z,15.00
2019-06-07T09:39:17.505Z,15.00
2019-06-07T09:41:50.093Z,15.00
2019-06-07T09:44:25.095Z,15.00
2019-06-07T09:47:07.929Z,15.00
2019-06-07T09:49:32.021Z,15.00
2019-06-07T09:51:54.133Z,15.00
2019-06-07T09:55:03.994Z,15.00
2019-06-07T09:56:55.283Z,15.00
2019-06-07T09:59:24.974Z,15.00
2019-06-07T10:01:54.770Z,15.00
2019-06-07T10:04:31.167Z,15.00
2019-06-07T10:06:55.791Z,15.00
2019-06-07T10:10:08.640Z,15.00
2019-06-07T10:11:58.098Z,15.00
2019-06-07T10:14:27.980Z,15.00
2019-06-07T10:16:58.784Z,15.00
2019-06-07T10:19:28.561Z,15.00
2019-06-07T10:21:59.150Z,15.00
2019-06-07T10:24:29.245Z,15.00
2019-06-07T10:26:59.950Z,15.00
2019-06-07T10:29:29.650Z,15.00
2019-06-07T10:32:00.107Z,15.00
2019-06-07T10:34:30.144Z,15.10
2019-06-07T10:37:03.017Z,15.10
2019-06-07T10:39:44.942Z,15.10
2019-06-07T10:42:04.161Z,15.10
2019-06-07T10:44:33.960Z,15.20
2019-06-07T10:47:04.044Z,15.20
2019-06-07T10:49:33.826Z,15.30
2019-06-07T10:52:06.643Z,15.30
2019-06-07T10:54:34.798Z,15.40
2019-06-07T10:57:04.835Z,15.40
2019-06-07T10:59:36.919Z,15.40
2019-06-07T11:02:18.826Z,15.40
2019-06-07T11:04:48.608Z,15.50
2019-06-07T11:07:18.238Z,15.60
2019-06-07T11:10:02.871Z,15.60
2019-06-07T11:12:19.486Z,15.70
2019-06-07T11:14:49.165Z,15.90
2019-06-07T11:17:18.857Z,15.90
2019-06-07T11:19:48.488Z,16.00
2019-06-07T11:22:18.592Z,16.10
2019-06-07T11:24:48.377Z,16.10
2019-06-07T11:27:19.126Z,16.10
2019-06-07T11:29:49.012Z,16.20
2019-06-07T11:32:18.897Z,16.20
2019-06-07T11:34:48.740Z,16.30
2019-06-07T11:37:19.162Z,16.30
2019-06-07T11:39:50.008Z,16.30
2019-06-07T11:42:20.185Z,16.30
2019-06-07T11:44:56.801Z,16.30
2019-06-07T11:47:21.463Z,16.30
2019-06-07T11:49:51.130Z,16.30
2019-06-07T11:52:20.938Z,16.30
2019-06-07T11:54:50.606Z,16.30
2019-06-07T11:57:20.298Z,16.40
2019-06-07T11:59:51.065Z,16.40
2019-06-07T12:02:20.816Z,16.40
2019-06-07T12:04:50.536Z,16.40
2019-06-07T12:07:20.245Z,16.40
2019-06-07T12:09:56.343Z,16.40
2019-06-07T12:12:21.249Z,16.40
2019-06-07T12:14:51.011Z,16.50
2019-06-07T12:17:20.771Z,16.60
2019-06-07T12:19:50.733Z,16.70
2019-06-07T12:22:20.508Z,16.80
2019-06-07T12:24:50.239Z,16.80
2019-06-07T12:27:20.811Z,16.90
2019-06-07T12:29:50.663Z,17.00
2019-06-07T12:32:21.586Z,17.10
2019-06-07T12:34:51.376Z,17.10
2019-06-07T12:37:28.388Z,17.20
2019-06-07T12:39:52.658Z,17.10
2019-06-07T12:42:22.663Z,17.10
2019-06-07T12:44:53.515Z,17.10
2019-06-07T12:47:24.269Z,17.10
2019-06-07T12:49:54.080Z,17.10
2019-06-07T12:52:24.671Z,17.10
2019-06-07T12:54:54.608Z,17.20
2019-06-07T12:57:24.380Z,17.20
2019-06-07T12:59:54.135Z,17.20
2019-06-07T13:02:25.411Z,17.30
2019-06-07T13:04:55.331Z,17.30
2019-06-07T13:07:25.103Z,17.30
2019-06-07T13:09:54.804Z,17.40
2019-06-07T13:12:24.973Z,17.50
2019-06-07T13:14:54.896Z,17.50
2019-06-07T13:17:24.599Z,17.50
2019-06-07T13:19:54.429Z,17.60
2019-06-07T13:22:24.410Z,17.60
2019-06-07T13:24:54.375Z,17.70
2019-06-07T13:27:24.557Z,17.80
2019-06-07T13:29:56.178Z,17.90
2019-06-07T13:32:25.893Z,17.90
2019-06-07T13:34:55.632Z,17.90
2019-06-07T13:37:25.466Z,17.90
2019-06-07T13:39:55.407Z,18.00
2019-06-07T13:42:25.164Z,18.00
2019-06-07T13:44:54.954Z,18.00
2019-06-07T13:47:25.364Z,18.10
2019-06-07T13:49:55.532Z,18.20
2019-06-07T13:52:25.534Z,18.30
2019-06-07T13:54:55.400Z,18.50
2019-06-07T13:57:26.059Z,18.50
2019-06-07T13:59:56.798Z,18.60
2019-06-07T14:02:27.892Z,18.60
2019-06-07T14:04:57.752Z,18.70
2019-06-07T14:07:29.956Z,18.60
2019-06-07T14:09:59.737Z,18.60
2019-06-07T14:12:29.649Z,18.60
2019-06-07T14:14:59.516Z,18.70
2019-06-07T14:17:30.958Z,18.70
2019-06-07T14:20:00.616Z,18.70
2019-06-07T14:22:31.173Z,18.80
2019-06-07T14:25:01.053Z,18.70
2019-06-07T14:27:31.900Z,18.80
2019-06-07T14:30:01.842Z,18.80
2019-06-07T14:32:32.746Z,18.80
2019-06-07T14:35:26.666Z,18.90
2019-06-07T14:37:56.088Z,18.90
2019-06-07T14:40:27.656Z,18.90
2019-06-07T14:42:58.728Z,18.90
2019-06-07T14:45:29.777Z,18.90
2019-06-07T14:47:59.893Z,18.90
2019-06-07T14:50:30.269Z,18.90
2019-06-07T14:53:00.056Z,18.90
2019-06-07T14:55:31.141Z,18.80
2019-06-07T14:58:00.985Z,18.90
2019-06-07T15:00:42.120Z,18.90
2019-06-07T15:03:11.870Z,19.00
2019-06-07T15:05:43.083Z,19.00
2019-06-07T15:08:12.726Z,18.90
2019-06-07T15:10:42.518Z,18.90
2019-06-07T15:13:12.342Z,18.90
2019-06-07T15:15:42.166Z,18.80
2019-06-07T15:18:12.968Z,18.80
2019-06-07T15:20:42.680Z,18.80
2019-06-07T15:23:12.471Z,18.80
2019-06-07T15:25:42.248Z,18.80
2019-06-07T15:28:11.919Z,18.70
2019-06-07T15:30:41.658Z,18.70
2019-06-07T15:33:11.374Z,18.70
2019-06-07T15:35:41.097Z,18.60
2019-06-07T15:38:10.800Z,18.70
2019-06-07T15:40:40.473Z,18.70
2019-06-07T15:43:10.285Z,18.70
2019-06-07T15:45:40.005Z,18.70
2019-06-07T15:48:09.694Z,18.70
2019-06-07T15:50:40.486Z,18.50
2019-06-07T15:53:10.311Z,18.40
2019-06-07T15:55:45.037Z,18.20
2019-06-07T15:58:11.540Z,18.10
2019-06-07T16:00:42.654Z,18.00
2019-06-07T16:03:13.701Z,17.90
2019-06-07T16:05:43.388Z,17.80
2019-06-07T16:08:13.145Z,17.60
2019-06-07T16:10:43.086Z,17.50
2019-06-07T16:13:12.948Z,17.40
2019-06-07T16:15:44.345Z,17.40
2019-06-07T16:18:14.011Z,17.40
2019-06-07T16:20:43.927Z,17.40
2019-06-07T16:23:13.723Z,17.50
2019-06-07T16:25:44.420Z,17.50
2019-06-07T16:28:15.290Z,17.60
2019-06-07T16:30:44.983Z,17.50
2019-06-07T16:33:14.663Z,17.50
2019-06-07T16:35:45.455Z,17.50
2019-06-07T16:38:16.299Z,17.50
2019-06-07T16:40:46.012Z,17.50
2019-06-07T16:43:17.752Z,17.40
2019-06-07T16:45:47.118Z,17.30
2019-06-07T16:48:16.753Z,17.30
2019-06-07T16:50:46.508Z,17.20
2019-06-07T16:53:16.259Z,17.20
2019-06-07T16:55:45.953Z,17.10
2019-06-07T16:58:15.678Z,17.00
2019-06-07T17:00:46.452Z,16.90
2019-06-07T17:03:16.582Z,16.80
2019-06-07T17:05:48.939Z,16.70
2019-06-07T17:08:17.626Z,16.60
2019-06-07T17:10:49.120Z,16.60
2019-06-07T17:13:32.446Z,16.50
2019-06-07T17:15:51.297Z,16.50
2019-06-07T17:18:21.065Z,16.40
2019-06-07T17:20:50.840Z,16.40
2019-06-07T17:23:20.535Z,16.30
2019-06-07T17:25:50.242Z,16.30
2019-06-07T17:28:19.985Z,16.30
2019-06-07T17:30:56.812Z,16.30
2019-06-07T17:33:27.931Z,16.30
2019-06-07T17:35:57.851Z,16.30
2019-06-07T17:38:27.560Z,16.30
2019-06-07T17:41:09.419Z,16.30
2019-06-07T17:43:50.504Z,16.30
2019-06-07T17:46:10.655Z,16.20
2019-06-07T17:48:41.443Z,16.20
2019-06-07T17:51:11.327Z,16.20
2019-06-07T17:53:41.854Z,16.20
2019-06-07T17:56:11.718Z,16.20
2019-06-07T17:58:42.205Z,16.20
2019-06-07T18:01:12.259Z,16.10
2019-06-07T18:03:43.085Z,16.10
2019-06-07T18:06:14.130Z,16.10
2019-06-07T18:08:45.505Z,16.10
2019-06-07T18:11:16.457Z,16.10
2019-06-07T18:13:46.111Z,16.10
2019-06-07T18:16:16.577Z,16.10
2019-06-07T18:18:46.603Z,16.10
2019-06-07T18:21:16.463Z,16.00
2019-06-07T18:23:46.283Z,16.00
2019-06-07T18:26:16.123Z,16.00
2019-06-07T18:28:46.601Z,16.00
2019-06-07T18:31:16.500Z,16.00
2019-06-07T18:33:46.831Z,16.00
2019-06-07T18:36:16.691Z,16.00
2019-06-07T18:38:46.898Z,16.00
2019-06-07T18:41:16.645Z,16.00
2019-06-07T18:43:47.065Z,16.00
2019-06-07T18:46:16.935Z,15.90
2019-06-07T18:48:46.728Z,15.90
2019-06-07T18:51:17.900Z,15.80
2019-06-07T18:53:47.652Z,15.80
2019-06-07T18:56:17.452Z,15.80
2019-06-07T18:58:47.221Z,15.80
2019-06-07T19:01:17.193Z,15.80
2019-06-07T19:03:48.586Z,15.70
2019-06-07T19:06:18.342Z,15.70
2019-06-07T19:08:48.459Z,15.70
2019-06-07T19:11:18.579Z,15.70
2019-06-07T19:13:49.094Z,15.70
2019-06-07T19:16:18.924Z,15.60
2019-06-07T19:18:49.685Z,15.60
2019-06-07T19:21:19.478Z,15.50
2019-06-07T19:23:50.153Z,15.50
2019-06-07T19:26:39.308Z,15.60
2019-06-07T19:29:09.143Z,15.60
2019-06-07T19:31:39.919Z,15.60
2019-06-07T19:34:09.873Z,15.70
2019-06-07T19:36:48.387Z,15.70
2019-06-07T19:39:16.929Z,15.80
2019-06-07T19:41:46.719Z,15.80
2019-06-07T19:44:16.406Z,15.90
2019-06-07T19:46:46.206Z,15.90
2019-06-07T19:49:15.914Z,16.00
2019-06-07T19:51:45.690Z,16.00
2019-06-07T19:54:15.485Z,16.00
2019-06-07T19:56:45.205Z,16.00
2019-06-07T19:59:34.347Z,16.10
2019-06-07T20:02:04.223Z,16.10
2019-06-07T20:04:33.983Z,16.10
2019-06-07T20:07:05.639Z,16.00
2019-06-07T20:09:35.226Z,16.00
2019-06-07T20:12:05.431Z,15.90
2019-06-07T20:14:35.091Z,15.90
2019-06-07T20:17:14.699Z,15.80
2019-06-07T20:19:45.436Z,15.70
2019-06-07T20:22:15.259Z,15.70
2019-06-07T20:24:44.999Z,15.70
2019-06-07T20:27:14.700Z,15.60
2019-06-07T20:29:44.500Z,15.60
2019-06-07T20:32:15.287Z,15.50
2019-06-07T20:34:45.173Z,15.40
2019-06-07T20:37:14.936Z,15.40
2019-06-07T20:39:44.644Z,15.30
2019-06-07T20:42:14.445Z,15.30
2019-06-07T20:44:44.168Z,15.30
2019-06-07T20:47:14.028Z,15.30
2019-06-07T20:49:43.776Z,15.30
2019-06-07T20:52:13.555Z,15.30
2019-06-07T20:54:43.375Z,15.20
2019-06-07T20:57:13.154Z,15.20
2019-06-07T20:59:42.939Z,15.20
2019-06-07T21:02:12.699Z,15.10
2019-06-07T21:04:42.407Z,15.10
2019-06-07T21:07:12.111Z,15.10
2019-06-07T21:09:41.768Z,15.10
2019-06-07T21:12:11.478Z,15.00
2019-06-07T21:14:41.251Z,15.00
2019-06-07T21:17:11.066Z,15.00
2019-06-07T21:19:41.091Z,15.00
2019-06-07T21:22:11.008Z,15.00
2019-06-07T21:24:40.721Z,15.00
2019-06-07T21:27:11.370Z,14.90
2019-06-07T21:29:42.286Z,14.90
2019-06-07T21:32:11.989Z,14.80
2019-06-07T21:34:41.775Z,14.80
2019-06-07T21:37:12.142Z,14.80
2019-06-07T21:39:43.161Z,14.70
2019-06-07T21:42:12.965Z,14.70
2019-06-07T21:44:42.659Z,14.60
2019-06-07T21:47:12.790Z,14.60
2019-06-07T21:49:42.624Z,14.50
2019-06-07T21:52:12.918Z,14.40
2019-06-07T21:54:42.902Z,14.40
2019-06-07T21:57:13.179Z,14.30
2019-06-07T21:59:43.112Z,14.20
2019-06-07T22:02:13.768Z,14.10
2019-06-07T22:04:43.651Z,14.10
2019-06-07T22:07:13.667Z,14.00
2019-06-07T22:09:43.678Z,14.00
2019-06-07T22:12:14.287Z,14.00
2019-06-07T22:14:44.934Z,14.00
2019-06-07T22:17:15.003Z,13.90
2019-06-07T22:19:44.697Z,13.90
2019-06-07T22:22:14.913Z,13.90
2019-06-07T22:24:44.741Z,13.90
2019-06-07T22:27:15.720Z,13.90
2019-06-07T22:29:45.626Z,13.80
2019-06-07T22:32:15.350Z,13.90
2019-06-07T22:34:45.196Z,13.90
2019-06-07T22:37:17.573Z,13.90
2019-06-07T22:39:46.552Z,13.90
2019-06-07T22:42:16.311Z,13.90
2019-06-07T22:44:47.132Z,13.80
2019-06-07T22:47:18.150Z,13.80
2019-06-07T22:49:48.096Z,13.80
2019-06-07T22:52:18.415Z,13.80
2019-06-07T22:54:48.447Z,13.70
2019-06-07T22:57:22.570Z,13.70
2019-06-07T22:59:52.332Z,13.60
2019-06-07T23:02:22.137Z,13.60
2019-06-07T23:04:51.937Z,13.50
2019-06-07T23:07:21.662Z,13.50
2019-06-07T23:09:51.485Z,13.50
2019-06-07T23:12:21.301Z,13.50
2019-06-07T23:14:51.103Z,13.50
2019-06-07T23:17:20.861Z,13.50
2019-06-07T23:19:50.511Z,13.50
2019-06-07T23:22:20.249Z,13.40
2019-06-07T23:24:50.048Z,13.40
2019-06-07T23:27:20.766Z,13.30
2019-06-07T23:29:50.703Z,13.30
2019-06-07T23:32:21.584Z,13.20
2019-06-07T23:34:51.456Z,13.20
2019-06-07T23:37:21.389Z,13.20
2019-06-07T23:39:52.201Z,13.20
2019-06-07T23:42:21.908Z,13.10
2019-06-07T23:44:51.826Z,13.10
2019-06-07T23:47:22.440Z,13.10
2019-06-07T23:49:52.179Z,13.10
2019-06-07T23:52:22.169Z,13.10
2019-06-07T23:54:52.037Z,13.10
2019-06-07T23:57:22.676Z,13.00
2019-06-07T23:59:53.519Z,12.90
