createdAt,value
2018-07-30T00:00:16.055Z,23.68
2018-07-30T00:01:16.005Z,23.66
2018-07-30T00:02:15.962Z,23.68
2018-07-30T00:03:15.920Z,23.74
2018-07-30T00:04:15.878Z,23.78
2018-07-30T00:05:15.875Z,23.71
2018-07-30T00:06:15.784Z,23.73
2018-07-30T00:07:15.748Z,23.74
2018-07-30T00:08:15.704Z,23.76
2018-07-30T00:09:15.652Z,23.69
2018-07-30T00:10:15.643Z,23.69
2018-07-30T00:11:15.563Z,23.71
2018-07-30T00:12:15.535Z,23.59
2018-07-30T00:13:15.487Z,23.63
2018-07-30T00:14:15.446Z,23.62
2018-07-30T00:15:15.386Z,23.62
2018-07-30T00:16:15.351Z,23.61
2018-07-30T00:17:15.298Z,23.47
2018-07-30T00:18:15.266Z,23.54
2018-07-30T00:19:15.226Z,23.63
2018-07-30T00:20:15.168Z,23.55
2018-07-30T00:21:15.128Z,23.50
2018-07-30T00:22:15.080Z,23.59
2018-07-30T00:23:15.039Z,23.44
2018-07-30T00:24:14.980Z,23.47
2018-07-30T00:25:14.954Z,23.46
2018-07-30T00:26:14.899Z,23.48
2018-07-30T00:27:14.862Z,23.48
2018-07-30T00:28:14.814Z,23.44
2018-07-30T00:29:14.777Z,23.46
2018-07-30T00:30:14.784Z,23.31
2018-07-30T00:31:14.685Z,23.36
2018-07-30T00:32:14.632Z,23.27
2018-07-30T00:33:14.603Z,23.27
2018-07-30T00:34:14.533Z,23.23
2018-07-30T00:35:14.513Z,23.24
2018-07-30T00:36:14.460Z,23.23
2018-07-30T00:37:14.397Z,23.31
2018-07-30T00:38:14.366Z,23.23
2018-07-30T00:39:14.330Z,23.25
2018-07-30T00:40:14.291Z,23.28
2018-07-30T00:41:14.223Z,23.23
2018-07-30T00:42:14.197Z,23.12
2018-07-30T00:43:14.143Z,23.12
2018-07-30T00:44:14.108Z,23.12
2018-07-30T00:45:14.064Z,23.23
2018-07-30T00:46:14.023Z,23.23
2018-07-30T00:47:13.965Z,23.23
2018-07-30T00:48:13.966Z,23.28
2018-07-30T00:49:13.876Z,23.31
2018-07-30T00:50:13.819Z,23.31
2018-07-30T00:51:13.797Z,23.24
2018-07-30T00:52:13.747Z,23.24
2018-07-30T00:53:13.711Z,23.09
2018-07-30T00:54:13.674Z,23.09
2018-07-30T00:55:13.616Z,23.09
2018-07-30T00:56:13.553Z,23.09
2018-07-30T00:57:13.534Z,23.13
2018-07-30T00:58:13.497Z,23.08
2018-07-30T00:59:13.438Z,23.02
2018-07-30T01:00:13.407Z,23.03
2018-07-30T01:01:13.351Z,23.05
2018-07-30T01:02:13.311Z,23.00
2018-07-30T01:03:13.265Z,22.99
2018-07-30T01:04:13.234Z,22.99
2018-07-30T01:05:13.169Z,23.05
2018-07-30T01:06:13.125Z,22.93
2018-07-30T01:07:13.085Z,22.99
2018-07-30T01:08:13.046Z,22.90
2018-07-30T01:09:12.981Z,22.98
2018-07-30T01:10:12.952Z,22.90
2018-07-30T01:11:12.907Z,22.87
2018-07-30T01:12:12.867Z,22.98
2018-07-30T01:13:12.808Z,22.93
2018-07-30T01:14:12.745Z,22.88
2018-07-30T01:15:12.713Z,23.02
2018-07-30T01:16:12.681Z,22.85
2018-07-30T01:17:12.645Z,22.87
2018-07-30T01:18:12.590Z,22.90
2018-07-30T01:19:12.549Z,22.84
2018-07-30T01:20:12.504Z,22.84
2018-07-30T01:21:12.460Z,22.85
2018-07-30T01:22:12.413Z,22.73
2018-07-30T01:23:12.362Z,22.75
2018-07-30T01:24:12.319Z,22.73
2018-07-30T01:25:12.280Z,22.68
2018-07-30T01:26:12.230Z,22.69
2018-07-30T01:27:12.192Z,22.73
2018-07-30T01:28:12.147Z,22.73
2018-07-30T01:29:12.103Z,22.75
2018-07-30T01:30:12.110Z,22.80
2018-07-30T01:31:12.017Z,22.76
2018-07-30T01:32:11.965Z,22.78
2018-07-30T01:33:11.916Z,22.72
2018-07-30T01:34:11.881Z,22.65
2018-07-30T01:35:11.818Z,22.72
2018-07-30T01:36:11.795Z,22.72
2018-07-30T01:37:11.738Z,22.59
2018-07-30T01:38:11.705Z,22.60
2018-07-30T01:39:11.630Z,22.59
2018-07-30T01:40:11.602Z,22.63
2018-07-30T01:41:11.557Z,22.65
2018-07-30T01:42:11.515Z,22.62
2018-07-30T01:43:11.477Z,22.54
2018-07-30T01:44:11.435Z,22.68
2018-07-30T01:45:11.378Z,22.70
2018-07-30T01:46:11.328Z,22.65
2018-07-30T01:47:11.290Z,22.60
2018-07-30T01:48:11.257Z,22.55
2018-07-30T01:49:11.207Z,22.53
2018-07-30T01:50:11.155Z,22.48
2018-07-30T01:51:11.116Z,22.53
2018-07-30T01:52:11.074Z,22.50
2018-07-30T01:53:11.032Z,22.50
2018-07-30T01:54:10.975Z,22.50
2018-07-30T01:55:10.931Z,22.48
2018-07-30T01:56:10.898Z,22.44
2018-07-30T01:57:10.850Z,22.47
2018-07-30T01:58:10.806Z,22.50
2018-07-30T01:59:10.758Z,22.47
2018-07-30T02:00:10.706Z,22.43
2018-07-30T02:01:10.670Z,22.50
2018-07-30T02:02:10.619Z,22.35
2018-07-30T02:03:10.576Z,22.47
2018-07-30T02:04:10.536Z,22.50
2018-07-30T02:05:10.506Z,22.43
2018-07-30T02:06:10.443Z,22.41
2018-07-30T02:07:10.464Z,22.33
2018-07-30T02:08:10.363Z,22.30
2018-07-30T02:09:10.303Z,22.26
2018-07-30T02:10:10.267Z,22.33
2018-07-30T02:11:10.219Z,22.32
2018-07-30T02:12:10.176Z,22.25
2018-07-30T02:13:10.131Z,22.26
2018-07-30T02:14:10.085Z,22.32
2018-07-30T02:15:10.036Z,22.32
2018-07-30T02:16:09.983Z,22.30
2018-07-30T02:17:09.953Z,22.25
2018-07-30T02:18:09.900Z,22.25
2018-07-30T02:19:09.865Z,22.29
2018-07-30T02:20:09.803Z,22.32
2018-07-30T02:21:09.765Z,22.36
2018-07-30T02:22:09.719Z,22.32
2018-07-30T02:23:09.677Z,22.26
2018-07-30T02:24:09.618Z,22.28
2018-07-30T02:25:09.593Z,22.29
2018-07-30T02:26:09.541Z,22.25
2018-07-30T02:27:09.509Z,22.28
2018-07-30T02:28:09.464Z,22.15
2018-07-30T02:29:09.408Z,22.10
2018-07-30T02:30:09.376Z,22.14
2018-07-30T02:31:09.297Z,22.14
2018-07-30T02:32:09.290Z,22.17
2018-07-30T02:33:09.209Z,22.10
2018-07-30T02:34:09.182Z,22.10
2018-07-30T02:35:09.119Z,22.11
2018-07-30T02:36:09.091Z,21.99
2018-07-30T02:37:09.046Z,22.07
2018-07-30T02:38:09.002Z,22.04
2018-07-30T02:39:08.964Z,21.99
2018-07-30T02:40:08.911Z,21.96
2018-07-30T02:41:08.891Z,21.92
2018-07-30T02:42:08.830Z,21.96
2018-07-30T02:43:08.791Z,21.92
2018-07-30T02:44:08.744Z,21.98
2018-07-30T02:45:08.702Z,21.99
2018-07-30T02:46:08.650Z,21.92
2018-07-30T02:47:08.605Z,21.92
2018-07-30T02:48:08.559Z,21.89
2018-07-30T02:49:08.506Z,21.85
2018-07-30T02:50:08.469Z,21.82
2018-07-30T02:51:08.419Z,21.92
2018-07-30T02:52:08.357Z,21.88
2018-07-30T02:53:08.329Z,21.75
2018-07-30T02:54:08.294Z,21.83
2018-07-30T02:55:08.236Z,21.83
2018-07-30T02:56:08.212Z,21.88
2018-07-30T02:57:08.140Z,21.76
2018-07-30T02:58:08.107Z,21.77
2018-07-30T02:59:08.068Z,21.76
2018-07-30T03:00:08.005Z,21.83
2018-07-30T03:01:07.958Z,21.77
2018-07-30T03:02:07.910Z,21.80
2018-07-30T03:03:07.889Z,21.60
2018-07-30T03:04:07.853Z,21.66
2018-07-30T03:05:07.800Z,21.66
2018-07-30T03:06:07.743Z,21.62
2018-07-30T03:07:07.704Z,21.58
2018-07-30T03:08:07.656Z,21.69
2018-07-30T03:09:07.604Z,21.64
2018-07-30T03:10:07.578Z,21.57
2018-07-30T03:11:07.528Z,21.62
2018-07-30T03:12:07.477Z,21.58
2018-07-30T03:13:07.432Z,21.61
2018-07-30T03:14:07.390Z,21.55
2018-07-30T03:15:07.348Z,21.69
2018-07-30T03:16:07.289Z,21.57
2018-07-30T03:17:07.253Z,21.55
2018-07-30T03:18:07.206Z,21.45
2018-07-30T03:19:07.180Z,21.60
2018-07-30T03:20:07.107Z,21.69
2018-07-30T03:21:07.122Z,21.67
2018-07-30T03:22:07.031Z,21.54
2018-07-30T03:23:06.982Z,21.54
2018-07-30T03:24:06.942Z,21.60
2018-07-30T03:25:06.907Z,21.58
2018-07-30T03:26:06.838Z,21.50
2018-07-30T03:27:06.791Z,21.57
2018-07-30T03:28:06.757Z,21.57
2018-07-30T03:29:06.694Z,21.57
2018-07-30T03:30:06.668Z,21.55
2018-07-30T03:31:06.605Z,21.55
2018-07-30T03:32:06.577Z,21.57
2018-07-30T03:33:06.528Z,21.54
2018-07-30T03:34:06.487Z,21.55
2018-07-30T03:35:06.429Z,21.52
2018-07-30T03:36:06.388Z,21.52
2018-07-30T03:37:06.347Z,21.55
2018-07-30T03:38:06.298Z,21.45
2018-07-30T03:39:06.252Z,21.46
2018-07-30T03:40:06.211Z,21.54
2018-07-30T03:41:06.167Z,21.46
2018-07-30T03:42:06.119Z,21.52
2018-07-30T03:43:06.076Z,21.54
2018-07-30T03:44:06.027Z,21.30
2018-07-30T03:45:05.977Z,21.45
2018-07-30T03:46:05.941Z,21.50
2018-07-30T03:47:05.896Z,21.35
2018-07-30T03:48:05.856Z,21.46
2018-07-30T03:49:05.809Z,21.42
2018-07-30T03:50:05.752Z,21.39
2018-07-30T03:51:05.705Z,21.36
2018-07-30T03:52:05.674Z,21.42
2018-07-30T03:53:05.622Z,21.40
2018-07-30T03:54:05.555Z,21.32
2018-07-30T03:55:05.532Z,21.24
2018-07-30T03:56:05.495Z,21.30
2018-07-30T03:57:05.434Z,21.35
2018-07-30T03:58:05.460Z,21.29
2018-07-30T03:59:05.350Z,21.36
2018-07-30T04:00:05.396Z,21.27
2018-07-30T04:01:05.235Z,21.30
2018-07-30T04:02:05.223Z,21.30
2018-07-30T04:03:05.183Z,21.29
2018-07-30T04:04:05.120Z,21.33
2018-07-30T04:05:05.063Z,21.33
2018-07-30T04:06:05.076Z,21.32
2018-07-30T04:07:04.980Z,21.35
2018-07-30T04:08:04.943Z,21.25
2018-07-30T04:09:04.898Z,21.29
2018-07-30T04:10:04.863Z,21.32
2018-07-30T04:11:04.799Z,21.36
2018-07-30T04:12:04.774Z,21.35
2018-07-30T04:13:04.724Z,21.42
2018-07-30T04:14:04.671Z,21.37
2018-07-30T04:15:04.618Z,21.33
2018-07-30T04:16:04.580Z,21.32
2018-07-30T04:17:04.535Z,21.25
2018-07-30T04:18:04.485Z,21.29
2018-07-30T04:19:04.451Z,21.24
2018-07-30T04:20:04.406Z,21.27
2018-07-30T04:21:04.350Z,21.32
2018-07-30T04:22:04.342Z,21.22
2018-07-30T04:23:04.242Z,21.14
2018-07-30T04:24:04.217Z,21.15
2018-07-30T04:25:04.182Z,21.05
2018-07-30T04:26:04.118Z,21.14
2018-07-30T04:27:04.081Z,21.06
2018-07-30T04:28:04.032Z,21.07
2018-07-30T04:29:03.991Z,21.02
2018-07-30T04:30:03.944Z,21.12
2018-07-30T04:31:03.899Z,21.07
2018-07-30T04:32:03.851Z,21.06
2018-07-30T04:33:03.800Z,21.06
2018-07-30T04:34:03.758Z,20.99
2018-07-30T04:35:03.712Z,21.07
2018-07-30T04:36:03.672Z,20.99
2018-07-30T04:37:03.627Z,20.95
2018-07-30T04:38:03.579Z,20.99
2018-07-30T04:39:03.542Z,20.92
2018-07-30T04:40:03.495Z,20.93
2018-07-30T04:41:03.420Z,21.02
2018-07-30T04:42:03.397Z,20.97
2018-07-30T04:43:03.351Z,20.95
2018-07-30T04:44:03.308Z,21.06
2018-07-30T04:45:03.259Z,20.99
2018-07-30T04:46:03.218Z,20.95
2018-07-30T04:47:03.170Z,20.88
2018-07-30T04:48:03.119Z,20.99
2018-07-30T04:49:03.086Z,20.87
2018-07-30T04:50:03.032Z,20.95
2018-07-30T04:51:02.982Z,20.97
2018-07-30T04:52:02.943Z,20.92
2018-07-30T04:53:02.907Z,21.00
2018-07-30T04:54:02.845Z,20.95
2018-07-30T04:55:02.816Z,20.88
2018-07-30T04:56:02.764Z,20.80
2018-07-30T04:57:02.748Z,20.80
2018-07-30T04:58:02.676Z,20.66
2018-07-30T04:59:02.619Z,20.69
2018-07-30T05:00:02.584Z,20.78
2018-07-30T05:01:02.541Z,20.77
2018-07-30T05:02:02.491Z,20.77
2018-07-30T05:03:02.437Z,20.78
2018-07-30T05:04:02.400Z,20.77
2018-07-30T05:05:02.328Z,20.62
2018-07-30T05:06:02.300Z,20.74
2018-07-30T05:07:02.255Z,20.69
2018-07-30T05:08:02.219Z,20.70
2018-07-30T05:09:02.165Z,20.67
2018-07-30T05:10:02.127Z,20.74
2018-07-30T05:11:02.078Z,20.67
2018-07-30T05:12:02.032Z,20.69
2018-07-30T05:13:01.990Z,20.72
2018-07-30T05:14:01.950Z,20.72
2018-07-30T05:15:01.877Z,20.69
2018-07-30T05:16:01.851Z,20.72
2018-07-30T05:17:01.813Z,20.72
2018-07-30T05:18:01.748Z,20.69
2018-07-30T05:19:01.717Z,20.78
2018-07-30T05:20:01.669Z,20.63
2018-07-30T05:21:01.624Z,20.62
2018-07-30T05:22:01.583Z,20.65
2018-07-30T05:23:01.527Z,20.55
2018-07-30T05:24:01.481Z,20.62
2018-07-30T05:25:01.443Z,20.55
2018-07-30T05:26:01.403Z,20.60
2018-07-30T05:27:01.346Z,20.60
2018-07-30T05:28:01.307Z,20.60
2018-07-30T05:29:01.268Z,20.56
2018-07-30T05:30:01.215Z,20.58
2018-07-30T05:31:01.153Z,20.58
2018-07-30T05:32:01.128Z,20.52
2018-07-30T05:33:01.071Z,20.56
2018-07-30T05:34:01.017Z,20.59
2018-07-30T05:35:00.992Z,20.56
2018-07-30T05:36:00.949Z,20.51
2018-07-30T05:37:00.897Z,20.44
2018-07-30T05:38:00.850Z,20.51
2018-07-30T05:39:00.808Z,20.48
2018-07-30T05:40:00.766Z,20.51
2018-07-30T05:41:00.707Z,20.43
2018-07-30T05:42:00.668Z,20.50
2018-07-30T05:43:00.619Z,20.56
2018-07-30T05:44:00.564Z,20.43
2018-07-30T05:45:00.522Z,20.48
2018-07-30T05:46:00.480Z,20.44
2018-07-30T05:47:00.446Z,20.48
2018-07-30T05:48:00.394Z,20.47
2018-07-30T05:49:00.324Z,20.47
2018-07-30T05:50:00.363Z,20.52
2018-07-30T05:51:00.251Z,20.51
2018-07-30T05:52:00.204Z,20.44
2018-07-30T05:53:00.148Z,20.41
2018-07-30T05:54:00.121Z,20.34
2018-07-30T05:55:00.049Z,20.19
2018-07-30T05:56:00.032Z,20.28
2018-07-30T05:56:59.982Z,20.18
2018-07-30T05:57:59.933Z,20.31
2018-07-30T05:58:59.874Z,20.21
2018-07-30T05:59:59.837Z,20.31
2018-07-30T06:00:59.787Z,20.31
2018-07-30T06:01:59.756Z,20.39
2018-07-30T06:02:59.710Z,20.31
2018-07-30T06:03:59.665Z,20.50
2018-07-30T06:04:59.661Z,20.47
2018-07-30T06:05:59.555Z,20.43
2018-07-30T06:06:59.539Z,20.41
2018-07-30T06:07:59.473Z,20.48
2018-07-30T06:08:59.439Z,20.40
2018-07-30T06:09:59.392Z,20.47
2018-07-30T06:10:59.328Z,20.26
2018-07-30T06:11:59.290Z,20.39
2018-07-30T06:12:59.251Z,20.41
2018-07-30T06:13:59.216Z,20.44
2018-07-30T06:14:59.157Z,20.43
2018-07-30T06:15:59.108Z,20.48
2018-07-30T06:16:59.072Z,20.44
2018-07-30T06:17:59.026Z,20.50
2018-07-30T06:18:58.980Z,20.56
2018-07-30T06:19:58.949Z,20.58
2018-07-30T06:20:58.964Z,20.55
2018-07-30T06:21:58.819Z,20.47
2018-07-30T06:22:58.790Z,20.48
2018-07-30T06:23:58.728Z,20.51
2018-07-30T06:24:58.691Z,20.44
2018-07-30T06:25:58.634Z,20.40
2018-07-30T06:26:58.606Z,20.43
2018-07-30T06:27:58.573Z,20.52
2018-07-30T06:28:58.515Z,20.43
2018-07-30T06:29:58.476Z,20.40
2018-07-30T06:30:58.436Z,20.51
2018-07-30T06:31:58.384Z,20.47
2018-07-30T06:32:58.342Z,20.47
2018-07-30T06:33:58.302Z,20.48
2018-07-30T06:34:58.306Z,20.59
2018-07-30T06:35:58.194Z,20.52
2018-07-30T06:36:58.162Z,20.44
2018-07-30T06:37:58.107Z,20.51
2018-07-30T06:38:58.071Z,20.43
2018-07-30T06:39:58.014Z,20.43
2018-07-30T06:40:57.957Z,20.47
2018-07-30T06:41:57.943Z,20.39
2018-07-30T06:42:57.885Z,20.36
2018-07-30T06:43:57.834Z,20.36
2018-07-30T06:44:57.779Z,20.29
2018-07-30T06:45:57.745Z,20.24
2018-07-30T06:46:57.702Z,20.25
2018-07-30T06:47:57.673Z,20.24
2018-07-30T06:48:57.615Z,20.11
2018-07-30T06:49:57.561Z,20.13
2018-07-30T06:50:57.535Z,20.24
2018-07-30T06:51:57.474Z,20.22
2018-07-30T06:52:57.430Z,20.22
2018-07-30T06:53:57.382Z,20.32
2018-07-30T06:54:57.329Z,20.25
2018-07-30T06:55:57.282Z,20.29
2018-07-30T06:56:57.244Z,20.13
2018-07-30T06:57:57.200Z,20.26
2018-07-30T06:58:57.696Z,20.24
2018-07-30T06:59:57.103Z,20.22
2018-07-30T07:00:57.068Z,20.14
2018-07-30T07:01:57.074Z,20.10
2018-07-30T07:02:56.963Z,20.13
2018-07-30T07:03:56.924Z,20.10
2018-07-30T07:04:56.879Z,20.10
2018-07-30T07:05:56.849Z,20.04
2018-07-30T07:06:56.789Z,20.06
2018-07-30T07:07:56.730Z,20.00
2018-07-30T07:08:56.696Z,19.99
2018-07-30T07:09:56.651Z,20.06
2018-07-30T07:10:56.628Z,19.92
2018-07-30T07:11:56.560Z,19.92
2018-07-30T07:12:56.492Z,20.02
2018-07-30T07:13:56.484Z,20.00
2018-07-30T07:14:56.421Z,20.03
2018-07-30T07:15:56.362Z,19.92
2018-07-30T07:16:56.402Z,19.92
2018-07-30T07:17:56.281Z,19.89
2018-07-30T07:18:56.245Z,19.96
2018-07-30T07:19:56.197Z,19.85
2018-07-30T07:20:56.130Z,19.94
2018-07-30T07:21:56.114Z,19.86
2018-07-30T07:22:56.057Z,19.82
2018-07-30T07:23:56.016Z,19.84
2018-07-30T07:24:55.965Z,19.82
2018-07-30T07:25:55.914Z,19.86
2018-07-30T07:26:55.895Z,19.71
2018-07-30T07:27:55.863Z,19.77
2018-07-30T07:28:55.775Z,19.71
2018-07-30T07:29:55.736Z,19.84
2018-07-30T07:30:55.680Z,19.73
2018-07-30T07:31:55.643Z,19.67
2018-07-30T07:32:55.588Z,19.70
2018-07-30T07:33:55.550Z,19.77
2018-07-30T07:34:55.526Z,19.79
2018-07-30T07:35:55.450Z,19.70
2018-07-30T07:36:55.409Z,19.71
2018-07-30T07:37:55.358Z,19.73
2018-07-30T07:38:55.307Z,19.64
2018-07-30T07:39:55.276Z,19.70
2018-07-30T07:40:55.233Z,19.74
2018-07-30T07:41:55.176Z,19.64
2018-07-30T07:42:55.129Z,19.71
2018-07-30T07:43:55.092Z,19.76
2018-07-30T07:44:55.070Z,19.67
2018-07-30T07:45:54.999Z,19.67
2018-07-30T07:46:54.944Z,19.73
2018-07-30T07:47:54.914Z,19.84
2018-07-30T07:48:54.850Z,19.77
2018-07-30T07:49:54.822Z,19.79
2018-07-30T07:50:54.909Z,19.81
2018-07-30T07:51:54.715Z,19.81
2018-07-30T07:52:54.669Z,19.79
2018-07-30T07:53:54.627Z,19.71
2018-07-30T07:54:54.592Z,19.81
2018-07-30T07:55:54.539Z,19.67
2018-07-30T07:56:54.495Z,19.66
2018-07-30T07:57:54.456Z,19.64
2018-07-30T07:58:54.393Z,19.54
2018-07-30T07:59:54.360Z,19.55
2018-07-30T08:00:54.311Z,19.55
2018-07-30T08:01:54.281Z,19.54
2018-07-30T08:02:54.219Z,19.52
2018-07-30T08:03:54.201Z,19.40
2018-07-30T08:04:54.135Z,19.36
2018-07-30T08:05:54.077Z,19.40
2018-07-30T08:06:54.027Z,19.31
2018-07-30T08:07:53.991Z,19.45
2018-07-30T08:08:53.938Z,19.45
2018-07-30T08:09:53.958Z,19.47
2018-07-30T08:10:53.880Z,19.47
2018-07-30T08:11:53.803Z,19.54
2018-07-30T08:12:53.749Z,19.40
2018-07-30T08:13:53.702Z,19.40
2018-07-30T08:14:53.658Z,19.30
2018-07-30T08:15:53.614Z,19.31
2018-07-30T08:16:53.573Z,19.40
2018-07-30T08:17:53.533Z,19.40
2018-07-30T08:18:53.484Z,19.44
2018-07-30T08:19:53.435Z,19.44
2018-07-30T08:20:53.404Z,19.33
2018-07-30T08:21:53.344Z,19.41
2018-07-30T08:22:53.296Z,19.40
2018-07-30T08:23:53.264Z,19.44
2018-07-30T08:24:53.215Z,19.44
2018-07-30T08:25:53.162Z,19.49
2018-07-30T08:26:53.097Z,19.45
2018-07-30T08:27:53.052Z,19.47
2018-07-30T08:28:53.001Z,19.47
2018-07-30T08:29:52.966Z,19.45
2018-07-30T08:30:52.944Z,19.40
2018-07-30T08:31:52.888Z,19.45
2018-07-30T08:32:52.908Z,19.47
2018-07-30T08:33:52.781Z,19.44
2018-07-30T08:34:52.720Z,19.41
2018-07-30T08:35:52.701Z,19.37
2018-07-30T08:36:52.634Z,19.40
2018-07-30T08:37:52.622Z,19.44
2018-07-30T08:38:52.560Z,19.33
2018-07-30T08:39:52.514Z,19.34
2018-07-30T08:40:52.465Z,19.22
2018-07-30T08:41:52.408Z,19.16
2018-07-30T08:42:52.382Z,19.11
2018-07-30T08:43:52.325Z,19.04
2018-07-30T08:44:52.281Z,19.08
2018-07-30T08:45:52.235Z,19.08
2018-07-30T08:46:52.173Z,19.15
2018-07-30T08:47:52.143Z,19.19
2018-07-30T08:48:52.148Z,19.22
2018-07-30T08:49:52.051Z,19.11
2018-07-30T08:50:52.005Z,19.16
2018-07-30T08:51:51.944Z,19.07
2018-07-30T08:52:51.920Z,19.11
2018-07-30T08:53:51.868Z,19.00
2018-07-30T08:54:51.811Z,18.96
2018-07-30T08:55:51.789Z,18.99
2018-07-30T08:56:51.729Z,18.80
2018-07-30T08:57:51.673Z,18.90
2018-07-30T08:58:51.632Z,18.96
2018-07-30T08:59:51.588Z,18.86
2018-07-30T09:00:51.538Z,18.81
2018-07-30T09:01:51.472Z,18.86
2018-07-30T09:02:51.455Z,18.83
2018-07-30T09:03:51.409Z,18.86
2018-07-30T09:04:51.357Z,18.92
2018-07-30T09:05:51.341Z,18.84
2018-07-30T09:06:51.262Z,18.86
2018-07-30T09:07:51.218Z,18.80
2018-07-30T09:08:51.216Z,18.73
2018-07-30T09:09:51.130Z,18.68
2018-07-30T09:10:51.079Z,18.78
2018-07-30T09:11:51.039Z,18.60
2018-07-30T09:12:51.109Z,18.62
2018-07-30T09:13:50.940Z,18.49
2018-07-30T09:14:50.891Z,18.53
2018-07-30T09:15:50.847Z,18.45
2018-07-30T09:16:50.808Z,18.40
2018-07-30T09:17:50.747Z,18.40
2018-07-30T09:18:50.708Z,18.31
2018-07-30T09:19:50.673Z,18.31
2018-07-30T09:20:50.609Z,18.33
2018-07-30T09:21:50.568Z,18.25
2018-07-30T09:22:50.507Z,18.22
2018-07-30T09:23:50.449Z,18.20
2018-07-30T09:24:50.431Z,18.08
2018-07-30T09:25:50.391Z,18.05
2018-07-30T09:26:50.387Z,18.15
2018-07-30T09:27:50.288Z,18.16
2018-07-30T09:28:50.258Z,18.19
2018-07-30T09:29:50.195Z,18.00
2018-07-30T09:30:50.139Z,18.13
2018-07-30T09:31:50.108Z,18.00
2018-07-30T09:32:50.079Z,18.01
2018-07-30T09:33:50.010Z,18.01
2018-07-30T09:34:49.965Z,17.94
2018-07-30T09:35:49.907Z,17.72
2018-07-30T09:36:49.867Z,17.74
2018-07-30T09:37:49.829Z,17.65
2018-07-30T09:38:49.838Z,17.71
2018-07-30T09:39:49.734Z,17.70
2018-07-30T09:40:49.681Z,17.78
2018-07-30T09:41:49.640Z,17.78
2018-07-30T09:42:49.593Z,17.78
2018-07-30T09:43:49.538Z,17.76
2018-07-30T09:44:49.521Z,17.80
2018-07-30T09:45:49.445Z,17.87
2018-07-30T09:46:49.404Z,17.86
2018-07-30T09:47:49.329Z,17.87
2018-07-30T09:48:49.310Z,17.90
2018-07-30T09:49:49.257Z,17.92
2018-07-30T09:50:49.190Z,17.85
2018-07-30T09:51:49.160Z,17.87
2018-07-30T09:52:49.114Z,17.86
2018-07-30T09:53:49.054Z,17.90
2018-07-30T09:54:49.025Z,17.87
2018-07-30T09:55:48.974Z,17.83
2018-07-30T09:56:48.903Z,17.82
2018-07-30T09:57:48.882Z,17.86
2018-07-30T09:58:48.837Z,17.90
2018-07-30T09:59:48.789Z,17.90
2018-07-30T10:00:48.744Z,17.89
2018-07-30T10:01:48.695Z,17.87
2018-07-30T10:02:48.631Z,17.92
2018-07-30T10:03:48.598Z,17.95
2018-07-30T10:04:48.606Z,17.87
2018-07-30T10:05:48.506Z,17.89
2018-07-30T10:06:48.502Z,17.90
2018-07-30T10:07:48.478Z,17.89
2018-07-30T10:08:48.370Z,17.90
2018-07-30T10:09:48.328Z,18.01
2018-07-30T10:10:48.279Z,18.08
2018-07-30T10:11:48.250Z,18.00
2018-07-30T10:12:48.155Z,18.03
2018-07-30T10:13:48.145Z,18.03
2018-07-30T10:14:48.079Z,18.05
2018-07-30T10:15:48.041Z,18.04
2018-07-30T10:16:47.989Z,18.01
2018-07-30T10:17:47.961Z,18.08
2018-07-30T10:18:47.902Z,18.10
2018-07-30T10:19:47.845Z,18.08
2018-07-30T10:20:47.807Z,18.01
2018-07-30T10:21:47.753Z,18.03
2018-07-30T10:22:47.703Z,18.03
2018-07-30T10:23:47.770Z,18.10
2018-07-30T10:24:47.628Z,18.15
2018-07-30T10:25:47.555Z,18.13
2018-07-30T10:26:47.515Z,18.15
2018-07-30T10:27:47.485Z,18.13
2018-07-30T10:28:47.427Z,18.15
2018-07-30T10:29:47.389Z,18.13
2018-07-30T10:30:47.429Z,18.19
2018-07-30T10:31:47.287Z,18.16
2018-07-30T10:32:47.225Z,18.19
2018-07-30T10:33:47.190Z,18.18
2018-07-30T10:34:47.157Z,18.25
2018-07-30T10:35:47.115Z,18.13
2018-07-30T10:36:47.049Z,18.08
2018-07-30T10:37:47.011Z,18.20
2018-07-30T10:38:46.965Z,18.11
2018-07-30T10:39:46.914Z,18.11
2018-07-30T10:40:46.870Z,18.19
2018-07-30T10:41:46.825Z,18.10
2018-07-30T10:42:46.775Z,18.23
2018-07-30T10:43:46.763Z,18.19
2018-07-30T10:44:46.691Z,18.23
2018-07-30T10:45:46.622Z,18.29
2018-07-30T10:46:46.599Z,18.29
2018-07-30T10:47:46.541Z,18.34
2018-07-30T10:48:46.489Z,18.33
2018-07-30T10:49:46.438Z,18.33
2018-07-30T10:50:46.397Z,18.34
2018-07-30T10:51:46.363Z,18.44
2018-07-30T10:52:46.317Z,18.31
2018-07-30T10:53:46.271Z,18.41
2018-07-30T10:54:46.228Z,18.47
2018-07-30T10:55:46.179Z,18.58
2018-07-30T10:56:46.129Z,18.58
2018-07-30T10:57:46.129Z,18.50
2018-07-30T10:58:46.028Z,18.49
2018-07-30T10:59:45.997Z,18.38
2018-07-30T11:00:45.938Z,18.49
2018-07-30T11:01:45.888Z,18.73
2018-07-30T11:02:45.901Z,18.84
2018-07-30T11:03:45.848Z,18.96
2018-07-30T11:04:45.766Z,18.95
2018-07-30T11:05:45.748Z,19.00
2018-07-30T11:06:45.680Z,18.98
2018-07-30T11:07:45.633Z,18.98
2018-07-30T11:08:45.566Z,18.90
2018-07-30T11:09:45.567Z,18.93
2018-07-30T11:10:45.494Z,18.86
2018-07-30T11:11:45.437Z,18.95
2018-07-30T11:12:45.401Z,19.29
2018-07-30T11:13:45.335Z,19.39
2018-07-30T11:14:45.387Z,19.58
2018-07-30T11:15:45.259Z,19.49
2018-07-30T11:16:45.216Z,19.71
2018-07-30T11:17:45.181Z,19.81
2018-07-30T11:18:45.135Z,19.88
2018-07-30T11:19:45.090Z,19.96
2018-07-30T11:20:45.137Z,20.09
2018-07-30T11:21:45.070Z,20.09
2018-07-30T11:22:44.949Z,20.07
2018-07-30T11:23:44.917Z,20.06
2018-07-30T11:24:44.877Z,19.96
2018-07-30T11:25:44.809Z,19.88
2018-07-30T11:26:44.781Z,19.91
2018-07-30T11:27:44.732Z,19.86
2018-07-30T11:28:44.702Z,19.77
2018-07-30T11:29:44.638Z,19.62
2018-07-30T11:30:44.606Z,19.71
2018-07-30T11:31:44.536Z,19.81
2018-07-30T11:32:44.509Z,19.92
2018-07-30T11:33:44.464Z,20.07
2018-07-30T11:34:44.435Z,19.71
2018-07-30T11:35:44.377Z,19.77
2018-07-30T11:36:44.338Z,19.64
2018-07-30T11:37:44.292Z,19.82
2018-07-30T11:38:44.252Z,19.92
2018-07-30T11:39:44.196Z,20.06
2018-07-30T11:40:44.164Z,20.07
2018-07-30T11:41:44.114Z,20.07
2018-07-30T11:42:44.051Z,19.99
2018-07-30T11:43:44.088Z,20.03
2018-07-30T11:44:43.974Z,20.04
2018-07-30T11:45:43.923Z,19.94
2018-07-30T11:46:43.903Z,19.92
2018-07-30T11:47:43.855Z,19.88
2018-07-30T11:48:43.948Z,19.95
2018-07-30T11:49:43.789Z,19.94
2018-07-30T11:50:43.689Z,19.89
2018-07-30T11:51:43.654Z,19.89
2018-07-30T11:52:43.629Z,19.88
2018-07-30T11:53:43.589Z,19.74
2018-07-30T11:54:43.519Z,19.76
2018-07-30T11:55:43.504Z,19.79
2018-07-30T11:56:43.412Z,19.81
2018-07-30T11:57:43.403Z,19.76
2018-07-30T11:58:43.325Z,19.76
2018-07-30T11:59:43.279Z,19.58
2018-07-30T12:00:43.256Z,19.59
2018-07-30T12:01:43.217Z,19.59
2018-07-30T12:02:43.147Z,19.63
2018-07-30T12:03:43.128Z,19.59
2018-07-30T12:04:43.067Z,19.56
2018-07-30T12:05:43.030Z,19.59
2018-07-30T12:06:42.983Z,19.73
2018-07-30T12:07:42.931Z,19.74
2018-07-30T12:08:42.940Z,19.70
2018-07-30T12:09:42.849Z,19.52
2018-07-30T12:10:42.793Z,19.55
2018-07-30T12:11:42.761Z,19.62
2018-07-30T12:12:42.739Z,19.67
2018-07-30T12:13:42.664Z,19.59
2018-07-30T12:14:42.596Z,19.59
2018-07-30T12:15:42.579Z,19.73
2018-07-30T12:16:42.529Z,19.77
2018-07-30T12:17:42.467Z,19.88
2018-07-30T12:18:42.510Z,19.94
2018-07-30T12:19:42.392Z,19.88
2018-07-30T12:20:42.341Z,19.88
2018-07-30T12:21:42.343Z,20.03
2018-07-30T12:22:42.329Z,20.06
2018-07-30T12:23:42.213Z,20.13
2018-07-30T12:24:42.184Z,20.19
2018-07-30T12:25:42.131Z,20.22
2018-07-30T12:26:42.065Z,20.39
2018-07-30T12:27:42.068Z,20.36
2018-07-30T12:28:42.037Z,20.43
2018-07-30T12:29:41.932Z,20.44
2018-07-30T12:30:41.970Z,20.34
2018-07-30T12:31:41.852Z,20.43
2018-07-30T12:32:41.801Z,20.44
2018-07-30T12:33:41.771Z,20.50
2018-07-30T12:34:41.724Z,20.47
2018-07-30T12:35:41.730Z,20.55
2018-07-30T12:36:41.609Z,20.63
2018-07-30T12:37:41.581Z,20.72
2018-07-30T12:38:41.552Z,20.70
2018-07-30T12:39:41.494Z,20.75
2018-07-30T12:40:41.496Z,20.69
2018-07-30T12:41:41.408Z,20.78
2018-07-30T12:42:41.359Z,20.75
2018-07-30T12:43:41.313Z,20.90
2018-07-30T12:44:41.286Z,20.92
2018-07-30T12:45:41.221Z,21.06
2018-07-30T12:46:41.166Z,21.12
2018-07-30T12:47:41.142Z,21.09
2018-07-30T12:48:41.106Z,21.15
2018-07-30T12:49:41.028Z,21.15
2018-07-30T12:50:41.000Z,21.17
2018-07-30T12:51:40.941Z,21.05