createdAt,value
2023-01-25T00:00:19.847Z,2.60
2023-01-25T00:02:46.992Z,2.50
2023-01-25T00:05:14.417Z,2.60
2023-01-25T00:07:41.903Z,2.40
2023-01-25T00:10:10.295Z,2.70
2023-01-25T00:12:37.644Z,2.70
2023-01-25T00:15:06.185Z,3.00
2023-01-25T00:17:33.720Z,2.70
2023-01-25T00:20:00.985Z,2.80
2023-01-25T00:22:28.329Z,2.60
2023-01-25T00:24:58.088Z,2.70
2023-01-25T00:27:26.650Z,3.00
2023-01-25T00:29:53.587Z,3.00
2023-01-25T00:32:20.878Z,3.00
2023-01-25T00:34:51.468Z,3.10
2023-01-25T00:37:18.644Z,3.20
2023-01-25T00:39:45.741Z,3.10
2023-01-25T00:42:16.807Z,2.90
2023-01-25T00:44:44.212Z,3.10
2023-01-25T00:47:17.787Z,3.10
2023-01-25T00:49:48.464Z,3.30
2023-01-25T00:52:24.981Z,2.90
2023-01-25T00:54:52.009Z,2.90
2023-01-25T00:57:19.337Z,3.10
2023-01-25T00:59:47.557Z,3.20
2023-01-25T01:02:14.997Z,3.20
2023-01-25T01:04:42.156Z,2.80
2023-01-25T01:07:11.218Z,3.00
2023-01-25T01:09:38.406Z,3.10
2023-01-25T01:13:40.051Z,3.00
2023-01-25T01:17:41.676Z,2.90
2023-01-25T01:20:09.949Z,3.10
2023-01-25T01:22:37.491Z,3.20
2023-01-25T01:25:06.454Z,3.30
2023-01-25T01:27:33.993Z,3.30
2023-01-25T01:30:01.292Z,3.40
2023-01-25T01:32:28.619Z,3.10
2023-01-25T01:34:55.716Z,3.20
2023-01-25T01:37:22.892Z,3.30
2023-01-25T01:39:50.025Z,3.30
2023-01-25T01:42:17.081Z,3.30
2023-01-25T01:44:51.620Z,3.20
2023-01-25T01:47:52.088Z,2.90
2023-01-25T01:50:24.676Z,3.00
2023-01-25T01:52:52.220Z,3.00
2023-01-25T01:55:24.199Z,2.90
2023-01-25T01:57:59.494Z,2.50
2023-01-25T02:00:39.705Z,2.50
2023-01-25T02:03:09.786Z,2.50
2023-01-25T02:05:56.529Z,2.30
2023-01-25T02:08:27.006Z,2.60
2023-01-25T02:10:54.325Z,2.60
2023-01-25T02:13:22.725Z,2.70
2023-01-25T02:15:56.593Z,2.50
2023-01-25T02:18:25.758Z,2.60
2023-01-25T02:20:59.270Z,2.80
2023-01-25T02:23:52.102Z,2.80
2023-01-25T02:26:22.278Z,3.00
2023-01-25T02:29:07.405Z,2.90
2023-01-25T02:31:35.214Z,2.60
2023-01-25T02:34:03.030Z,2.70
2023-01-25T02:36:36.230Z,2.90
2023-01-25T02:39:20.148Z,2.90
2023-01-25T02:41:48.148Z,3.10
2023-01-25T02:44:34.467Z,3.20
2023-01-25T02:47:01.967Z,3.30
2023-01-25T02:49:29.379Z,3.30
2023-01-25T02:51:57.590Z,3.30
2023-01-25T02:54:27.111Z,2.80
2023-01-25T02:56:55.009Z,2.60
2023-01-25T02:59:23.038Z,2.60
2023-01-25T03:01:50.758Z,2.90
2023-01-25T03:04:18.122Z,2.90
2023-01-25T03:06:45.648Z,2.60
2023-01-25T03:09:13.790Z,2.90
2023-01-25T03:11:42.096Z,2.90
2023-01-25T03:14:09.455Z,3.10
2023-01-25T03:16:36.762Z,2.90
2023-01-25T03:19:04.016Z,3.00
2023-01-25T03:21:31.676Z,2.70
2023-01-25T03:24:02.180Z,2.70
2023-01-25T03:26:30.669Z,2.90
2023-01-25T03:28:57.906Z,2.80
2023-01-25T03:31:25.528Z,2.90
2023-01-25T03:33:52.860Z,2.80
2023-01-25T03:36:20.482Z,2.80
2023-01-25T03:38:47.566Z,2.90
2023-01-25T03:41:15.055Z,3.10
2023-01-25T03:43:42.600Z,3.10
2023-01-25T03:46:09.787Z,3.20
2023-01-25T03:48:37.126Z,3.00
2023-01-25T03:51:04.381Z,3.10
2023-01-25T03:53:33.105Z,3.20
2023-01-25T03:56:11.738Z,3.40
2023-01-25T03:58:40.666Z,3.20
2023-01-25T04:01:09.284Z,3.20
2023-01-25T04:03:36.697Z,3.20
2023-01-25T04:06:07.244Z,2.80
2023-01-25T04:08:35.235Z,2.90
2023-01-25T04:11:10.076Z,3.10
2023-01-25T04:13:39.287Z,3.00
2023-01-25T04:16:11.789Z,2.80
2023-01-25T04:18:40.938Z,2.90
2023-01-25T04:21:08.290Z,2.80
2023-01-25T04:23:35.516Z,3.00
2023-01-25T04:26:07.337Z,2.80
2023-01-25T04:28:36.578Z,2.90
2023-01-25T04:31:06.069Z,2.80
2023-01-25T04:33:34.684Z,3.00
2023-01-25T04:36:02.535Z,3.10
2023-01-25T04:38:29.801Z,3.20
2023-01-25T04:40:56.885Z,3.20
2023-01-25T04:43:26.487Z,3.10
2023-01-25T04:45:53.660Z,3.20
2023-01-25T04:48:21.579Z,3.30
2023-01-25T04:50:48.682Z,3.30
2023-01-25T04:53:15.815Z,3.10
2023-01-25T04:55:49.968Z,2.90
2023-01-25T04:58:17.629Z,3.10
2023-01-25T05:00:45.014Z,2.80
2023-01-25T05:03:12.295Z,2.70
2023-01-25T05:05:39.786Z,2.70
2023-01-25T05:08:07.032Z,2.90
2023-01-25T05:10:34.213Z,2.80
2023-01-25T05:13:02.498Z,2.80
2023-01-25T05:15:29.979Z,2.50
2023-01-25T05:17:56.915Z,2.40
2023-01-25T05:20:24.363Z,2.50
2023-01-25T05:22:51.466Z,2.60
2023-01-25T05:25:37.486Z,2.50
2023-01-25T05:28:07.481Z,2.50
2023-01-25T05:30:34.763Z,2.40
2023-01-25T05:33:02.173Z,2.60
2023-01-25T05:35:29.263Z,2.70
2023-01-25T05:38:00.089Z,2.70
2023-01-25T05:40:27.413Z,2.70
2023-01-25T05:42:59.935Z,2.80
2023-01-25T05:45:27.609Z,2.70
2023-01-25T05:47:58.606Z,2.80
2023-01-25T05:50:27.829Z,2.60
2023-01-25T05:52:57.840Z,2.90
2023-01-25T05:55:24.953Z,2.90
2023-01-25T05:57:58.054Z,2.90
2023-01-25T06:00:25.283Z,2.90
2023-01-25T06:02:52.590Z,3.20
2023-01-25T06:05:19.747Z,3.40
2023-01-25T06:07:46.908Z,3.40
2023-01-25T06:10:14.249Z,3.40
2023-01-25T06:12:41.191Z,3.10
2023-01-25T06:15:09.782Z,3.00
2023-01-25T06:17:37.103Z,3.10
2023-01-25T06:20:05.102Z,3.20
2023-01-25T06:22:32.051Z,3.20
2023-01-25T06:24:59.217Z,2.70
2023-01-25T06:27:26.286Z,2.70
2023-01-25T06:29:53.488Z,2.70
2023-01-25T06:32:20.651Z,2.80
2023-01-25T06:34:47.973Z,2.70
2023-01-25T06:37:14.900Z,2.60
2023-01-25T06:39:41.944Z,2.40
2023-01-25T06:42:08.865Z,2.50
2023-01-25T06:44:36.022Z,2.40
2023-01-25T06:47:03.176Z,2.20
2023-01-25T06:49:30.333Z,2.10
2023-01-25T06:51:57.724Z,1.90
2023-01-25T06:54:24.805Z,2.10
2023-01-25T06:56:51.981Z,2.00
2023-01-25T06:59:19.320Z,2.00
2023-01-25T07:01:50.699Z,2.10
2023-01-25T07:04:18.153Z,2.20
2023-01-25T07:06:45.414Z,2.30
2023-01-25T07:09:14.989Z,2.30
2023-01-25T07:11:42.862Z,2.30
2023-01-25T07:14:10.848Z,2.30
2023-01-25T07:16:38.809Z,2.80
2023-01-25T07:19:18.015Z,2.70
2023-01-25T07:21:46.897Z,2.50
2023-01-25T07:24:19.633Z,2.20
2023-01-25T07:26:49.569Z,2.20
2023-01-25T07:42:29.048Z,2.00
2023-01-25T08:16:52.307Z,2.20
2023-01-25T08:19:35.634Z,2.00
2023-01-25T08:22:24.639Z,1.70
2023-01-25T08:25:11.612Z,1.50
2023-01-25T08:28:10.475Z,1.70
2023-01-25T08:31:12.059Z,2.10
2023-01-25T08:33:54.652Z,2.00
2023-01-25T08:40:02.168Z,1.80
2023-01-25T08:43:17.656Z,1.60
2023-01-25T08:47:20.022Z,1.80
2023-01-25T09:02:46.795Z,1.90
2023-01-25T09:05:48.808Z,1.90
2023-01-25T09:11:53.485Z,1.90
2023-01-25T09:27:33.356Z,2.50
2023-01-25T09:34:54.280Z,1.90
2023-01-25T09:51:27.473Z,2.10
2023-01-25T09:54:46.570Z,2.20
2023-01-25T10:01:21.664Z,1.80
2023-01-25T10:04:43.373Z,1.90
2023-01-25T10:10:51.626Z,1.90
2023-01-25T10:13:37.265Z,2.00
2023-01-25T10:16:44.576Z,2.30
2023-01-25T10:19:32.065Z,2.10
2023-01-25T10:22:17.581Z,2.30
2023-01-25T10:24:55.829Z,2.20
2023-01-25T10:27:51.091Z,2.30
2023-01-25T10:30:41.164Z,2.50
2023-01-25T10:33:21.320Z,2.60
2023-01-25T10:35:50.650Z,2.90
2023-01-25T10:38:31.011Z,2.70
2023-01-25T10:41:13.821Z,2.60
2023-01-25T10:44:26.489Z,2.40
2023-01-25T10:47:26.967Z,2.00
2023-01-25T10:49:59.633Z,2.00
2023-01-25T10:52:35.539Z,1.70
2023-01-25T10:55:16.030Z,1.60
2023-01-25T10:57:49.676Z,1.60
2023-01-25T11:00:41.415Z,1.60
2023-01-25T11:03:22.165Z,1.50
2023-01-25T11:05:57.676Z,1.60
2023-01-25T11:08:38.652Z,1.50
2023-01-25T11:11:37.236Z,1.60
2023-01-25T11:14:29.247Z,1.60
2023-01-25T11:17:00.127Z,1.50
2023-01-25T11:19:41.194Z,1.90
2023-01-25T11:22:24.967Z,1.90
2023-01-25T11:24:52.708Z,1.70
2023-01-25T11:27:26.996Z,1.70
2023-01-25T11:30:09.308Z,1.80
2023-01-25T11:32:41.336Z,2.00
2023-01-25T11:35:27.583Z,2.10
2023-01-25T11:38:22.171Z,2.20
2023-01-25T11:41:27.306Z,2.00
2023-01-25T11:45:16.500Z,1.90
2023-01-25T11:48:20.983Z,1.80
2023-01-25T11:51:23.476Z,1.60
2023-01-25T11:54:39.331Z,1.40
2023-01-25T11:57:47.907Z,1.60
2023-01-25T12:00:42.905Z,1.60
2023-01-25T12:03:44.385Z,1.70
2023-01-25T12:06:35.589Z,1.90
2023-01-25T12:09:48.661Z,2.10
2023-01-25T12:13:05.161Z,2.10
2023-01-25T12:16:20.085Z,2.30
2023-01-25T12:19:13.511Z,2.40
2023-01-25T12:22:32.471Z,2.00
2023-01-25T12:25:48.686Z,1.70
2023-01-25T12:28:39.983Z,1.60
2023-01-25T12:31:46.272Z,1.70
2023-01-25T12:34:31.253Z,1.90
2023-01-25T12:37:15.604Z,1.80
2023-01-25T12:39:58.372Z,2.00
2023-01-25T12:42:39.851Z,2.00
2023-01-25T12:45:36.331Z,1.90
2023-01-25T12:48:25.702Z,1.60
2023-01-25T12:50:58.616Z,1.70
2023-01-25T12:53:38.795Z,1.70
2023-01-25T12:56:43.942Z,1.60
2023-01-25T12:59:37.842Z,1.60
2023-01-25T13:03:07.929Z,1.50
2023-01-25T13:06:09.395Z,1.60
2023-01-25T13:09:04.732Z,1.90
2023-01-25T13:11:42.979Z,2.10
2023-01-25T13:14:29.301Z,1.70
2023-01-25T13:17:39.975Z,1.50
2023-01-25T13:20:53.218Z,1.40
2023-01-25T13:23:38.702Z,1.30
2023-01-25T13:26:24.730Z,1.50
2023-01-25T13:28:55.680Z,1.70
2023-01-25T13:31:58.904Z,1.40
2023-01-25T13:34:39.525Z,1.30
2023-01-25T13:37:30.450Z,1.50
2023-01-25T13:40:38.461Z,1.50
2023-01-25T13:43:23.162Z,1.50
2023-01-25T13:45:53.658Z,1.80
2023-01-25T13:48:28.843Z,1.90
2023-01-25T13:51:17.272Z,1.80
2023-01-25T13:53:59.201Z,1.90
2023-01-25T13:56:36.291Z,2.10
2023-01-25T13:59:04.361Z,2.00
2023-01-25T14:01:36.411Z,2.20
2023-01-25T14:04:14.533Z,2.20
2023-01-25T14:09:45.187Z,2.50
2023-01-25T14:12:43.545Z,2.40
2023-01-25T14:15:39.335Z,2.20
2023-01-25T14:18:19.631Z,2.10
2023-01-25T14:20:52.075Z,2.20
2023-01-25T14:23:30.506Z,2.10
2023-01-25T14:25:59.956Z,2.30
2023-01-25T14:28:30.152Z,2.10
2023-01-25T14:31:01.900Z,2.10
2023-01-25T14:33:41.569Z,1.90
2023-01-25T14:36:24.446Z,1.90
2023-01-25T14:38:53.961Z,1.90
2023-01-25T14:41:45.918Z,2.00
2023-01-25T14:44:16.813Z,1.90
2023-01-25T14:46:49.350Z,2.00
2023-01-25T14:49:26.196Z,2.10
2023-01-25T14:52:20.799Z,2.00
2023-01-25T14:54:58.988Z,1.80
2023-01-25T14:57:43.317Z,1.90
2023-01-25T15:00:32.127Z,1.70
2023-01-25T15:03:06.803Z,1.80
2023-01-25T15:05:37.534Z,2.10
2023-01-25T15:08:30.485Z,1.90
2023-01-25T15:11:23.410Z,1.80
2023-01-25T15:14:15.448Z,2.10
2023-01-25T15:16:42.605Z,1.70
2023-01-25T15:19:32.722Z,1.40
2023-01-25T15:22:01.678Z,1.20
2023-01-25T15:24:29.171Z,1.10
2023-01-25T15:26:56.370Z,1.10
2023-01-25T15:29:29.145Z,1.00
2023-01-25T15:31:56.759Z,1.20
2023-01-25T15:34:35.189Z,1.10
2023-01-25T15:37:02.229Z,1.20
2023-01-25T15:39:39.364Z,1.20
2023-01-25T15:42:07.063Z,1.20
2023-01-25T15:44:37.055Z,1.20
2023-01-25T15:47:10.169Z,1.50
2023-01-25T15:49:39.697Z,1.80
2023-01-25T15:52:06.691Z,1.80
2023-01-25T15:54:33.666Z,1.90
2023-01-25T15:57:01.289Z,1.90
2023-01-25T15:59:29.730Z,2.10
2023-01-25T16:01:57.074Z,2.00
2023-01-25T16:04:26.259Z,1.70
2023-01-25T16:06:55.323Z,1.60
2023-01-25T16:09:30.926Z,1.70
2023-01-25T16:12:01.543Z,1.70
2023-01-25T16:14:31.975Z,1.30
2023-01-25T16:17:05.455Z,1.20
2023-01-25T16:19:33.879Z,1.20
2023-01-25T16:22:01.105Z,1.20
2023-01-25T16:24:28.305Z,1.10
2023-01-25T16:27:00.609Z,1.10
2023-01-25T16:29:28.087Z,1.10
2023-01-25T16:31:56.344Z,1.00
2023-01-25T16:34:24.749Z,1.00
2023-01-25T16:37:32.113Z,1.00
2023-01-25T16:39:59.103Z,1.00
2023-01-25T16:42:26.415Z,0.90
2023-01-25T16:44:53.572Z,1.00
2023-01-25T16:47:20.665Z,0.80
2023-01-25T16:49:47.716Z,0.80
2023-01-25T16:52:14.878Z,1.00
2023-01-25T16:54:41.982Z,1.20
2023-01-25T16:57:20.266Z,1.00
2023-01-25T16:59:47.657Z,0.90
2023-01-25T17:02:14.883Z,0.90
2023-01-25T17:04:42.315Z,1.10
2023-01-25T17:07:10.452Z,1.00
2023-01-25T17:09:38.392Z,1.20
2023-01-25T17:12:09.041Z,1.10
2023-01-25T17:14:36.509Z,1.10
2023-01-25T17:17:05.353Z,1.10
2023-01-25T17:19:33.289Z,0.90
2023-01-25T17:22:00.559Z,0.90
2023-01-25T17:24:29.161Z,0.70
2023-01-25T17:26:58.636Z,0.80
2023-01-25T17:29:26.207Z,1.00
2023-01-25T17:31:54.283Z,0.80
2023-01-25T17:34:22.131Z,1.10
2023-01-25T17:36:52.907Z,1.00
2023-01-25T17:39:21.548Z,1.00
2023-01-25T17:41:52.072Z,1.00
2023-01-25T17:44:24.655Z,1.00
2023-01-25T17:46:52.220Z,1.00
2023-01-25T17:49:22.659Z,1.10
2023-01-25T17:51:52.758Z,1.10
2023-01-25T17:54:19.916Z,1.10
2023-01-25T17:56:47.144Z,1.20
2023-01-25T17:59:16.547Z,1.10
2023-01-25T18:01:46.582Z,1.20
2023-01-25T18:04:20.569Z,1.10
2023-01-25T18:06:54.106Z,1.10
2023-01-25T18:09:25.086Z,1.20
2023-01-25T18:11:52.215Z,1.40
2023-01-25T18:14:19.852Z,1.50
2023-01-25T18:16:54.265Z,1.50
2023-01-25T18:19:21.431Z,1.50
2023-01-25T18:21:48.880Z,1.50
2023-01-25T18:24:33.397Z,1.50
2023-01-25T18:27:27.921Z,1.60
2023-01-25T18:30:49.211Z,1.60
2023-01-25T18:33:16.248Z,1.60
2023-01-25T18:35:44.078Z,1.90
2023-01-25T18:38:12.802Z,2.00
2023-01-25T18:40:40.343Z,1.90
2023-01-25T18:43:07.297Z,2.00
2023-01-25T18:45:34.259Z,2.00
2023-01-25T18:48:01.339Z,1.60
2023-01-25T18:50:28.368Z,1.50
2023-01-25T18:52:55.905Z,1.40
2023-01-25T18:55:22.818Z,1.30
2023-01-25T18:57:50.043Z,1.50
2023-01-25T19:00:17.760Z,1.60
2023-01-25T19:02:44.867Z,1.60
2023-01-25T19:05:12.405Z,1.60
2023-01-25T19:07:39.661Z,1.70
2023-01-25T19:10:07.275Z,1.70
2023-01-25T19:12:34.352Z,1.70
2023-01-25T19:15:01.861Z,1.70
2023-01-25T19:17:28.947Z,1.70
2023-01-25T19:19:55.882Z,1.80
2023-01-25T19:22:23.056Z,1.90
2023-01-25T19:24:50.104Z,1.70
2023-01-25T19:27:17.353Z,1.70
2023-01-25T19:29:47.311Z,1.60
2023-01-25T19:32:14.921Z,1.60
2023-01-25T19:34:42.007Z,1.60
2023-01-25T19:37:09.392Z,1.50
2023-01-25T19:39:37.107Z,1.50
2023-01-25T19:42:04.574Z,1.50
2023-01-25T19:44:31.646Z,1.50
2023-01-25T19:46:59.650Z,1.40
2023-01-25T19:49:27.752Z,1.70
2023-01-25T19:51:55.364Z,1.90
2023-01-25T19:54:24.489Z,1.80
2023-01-25T19:56:52.332Z,1.60
2023-01-25T19:59:25.231Z,1.60
2023-01-25T20:01:54.149Z,1.60
2023-01-25T20:04:25.063Z,1.50
2023-01-25T20:06:53.077Z,1.70
2023-01-25T20:09:27.865Z,1.70
2023-01-25T20:11:57.509Z,1.50
2023-01-25T20:14:24.871Z,1.40
2023-01-25T20:16:52.910Z,1.30
2023-01-25T20:19:20.953Z,1.40
2023-01-25T20:21:47.951Z,1.40
2023-01-25T20:24:15.024Z,1.50
2023-01-25T20:26:44.182Z,1.70
2023-01-25T20:29:12.936Z,1.50
2023-01-25T20:31:44.291Z,1.40
2023-01-25T20:34:17.571Z,1.40
2023-01-25T20:36:46.672Z,1.40
2023-01-25T20:39:22.021Z,1.30
2023-01-25T20:41:53.525Z,1.20
2023-01-25T20:44:21.338Z,1.40
2023-01-25T20:46:50.143Z,1.20
2023-01-25T20:49:18.857Z,1.20
2023-01-25T20:51:47.601Z,1.30
2023-01-25T20:54:16.177Z,1.20
2023-01-25T20:56:48.025Z,1.40
2023-01-25T20:59:17.403Z,1.30
2023-01-25T21:01:46.257Z,1.20
2023-01-25T21:04:16.875Z,1.30
2023-01-25T21:06:45.054Z,1.40
2023-01-25T21:09:13.090Z,1.20
2023-01-25T21:11:41.226Z,1.10
2023-01-25T21:14:09.507Z,1.30
2023-01-25T21:16:38.815Z,1.20
2023-01-25T21:19:07.576Z,1.10
2023-01-25T21:21:35.720Z,1.30
2023-01-25T21:24:05.471Z,1.20
2023-01-25T21:26:37.695Z,1.20
2023-01-25T21:29:07.892Z,1.30
2023-01-25T21:31:43.675Z,1.00
2023-01-25T21:34:11.407Z,1.20
2023-01-25T21:36:39.139Z,1.40
2023-01-25T21:39:06.485Z,1.30
2023-01-25T21:41:35.266Z,1.20
2023-01-25T21:44:22.054Z,1.20
2023-01-25T21:47:16.352Z,1.30
2023-01-25T21:49:55.040Z,1.40
2023-01-25T21:52:22.090Z,1.30
2023-01-25T21:54:49.587Z,1.20
2023-01-25T21:57:16.894Z,1.20
2023-01-25T21:59:44.605Z,1.30
2023-01-25T22:02:14.957Z,1.20
2023-01-25T22:04:42.327Z,1.30
2023-01-25T22:07:11.122Z,1.30
2023-01-25T22:09:38.226Z,1.10
2023-01-25T22:12:05.944Z,1.10
2023-01-25T22:14:33.019Z,1.00
2023-01-25T22:17:00.377Z,1.10
2023-01-25T22:19:29.746Z,1.10
2023-01-25T22:21:56.863Z,1.10
2023-01-25T22:24:24.138Z,1.10
2023-01-25T22:27:17.170Z,1.10
2023-01-25T22:29:44.400Z,1.10
2023-01-25T22:32:11.653Z,1.10
2023-01-25T22:34:41.421Z,1.20
2023-01-25T22:37:13.750Z,1.10
2023-01-25T22:39:43.639Z,1.20
2023-01-25T22:42:10.736Z,1.20
2023-01-25T22:44:37.794Z,1.20
2023-01-25T22:47:04.975Z,1.20
2023-01-25T22:49:31.946Z,1.30
2023-01-25T22:51:58.875Z,1.10
2023-01-25T22:54:26.096Z,1.20
2023-01-25T22:56:53.049Z,1.20
2023-01-25T22:59:19.972Z,1.30
2023-01-25T23:01:47.157Z,1.20
2023-01-25T23:04:14.166Z,1.10
2023-01-25T23:06:41.283Z,0.90
2023-01-25T23:09:08.385Z,1.10
2023-01-25T23:11:38.221Z,1.30
2023-01-25T23:14:30.753Z,1.20
2023-01-25T23:17:17.806Z,1.20
2023-01-25T23:19:45.039Z,1.30
2023-01-25T23:22:12.075Z,1.10
2023-01-25T23:24:39.224Z,1.10
2023-01-25T23:27:06.115Z,1.20
2023-01-25T23:29:33.455Z,1.10
2023-01-25T23:32:00.531Z,1.00
2023-01-25T23:34:27.859Z,1.00
2023-01-25T23:36:54.933Z,1.20
2023-01-25T23:39:23.823Z,1.30
2023-01-25T23:41:52.640Z,1.30
2023-01-25T23:44:19.985Z,1.10
2023-01-25T23:46:47.208Z,1.10
2023-01-25T23:49:14.249Z,1.20
2023-01-25T23:51:41.485Z,1.20
2023-01-25T23:54:08.589Z,1.20
2023-01-25T23:56:35.712Z,1.20
2023-01-25T23:59:03.149Z,1.10
